createdAt,value
2022-10-29T00:00:55.470Z,100.00
2022-10-29T00:03:23.068Z,100.00
2022-10-29T00:06:07.625Z,100.00
2022-10-29T00:08:36.598Z,100.00
2022-10-29T00:11:07.315Z,100.00
2022-10-29T00:13:34.908Z,100.00
2022-10-29T00:16:05.536Z,100.00
2022-10-29T00:18:32.001Z,100.00
2022-10-29T00:21:02.963Z,100.00
2022-10-29T00:23:29.679Z,100.00
2022-10-29T00:25:59.944Z,100.00
2022-10-29T00:28:27.346Z,100.00
2022-10-29T00:30:53.961Z,100.00
2022-10-29T00:36:00.817Z,100.00
2022-10-29T00:38:28.278Z,100.00
2022-10-29T00:40:55.198Z,100.00
2022-10-29T00:43:24.469Z,100.00
2022-10-29T00:46:01.368Z,100.00
2022-10-29T00:48:31.711Z,100.00
2022-10-29T00:51:00.859Z,100.00
2022-10-29T00:53:30.954Z,100.00
2022-10-29T00:55:58.732Z,100.00
2022-10-29T00:58:25.655Z,100.00
2022-10-29T01:00:52.217Z,100.00
2022-10-29T01:03:18.685Z,100.00
2022-10-29T01:05:46.536Z,100.00
2022-10-29T01:08:14.054Z,100.00
2022-10-29T01:10:49.889Z,100.00
2022-10-29T01:13:39.590Z,100.00
2022-10-29T01:16:12.033Z,100.00
2022-10-29T01:18:55.040Z,100.00
2022-10-29T01:21:42.726Z,100.00
2022-10-29T01:24:21.254Z,100.00
2022-10-29T01:27:04.028Z,100.00
2022-10-29T01:29:41.275Z,100.00
2022-10-29T01:32:13.391Z,100.00
2022-10-29T01:35:03.047Z,100.00
2022-10-29T01:37:32.354Z,100.00
2022-10-29T01:40:05.097Z,100.00
2022-10-29T01:42:34.520Z,100.00
2022-10-29T01:45:12.238Z,100.00
2022-10-29T01:47:44.163Z,100.00
2022-10-29T01:50:15.320Z,100.00
2022-10-29T01:52:43.112Z,100.00
2022-10-29T01:55:09.597Z,100.00
2022-10-29T01:57:38.510Z,100.00
2022-10-29T02:00:10.306Z,100.00
2022-10-29T02:03:26.126Z,100.00
2022-10-29T02:06:27.991Z,100.00
2022-10-29T02:09:03.464Z,100.00
2022-10-29T02:11:51.288Z,100.00
2022-10-29T02:14:23.228Z,100.00
2022-10-29T02:16:50.232Z,100.00
2022-10-29T02:19:16.796Z,100.00
2022-10-29T02:21:45.088Z,100.00
2022-10-29T02:24:11.905Z,100.00
2022-10-29T02:26:38.374Z,100.00
2022-10-29T02:29:04.845Z,100.00
2022-10-29T02:31:31.382Z,100.00
2022-10-29T02:33:57.868Z,100.00
2022-10-29T02:36:24.362Z,100.00
2022-10-29T02:38:50.860Z,100.00
2022-10-29T02:41:17.300Z,100.00
2022-10-29T02:43:43.766Z,100.00
2022-10-29T02:46:12.150Z,100.00
2022-10-29T02:48:38.639Z,100.00
2022-10-29T02:51:05.280Z,100.00
2022-10-29T02:53:31.824Z,100.00
2022-10-29T02:55:58.329Z,100.00
2022-10-29T02:58:24.796Z,100.00
2022-10-29T03:00:52.360Z,100.00
2022-10-29T03:03:20.036Z,100.00
2022-10-29T03:05:49.093Z,100.00
2022-10-29T03:08:16.082Z,100.00
2022-10-29T03:10:42.812Z,100.00
2022-10-29T03:13:09.598Z,100.00
2022-10-29T03:15:36.830Z,100.00
2022-10-29T03:18:04.381Z,100.00
2022-10-29T03:20:31.398Z,100.00
2022-10-29T03:22:57.862Z,100.00
2022-10-29T03:25:24.296Z,100.00
2022-10-29T03:27:51.676Z,100.00
2022-10-29T03:30:18.265Z,100.00
2022-10-29T03:32:47.443Z,100.00
2022-10-29T03:35:15.788Z,100.00
2022-10-29T03:37:42.265Z,100.00
2022-10-29T03:40:09.219Z,100.00
2022-10-29T03:42:35.693Z,100.00
2022-10-29T03:45:02.640Z,100.00
2022-10-29T03:47:29.267Z,100.00
2022-10-29T03:49:55.988Z,100.00
2022-10-29T03:52:22.428Z,100.00
2022-10-29T03:54:48.905Z,100.00
2022-10-29T03:57:15.416Z,100.00
2022-10-29T03:59:41.873Z,100.00
2022-10-29T04:02:09.477Z,100.00
2022-10-29T04:04:36.085Z,100.00
2022-10-29T04:07:02.511Z,100.00
2022-10-29T04:09:29.339Z,100.00
2022-10-29T04:11:55.802Z,100.00
2022-10-29T04:14:22.434Z,100.00
2022-10-29T04:16:48.909Z,100.00
2022-10-29T04:19:15.446Z,100.00
2022-10-29T04:30:02.796Z,100.00
2022-10-29T04:32:29.407Z,100.00
2022-10-29T04:34:55.949Z,100.00
2022-10-29T04:37:22.379Z,100.00
2022-10-29T04:39:48.820Z,100.00
2022-10-29T04:42:15.249Z,100.00
2022-10-29T04:44:41.729Z,100.00
2022-10-29T04:47:08.208Z,100.00
2022-10-29T04:49:34.684Z,100.00
2022-10-29T04:52:01.129Z,100.00
2022-10-29T04:54:27.589Z,100.00
2022-10-29T04:56:54.178Z,100.00
2022-10-29T04:59:20.641Z,100.00
2022-10-29T05:01:47.102Z,100.00
2022-10-29T05:04:13.686Z,100.00
2022-10-29T05:06:40.262Z,100.00
2022-10-29T05:09:06.836Z,100.00
2022-10-29T05:11:33.288Z,100.00
2022-10-29T05:13:59.739Z,100.00
2022-10-29T05:16:26.173Z,100.00
2022-10-29T05:18:52.667Z,100.00
2022-10-29T05:21:19.186Z,100.00
2022-10-29T05:23:45.678Z,100.00
2022-10-29T05:26:12.125Z,100.00
2022-10-29T05:28:38.620Z,100.00
2022-10-29T05:31:05.129Z,100.00
2022-10-29T05:33:31.649Z,100.00
2022-10-29T05:36:00.985Z,100.00
2022-10-29T05:38:27.487Z,100.00
2022-10-29T05:40:53.950Z,100.00
2022-10-29T05:43:20.402Z,100.00
2022-10-29T05:45:47.280Z,100.00
2022-10-29T05:48:13.889Z,100.00
2022-10-29T05:50:40.656Z,100.00
2022-10-29T05:53:11.201Z,100.00
2022-10-29T05:55:38.760Z,100.00
2022-10-29T05:58:07.543Z,100.00
2022-10-29T06:00:36.935Z,100.00
2022-10-29T06:03:03.696Z,100.00
2022-10-29T06:05:30.393Z,100.00
2022-10-29T06:07:58.518Z,100.00
2022-10-29T06:10:26.753Z,100.00
2022-10-29T06:12:53.249Z,100.00
2022-10-29T06:15:20.735Z,100.00
2022-10-29T06:17:47.610Z,100.00
2022-10-29T06:20:16.088Z,100.00
2022-10-29T06:22:42.515Z,100.00
2022-10-29T06:25:10.029Z,100.00
2022-10-29T06:27:37.156Z,100.00
2022-10-29T06:30:05.614Z,100.00
2022-10-29T06:32:32.098Z,100.00
2022-10-29T06:34:58.620Z,100.00
2022-10-29T06:37:25.091Z,100.00
2022-10-29T06:39:51.576Z,100.00
2022-10-29T06:42:18.084Z,100.00
2022-10-29T06:44:44.985Z,100.00
2022-10-29T06:47:11.419Z,100.00
2022-10-29T06:49:37.925Z,100.00
2022-10-29T06:52:04.600Z,100.00
2022-10-29T06:54:31.105Z,100.00
2022-10-29T06:56:57.594Z,100.00
2022-10-29T06:59:24.491Z,100.00
2022-10-29T07:01:51.196Z,100.00
2022-10-29T07:04:18.500Z,100.00
2022-10-29T07:06:45.213Z,100.00
2022-10-29T07:09:11.745Z,100.00
2022-10-29T07:11:38.235Z,100.00
2022-10-29T07:14:06.026Z,100.00
2022-10-29T07:16:32.621Z,100.00
2022-10-29T07:18:59.173Z,100.00
2022-10-29T07:21:25.636Z,100.00
2022-10-29T07:23:52.233Z,100.00
2022-10-29T07:26:18.810Z,100.00
2022-10-29T07:28:45.299Z,100.00
2022-10-29T07:31:11.773Z,100.00
2022-10-29T07:33:38.264Z,100.00
2022-10-29T07:36:05.077Z,100.00
2022-10-29T07:38:31.541Z,100.00
2022-10-29T07:40:58.077Z,100.00
2022-10-29T07:43:24.573Z,100.00
2022-10-29T07:45:52.243Z,100.00
2022-10-29T07:48:20.283Z,100.00
2022-10-29T07:50:47.217Z,100.00
2022-10-29T07:53:14.253Z,100.00
2022-10-29T07:55:40.784Z,100.00
2022-10-29T07:58:11.232Z,100.00
2022-10-29T08:00:39.858Z,100.00
2022-10-29T08:03:06.813Z,100.00
2022-10-29T08:05:33.394Z,100.00
2022-10-29T08:08:00.453Z,100.00
2022-10-29T08:10:27.718Z,100.00
2022-10-29T08:12:57.246Z,100.00
2022-10-29T08:15:25.570Z,100.00
2022-10-29T08:17:52.444Z,100.00
2022-10-29T08:20:19.679Z,100.00
2022-10-29T08:22:46.437Z,100.00
2022-10-29T08:25:14.129Z,100.00
2022-10-29T08:27:40.702Z,100.00
2022-10-29T08:30:09.174Z,100.00
2022-10-29T08:32:35.905Z,100.00
2022-10-29T08:35:03.475Z,100.00
2022-10-29T08:37:29.972Z,100.00
2022-10-29T08:39:56.430Z,100.00
2022-10-29T08:42:30.610Z,99.45
2022-10-29T08:45:20.722Z,99.24
2022-10-29T08:47:55.834Z,96.66
2022-10-29T08:50:29.737Z,97.61
2022-10-29T08:53:19.417Z,96.43
2022-10-29T08:55:45.098Z,94.67
2022-10-29T08:58:24.162Z,94.75
2022-10-29T09:00:55.731Z,93.88
2022-10-29T09:03:22.777Z,92.01
2022-10-29T09:05:53.353Z,89.71
2022-10-29T09:08:48.480Z,88.30
2022-10-29T09:11:48.674Z,85.60
2022-10-29T09:14:35.947Z,83.83
2022-10-29T09:17:58.410Z,82.55
2022-10-29T09:21:09.087Z,77.82
2022-10-29T09:23:54.592Z,72.16
2022-10-29T09:26:31.476Z,72.08
2022-10-29T09:29:25.859Z,71.33
2022-10-29T09:31:59.804Z,71.44
2022-10-29T09:34:34.163Z,70.76
2022-10-29T09:37:00.928Z,74.91
2022-10-29T09:39:36.956Z,73.58
2022-10-29T09:42:11.015Z,75.80
2022-10-29T09:44:57.965Z,76.18
2022-10-29T09:47:54.316Z,72.95
2022-10-29T09:50:39.819Z,61.46
2022-10-29T09:53:08.031Z,67.67
2022-10-29T09:55:45.939Z,58.61
2022-10-29T09:58:30.445Z,56.82
2022-10-29T10:00:57.194Z,54.18
2022-10-29T10:03:26.620Z,54.28
2022-10-29T10:06:00.669Z,50.47
2022-10-29T10:08:27.550Z,52.04
2022-10-29T10:10:57.179Z,58.22
2022-10-29T10:13:27.784Z,58.94
2022-10-29T10:15:59.968Z,60.92
2022-10-29T10:18:32.702Z,60.48
2022-10-29T10:21:01.264Z,64.17
2022-10-29T10:23:29.193Z,65.02
2022-10-29T10:26:03.708Z,63.58
2022-10-29T10:28:35.388Z,59.10
2022-10-29T10:31:08.318Z,62.96
2022-10-29T10:33:37.205Z,63.82
2022-10-29T10:36:09.107Z,62.72
2022-10-29T10:38:44.848Z,63.40
2022-10-29T10:41:13.683Z,63.98
2022-10-29T10:43:45.697Z,64.30
2022-10-29T10:46:26.690Z,64.31
2022-10-29T10:48:58.793Z,64.51
2022-10-29T10:51:33.954Z,66.02
2022-10-29T10:54:03.798Z,66.10
2022-10-29T10:56:30.770Z,58.89
2022-10-29T10:59:14.515Z,61.34
2022-10-29T11:01:46.281Z,57.48
2022-10-29T11:04:12.983Z,59.14
2022-10-29T11:06:43.616Z,55.55
2022-10-29T11:09:31.734Z,46.79
2022-10-29T11:12:08.846Z,51.03
2022-10-29T11:14:42.989Z,53.91
2022-10-29T11:17:28.282Z,47.16
2022-10-29T11:19:59.461Z,52.10
2022-10-29T11:22:45.703Z,55.38
2022-10-29T11:25:25.056Z,43.38
2022-10-29T11:27:59.677Z,46.13
2022-10-29T11:30:29.856Z,47.65
2022-10-29T11:33:17.014Z,47.16
2022-10-29T11:36:09.357Z,39.85
2022-10-29T11:38:43.815Z,39.89
2022-10-29T11:41:25.608Z,40.82
2022-10-29T11:43:52.202Z,44.89
2022-10-29T11:46:43.899Z,39.50
2022-10-29T11:49:33.442Z,46.06
2022-10-29T11:52:09.063Z,43.69
2022-10-29T11:55:05.921Z,42.72
2022-10-29T11:57:59.868Z,37.84
2022-10-29T12:00:32.238Z,44.15
2022-10-29T12:03:40.993Z,40.24
2022-10-29T12:06:17.330Z,38.08
2022-10-29T12:09:08.419Z,45.03
2022-10-29T12:11:44.990Z,42.40
2022-10-29T12:14:40.008Z,43.50
2022-10-29T12:17:21.670Z,43.91
2022-10-29T12:20:33.988Z,42.38
2022-10-29T12:23:15.669Z,46.05
2022-10-29T12:25:50.638Z,40.06
2022-10-29T12:28:48.098Z,43.37
2022-10-29T12:31:53.104Z,44.21
2022-10-29T12:34:30.280Z,48.94
2022-10-29T12:37:20.971Z,47.77
2022-10-29T12:39:51.732Z,53.26
2022-10-29T12:42:30.378Z,55.96
2022-10-29T12:45:13.596Z,53.48
2022-10-29T12:47:52.581Z,57.23
2022-10-29T12:50:37.366Z,58.35
2022-10-29T12:53:22.822Z,57.97
2022-10-29T12:55:50.143Z,60.25
2022-10-29T12:58:50.756Z,60.67
2022-10-29T13:01:38.241Z,63.23
2022-10-29T13:04:29.860Z,60.50
2022-10-29T13:07:04.088Z,63.90
2022-10-29T13:09:35.967Z,63.01
2022-10-29T13:12:13.487Z,63.37
2022-10-29T13:14:52.604Z,63.16
2022-10-29T13:17:37.171Z,63.85
2022-10-29T13:20:17.587Z,65.36
2022-10-29T13:22:47.013Z,65.56
2022-10-29T13:25:42.201Z,66.99
2022-10-29T13:28:08.657Z,66.04
2022-10-29T13:30:58.000Z,66.87
2022-10-29T13:33:27.467Z,66.74
2022-10-29T13:36:16.660Z,65.31
2022-10-29T13:39:04.330Z,67.60
2022-10-29T13:41:44.629Z,63.68
2022-10-29T13:44:19.413Z,66.06
2022-10-29T13:47:05.303Z,62.32
2022-10-29T13:49:38.173Z,64.58
2022-10-29T13:52:13.783Z,66.47
2022-10-29T13:54:47.054Z,67.55
2022-10-29T13:57:13.433Z,67.10
2022-10-29T13:59:45.503Z,66.66
2022-10-29T14:02:26.969Z,70.99
2022-10-29T14:05:05.922Z,70.35
2022-10-29T14:07:43.262Z,69.49
2022-10-29T14:10:22.215Z,70.65
2022-10-29T14:12:54.016Z,67.99
2022-10-29T14:15:20.789Z,74.02
2022-10-29T14:17:47.232Z,75.33
2022-10-29T14:20:28.329Z,74.56
2022-10-29T14:22:55.498Z,78.40
2022-10-29T14:25:25.164Z,78.53
2022-10-29T14:28:18.153Z,80.47
2022-10-29T14:30:46.510Z,83.38
2022-10-29T14:33:22.599Z,84.57
2022-10-29T14:35:49.325Z,84.91
2022-10-29T14:38:16.806Z,86.51
2022-10-29T14:40:46.400Z,86.96
2022-10-29T14:43:23.950Z,85.68
2022-10-29T14:45:50.923Z,87.93
2022-10-29T14:48:18.824Z,87.70
2022-10-29T14:50:50.860Z,88.28
2022-10-29T14:53:34.632Z,88.78
2022-10-29T14:56:09.070Z,90.24
2022-10-29T14:58:36.781Z,91.12
2022-10-29T15:01:12.151Z,92.67
2022-10-29T15:03:38.751Z,92.57
2022-10-29T15:06:18.219Z,93.13
2022-10-29T15:08:46.154Z,94.04
2022-10-29T15:11:38.469Z,94.01
2022-10-29T15:14:30.996Z,94.28
2022-10-29T15:16:58.839Z,94.74
2022-10-29T15:19:25.750Z,95.76
2022-10-29T15:21:52.432Z,96.74
2022-10-29T15:24:23.239Z,96.86
2022-10-29T15:26:56.496Z,96.59
2022-10-29T15:29:33.485Z,97.52
2022-10-29T15:32:00.744Z,98.48
2022-10-29T15:34:37.349Z,96.83
2022-10-29T15:37:19.022Z,97.83
2022-10-29T15:40:00.127Z,98.60
2022-10-29T15:42:29.903Z,100.00
2022-10-29T15:45:08.391Z,100.00
2022-10-29T15:47:37.049Z,94.33
2022-10-29T15:50:06.316Z,95.49
2022-10-29T15:52:53.110Z,97.09
2022-10-29T15:55:31.840Z,98.43
2022-10-29T15:58:04.735Z,100.00
2022-10-29T16:00:31.947Z,100.00
2022-10-29T16:03:13.959Z,100.00
2022-10-29T16:05:41.837Z,100.00
2022-10-29T16:08:20.041Z,100.00
2022-10-29T16:10:46.524Z,100.00
2022-10-29T16:13:13.108Z,100.00
2022-10-29T16:15:43.154Z,100.00
2022-10-29T16:18:11.015Z,100.00
2022-10-29T16:20:37.652Z,100.00
2022-10-29T16:23:04.308Z,100.00
2022-10-29T16:25:30.959Z,100.00
2022-10-29T16:27:57.687Z,100.00
2022-10-29T16:30:24.604Z,100.00
2022-10-29T16:32:52.353Z,100.00
2022-10-29T16:35:23.941Z,100.00
2022-10-29T16:37:51.717Z,100.00
2022-10-29T16:40:20.243Z,100.00
2022-10-29T16:42:47.093Z,100.00
2022-10-29T16:45:19.767Z,100.00
2022-10-29T16:47:46.414Z,100.00
2022-10-29T16:50:24.751Z,100.00
2022-10-29T16:53:06.579Z,100.00
2022-10-29T16:55:35.905Z,100.00
2022-10-29T16:58:02.563Z,100.00
2022-10-29T17:00:33.092Z,100.00
2022-10-29T17:03:04.774Z,100.00
2022-10-29T17:05:42.415Z,100.00
2022-10-29T17:08:09.295Z,100.00
2022-10-29T17:10:36.521Z,100.00
2022-10-29T17:13:04.210Z,100.00
2022-10-29T17:15:30.688Z,100.00
2022-10-29T17:17:57.493Z,100.00
2022-10-29T17:20:24.217Z,100.00
2022-10-29T17:22:52.865Z,100.00
2022-10-29T17:25:19.338Z,100.00
2022-10-29T17:27:45.843Z,100.00
2022-10-29T17:30:12.556Z,100.00
2022-10-29T17:32:39.089Z,100.00
2022-10-29T17:35:05.961Z,100.00
2022-10-29T17:37:33.236Z,100.00
2022-10-29T17:40:03.175Z,100.00
2022-10-29T17:42:33.634Z,100.00
2022-10-29T17:45:00.087Z,100.00
2022-10-29T17:47:26.611Z,100.00
2022-10-29T17:49:53.360Z,100.00
2022-10-29T17:52:19.818Z,100.00
2022-10-29T17:54:46.241Z,100.00
2022-10-29T17:57:12.765Z,100.00
2022-10-29T17:59:39.237Z,100.00
2022-10-29T18:02:05.869Z,100.00
2022-10-29T18:04:32.372Z,100.00
2022-10-29T18:06:58.836Z,100.00
2022-10-29T18:09:25.265Z,100.00
2022-10-29T18:11:51.757Z,100.00
2022-10-29T18:14:18.292Z,100.00
2022-10-29T18:16:45.789Z,100.00
2022-10-29T18:19:12.330Z,100.00
2022-10-29T18:21:38.922Z,100.00
2022-10-29T18:24:05.848Z,100.00
2022-10-29T18:26:35.012Z,100.00
2022-10-29T18:29:12.128Z,100.00
2022-10-29T18:31:40.207Z,100.00
2022-10-29T18:34:07.678Z,100.00
2022-10-29T18:36:37.714Z,100.00
2022-10-29T18:39:05.393Z,100.00
2022-10-29T18:41:32.476Z,100.00
2022-10-29T18:43:59.256Z,100.00
2022-10-29T18:46:26.241Z,100.00
2022-10-29T18:48:53.223Z,100.00
2022-10-29T18:51:21.597Z,100.00
2022-10-29T18:53:48.085Z,100.00
2022-10-29T18:56:16.890Z,100.00
2022-10-29T18:58:44.214Z,100.00
2022-10-29T19:01:13.432Z,100.00
2022-10-29T19:03:40.731Z,100.00
2022-10-29T19:06:10.320Z,100.00
2022-10-29T19:08:38.438Z,100.00
2022-10-29T19:11:07.680Z,100.00
2022-10-29T19:13:34.645Z,100.00
2022-10-29T19:16:09.716Z,100.00
2022-10-29T19:18:37.484Z,100.00
2022-10-29T19:21:15.903Z,100.00
2022-10-29T19:23:42.788Z,100.00
2022-10-29T19:26:12.601Z,100.00
2022-10-29T19:28:39.733Z,100.00
2022-10-29T19:31:11.892Z,100.00
2022-10-29T19:33:38.445Z,100.00
2022-10-29T19:36:06.559Z,100.00
2022-10-29T19:38:33.433Z,100.00
2022-10-29T19:41:00.808Z,100.00
2022-10-29T19:43:31.162Z,100.00
2022-10-29T19:45:57.802Z,100.00
2022-10-29T19:48:24.928Z,100.00
2022-10-29T19:50:56.504Z,100.00
2022-10-29T19:53:24.831Z,100.00
2022-10-29T19:55:52.337Z,100.00
2022-10-29T19:58:19.844Z,100.00
2022-10-29T20:00:46.697Z,100.00
2022-10-29T20:03:14.390Z,100.00
2022-10-29T20:05:41.465Z,100.00
2022-10-29T20:08:11.394Z,100.00
2022-10-29T20:10:41.417Z,100.00
2022-10-29T20:13:07.919Z,100.00
2022-10-29T20:15:34.431Z,100.00
2022-10-29T20:18:01.085Z,100.00
2022-10-29T20:20:27.671Z,100.00
2022-10-29T20:22:54.527Z,100.00
2022-10-29T20:25:24.217Z,100.00
2022-10-29T20:27:50.951Z,100.00
2022-10-29T20:30:18.026Z,100.00
2022-10-29T20:32:45.304Z,100.00
2022-10-29T20:35:11.748Z,100.00
2022-10-29T20:37:38.301Z,100.00
2022-10-29T20:40:05.590Z,100.00
2022-10-29T20:42:32.227Z,100.00
2022-10-29T20:44:58.741Z,100.00
2022-10-29T20:47:25.273Z,100.00
2022-10-29T20:49:51.757Z,100.00
2022-10-29T20:52:18.441Z,100.00
2022-10-29T20:54:44.982Z,100.00
2022-10-29T20:57:11.615Z,100.00
2022-10-29T20:59:38.079Z,100.00
2022-10-29T21:02:04.727Z,100.00
2022-10-29T21:04:31.260Z,100.00
2022-10-29T21:06:57.717Z,100.00
2022-10-29T21:09:24.252Z,100.00
2022-10-29T21:11:50.732Z,100.00
2022-10-29T21:14:17.177Z,100.00
2022-10-29T21:16:44.044Z,100.00
2022-10-29T21:19:10.511Z,100.00
2022-10-29T21:21:37.050Z,100.00
2022-10-29T21:24:03.793Z,100.00
2022-10-29T21:26:30.283Z,100.00
2022-10-29T21:28:57.266Z,100.00
2022-10-29T21:31:24.280Z,100.00
2022-10-29T21:33:54.614Z,100.00
2022-10-29T21:36:21.586Z,100.00
2022-10-29T21:38:48.448Z,100.00
2022-10-29T21:41:15.452Z,100.00
2022-10-29T21:43:41.959Z,100.00
2022-10-29T21:46:08.517Z,100.00
2022-10-29T21:48:35.549Z,100.00
2022-10-29T21:51:20.978Z,100.00
2022-10-29T21:53:47.428Z,100.00
2022-10-29T21:56:15.000Z,100.00
2022-10-29T21:58:41.947Z,100.00
2022-10-29T22:01:14.177Z,100.00
2022-10-29T22:03:42.378Z,100.00
2022-10-29T22:06:20.690Z,100.00
2022-10-29T22:08:51.869Z,100.00
2022-10-29T22:11:18.307Z,100.00
2022-10-29T22:13:44.860Z,100.00
2022-10-29T22:16:11.613Z,100.00
2022-10-29T22:18:38.674Z,100.00
2022-10-29T22:21:12.491Z,100.00
2022-10-29T22:23:47.557Z,100.00
2022-10-29T22:26:16.073Z,100.00
2022-10-29T22:28:42.818Z,100.00
2022-10-29T22:31:09.612Z,100.00
2022-10-29T22:33:36.379Z,100.00
2022-10-29T22:36:05.201Z,100.00
2022-10-29T22:38:31.699Z,100.00
2022-10-29T22:40:58.168Z,100.00
2022-10-29T22:43:24.643Z,100.00
2022-10-29T22:45:51.105Z,100.00
2022-10-29T22:48:17.579Z,100.00
2022-10-29T22:50:44.029Z,100.00
2022-10-29T22:53:10.602Z,100.00
2022-10-29T22:55:37.069Z,100.00
2022-10-29T22:58:03.551Z,100.00
2022-10-29T23:00:30.021Z,100.00
2022-10-29T23:02:56.803Z,100.00
2022-10-29T23:05:23.549Z,100.00
2022-10-29T23:07:50.050Z,100.00
2022-10-29T23:10:16.520Z,100.00
2022-10-29T23:12:42.944Z,100.00
2022-10-29T23:15:09.647Z,100.00
2022-10-29T23:17:36.109Z,100.00
2022-10-29T23:20:02.755Z,100.00
2022-10-29T23:22:29.205Z,100.00
2022-10-29T23:24:55.662Z,100.00
2022-10-29T23:27:22.092Z,100.00
2022-10-29T23:29:48.593Z,100.00
2022-10-29T23:32:15.051Z,100.00
2022-10-29T23:34:41.635Z,100.00
2022-10-29T23:37:09.983Z,100.00
2022-10-29T23:39:37.091Z,100.00
2022-10-29T23:42:03.683Z,100.00
2022-10-29T23:44:30.177Z,100.00
2022-10-29T23:46:56.633Z,100.00
2022-10-29T23:49:23.179Z,100.00
2022-10-29T23:51:49.626Z,100.00
2022-10-29T23:54:16.075Z,100.00
2022-10-29T23:56:42.496Z,100.00
2022-10-29T23:59:08.969Z,100.00
