createdAt,value
2023-03-06T00:00:21.972Z,1.57
2023-03-06T00:02:48.579Z,1.64
2023-03-06T00:05:15.772Z,1.75
2023-03-06T00:07:43.356Z,1.36
2023-03-06T00:10:18.207Z,1.50
2023-03-06T00:12:44.744Z,1.30
2023-03-06T00:15:11.974Z,1.17
2023-03-06T00:17:39.180Z,1.26
2023-03-06T00:20:06.375Z,1.30
2023-03-06T00:22:33.052Z,1.10
2023-03-06T00:24:59.630Z,1.24
2023-03-06T00:27:26.362Z,1.24
2023-03-06T00:29:57.020Z,1.19
2023-03-06T00:32:24.128Z,1.04
2023-03-06T00:34:54.609Z,1.29
2023-03-06T00:37:22.763Z,1.53
2023-03-06T00:39:50.016Z,1.15
2023-03-06T00:42:17.418Z,1.20
2023-03-06T00:44:44.010Z,1.14
2023-03-06T00:47:11.260Z,1.22
2023-03-06T00:49:38.142Z,1.05
2023-03-06T00:52:05.149Z,1.16
2023-03-06T00:54:31.784Z,1.13
2023-03-06T00:56:58.268Z,1.09
2023-03-06T00:59:24.955Z,1.22
2023-03-06T01:01:51.470Z,1.32
2023-03-06T01:04:17.958Z,1.39
2023-03-06T01:06:44.455Z,1.26
2023-03-06T01:09:11.022Z,1.40
2023-03-06T01:11:37.545Z,1.43
2023-03-06T01:14:04.205Z,1.41
2023-03-06T01:16:30.982Z,1.38
2023-03-06T01:18:57.675Z,1.54
2023-03-06T01:21:24.609Z,1.45
2023-03-06T01:23:51.420Z,1.58
2023-03-06T01:26:18.012Z,1.38
2023-03-06T01:28:44.598Z,1.46
2023-03-06T01:31:11.134Z,1.64
2023-03-06T01:33:37.672Z,1.83
2023-03-06T01:36:05.965Z,1.80
2023-03-06T01:38:32.499Z,1.82
2023-03-06T01:40:58.969Z,2.03
2023-03-06T01:43:28.271Z,2.00
2023-03-06T01:46:04.013Z,2.16
2023-03-06T01:48:30.920Z,2.06
2023-03-06T01:50:57.481Z,2.01
2023-03-06T01:53:24.505Z,1.95
2023-03-06T01:55:51.148Z,1.94
2023-03-06T01:58:20.123Z,1.77
2023-03-06T02:00:46.746Z,1.69
2023-03-06T02:03:18.413Z,1.85
2023-03-06T02:05:45.560Z,1.86
2023-03-06T02:08:14.777Z,1.75
2023-03-06T02:10:43.291Z,1.64
2023-03-06T02:13:10.181Z,1.78
2023-03-06T02:15:37.130Z,1.49
2023-03-06T02:18:03.693Z,1.64
2023-03-06T02:20:37.802Z,1.47
2023-03-06T02:23:12.005Z,1.42
2023-03-06T02:25:41.531Z,1.39
2023-03-06T02:28:09.273Z,1.33
2023-03-06T02:30:36.845Z,1.41
2023-03-06T02:33:04.426Z,1.47
2023-03-06T02:35:33.117Z,1.28
2023-03-06T02:38:04.524Z,1.34
2023-03-06T02:40:31.109Z,1.41
2023-03-06T02:42:58.405Z,1.24
2023-03-06T02:45:45.359Z,1.08
2023-03-06T02:48:12.697Z,1.10
2023-03-06T02:50:39.606Z,1.14
2023-03-06T02:53:07.382Z,1.18
2023-03-06T02:55:34.019Z,1.10
2023-03-06T02:58:00.862Z,1.06
2023-03-06T03:00:27.752Z,1.08
2023-03-06T03:02:54.871Z,1.00
2023-03-06T03:05:21.496Z,0.92
2023-03-06T03:07:48.112Z,1.01
2023-03-06T03:10:15.125Z,0.97
2023-03-06T03:12:41.900Z,1.13
2023-03-06T03:15:08.868Z,0.94
2023-03-06T03:17:41.465Z,0.78
2023-03-06T03:20:11.224Z,0.98
2023-03-06T03:22:37.768Z,0.97
2023-03-06T03:25:04.809Z,1.28
2023-03-06T03:27:31.459Z,0.96
2023-03-06T03:29:58.834Z,1.25
2023-03-06T03:32:25.433Z,1.11
2023-03-06T03:34:52.107Z,1.17
2023-03-06T03:37:18.930Z,1.20
2023-03-06T03:39:45.455Z,1.19
2023-03-06T03:42:11.986Z,1.24
2023-03-06T03:44:38.469Z,1.20
2023-03-06T03:47:05.195Z,1.20
2023-03-06T03:49:31.841Z,1.34
2023-03-06T03:51:58.256Z,1.33
2023-03-06T03:54:24.874Z,1.23
2023-03-06T03:56:51.617Z,1.48
2023-03-06T03:59:18.302Z,1.28
2023-03-06T04:01:45.867Z,1.32
2023-03-06T04:04:12.457Z,1.22
2023-03-06T04:06:39.079Z,1.12
2023-03-06T04:09:05.839Z,1.11
2023-03-06T04:11:32.351Z,1.16
2023-03-06T04:13:58.882Z,1.22
2023-03-06T04:16:25.636Z,1.15
2023-03-06T04:18:52.159Z,1.17
2023-03-06T04:21:18.792Z,1.41
2023-03-06T04:23:45.269Z,1.24
2023-03-06T04:26:11.861Z,1.30
2023-03-06T04:28:38.331Z,1.32
2023-03-06T04:31:05.102Z,1.36
2023-03-06T04:33:31.611Z,1.23
2023-03-06T04:35:58.187Z,1.23
2023-03-06T04:38:24.644Z,0.94
2023-03-06T04:40:51.159Z,1.04
2023-03-06T04:43:17.817Z,1.31
2023-03-06T04:45:44.698Z,1.38
2023-03-06T04:48:15.293Z,1.46
2023-03-06T04:50:41.822Z,1.47
2023-03-06T04:53:08.723Z,1.46
2023-03-06T04:55:35.451Z,1.73
2023-03-06T04:58:01.936Z,1.41
2023-03-06T05:00:31.901Z,1.54
2023-03-06T05:03:00.542Z,1.54
2023-03-06T05:05:27.797Z,1.73
2023-03-06T05:07:54.322Z,1.80
2023-03-06T05:10:20.871Z,1.87
2023-03-06T05:12:47.531Z,1.50
2023-03-06T05:15:14.550Z,1.39
2023-03-06T05:17:41.603Z,1.40
2023-03-06T05:20:09.738Z,1.58
2023-03-06T05:22:36.336Z,1.64
2023-03-06T05:25:03.261Z,1.82
2023-03-06T05:27:29.718Z,1.68
2023-03-06T05:29:56.304Z,1.85
2023-03-06T05:32:23.326Z,1.75
2023-03-06T05:34:50.207Z,1.80
2023-03-06T05:37:16.757Z,1.79
2023-03-06T05:39:43.638Z,1.69
2023-03-06T05:42:10.210Z,1.65
2023-03-06T05:44:37.877Z,1.67
2023-03-06T05:47:04.738Z,1.79
2023-03-06T05:49:32.191Z,1.69
2023-03-06T05:51:58.639Z,1.73
2023-03-06T05:54:26.201Z,1.61
2023-03-06T05:56:52.699Z,1.79
2023-03-06T05:59:19.471Z,1.63
2023-03-06T06:01:45.994Z,1.63
2023-03-06T06:04:12.512Z,1.52
2023-03-06T06:06:39.252Z,1.62
2023-03-06T06:09:05.776Z,1.68
2023-03-06T06:11:32.334Z,1.38
2023-03-06T06:13:58.844Z,1.43
2023-03-06T06:16:25.413Z,1.47
2023-03-06T06:18:51.913Z,1.52
2023-03-06T06:21:18.445Z,1.36
2023-03-06T06:23:45.004Z,1.50
2023-03-06T06:26:11.844Z,1.59
2023-03-06T06:28:38.300Z,1.64
2023-03-06T06:31:09.892Z,1.64
2023-03-06T06:33:36.486Z,1.62
2023-03-06T06:36:03.099Z,1.62
2023-03-06T06:38:29.601Z,1.75
2023-03-06T06:41:30.662Z,1.61
2023-03-06T06:43:42.556Z,1.72
2023-03-06T06:46:44.650Z,1.73
2023-03-06T06:49:00.082Z,1.74
2023-03-06T06:51:26.645Z,2.00
2023-03-06T06:53:53.228Z,1.78
2023-03-06T06:56:19.750Z,1.98
2023-03-06T06:58:46.455Z,1.79
2023-03-06T07:01:13.654Z,1.93
2023-03-06T07:03:40.936Z,2.06
2023-03-06T07:06:07.479Z,1.97
2023-03-06T07:08:34.721Z,1.75
2023-03-06T07:11:10.380Z,1.68
2023-03-06T07:13:36.914Z,1.62
2023-03-06T07:16:03.466Z,2.02
2023-03-06T07:18:30.084Z,2.18
2023-03-06T07:20:56.933Z,2.00
2023-03-06T07:23:24.010Z,1.97
2023-03-06T07:25:50.611Z,2.16
2023-03-06T07:28:18.687Z,2.10
2023-03-06T07:30:46.115Z,1.86
2023-03-06T07:33:13.865Z,1.92
2023-03-06T07:35:41.542Z,1.79
2023-03-06T07:38:08.100Z,2.10
2023-03-06T07:40:34.634Z,1.76
2023-03-06T07:43:16.970Z,1.94
2023-03-06T07:45:46.985Z,2.04
2023-03-06T07:48:14.794Z,2.28
2023-03-06T07:50:41.972Z,2.64
2023-03-06T07:53:10.128Z,2.56
2023-03-06T07:55:39.774Z,2.95
2023-03-06T07:58:06.303Z,3.17
2023-03-06T08:00:33.571Z,2.73
2023-03-06T08:03:00.164Z,2.42
2023-03-06T08:05:26.727Z,2.43
2023-03-06T08:07:53.288Z,2.30
2023-03-06T08:10:19.897Z,2.30
2023-03-06T08:12:46.475Z,2.18
2023-03-06T08:15:13.310Z,2.04
2023-03-06T08:17:40.614Z,1.81
2023-03-06T08:20:08.079Z,1.74
2023-03-06T08:22:35.022Z,1.96
2023-03-06T08:25:01.694Z,2.11
2023-03-06T08:27:28.191Z,2.46
2023-03-06T08:29:54.695Z,8.67
2023-03-06T08:32:21.222Z,2.94
2023-03-06T08:34:47.797Z,2.02
2023-03-06T08:37:14.418Z,2.11
2023-03-06T08:39:41.032Z,2.09
2023-03-06T08:42:09.239Z,1.99
2023-03-06T08:44:35.995Z,1.91
2023-03-06T08:47:03.438Z,2.01
2023-03-06T08:49:30.411Z,2.17
2023-03-06T08:51:56.962Z,1.92
2023-03-06T08:54:23.541Z,1.86
2023-03-06T08:56:50.035Z,1.57
2023-03-06T08:59:16.698Z,1.42
2023-03-06T09:01:45.127Z,1.35
2023-03-06T09:04:11.937Z,1.52
2023-03-06T09:06:43.004Z,1.44
2023-03-06T09:09:09.736Z,1.55
2023-03-06T09:11:37.077Z,1.41
2023-03-06T09:14:05.079Z,1.82
2023-03-06T09:16:31.848Z,1.65
2023-03-06T09:18:58.815Z,1.65
2023-03-06T09:21:26.203Z,1.32
2023-03-06T09:23:52.753Z,1.07
2023-03-06T09:26:19.775Z,1.13
2023-03-06T09:28:46.961Z,1.47
2023-03-06T09:31:18.184Z,1.21
2023-03-06T09:33:44.847Z,1.44
2023-03-06T09:36:15.679Z,1.43
2023-03-06T09:38:42.374Z,1.56
2023-03-06T09:41:21.712Z,1.40
2023-03-06T09:43:50.972Z,1.54
2023-03-06T09:46:20.572Z,1.44
2023-03-06T09:48:55.027Z,1.39
2023-03-06T09:51:27.091Z,1.41
2023-03-06T09:54:12.313Z,1.19
2023-03-06T09:56:39.250Z,1.07
2023-03-06T09:59:12.726Z,1.15
2023-03-06T10:01:42.439Z,1.29
2023-03-06T10:04:24.348Z,1.42
2023-03-06T10:06:53.504Z,1.63
2023-03-06T10:09:46.359Z,1.61
2023-03-06T10:12:22.017Z,1.78
2023-03-06T10:14:58.478Z,1.77
2023-03-06T10:17:26.291Z,1.66
2023-03-06T10:19:52.886Z,1.61
2023-03-06T10:22:25.698Z,1.59
2023-03-06T10:25:03.255Z,1.64
2023-03-06T10:27:49.784Z,1.50
2023-03-06T10:30:35.084Z,1.44
2023-03-06T10:33:13.761Z,1.51
2023-03-06T10:35:40.309Z,1.76
2023-03-06T10:38:19.774Z,1.59
2023-03-06T10:41:09.605Z,1.53
2023-03-06T10:43:37.314Z,1.74
2023-03-06T10:46:05.305Z,1.87
2023-03-06T10:48:40.820Z,2.18
2023-03-06T10:51:18.085Z,2.09
2023-03-06T10:53:49.935Z,1.96
2023-03-06T10:56:26.206Z,1.90
2023-03-06T10:59:06.654Z,1.96
2023-03-06T11:01:33.471Z,2.73
2023-03-06T11:04:23.944Z,2.13
2023-03-06T11:07:07.441Z,1.87
2023-03-06T11:09:34.204Z,1.79
2023-03-06T11:12:18.721Z,1.78
2023-03-06T11:14:45.331Z,1.71
2023-03-06T11:17:28.568Z,1.87
2023-03-06T11:20:13.772Z,1.70
2023-03-06T11:22:41.422Z,1.84
2023-03-06T11:25:13.784Z,1.57
2023-03-06T11:27:44.170Z,1.69
2023-03-06T11:30:31.043Z,1.70
2023-03-06T11:33:00.829Z,1.63
2023-03-06T11:35:35.238Z,1.78
2023-03-06T11:38:01.810Z,2.04
2023-03-06T11:40:44.796Z,1.87
2023-03-06T11:43:23.424Z,2.17
2023-03-06T11:46:10.199Z,2.19
2023-03-06T11:48:46.239Z,2.13
2023-03-06T11:51:21.227Z,1.82
2023-03-06T11:53:50.670Z,1.82
2023-03-06T11:56:19.928Z,2.23
2023-03-06T11:58:55.693Z,2.23
2023-03-06T12:01:34.041Z,2.05
2023-03-06T12:04:00.522Z,2.19
2023-03-06T12:06:29.973Z,2.59
2023-03-06T12:09:05.912Z,3.42
2023-03-06T12:11:33.376Z,3.67
2023-03-06T12:14:06.990Z,4.41
2023-03-06T12:17:03.970Z,5.28
2023-03-06T12:19:43.317Z,4.91
2023-03-06T12:22:22.049Z,4.98
2023-03-06T12:24:51.596Z,5.37
2023-03-06T12:27:30.463Z,5.15
2023-03-06T12:30:14.368Z,4.81
2023-03-06T12:32:52.210Z,5.14
2023-03-06T12:35:24.844Z,5.45
2023-03-06T12:37:57.779Z,5.52
2023-03-06T12:40:43.147Z,6.58
2023-03-06T12:43:22.079Z,6.43
2023-03-06T12:45:52.528Z,6.52
2023-03-06T12:48:22.928Z,6.74
2023-03-06T12:50:50.234Z,6.75
2023-03-06T12:53:34.273Z,6.84
2023-03-06T12:56:02.498Z,6.68
2023-03-06T12:58:29.153Z,7.62
2023-03-06T13:01:03.595Z,7.22
2023-03-06T13:04:06.036Z,7.06
2023-03-06T13:06:56.760Z,7.84
2023-03-06T13:09:28.797Z,7.83
2023-03-06T13:12:04.291Z,7.13
2023-03-06T13:14:30.888Z,7.57
2023-03-06T13:17:17.301Z,7.74
2023-03-06T13:19:43.822Z,7.73
2023-03-06T13:22:14.384Z,7.76
2023-03-06T13:24:43.338Z,7.65
2023-03-06T13:27:32.303Z,8.03
2023-03-06T13:30:06.316Z,8.13
2023-03-06T13:32:34.049Z,7.96
2023-03-06T13:35:01.319Z,8.30
2023-03-06T13:37:33.720Z,8.23
2023-03-06T13:40:00.494Z,7.77
2023-03-06T13:42:27.288Z,7.79
2023-03-06T13:44:55.509Z,7.42
2023-03-06T13:47:30.696Z,7.63
2023-03-06T13:49:58.600Z,7.64
2023-03-06T13:52:28.058Z,7.26
2023-03-06T13:54:54.507Z,6.69
2023-03-06T13:57:44.509Z,7.15
2023-03-06T14:00:37.635Z,7.34
2023-03-06T14:03:26.589Z,7.70
2023-03-06T14:05:53.222Z,8.05
2023-03-06T14:08:19.779Z,8.17
2023-03-06T14:10:48.534Z,7.73
2023-03-06T14:13:23.748Z,8.09
2023-03-06T14:15:51.925Z,7.45
2023-03-06T14:18:21.602Z,5.55
2023-03-06T14:20:54.294Z,3.91
2023-03-06T14:23:42.362Z,3.98
2023-03-06T14:26:26.030Z,4.16
2023-03-06T14:28:52.475Z,3.32
2023-03-06T14:31:23.506Z,3.37
2023-03-06T14:33:50.071Z,3.54
2023-03-06T14:36:19.953Z,3.54
2023-03-06T14:38:48.883Z,3.80
2023-03-06T14:41:23.453Z,4.82
2023-03-06T14:43:49.911Z,5.40
2023-03-06T14:46:21.022Z,5.63
2023-03-06T14:48:49.027Z,5.43
2023-03-06T14:51:25.278Z,5.18
2023-03-06T14:53:54.228Z,4.47
2023-03-06T14:56:22.786Z,4.65
2023-03-06T14:58:52.298Z,4.58
2023-03-06T15:01:27.132Z,4.99
2023-03-06T15:03:56.979Z,5.56
2023-03-06T15:06:26.024Z,5.70
2023-03-06T15:09:15.793Z,5.27
2023-03-06T15:11:59.612Z,6.25
2023-03-06T15:14:42.976Z,6.70
2023-03-06T15:17:18.700Z,6.71
2023-03-06T15:19:46.788Z,6.97
2023-03-06T15:22:26.387Z,7.35
2023-03-06T15:24:54.384Z,7.55
2023-03-06T15:27:27.587Z,7.97
2023-03-06T15:30:10.058Z,8.42
2023-03-06T15:32:42.467Z,9.06
2023-03-06T15:35:24.386Z,9.55
2023-03-06T15:37:51.925Z,10.09
2023-03-06T15:40:20.767Z,10.69
2023-03-06T15:42:49.706Z,10.01
2023-03-06T15:45:18.901Z,9.60
2023-03-06T15:47:46.725Z,9.66
2023-03-06T15:50:20.743Z,8.34
2023-03-06T15:52:47.503Z,8.87
2023-03-06T15:55:15.552Z,7.51
2023-03-06T15:57:48.903Z,7.00
2023-03-06T16:00:27.580Z,7.05
2023-03-06T16:02:55.568Z,6.88
2023-03-06T16:05:22.111Z,7.40
2023-03-06T16:07:48.718Z,7.28
2023-03-06T16:10:20.554Z,7.30
2023-03-06T16:12:50.026Z,7.57
2023-03-06T16:15:19.257Z,8.05
2023-03-06T16:17:46.306Z,8.28
2023-03-06T16:20:17.518Z,9.00
2023-03-06T16:22:45.462Z,10.25
2023-03-06T16:25:13.137Z,9.91
2023-03-06T16:27:40.226Z,10.55
2023-03-06T16:30:07.137Z,10.20
2023-03-06T16:32:34.736Z,11.09
2023-03-06T16:35:01.327Z,11.47
2023-03-06T16:37:27.927Z,12.67
2023-03-06T16:39:54.481Z,12.38
2023-03-06T16:42:23.133Z,12.30
2023-03-06T16:44:50.057Z,13.46
2023-03-06T16:47:16.897Z,13.73
2023-03-06T16:49:43.426Z,14.03
2023-03-06T16:52:11.240Z,14.47
2023-03-06T16:54:37.803Z,14.27
2023-03-06T16:57:04.594Z,14.54
2023-03-06T16:59:31.720Z,14.87
2023-03-06T17:01:58.197Z,15.60
2023-03-06T17:04:24.626Z,16.48
2023-03-06T17:06:52.772Z,16.59
2023-03-06T17:09:19.272Z,17.17
2023-03-06T17:11:46.801Z,17.86
2023-03-06T17:14:13.350Z,19.71
2023-03-06T17:16:40.585Z,20.05
2023-03-06T17:19:07.792Z,20.50
2023-03-06T17:21:35.452Z,20.07
2023-03-06T17:24:03.856Z,21.07
2023-03-06T17:26:30.591Z,21.79
2023-03-06T17:28:57.520Z,22.55
2023-03-06T17:31:26.689Z,23.05
2023-03-06T17:33:59.029Z,23.86
2023-03-06T17:36:26.289Z,24.86
2023-03-06T17:38:56.899Z,25.37
2023-03-06T17:41:24.598Z,25.59
2023-03-06T17:43:52.185Z,27.63
2023-03-06T17:46:18.898Z,29.00
2023-03-06T17:48:46.072Z,28.70
2023-03-06T17:51:13.078Z,30.86
2023-03-06T17:53:39.982Z,31.62
2023-03-06T17:56:08.081Z,31.72
2023-03-06T17:58:34.893Z,32.85
2023-03-06T18:01:22.640Z,34.32
2023-03-06T18:03:50.719Z,33.98
2023-03-06T18:06:19.054Z,33.75
2023-03-06T18:08:46.036Z,34.46
2023-03-06T18:11:13.289Z,33.35
2023-03-06T18:13:41.375Z,35.16
2023-03-06T18:16:10.091Z,35.50
2023-03-06T18:18:36.565Z,34.84
2023-03-06T18:21:07.493Z,34.70
2023-03-06T18:23:34.243Z,33.86
2023-03-06T18:26:11.772Z,34.90
2023-03-06T18:28:40.603Z,35.29
2023-03-06T18:31:14.230Z,35.27
2023-03-06T18:33:40.801Z,36.49
2023-03-06T18:36:07.440Z,35.79
2023-03-06T18:38:33.929Z,34.39
2023-03-06T18:41:00.460Z,34.37
2023-03-06T18:43:26.982Z,34.27
2023-03-06T18:45:56.954Z,34.28
2023-03-06T18:48:24.156Z,34.13
2023-03-06T18:50:51.202Z,40.07
2023-03-06T18:53:18.021Z,41.53
2023-03-06T18:55:48.096Z,37.13
2023-03-06T18:58:14.765Z,38.07
2023-03-06T19:00:41.644Z,33.43
2023-03-06T19:03:08.171Z,31.74
2023-03-06T19:05:38.015Z,31.30
2023-03-06T19:08:04.570Z,30.44
2023-03-06T19:10:33.817Z,31.19
2023-03-06T19:13:00.371Z,29.41
2023-03-06T19:15:26.905Z,28.90
2023-03-06T19:17:53.392Z,30.76
2023-03-06T19:20:19.927Z,29.26
2023-03-06T19:22:46.442Z,28.95
2023-03-06T19:25:13.028Z,28.84
2023-03-06T19:27:39.659Z,30.06
2023-03-06T19:30:06.443Z,28.81
2023-03-06T19:32:33.017Z,30.19
2023-03-06T19:34:59.704Z,29.07
2023-03-06T19:37:26.563Z,29.17
2023-03-06T19:39:53.053Z,29.16
2023-03-06T19:42:19.604Z,29.47
2023-03-06T19:44:46.137Z,29.65
2023-03-06T19:47:12.674Z,29.13
2023-03-06T19:49:39.308Z,28.13
2023-03-06T19:52:09.011Z,28.14
2023-03-06T19:54:36.357Z,30.02
2023-03-06T19:57:02.926Z,32.06
2023-03-06T19:59:29.436Z,32.39
2023-03-06T20:01:56.273Z,32.06
2023-03-06T20:04:23.922Z,30.49
2023-03-06T20:06:51.632Z,29.39
2023-03-06T20:09:19.163Z,28.45
2023-03-06T20:11:45.709Z,28.43
2023-03-06T20:14:13.063Z,27.87
2023-03-06T20:16:39.899Z,28.19
2023-03-06T20:19:06.633Z,29.06
2023-03-06T20:21:35.362Z,29.43
2023-03-06T20:24:01.856Z,30.32
2023-03-06T20:26:29.518Z,30.24
2023-03-06T20:28:56.703Z,30.18
2023-03-06T20:31:25.741Z,29.21
2023-03-06T20:33:53.805Z,29.87
2023-03-06T20:36:26.754Z,30.36
2023-03-06T20:38:53.738Z,29.45
2023-03-06T20:41:21.908Z,29.03
2023-03-06T20:43:49.227Z,29.56
2023-03-06T20:46:16.150Z,28.41
2023-03-06T20:48:43.580Z,30.69
2023-03-06T20:51:15.931Z,29.06
2023-03-06T20:53:42.424Z,30.46
2023-03-06T20:56:13.096Z,25.90
2023-03-06T20:58:39.598Z,18.53
2023-03-06T21:01:06.273Z,19.39
2023-03-06T21:03:32.774Z,9.39
2023-03-06T21:05:59.263Z,9.00
2023-03-06T21:08:25.888Z,6.06
2023-03-06T21:10:52.408Z,4.47
2023-03-06T21:13:19.160Z,4.18
2023-03-06T21:15:47.518Z,3.73
2023-03-06T21:18:14.819Z,4.29
2023-03-06T21:20:41.825Z,5.39
2023-03-06T21:23:09.016Z,4.79
2023-03-06T21:25:35.820Z,4.50
2023-03-06T21:28:02.533Z,4.03
2023-03-06T21:30:29.476Z,5.33
2023-03-06T21:32:56.477Z,4.58
2023-03-06T21:35:23.039Z,4.13
2023-03-06T21:37:49.544Z,3.93
2023-03-06T21:40:16.403Z,3.93
2023-03-06T21:42:42.920Z,3.36
2023-03-06T21:45:09.644Z,2.98
2023-03-06T21:47:40.945Z,3.06
2023-03-06T21:50:09.911Z,2.68
2023-03-06T21:52:36.452Z,2.37
2023-03-06T21:55:03.574Z,2.54
2023-03-06T21:57:30.542Z,2.38
2023-03-06T21:59:57.347Z,2.20
2023-03-06T22:02:24.005Z,2.56
2023-03-06T22:04:53.318Z,2.48
2023-03-06T22:07:20.260Z,3.11
2023-03-06T22:09:46.860Z,3.59
2023-03-06T22:12:13.391Z,3.50
2023-03-06T22:14:39.889Z,3.62
2023-03-06T22:17:06.466Z,3.80
2023-03-06T22:19:32.941Z,3.92
2023-03-06T22:21:59.391Z,3.19
2023-03-06T22:24:25.979Z,3.08
2023-03-06T22:26:52.455Z,2.28
2023-03-06T22:29:18.902Z,2.20
2023-03-06T22:31:45.468Z,2.43
2023-03-06T22:34:12.003Z,2.81
2023-03-06T22:36:38.562Z,2.47
2023-03-06T22:39:05.075Z,2.99
2023-03-06T22:41:31.655Z,5.37
2023-03-06T22:43:59.097Z,6.91
2023-03-06T22:46:26.059Z,13.18
2023-03-06T22:48:55.194Z,6.85
2023-03-06T22:51:21.678Z,4.18
2023-03-06T22:53:49.455Z,3.78
2023-03-06T22:56:17.335Z,3.67
2023-03-06T22:58:44.848Z,3.47
2023-03-06T23:01:12.963Z,3.35
2023-03-06T23:03:40.954Z,3.29
2023-03-06T23:06:09.147Z,3.24
2023-03-06T23:08:35.774Z,3.18
2023-03-06T23:11:02.583Z,3.38
2023-03-06T23:13:29.024Z,3.19
2023-03-06T23:15:55.690Z,3.45
2023-03-06T23:18:22.461Z,3.89
2023-03-06T23:20:48.976Z,4.10
2023-03-06T23:23:15.743Z,4.49
2023-03-06T23:25:42.919Z,4.07
2023-03-06T23:28:09.358Z,4.06
2023-03-06T23:30:37.976Z,4.21
2023-03-06T23:33:05.014Z,3.86
2023-03-06T23:35:32.600Z,3.63
2023-03-06T23:38:00.052Z,4.01
2023-03-06T23:40:26.562Z,3.93
2023-03-06T23:42:53.027Z,4.35
2023-03-06T23:45:19.569Z,3.88
2023-03-06T23:47:46.064Z,3.89
2023-03-06T23:50:12.712Z,3.48
2023-03-06T23:52:39.236Z,3.49
2023-03-06T23:55:06.036Z,3.48
2023-03-06T23:57:32.544Z,3.25
2023-03-06T23:59:59.145Z,3.27
