createdAt,value
2022-12-31T00:00:51.713Z,100003.44
2022-12-31T00:03:21.582Z,100001.35
2022-12-31T00:05:52.117Z,100001.01
2022-12-31T00:08:21.809Z,100001.00
2022-12-31T00:10:55.837Z,100002.73
2022-12-31T00:13:31.786Z,99997.16
2022-12-31T00:16:12.405Z,99999.06
2022-12-31T00:18:44.689Z,99991.08
2022-12-31T00:21:17.267Z,99990.56
2022-12-31T00:23:51.892Z,99992.98
2022-12-31T00:26:26.485Z,99983.95
2022-12-31T00:28:56.799Z,99987.58
2022-12-31T00:31:32.279Z,99987.92
2022-12-31T00:34:02.872Z,99986.88
2022-12-31T00:36:35.252Z,99984.60
2022-12-31T00:39:12.924Z,99990.50
2022-12-31T00:41:45.525Z,99982.66
2022-12-31T00:44:18.308Z,99985.59
2022-12-31T00:46:49.148Z,99993.40
2022-12-31T00:49:21.490Z,99994.60
2022-12-31T00:51:59.056Z,100004.66
2022-12-31T00:54:33.873Z,100003.43
2022-12-31T00:57:10.613Z,100004.29
2022-12-31T00:59:44.947Z,100009.31
2022-12-31T01:02:19.662Z,100015.04
2022-12-31T01:04:50.579Z,100016.42
2022-12-31T01:07:19.558Z,100022.30
2022-12-31T01:09:55.255Z,100016.73
2022-12-31T01:12:28.266Z,100024.02
2022-12-31T01:15:01.198Z,100020.34
2022-12-31T01:17:33.306Z,100020.14
2022-12-31T01:20:05.236Z,100013.88
2022-12-31T01:22:34.683Z,100013.34
2022-12-31T01:25:07.257Z,100005.83
2022-12-31T01:27:40.400Z,100000.07
2022-12-31T01:30:14.042Z,99997.09
2022-12-31T01:32:45.719Z,99994.80
2022-12-31T01:35:16.988Z,99992.50
2022-12-31T01:37:46.590Z,99996.97
2022-12-31T01:40:20.850Z,99998.64
2022-12-31T01:42:57.064Z,100004.17
2022-12-31T01:45:28.533Z,100013.86
2022-12-31T01:48:03.968Z,100023.06
2022-12-31T01:50:42.421Z,100031.20
2022-12-31T01:53:14.085Z,100035.69
2022-12-31T01:55:52.760Z,100033.72
2022-12-31T01:58:41.418Z,100039.03
2022-12-31T02:01:24.601Z,100041.41
2022-12-31T02:03:57.689Z,100052.86
2022-12-31T02:06:35.427Z,100047.45
2022-12-31T02:09:05.388Z,100044.99
2022-12-31T02:11:37.536Z,100051.08
2022-12-31T02:14:15.121Z,100052.74
2022-12-31T02:16:49.798Z,100052.13
2022-12-31T02:19:48.734Z,100049.96
2022-12-31T02:22:37.388Z,100052.48
2022-12-31T02:25:35.001Z,100046.30
2022-12-31T02:28:20.993Z,100046.94
2022-12-31T02:31:02.106Z,100047.57
2022-12-31T02:33:40.644Z,100048.38
2022-12-31T02:36:19.145Z,100039.98
2022-12-31T02:38:50.035Z,100041.35
2022-12-31T02:41:45.237Z,100045.50
2022-12-31T02:44:27.098Z,100053.17
2022-12-31T02:47:18.190Z,100049.84
2022-12-31T02:50:03.776Z,100059.08
2022-12-31T02:52:46.475Z,100061.48
2022-12-31T02:55:24.311Z,100058.70
2022-12-31T02:58:09.235Z,100060.23
2022-12-31T03:01:03.578Z,100058.31
2022-12-31T03:03:35.705Z,100050.10
2022-12-31T03:06:07.983Z,100049.40
2022-12-31T03:08:57.504Z,100052.17
2022-12-31T03:11:47.280Z,100052.35
2022-12-31T03:14:18.405Z,100053.40
2022-12-31T03:16:58.077Z,100056.88
2022-12-31T03:19:46.715Z,100058.41
2022-12-31T03:22:29.241Z,100072.73
2022-12-31T03:25:23.832Z,100068.19
2022-12-31T03:27:57.615Z,100064.19
2022-12-31T03:30:28.004Z,100066.48
2022-12-31T03:32:57.615Z,100072.73
2022-12-31T03:35:32.076Z,100084.95
2022-12-31T03:38:07.565Z,100089.50
2022-12-31T03:40:46.088Z,100083.75
2022-12-31T03:43:16.081Z,100092.14
2022-12-31T03:45:48.685Z,100095.27
2022-12-31T03:48:19.387Z,100098.05
2022-12-31T03:50:50.371Z,100099.42
2022-12-31T03:53:19.813Z,100097.16
2022-12-31T03:55:53.626Z,100096.29
2022-12-31T03:58:26.649Z,100096.80
2022-12-31T04:01:01.637Z,100087.89
2022-12-31T04:03:34.017Z,100085.63
2022-12-31T04:06:03.312Z,100079.53
2022-12-31T04:08:33.250Z,100076.91
2022-12-31T04:11:05.303Z,100077.10
2022-12-31T04:13:35.780Z,100067.48
2022-12-31T04:16:09.573Z,100065.05
2022-12-31T04:18:41.959Z,100072.73
2022-12-31T04:21:12.785Z,100077.08
2022-12-31T04:23:45.754Z,100072.23
2022-12-31T04:26:18.360Z,100066.27
2022-12-31T04:28:49.210Z,100054.73
2022-12-31T04:31:21.989Z,100057.02
2022-12-31T04:33:52.438Z,100051.61
2022-12-31T04:36:23.207Z,100051.27
2022-12-31T04:38:52.136Z,100059.65
2022-12-31T04:41:23.601Z,100068.88
2022-12-31T04:43:56.606Z,100081.61
2022-12-31T04:46:28.934Z,100084.86
2022-12-31T04:49:00.606Z,100087.77
2022-12-31T04:51:40.253Z,100086.80
2022-12-31T04:54:12.851Z,100087.44
2022-12-31T04:56:43.072Z,100076.73
2022-12-31T04:59:13.034Z,100069.25
2022-12-31T05:01:42.337Z,100075.70
2022-12-31T05:04:20.337Z,100081.29
2022-12-31T05:06:52.364Z,100078.30
2022-12-31T05:09:27.376Z,100083.52
2022-12-31T05:11:57.460Z,100076.52
2022-12-31T05:14:29.738Z,100077.77
2022-12-31T05:17:13.677Z,100071.48
2022-12-31T05:19:47.130Z,100066.89
2022-12-31T05:22:32.284Z,100070.18
2022-12-31T05:25:04.223Z,100079.04
2022-12-31T05:27:37.545Z,100082.50
2022-12-31T05:30:18.475Z,100080.88
2022-12-31T05:32:53.048Z,100085.03
2022-12-31T05:35:22.059Z,100087.98
2022-12-31T05:37:53.581Z,100084.02
2022-12-31T05:40:51.449Z,100091.53
2022-12-31T05:43:23.085Z,100091.75
2022-12-31T05:45:58.804Z,100088.09
2022-12-31T05:48:28.936Z,100083.08
2022-12-31T05:51:00.667Z,100079.10
2022-12-31T05:53:35.106Z,100077.89
2022-12-31T05:56:06.084Z,100088.92
2022-12-31T05:58:35.358Z,100085.16
2022-12-31T06:01:06.309Z,100087.15
2022-12-31T06:03:49.467Z,100091.75
2022-12-31T06:06:20.248Z,100083.48
2022-12-31T06:08:53.699Z,100083.80
2022-12-31T06:11:24.518Z,100084.66
2022-12-31T06:13:55.615Z,100085.81
2022-12-31T06:16:28.895Z,100088.23
2022-12-31T06:18:59.127Z,100083.88
2022-12-31T06:21:28.186Z,100079.85
2022-12-31T06:23:59.907Z,100089.05
2022-12-31T06:26:33.870Z,100091.29
2022-12-31T06:29:07.449Z,100096.70
2022-12-31T06:31:36.779Z,100104.35
2022-12-31T06:34:07.822Z,100112.70
2022-12-31T06:36:40.521Z,100112.81
2022-12-31T06:39:10.709Z,100115.05
2022-12-31T06:41:42.148Z,100113.67
2022-12-31T06:44:12.273Z,100097.44
2022-12-31T06:46:43.969Z,100102.16
2022-12-31T06:49:13.158Z,100098.82
2022-12-31T06:51:46.341Z,100105.77
2022-12-31T06:54:17.425Z,100096.66
2022-12-31T06:56:49.722Z,100097.10
2022-12-31T06:59:28.701Z,100099.78
2022-12-31T07:02:48.147Z,100101.63
2022-12-31T07:05:44.004Z,100113.80
2022-12-31T07:08:31.036Z,100124.52
2022-12-31T07:11:11.133Z,100128.02
2022-12-31T07:14:10.389Z,100128.38
2022-12-31T07:17:05.004Z,100131.48
2022-12-31T07:20:00.978Z,100118.31
2022-12-31T07:22:33.529Z,100132.60
2022-12-31T07:25:06.353Z,100139.52
2022-12-31T07:27:52.762Z,100130.53
2022-12-31T07:30:24.763Z,100124.14
2022-12-31T07:33:22.636Z,100125.79
2022-12-31T07:35:59.440Z,100126.55
2022-12-31T07:38:36.657Z,100134.64
2022-12-31T07:41:12.191Z,100141.51
2022-12-31T07:43:52.696Z,100140.40
2022-12-31T07:46:30.969Z,100142.69
2022-12-31T07:48:59.637Z,100132.75
2022-12-31T07:51:28.830Z,100135.20
2022-12-31T07:53:56.344Z,100132.87
2022-12-31T07:56:23.924Z,100128.08
2022-12-31T07:59:02.004Z,100134.17
2022-12-31T08:01:41.214Z,100140.98
2022-12-31T08:04:22.242Z,100143.86
2022-12-31T08:07:02.163Z,100146.94
2022-12-31T08:09:40.662Z,100147.47
2022-12-31T08:12:09.631Z,100148.20
2022-12-31T08:14:43.796Z,100154.06
2022-12-31T08:17:14.549Z,100155.50
2022-12-31T08:19:44.974Z,100144.66
2022-12-31T08:22:39.785Z,100144.20
2022-12-31T08:25:24.333Z,100144.58
2022-12-31T08:28:02.896Z,100141.52
2022-12-31T08:30:40.892Z,100140.33
2022-12-31T08:33:13.930Z,100142.40
2022-12-31T08:35:57.881Z,100145.91
2022-12-31T08:38:34.626Z,100145.77
2022-12-31T08:41:13.362Z,100147.04
2022-12-31T08:43:54.146Z,100144.65
2022-12-31T08:46:29.558Z,100141.20
2022-12-31T08:48:58.459Z,100149.67
2022-12-31T08:51:27.398Z,100139.90
2022-12-31T08:53:56.632Z,100137.13
2022-12-31T08:56:30.409Z,100134.36
2022-12-31T08:59:15.346Z,100139.97
2022-12-31T09:01:58.956Z,100137.02
2022-12-31T09:04:40.502Z,100131.25
2022-12-31T09:07:11.217Z,100129.81
2022-12-31T09:09:45.923Z,100121.65
2022-12-31T09:12:24.902Z,100121.39
2022-12-31T09:15:00.218Z,100132.63
2022-12-31T09:17:45.799Z,100132.15
2022-12-31T09:20:23.169Z,100134.19
2022-12-31T09:22:57.140Z,100139.00
2022-12-31T09:25:31.398Z,100136.22
2022-12-31T09:28:13.665Z,100140.08
2022-12-31T09:31:28.050Z,100133.20
2022-12-31T09:34:03.129Z,100140.16
2022-12-31T09:36:36.143Z,100138.16
2022-12-31T09:39:26.034Z,100137.55
2022-12-31T09:42:33.810Z,100128.36
2022-12-31T09:45:24.874Z,100133.73
2022-12-31T09:48:23.230Z,100132.90
2022-12-31T09:51:17.131Z,100137.14
2022-12-31T09:54:26.166Z,100128.34
2022-12-31T09:57:17.670Z,100120.55
2022-12-31T09:59:54.256Z,100123.02
2022-12-31T10:02:55.562Z,100126.34
2022-12-31T10:05:56.639Z,100134.29
2022-12-31T10:08:45.466Z,100131.92
2022-12-31T10:11:25.791Z,100128.89
2022-12-31T10:14:12.490Z,100119.70
2022-12-31T10:16:52.866Z,100122.74
2022-12-31T10:19:48.277Z,100116.80
2022-12-31T10:22:41.354Z,100123.72
2022-12-31T10:25:39.546Z,100120.11
2022-12-31T10:28:24.253Z,100121.73
2022-12-31T10:31:04.582Z,100121.39
2022-12-31T10:33:42.966Z,100121.92
2022-12-31T10:36:20.251Z,100117.61
2022-12-31T10:39:06.208Z,100117.73
2022-12-31T10:42:26.442Z,100109.33
2022-12-31T10:45:23.807Z,100107.61
2022-12-31T10:48:37.973Z,100105.86
2022-12-31T10:51:40.021Z,100102.34
2022-12-31T10:54:39.969Z,100095.05
2022-12-31T10:57:30.728Z,100093.02
2022-12-31T11:00:17.614Z,100089.84
2022-12-31T11:03:29.485Z,100099.59
2022-12-31T11:06:29.658Z,100089.31
2022-12-31T11:09:35.743Z,100096.77
2022-12-31T11:12:15.344Z,100097.86
2022-12-31T11:14:57.314Z,100095.89
2022-12-31T11:17:38.460Z,100092.52
2022-12-31T11:20:28.929Z,100094.46
2022-12-31T11:23:11.818Z,100081.77
2022-12-31T11:25:54.719Z,100081.37
2022-12-31T11:28:42.719Z,100074.51
2022-12-31T11:31:28.387Z,100072.42
2022-12-31T11:34:15.438Z,100071.73
2022-12-31T11:36:58.189Z,100072.07
2022-12-31T11:39:48.838Z,100068.93
2022-12-31T11:42:24.447Z,100066.29
2022-12-31T11:44:59.321Z,100062.77
2022-12-31T11:48:29.778Z,100061.73
2022-12-31T11:51:03.328Z,100063.42
2022-12-31T11:53:47.659Z,100061.59
2022-12-31T11:56:19.158Z,100058.35
2022-12-31T11:58:50.809Z,100049.77
2022-12-31T12:01:22.400Z,100049.90
2022-12-31T12:03:50.917Z,100049.44
2022-12-31T12:06:27.066Z,100046.19
2022-12-31T12:08:59.045Z,100049.91
2022-12-31T12:11:30.758Z,100049.80
2022-12-31T12:13:58.417Z,100048.52
2022-12-31T12:16:27.904Z,100048.06
2022-12-31T12:19:05.770Z,100049.36
2022-12-31T12:21:34.266Z,100048.80
2022-12-31T12:24:04.386Z,100050.55
2022-12-31T12:26:37.244Z,100053.20
2022-12-31T12:29:16.029Z,100057.48
2022-12-31T12:31:56.528Z,100062.70
2022-12-31T12:34:27.410Z,100061.45
2022-12-31T12:36:55.421Z,100064.80
2022-12-31T12:39:25.509Z,100072.83
2022-12-31T12:42:06.611Z,100072.50
2022-12-31T12:44:35.430Z,100068.26
2022-12-31T12:47:11.583Z,100069.09
2022-12-31T12:49:41.319Z,100078.08
2022-12-31T12:52:33.261Z,100083.39
2022-12-31T12:55:13.605Z,100083.02
2022-12-31T12:57:48.815Z,100079.16
2022-12-31T13:00:19.739Z,100076.67
2022-12-31T13:03:21.342Z,100077.82
2022-12-31T13:05:57.963Z,100074.87
2022-12-31T13:08:35.123Z,100081.20
2022-12-31T13:11:25.287Z,100080.40
2022-12-31T13:14:22.516Z,100082.36
2022-12-31T13:16:57.642Z,100085.84
2022-12-31T13:19:34.483Z,100089.97
2022-12-31T13:22:04.411Z,100082.98
2022-12-31T13:24:52.216Z,100081.26
2022-12-31T13:27:30.934Z,100076.70
2022-12-31T13:30:18.092Z,100079.41
2022-12-31T13:32:56.009Z,100089.84
2022-12-31T13:35:30.104Z,100098.41
2022-12-31T13:38:25.300Z,100097.02
2022-12-31T13:41:20.566Z,100102.77
2022-12-31T13:43:57.676Z,100096.08
2022-12-31T13:46:37.323Z,100097.61
2022-12-31T13:49:15.016Z,100100.90
2022-12-31T13:51:45.726Z,100104.20
2022-12-31T13:54:30.189Z,100108.13
2022-12-31T13:57:04.304Z,100109.48
2022-12-31T13:59:39.310Z,100106.07
2022-12-31T14:02:25.628Z,100107.70
2022-12-31T14:04:58.911Z,100107.91
2022-12-31T14:07:38.982Z,100102.19
2022-12-31T14:10:14.084Z,100107.87
2022-12-31T14:12:49.452Z,100109.52
2022-12-31T14:15:27.012Z,100117.63
2022-12-31T14:18:05.311Z,100127.02
2022-12-31T14:20:47.059Z,100129.39
2022-12-31T14:23:24.633Z,100131.91
2022-12-31T14:25:56.796Z,100125.64
2022-12-31T14:28:29.695Z,100130.11
2022-12-31T14:31:11.081Z,100127.85
2022-12-31T14:33:53.136Z,100129.39
2022-12-31T14:36:46.366Z,100129.50
2022-12-31T14:39:32.311Z,100131.33
2022-12-31T14:42:29.583Z,100128.59
2022-12-31T14:45:13.720Z,100127.45
2022-12-31T14:47:52.123Z,100124.48
2022-12-31T14:50:33.503Z,100127.92
2022-12-31T14:53:17.555Z,100120.45
2022-12-31T14:56:24.905Z,100114.65
2022-12-31T14:58:58.402Z,100113.64
2022-12-31T15:01:28.757Z,100125.14
2022-12-31T15:03:59.640Z,100122.88
2022-12-31T15:06:55.257Z,100120.30
2022-12-31T15:09:53.346Z,100120.70
2022-12-31T15:12:54.360Z,100120.50
2022-12-31T15:16:07.623Z,100128.72
2022-12-31T15:18:59.083Z,100128.02
2022-12-31T15:21:56.144Z,100127.66
2022-12-31T15:24:32.370Z,100127.17
2022-12-31T15:27:04.185Z,100122.77
2022-12-31T15:29:50.480Z,100117.17
2022-12-31T15:32:24.991Z,100114.65
2022-12-31T15:35:33.215Z,100126.52
2022-12-31T15:38:35.867Z,100131.98
2022-12-31T15:41:16.586Z,100140.15
2022-12-31T15:44:14.785Z,100141.59
2022-12-31T15:47:14.991Z,100146.25
2022-12-31T15:50:02.583Z,100148.96
2022-12-31T15:52:59.107Z,100154.27
2022-12-31T15:55:38.398Z,100157.13
2022-12-31T15:58:31.425Z,100160.00
2022-12-31T16:01:30.373Z,100161.05
2022-12-31T16:04:23.045Z,100163.26
2022-12-31T16:07:14.244Z,100168.95
2022-12-31T16:09:44.483Z,100178.59
2022-12-31T16:12:23.092Z,100175.88
2022-12-31T16:14:59.098Z,100170.61
2022-12-31T16:17:29.616Z,100182.09
2022-12-31T16:20:18.804Z,100187.04
2022-12-31T16:23:25.694Z,100189.52
2022-12-31T16:26:17.270Z,100192.30
2022-12-31T16:29:06.731Z,100192.52
2022-12-31T16:32:05.658Z,100196.85
2022-12-31T16:34:57.242Z,100200.16
2022-12-31T16:37:48.187Z,100203.52
2022-12-31T16:40:38.612Z,100201.84
2022-12-31T16:43:29.366Z,100201.74
2022-12-31T16:46:22.544Z,100202.80
2022-12-31T16:49:21.020Z,100214.88
2022-12-31T16:52:25.168Z,100224.61
2022-12-31T16:55:23.552Z,100231.85
2022-12-31T16:57:59.535Z,100230.98
2022-12-31T17:00:50.385Z,100230.05
2022-12-31T17:03:27.319Z,100223.98
2022-12-31T17:06:23.172Z,100223.36
2022-12-31T17:09:11.331Z,100225.38
2022-12-31T17:11:45.185Z,100230.23
2022-12-31T17:14:52.312Z,100231.64
2022-12-31T17:17:51.076Z,100236.06
2022-12-31T17:20:25.296Z,100240.14
2022-12-31T17:23:27.733Z,100239.45
2022-12-31T17:26:26.142Z,100240.05
2022-12-31T17:29:26.059Z,100245.23
2022-12-31T17:32:35.677Z,100239.36
2022-12-31T17:35:32.933Z,100248.14
2022-12-31T17:38:34.194Z,100246.80
2022-12-31T17:41:32.196Z,100245.61
2022-12-31T17:44:23.453Z,100258.10
2022-12-31T17:47:14.551Z,100257.04
2022-12-31T17:49:49.917Z,100258.17
2022-12-31T17:52:45.376Z,100256.77
2022-12-31T17:55:17.034Z,100256.17
2022-12-31T17:58:06.905Z,100261.99
2022-12-31T18:00:55.795Z,100268.36
2022-12-31T18:03:44.451Z,100269.96
2022-12-31T18:06:32.985Z,100265.08
2022-12-31T18:09:26.139Z,100269.20
2022-12-31T18:12:32.826Z,100273.77
2022-12-31T18:15:24.113Z,100271.66
2022-12-31T18:18:25.248Z,100272.37
2022-12-31T18:21:19.817Z,100271.29
2022-12-31T18:24:15.642Z,100275.50
2022-12-31T18:27:11.183Z,100275.83
2022-12-31T18:30:04.510Z,100275.33
2022-12-31T18:32:38.450Z,100277.90
2022-12-31T18:35:40.378Z,100275.39
2022-12-31T18:38:04.518Z,100268.14
2022-12-31T18:40:57.527Z,100265.13
2022-12-31T18:43:49.179Z,100264.92
2022-12-31T18:46:37.113Z,100263.48
2022-12-31T18:49:26.867Z,100269.05
2022-12-31T18:52:00.813Z,100267.39
2022-12-31T18:54:30.597Z,100261.50
2022-12-31T18:57:22.463Z,100265.27
2022-12-31T18:59:53.619Z,100263.75
2022-12-31T19:02:22.977Z,100256.59
2022-12-31T19:04:53.684Z,100257.35
2022-12-31T19:07:23.401Z,100265.47
2022-12-31T19:10:06.550Z,100264.41
2022-12-31T19:12:56.651Z,100263.96
2022-12-31T19:15:29.460Z,100263.73
2022-12-31T19:17:57.722Z,100260.70
2022-12-31T19:20:37.474Z,100261.17
2022-12-31T19:23:11.196Z,100264.75
2022-12-31T19:25:40.523Z,100264.50
2022-12-31T19:28:26.460Z,100256.14
2022-12-31T19:30:59.262Z,100257.31
2022-12-31T19:33:39.122Z,100258.88
2022-12-31T19:36:15.135Z,100254.22
2022-12-31T19:38:43.721Z,100256.80
2022-12-31T19:41:22.586Z,100258.73
2022-12-31T19:43:58.536Z,100261.10
2022-12-31T19:46:30.813Z,100253.80
2022-12-31T19:49:14.342Z,100254.35
2022-12-31T19:51:42.862Z,100253.58
2022-12-31T19:54:13.527Z,100259.15
2022-12-31T19:56:42.085Z,100267.20
2022-12-31T19:59:11.537Z,100256.56
2022-12-31T20:01:40.701Z,100255.40
2022-12-31T20:04:13.793Z,100260.17
2022-12-31T20:06:44.376Z,100264.41
2022-12-31T20:09:13.177Z,100269.19
2022-12-31T20:11:42.277Z,100265.48
2022-12-31T20:14:13.969Z,100262.77
2022-12-31T20:16:44.171Z,100267.85
2022-12-31T20:19:14.621Z,100269.47
2022-12-31T20:21:44.772Z,100268.09
2022-12-31T20:24:15.029Z,100269.99
2022-12-31T20:26:43.226Z,100269.20
2022-12-31T20:29:13.800Z,100268.37
2022-12-31T20:31:43.120Z,100278.31
2022-12-31T20:34:14.635Z,100279.80
2022-12-31T20:36:43.644Z,100279.69
2022-12-31T20:39:13.516Z,100282.23
2022-12-31T20:41:44.491Z,100280.52
2022-12-31T20:44:13.115Z,100286.20
2022-12-31T20:46:42.014Z,100286.60
2022-12-31T20:49:15.458Z,100288.89
2022-12-31T20:51:47.391Z,100282.91
2022-12-31T20:54:21.568Z,100276.61
2022-12-31T20:56:52.465Z,100272.07
2022-12-31T20:59:20.722Z,100277.53
2022-12-31T21:02:20.098Z,100274.58
2022-12-31T21:23:06.989Z,100267.12
2022-12-31T21:25:54.832Z,100261.00
2022-12-31T21:28:23.236Z,100258.55
2022-12-31T21:30:58.792Z,100254.86
2022-12-31T21:33:28.140Z,100254.73
2022-12-31T21:36:01.147Z,100259.85
2022-12-31T21:38:40.034Z,100254.39
2022-12-31T21:41:46.935Z,100255.70
2022-12-31T21:44:18.286Z,100256.52
2022-12-31T21:47:38.285Z,100256.45
2022-12-31T21:50:10.538Z,100267.96
2022-12-31T21:53:01.337Z,100262.75
2022-12-31T21:56:09.217Z,100270.24
2022-12-31T21:58:38.790Z,100269.11
2022-12-31T22:01:50.255Z,100276.55
2022-12-31T22:07:24.847Z,100290.67
2022-12-31T22:10:01.792Z,100289.44
2022-12-31T22:12:41.339Z,100285.65
2022-12-31T22:15:16.355Z,100288.27
2022-12-31T22:18:10.738Z,100281.64
2022-12-31T22:21:18.183Z,100278.50
2022-12-31T22:23:53.279Z,100273.73
2022-12-31T22:26:23.918Z,100269.00
2022-12-31T22:28:58.349Z,100275.39
2022-12-31T22:31:32.704Z,100271.87
2022-12-31T22:34:04.385Z,100275.05
2022-12-31T22:36:33.197Z,100275.00
2022-12-31T22:39:02.906Z,100273.39
2022-12-31T22:41:31.798Z,100274.02
2022-12-31T22:44:04.107Z,100270.79
2022-12-31T22:46:35.843Z,100275.73
2022-12-31T22:49:14.673Z,100272.03
2022-12-31T22:51:56.793Z,100270.73
2022-12-31T22:54:28.591Z,100270.84
2022-12-31T22:56:57.119Z,100264.01
2022-12-31T22:59:26.273Z,100261.63
2022-12-31T23:01:57.143Z,100265.73
2022-12-31T23:04:25.721Z,100269.81
2022-12-31T23:07:06.845Z,100271.23
2022-12-31T23:09:54.769Z,100269.86
2022-12-31T23:12:25.295Z,100274.19
2022-12-31T23:15:12.813Z,100273.56
2022-12-31T23:17:59.711Z,100278.71
2022-12-31T23:20:47.080Z,100273.03
2022-12-31T23:23:22.238Z,100269.34
2022-12-31T23:25:52.567Z,100267.70
2022-12-31T23:28:23.881Z,100264.43
2022-12-31T23:30:53.248Z,100264.00
2022-12-31T23:33:24.463Z,100254.41
2022-12-31T23:36:04.589Z,100260.48
2022-12-31T23:38:33.338Z,100260.55
2022-12-31T23:41:12.157Z,100259.17
2022-12-31T23:43:40.799Z,100255.20
2022-12-31T23:46:10.442Z,100252.08
2022-12-31T23:48:38.952Z,100255.27
2022-12-31T23:51:07.063Z,100259.70
2022-12-31T23:53:37.913Z,100258.80
2022-12-31T23:56:15.026Z,100271.25
2022-12-31T23:58:48.320Z,100282.36
