createdAt,value
2016-12-26T00:00:53.677Z,10.59
2016-12-26T00:02:04.665Z,10.67
2016-12-26T00:03:15.649Z,10.55
2016-12-26T00:04:26.883Z,10.57
2016-12-26T00:05:37.932Z,10.58
2016-12-26T00:06:48.937Z,10.49
2016-12-26T00:07:59.926Z,10.61
2016-12-26T00:09:10.908Z,10.54
2016-12-26T00:10:22.207Z,10.59
2016-12-26T00:11:33.199Z,10.57
2016-12-26T00:12:44.181Z,10.51
2016-12-26T00:13:55.165Z,10.58
2016-12-26T00:15:06.154Z,10.55
2016-12-26T00:16:17.190Z,10.55
2016-12-26T00:17:28.380Z,10.52
2016-12-26T00:18:39.407Z,10.59
2016-12-26T00:19:50.392Z,10.57
2016-12-26T00:21:01.380Z,10.61
2016-12-26T00:22:12.415Z,10.49
2016-12-26T00:23:23.434Z,10.65
2016-12-26T00:24:34.423Z,10.65
2016-12-26T00:25:45.413Z,10.57
2016-12-26T00:26:56.396Z,10.57
2016-12-26T00:28:07.439Z,10.52
2016-12-26T00:29:18.430Z,10.59
2016-12-26T00:30:29.413Z,10.59
2016-12-26T00:31:40.403Z,10.63
2016-12-26T00:32:51.386Z,10.7
2016-12-26T00:34:02.619Z,10.65
2016-12-26T00:35:13.808Z,10.67
2016-12-26T00:36:24.995Z,10.65
2016-12-26T00:37:35.981Z,10.67
2016-12-26T00:38:46.997Z,10.69
2016-12-26T00:39:58.031Z,10.65
2016-12-26T00:41:09.023Z,10.66
2016-12-26T00:42:20.206Z,10.61
2016-12-26T00:43:31.194Z,10.72
2016-12-26T00:44:42.191Z,10.66
2016-12-26T00:45:53.245Z,10.75
2016-12-26T00:47:04.229Z,10.69
2016-12-26T00:48:15.216Z,10.7
2016-12-26T00:49:26.402Z,10.67
2016-12-26T00:50:37.382Z,10.69
2016-12-26T00:51:48.420Z,10.7
2016-12-26T00:52:59.406Z,10.67
2016-12-26T00:54:10.640Z,10.63
2016-12-26T00:55:21.625Z,10.67
2016-12-26T00:56:32.609Z,10.66
2016-12-26T00:57:44.047Z,10.65
2016-12-26T00:58:55.040Z,10.67
2016-12-26T01:00:06.034Z,10.63
2016-12-26T01:01:17.018Z,10.61
2016-12-26T01:02:28.005Z,10.65
2016-12-26T01:03:39.050Z,10.63
2016-12-26T01:04:50.037Z,10.63
2016-12-26T01:06:01.021Z,10.7
2016-12-26T01:07:12.019Z,10.65
2016-12-26T01:08:23.009Z,10.67
2016-12-26T01:09:34.059Z,10.65
2016-12-26T01:10:45.048Z,10.67
2016-12-26T01:11:56.043Z,10.63
2016-12-26T01:13:07.023Z,10.72
2016-12-26T01:14:18.219Z,10.67
2016-12-26T01:15:29.262Z,10.67
2016-12-26T01:16:40.455Z,10.66
2016-12-26T01:17:51.436Z,10.7
2016-12-26T01:19:02.421Z,10.72
2016-12-26T01:20:13.402Z,10.69
2016-12-26T01:21:24.441Z,10.69
2016-12-26T01:22:35.428Z,10.67
2016-12-26T01:23:46.418Z,10.73
2016-12-26T01:24:57.422Z,10.79
2016-12-26T01:26:08.417Z,10.69
2016-12-26T01:27:19.448Z,10.67
2016-12-26T01:28:30.441Z,10.73
2016-12-26T01:29:41.416Z,10.75
2016-12-26T01:30:52.406Z,10.67
2016-12-26T01:32:03.390Z,10.7
2016-12-26T01:33:14.625Z,10.69
2016-12-26T01:34:25.616Z,10.75
2016-12-26T01:35:36.603Z,10.67
2016-12-26T01:36:47.797Z,10.73
2016-12-26T01:37:58.787Z,10.7
2016-12-26T01:39:09.820Z,10.7
2016-12-26T01:40:21.020Z,10.72
2016-12-26T01:41:32.410Z,10.69
2016-12-26T01:42:43.397Z,10.72
2016-12-26T01:43:54.391Z,10.67
2016-12-26T01:45:05.416Z,10.69
2016-12-26T01:46:16.400Z,10.66
2016-12-26T01:47:27.386Z,10.72
2016-12-26T01:48:38.372Z,10.69
2016-12-26T01:49:49.353Z,10.8
2016-12-26T01:51:00.389Z,10.75
2016-12-26T01:52:11.377Z,10.72
2016-12-26T01:53:22.382Z,10.75
2016-12-26T01:54:33.553Z,10.69
2016-12-26T01:55:44.545Z,10.67
2016-12-26T01:56:55.581Z,10.66
2016-12-26T01:58:06.572Z,10.7
2016-12-26T01:59:17.560Z,10.72
2016-12-26T02:00:28.551Z,10.67
2016-12-26T02:01:39.538Z,10.67
2016-12-26T02:02:50.586Z,10.69
2016-12-26T02:04:01.572Z,10.67
2016-12-26T02:05:12.552Z,10.75
2016-12-26T02:06:23.947Z,10.7
2016-12-26T02:07:34.933Z,10.67
2016-12-26T02:08:46.168Z,10.73
2016-12-26T02:09:57.163Z,10.7
2016-12-26T02:11:08.148Z,10.69
2016-12-26T02:12:19.133Z,10.69
2016-12-26T02:13:30.123Z,10.67
2016-12-26T02:14:41.160Z,10.66
2016-12-26T02:15:52.143Z,10.72
2016-12-26T02:17:03.125Z,10.66
2016-12-26T02:18:14.111Z,10.69
2016-12-26T02:19:25.101Z,10.72
2016-12-26T02:20:36.132Z,10.76
2016-12-26T02:21:47.123Z,10.66
2016-12-26T02:22:58.107Z,10.69
2016-12-26T02:24:09.101Z,10.65
2016-12-26T02:25:20.093Z,10.72
2016-12-26T02:26:31.344Z,10.69
2016-12-26T02:27:42.524Z,10.8
2016-12-26T02:28:53.512Z,10.77
2016-12-26T02:30:04.494Z,10.67
2016-12-26T02:31:15.707Z,10.76
2016-12-26T02:32:26.743Z,10.69
2016-12-26T02:33:37.926Z,10.75
2016-12-26T02:34:48.913Z,10.7
2016-12-26T02:35:59.906Z,10.69
2016-12-26T02:37:10.898Z,10.69
2016-12-26T02:38:21.936Z,10.73
2016-12-26T02:39:32.921Z,10.75
2016-12-26T02:40:43.917Z,10.76
2016-12-26T02:41:54.896Z,10.63
2016-12-26T02:43:05.881Z,10.72
2016-12-26T02:44:16.922Z,10.75
2016-12-26T02:45:27.905Z,10.65
2016-12-26T02:46:38.886Z,10.79
2016-12-26T02:47:49.871Z,10.7
2016-12-26T02:49:00.858Z,10.75
2016-12-26T02:50:11.893Z,10.8
2016-12-26T02:51:22.895Z,10.72
2016-12-26T02:52:33.888Z,10.76
2016-12-26T02:53:45.077Z,10.73
2016-12-26T02:54:56.057Z,10.73
2016-12-26T02:56:07.295Z,10.77
2016-12-26T02:57:18.289Z,10.67
2016-12-26T02:58:29.276Z,10.79
2016-12-26T02:59:40.261Z,10.8
2016-12-26T03:00:51.248Z,10.79
2016-12-26T03:02:02.290Z,10.8
2016-12-26T03:03:13.274Z,10.83
2016-12-26T03:04:24.280Z,10.79
2016-12-26T03:05:35.268Z,10.73
2016-12-26T03:06:46.457Z,10.75
2016-12-26T03:07:57.498Z,10.73
2016-12-26T03:09:08.486Z,10.8
2016-12-26T03:10:19.878Z,10.72
2016-12-26T03:11:30.871Z,10.73
2016-12-26T03:12:41.864Z,10.75
2016-12-26T03:13:52.900Z,10.79
2016-12-26T03:15:03.885Z,10.67
2016-12-26T03:16:14.872Z,10.72
2016-12-26T03:17:25.886Z,10.79
2016-12-26T03:18:36.875Z,10.72
2016-12-26T03:19:47.914Z,10.8
2016-12-26T03:20:59.103Z,10.8
2016-12-26T03:22:10.090Z,10.79
2016-12-26T03:23:21.085Z,10.75
2016-12-26T03:24:32.070Z,10.79
2016-12-26T03:25:43.106Z,10.73
2016-12-26T03:26:54.092Z,10.75
2016-12-26T03:28:05.075Z,10.77
2016-12-26T03:29:16.060Z,10.67
2016-12-26T03:30:27.049Z,10.73
2016-12-26T03:31:38.091Z,10.72
2016-12-26T03:32:49.279Z,10.8
2016-12-26T03:34:00.258Z,10.72
2016-12-26T03:35:11.445Z,10.8
2016-12-26T03:36:22.627Z,10.79
2016-12-26T03:37:33.669Z,10.72
2016-12-26T03:38:44.648Z,10.76
2016-12-26T03:39:55.638Z,10.77
2016-12-26T03:41:06.834Z,10.76
2016-12-26T03:42:17.820Z,10.8
2016-12-26T03:43:28.864Z,10.76
2016-12-26T03:44:39.850Z,10.75
2016-12-26T03:45:50.838Z,10.72
2016-12-26T03:47:02.030Z,10.8
2016-12-26T03:48:13.019Z,10.8
2016-12-26T03:49:24.055Z,10.83
2016-12-26T03:50:35.040Z,10.83
2016-12-26T03:51:46.023Z,10.79
2016-12-26T03:52:57.219Z,10.75
2016-12-26T03:54:08.212Z,10.76
2016-12-26T03:55:19.449Z,10.75
2016-12-26T03:56:30.447Z,10.73
2016-12-26T03:57:41.436Z,10.67
2016-12-26T03:58:52.836Z,10.75
2016-12-26T04:00:03.820Z,10.73
2016-12-26T04:01:14.848Z,10.69
2016-12-26T04:02:25.856Z,10.73
2016-12-26T04:03:36.842Z,10.69
2016-12-26T04:04:47.838Z,10.72
2016-12-26T04:05:58.824Z,10.7
2016-12-26T04:07:09.861Z,10.67
2016-12-26T04:08:20.852Z,10.65
2016-12-26T04:09:31.878Z,10.69
2016-12-26T04:10:42.871Z,10.65
2016-12-26T04:11:54.068Z,10.67
2016-12-26T04:13:05.107Z,10.7
2016-12-26T04:14:16.094Z,10.73
2016-12-26T04:15:27.288Z,10.67
2016-12-26T04:16:38.279Z,10.67
2016-12-26T04:17:49.270Z,10.63
2016-12-26T04:19:00.304Z,10.61
2016-12-26T04:20:11.288Z,10.67
2016-12-26T04:21:22.277Z,10.66
2016-12-26T04:22:33.263Z,10.65
2016-12-26T04:23:44.452Z,10.63
2016-12-26T04:24:55.492Z,10.73
2016-12-26T04:26:06.475Z,10.66
2016-12-26T04:27:17.464Z,10.63
2016-12-26T04:28:28.453Z,10.59
2016-12-26T04:29:39.428Z,10.58
2016-12-26T04:30:50.672Z,10.57
2016-12-26T04:32:01.670Z,10.47
2016-12-26T04:33:13.060Z,10.59
2016-12-26T04:34:24.051Z,10.63
2016-12-26T04:35:35.238Z,10.59
2016-12-26T04:36:46.277Z,10.52
2016-12-26T04:37:57.261Z,10.57
2016-12-26T04:39:08.247Z,10.58
2016-12-26T04:40:19.236Z,10.59
2016-12-26T04:41:30.233Z,10.61
2016-12-26T04:42:41.305Z,10.59
2016-12-26T04:43:52.293Z,10.55
2016-12-26T04:45:03.479Z,10.54
2016-12-26T04:46:14.668Z,10.54
2016-12-26T04:47:25.663Z,10.57
2016-12-26T04:48:36.698Z,10.57
2016-12-26T04:49:47.683Z,10.63
2016-12-26T04:50:58.879Z,10.69
2016-12-26T04:52:09.865Z,10.61
2016-12-26T04:53:20.856Z,10.54
2016-12-26T04:54:31.897Z,10.61
2016-12-26T04:55:43.288Z,10.55
2016-12-26T04:56:54.278Z,10.61
2016-12-26T04:58:05.262Z,10.57
2016-12-26T04:59:16.248Z,10.57
2016-12-26T05:00:27.282Z,10.69
2016-12-26T05:01:38.273Z,10.65
2016-12-26T05:02:49.454Z,10.59
2016-12-26T05:04:00.442Z,10.57
2016-12-26T05:05:11.434Z,10.67
2016-12-26T05:06:22.464Z,10.63
2016-12-26T05:07:33.463Z,10.67
2016-12-26T05:08:44.644Z,10.58
2016-12-26T05:09:55.680Z,10.57
2016-12-26T05:11:06.667Z,10.58
2016-12-26T05:12:17.705Z,10.57
2016-12-26T05:13:28.685Z,10.57
2016-12-26T05:14:39.674Z,10.59
2016-12-26T05:15:50.868Z,10.57
2016-12-26T05:17:01.858Z,10.52
2016-12-26T05:18:12.918Z,10.55
2016-12-26T05:19:23.915Z,10.59
2016-12-26T05:20:34.897Z,10.57
2016-12-26T05:21:45.915Z,10.61
2016-12-26T05:22:57.106Z,10.58
2016-12-26T05:24:08.141Z,10.65
2016-12-26T05:25:19.123Z,10.59
2016-12-26T05:26:30.119Z,10.61
2016-12-26T05:27:41.122Z,10.52
2016-12-26T05:28:52.100Z,10.58
2016-12-26T05:30:03.138Z,10.63
2016-12-26T05:31:14.124Z,10.57
2016-12-26T05:32:25.310Z,10.57
2016-12-26T05:33:36.296Z,10.59
2016-12-26T05:34:47.274Z,10.59
2016-12-26T05:35:58.305Z,10.65
2016-12-26T05:37:09.292Z,10.54
2016-12-26T05:38:20.279Z,10.59
2016-12-26T05:39:31.275Z,10.61
2016-12-26T05:40:42.261Z,10.55
2016-12-26T05:41:53.298Z,10.61
2016-12-26T05:43:04.320Z,10.57
2016-12-26T05:44:15.313Z,10.52
2016-12-26T05:45:26.501Z,10.59
2016-12-26T05:46:37.692Z,10.54
2016-12-26T05:47:48.731Z,10.51
2016-12-26T05:48:59.712Z,10.58
2016-12-26T05:50:10.704Z,10.59
2016-12-26T05:51:21.729Z,10.58
2016-12-26T05:52:32.717Z,10.58
2016-12-26T05:53:43.756Z,10.57
2016-12-26T05:54:54.752Z,10.51
2016-12-26T05:56:06.144Z,10.51
2016-12-26T05:57:17.122Z,10.54
2016-12-26T05:58:28.110Z,10.47
2016-12-26T05:59:39.364Z,10.58
2016-12-26T06:00:50.347Z,10.55
2016-12-26T06:02:01.329Z,10.57
2016-12-26T06:03:12.311Z,10.49
2016-12-26T06:04:23.294Z,10.57
2016-12-26T06:05:34.339Z,10.59
2016-12-26T06:06:45.760Z,10.55
2016-12-26T06:07:56.747Z,10.59
2016-12-26T06:09:07.725Z,10.55
2016-12-26T06:10:18.920Z,10.51
2016-12-26T06:11:29.950Z,10.58
2016-12-26T06:12:41.150Z,10.51
2016-12-26T06:13:52.134Z,10.58
2016-12-26T06:15:03.125Z,10.44
2016-12-26T06:16:14.108Z,10.44
2016-12-26T06:17:25.151Z,10.42
2016-12-26T06:18:36.143Z,10.44
2016-12-26T06:19:47.141Z,10.49
2016-12-26T06:20:58.129Z,10.41
2016-12-26T06:22:09.108Z,10.38
2016-12-26T06:23:20.174Z,10.38
2016-12-26T06:24:31.158Z,10.39
2016-12-26T06:25:42.140Z,10.36
2016-12-26T06:26:53.128Z,10.35
2016-12-26T06:28:04.323Z,10.35
2016-12-26T06:29:15.375Z,10.42
2016-12-26T06:30:26.562Z,10.35
2016-12-26T06:31:37.546Z,10.38
2016-12-26T06:32:48.731Z,10.36
2016-12-26T06:33:59.719Z,10.42
2016-12-26T06:35:10.757Z,10.36
2016-12-26T06:36:21.948Z,10.39
2016-12-26T06:37:32.933Z,10.42
2016-12-26T06:38:44.323Z,10.33
2016-12-26T06:39:55.305Z,10.39
2016-12-26T06:41:06.337Z,10.38
2016-12-26T06:42:17.321Z,10.39
2016-12-26T06:43:28.312Z,10.41
2016-12-26T06:44:39.305Z,10.39
2016-12-26T06:45:50.293Z,10.41
2016-12-26T06:47:01.328Z,10.42
2016-12-26T06:48:12.322Z,10.42
2016-12-26T06:49:23.309Z,10.39
2016-12-26T06:50:34.303Z,10.42
2016-12-26T06:51:45.294Z,10.35
2016-12-26T06:52:56.334Z,10.33
2016-12-26T06:54:07.332Z,10.35
2016-12-26T06:55:18.326Z,10.31
2016-12-26T06:56:29.509Z,10.33
2016-12-26T06:57:40.493Z,10.41
2016-12-26T06:58:51.530Z,10.36
2016-12-26T07:00:02.521Z,10.33
2016-12-26T07:01:13.511Z,10.35
2016-12-26T07:02:24.497Z,10.46
2016-12-26T07:03:35.480Z,10.42
2016-12-26T07:04:46.516Z,10.38
2016-12-26T07:05:57.503Z,10.39
2016-12-26T07:07:08.492Z,10.39
2016-12-26T07:08:19.499Z,10.42
2016-12-26T07:09:30.487Z,10.41
2016-12-26T07:10:41.533Z,10.39
2016-12-26T07:11:52.516Z,10.44
2016-12-26T07:13:03.527Z,10.41
2016-12-26T07:14:14.512Z,10.42
2016-12-26T07:15:25.695Z,10.44
2016-12-26T07:16:36.737Z,10.51
2016-12-26T07:17:47.724Z,10.47
2016-12-26T07:18:58.718Z,10.51
2016-12-26T07:20:09.699Z,10.55
2016-12-26T07:21:20.688Z,10.52
2016-12-26T07:22:31.955Z,10.49
2016-12-26T07:23:43.145Z,10.52
2016-12-26T07:24:54.136Z,10.55
2016-12-26T07:26:05.139Z,10.54
2016-12-26T07:27:16.123Z,10.49
2016-12-26T07:28:27.161Z,10.57
2016-12-26T07:29:38.147Z,10.49
2016-12-26T07:30:49.140Z,10.52
2016-12-26T07:32:00.128Z,10.54
2016-12-26T07:33:11.113Z,10.49
2016-12-26T07:34:22.302Z,10.55
2016-12-26T07:35:33.294Z,10.49
2016-12-26T07:36:44.282Z,10.49
2016-12-26T07:37:55.301Z,10.44
2016-12-26T07:39:06.287Z,10.47
2016-12-26T07:40:17.320Z,10.41
2016-12-26T07:41:28.310Z,10.41
2016-12-26T07:42:39.319Z,10.41
2016-12-26T07:43:50.303Z,10.35
2016-12-26T07:45:01.286Z,10.39
2016-12-26T07:46:12.322Z,10.41
2016-12-26T07:47:23.345Z,10.39
2016-12-26T07:48:34.330Z,10.38
2016-12-26T07:49:45.365Z,10.44
2016-12-26T07:50:56.551Z,10.36
2016-12-26T07:52:07.534Z,10.39
2016-12-26T07:53:18.517Z,10.42
2016-12-26T07:54:29.507Z,10.44
2016-12-26T07:55:40.502Z,10.46
2016-12-26T07:56:51.543Z,10.51
2016-12-26T07:58:02.530Z,10.46
2016-12-26T07:59:13.719Z,10.42
2016-12-26T08:00:24.709Z,10.36
2016-12-26T08:01:35.716Z,10.49
2016-12-26T08:02:46.749Z,10.41
2016-12-26T08:03:57.735Z,10.39
2016-12-26T08:05:08.951Z,10.39
2016-12-26T08:06:19.941Z,10.46
2016-12-26T08:07:30.937Z,10.49
2016-12-26T08:08:41.981Z,10.51
2016-12-26T08:09:52.972Z,10.52
2016-12-26T08:11:03.986Z,10.51
2016-12-26T08:12:14.965Z,10.42
2016-12-26T08:13:25.958Z,10.18
2016-12-26T08:14:37.001Z,9.88
2016-12-26T08:15:47.984Z,9.67
2016-12-26T08:16:58.962Z,9.56
2016-12-26T08:18:09.956Z,9.44
2016-12-26T08:19:20.949Z,9.39
2016-12-26T08:20:31.986Z,9.32
2016-12-26T08:21:42.970Z,9.12
2016-12-26T08:22:53.955Z,9.14
2016-12-26T08:24:04.942Z,9.01
2016-12-26T08:25:16.127Z,8.9
2016-12-26T08:26:27.356Z,8.92
2016-12-26T08:27:38.336Z,8.85
2016-12-26T08:28:49.328Z,8.77
2016-12-26T08:30:00.311Z,8.61
2016-12-26T08:31:11.508Z,8.67
2016-12-26T08:32:22.945Z,8.57
2016-12-26T08:33:33.927Z,8.49
2016-12-26T08:34:44.917Z,8.5
2016-12-26T08:35:56.106Z,8.5
2016-12-26T08:37:07.100Z,8.54
2016-12-26T08:38:18.125Z,8.53
2016-12-26T08:39:29.107Z,8.52
2016-12-26T08:40:40.094Z,8.4
2016-12-26T08:41:51.080Z,8.47
2016-12-26T08:43:02.064Z,8.42
2016-12-26T08:44:13.093Z,8.43
2016-12-26T08:45:24.087Z,8.34
2016-12-26T08:46:35.072Z,8.39
2016-12-26T08:47:46.268Z,8.44
2016-12-26T08:48:57.255Z,8.35
2016-12-26T08:50:08.493Z,8.4
2016-12-26T08:51:19.483Z,8.43
2016-12-26T08:52:30.475Z,8.43
2016-12-26T08:53:41.469Z,8.36
2016-12-26T08:54:52.657Z,8.34
2016-12-26T08:56:03.681Z,8.4
2016-12-26T08:57:14.875Z,8.4
2016-12-26T08:58:25.869Z,8.44
2016-12-26T08:59:36.863Z,8.47
2016-12-26T09:00:47.854Z,8.46
2016-12-26T09:01:58.887Z,8.46
2016-12-26T09:03:09.879Z,8.36
2016-12-26T09:04:20.871Z,8.35
2016-12-26T09:05:32.055Z,8.24
2016-12-26T09:06:43.248Z,8.22
2016-12-26T09:07:54.289Z,8.26
2016-12-26T09:09:05.272Z,8.25
2016-12-26T09:10:16.259Z,8.25
2016-12-26T09:11:27.240Z,8.22
2016-12-26T09:12:38.430Z,8.24
2016-12-26T09:13:49.475Z,8.28
2016-12-26T09:15:00.465Z,8.21
2016-12-26T09:16:11.454Z,8.13
2016-12-26T09:17:22.433Z,7.95
2016-12-26T09:18:33.420Z,8.01
2016-12-26T09:19:44.454Z,7.91
2016-12-26T09:20:55.441Z,7.8
2016-12-26T09:22:06.432Z,7.82
2016-12-26T09:23:17.412Z,7.91
2016-12-26T09:24:28.405Z,7.93
2016-12-26T09:25:39.447Z,7.83
2016-12-26T09:26:50.435Z,7.88
2016-12-26T09:28:01.408Z,7.89
2016-12-26T09:29:12.425Z,7.83
2016-12-26T09:30:23.416Z,7.86
2016-12-26T09:31:34.455Z,7.8
2016-12-26T09:32:45.469Z,7.89
2016-12-26T09:33:56.656Z,7.88
2016-12-26T09:35:07.669Z,7.82
2016-12-26T09:36:18.654Z,7.85
2016-12-26T09:37:29.689Z,7.83
2016-12-26T09:38:40.673Z,7.77
2016-12-26T09:39:51.650Z,7.86
2016-12-26T09:41:02.634Z,7.8
2016-12-26T09:42:13.614Z,7.83
2016-12-26T09:43:24.853Z,7.93
2016-12-26T09:44:36.044Z,7.95
2016-12-26T09:45:47.035Z,7.88
2016-12-26T09:46:58.023Z,7.8
2016-12-26T09:48:09.216Z,7.89
2016-12-26T09:49:20.255Z,7.92
2016-12-26T09:50:31.238Z,7.95
2016-12-26T09:51:42.431Z,7.98
2016-12-26T09:52:53.438Z,8.03
2016-12-26T09:54:04.422Z,7.93
2016-12-26T09:55:15.459Z,7.95
2016-12-26T09:56:26.445Z,7.92
2016-12-26T09:57:37.438Z,7.91
2016-12-26T09:58:48.441Z,7.99
2016-12-26T09:59:59.420Z,7.95
2016-12-26T10:01:10.407Z,8.01
2016-12-26T10:02:21.609Z,8.01
2016-12-26T10:03:32.596Z,7.96
2016-12-26T10:04:43.591Z,7.99
2016-12-26T10:05:54.575Z,8.06
2016-12-26T10:07:05.610Z,8.01
2016-12-26T10:08:16.593Z,7.96
2016-12-26T10:09:27.781Z,8.1
2016-12-26T10:10:38.769Z,8.14
2016-12-26T10:11:49.803Z,8.06
2016-12-26T10:13:00.786Z,8.09
2016-12-26T10:14:11.779Z,8.06
2016-12-26T10:15:22.763Z,8.09
2016-12-26T10:16:33.983Z,8.14
2016-12-26T10:17:45.045Z,8.09
2016-12-26T10:18:56.233Z,7.92
2016-12-26T10:20:07.222Z,8.1
2016-12-26T10:21:18.210Z,8.06
2016-12-26T10:22:29.197Z,8.04
2016-12-26T10:23:40.237Z,8.1
2016-12-26T10:24:51.226Z,8.09
2016-12-26T10:26:02.404Z,8.07
2016-12-26T10:27:13.596Z,8.17
2016-12-26T10:28:24.777Z,8.13
2016-12-26T10:29:35.822Z,8.06
2016-12-26T10:30:46.813Z,8.19
2016-12-26T10:31:57.792Z,8.16
2016-12-26T10:33:08.802Z,8.16
2016-12-26T10:34:19.778Z,8.14
2016-12-26T10:35:30.819Z,8.14
2016-12-26T10:36:41.797Z,8.13
2016-12-26T10:37:52.779Z,8.21
2016-12-26T10:39:03.763Z,8.24
2016-12-26T10:40:14.749Z,8.22
2016-12-26T10:41:26.181Z,8.22
2016-12-26T10:42:37.172Z,8.24
2016-12-26T10:43:48.158Z,8.14
2016-12-26T10:44:59.150Z,8.22
2016-12-26T10:46:10.156Z,8.17
2016-12-26T10:47:21.185Z,8.28
2016-12-26T10:48:32.176Z,8.25
2016-12-26T10:49:43.161Z,8.25
2016-12-26T10:50:54.143Z,8.24
2016-12-26T10:52:05.126Z,8.36
2016-12-26T10:53:16.161Z,8.26
2016-12-26T10:54:27.148Z,8.32
2016-12-26T10:55:38.336Z,8.47
2016-12-26T10:56:49.343Z,8.36
2016-12-26T10:58:00.323Z,8.5
2016-12-26T10:59:11.310Z,8.49
2016-12-26T11:00:22.303Z,8.4
2016-12-26T11:01:33.693Z,8.47
2016-12-26T11:02:44.682Z,8.4
2016-12-26T11:03:55.712Z,8.54
2016-12-26T11:05:06.898Z,8.54
2016-12-26T11:06:17.887Z,8.54
2016-12-26T11:07:28.907Z,8.57
2016-12-26T11:08:39.899Z,8.52
2016-12-26T11:09:50.935Z,8.52
2016-12-26T11:11:01.916Z,8.58
2016-12-26T11:12:13.109Z,8.58
2016-12-26T11:13:24.103Z,8.57
2016-12-26T11:14:35.292Z,8.46
2016-12-26T11:15:46.330Z,8.49
2016-12-26T11:16:57.317Z,8.42
2016-12-26T11:18:08.307Z,8.43
2016-12-26T11:19:19.290Z,8.5
2016-12-26T11:20:30.270Z,8.47
2016-12-26T11:21:41.312Z,8.43
2016-12-26T11:22:52.301Z,8.4
2016-12-26T11:24:03.282Z,8.4
2016-12-26T11:25:14.266Z,8.53
2016-12-26T11:26:25.249Z,8.44
2016-12-26T11:27:36.289Z,8.52
2016-12-26T11:28:47.277Z,8.42
2016-12-26T11:29:58.265Z,8.44
2016-12-26T11:31:09.256Z,8.42
2016-12-26T11:32:20.264Z,8.4
2016-12-26T11:33:31.299Z,8.52
2016-12-26T11:34:42.277Z,8.58
2016-12-26T11:35:53.668Z,8.54
2016-12-26T11:37:04.650Z,8.49
2016-12-26T11:38:15.635Z,8.57
2016-12-26T11:39:26.865Z,8.46
2016-12-26T11:40:37.851Z,8.44
2016-12-26T11:41:49.036Z,8.52
2016-12-26T11:43:00.019Z,8.49
2016-12-26T11:44:11.001Z,8.6
2016-12-26T11:45:22.040Z,8.86
2016-12-26T11:46:33.025Z,9.01
2016-12-26T11:47:44.009Z,8.92
2016-12-26T11:48:54.992Z,8.94
2016-12-26T11:50:05.984Z,9.19
2016-12-26T11:51:17.024Z,9.14
2016-12-26T11:52:28.006Z,9.08
2016-12-26T11:53:38.988Z,9.01
2016-12-26T11:54:49.974Z,9.01
2016-12-26T11:56:00.963Z,8.97
2016-12-26T11:57:12.160Z,8.97
2016-12-26T11:58:23.355Z,8.85
2016-12-26T11:59:34.378Z,8.85
2016-12-26T12:00:45.572Z,8.82
2016-12-26T12:01:56.767Z,8.79
2016-12-26T12:03:07.810Z,8.89
2016-12-26T12:04:18.792Z,8.82
2016-12-26T12:05:29.779Z,8.82
2016-12-26T12:06:40.772Z,8.86
2016-12-26T12:07:51.752Z,8.77
2016-12-26T12:09:02.938Z,8.89
2016-12-26T12:10:13.928Z,8.77
2016-12-26T12:11:24.910Z,8.79
2016-12-26T12:12:35.898Z,8.83
2016-12-26T12:13:46.935Z,9.09
2016-12-26T12:14:57.928Z,9.14
2016-12-26T12:16:08.921Z,9.09
2016-12-26T12:17:19.909Z,9.2
2016-12-26T12:18:31.099Z,9.21
2016-12-26T12:19:42.130Z,9.24
2016-12-26T12:20:53.113Z,9.27
2016-12-26T12:22:04.135Z,9.26
2016-12-26T12:23:15.326Z,9.24
2016-12-26T12:24:26.314Z,9.21
2016-12-26T12:25:37.349Z,9.16
2016-12-26T12:26:48.340Z,9.19
2016-12-26T12:27:59.326Z,9.11
2016-12-26T12:29:10.515Z,9.09
2016-12-26T12:30:21.502Z,8.98
2016-12-26T12:31:32.489Z,9.03
2016-12-26T12:32:43.516Z,9
2016-12-26T12:33:54.499Z,8.98
2016-12-26T12:35:05.650Z,8.97
2016-12-26T12:36:17.135Z,8.95
2016-12-26T12:37:28.530Z,9.04
2016-12-26T12:38:39.773Z,8.95
2016-12-26T12:39:50.990Z,8.83
2016-12-26T12:41:02.177Z,8.71
2016-12-26T12:42:13.217Z,8.76
2016-12-26T12:43:24.201Z,8.72
2016-12-26T12:44:35.198Z,8.68
2016-12-26T12:45:46.376Z,8.62
2016-12-26T12:46:57.563Z,8.62
2016-12-26T12:48:08.597Z,8.64
2016-12-26T12:49:19.583Z,8.54
2016-12-26T12:50:30.568Z,8.6
2016-12-26T12:51:41.562Z,8.5
2016-12-26T12:52:52.551Z,8.53
2016-12-26T12:54:03.544Z,8.54
2016-12-26T12:55:14.522Z,8.54
2016-12-26T12:56:25.567Z,8.65
2016-12-26T12:57:36.558Z,8.58
2016-12-26T12:58:47.601Z,8.61
2016-12-26T12:59:58.789Z,8.58
2016-12-26T13:01:09.787Z,8.71
2016-12-26T13:02:20.775Z,8.68
2016-12-26T13:03:31.960Z,8.69
2016-12-26T13:04:43.002Z,8.68
2016-12-26T13:05:54.010Z,8.67
2016-12-26T13:07:04.992Z,8.69
2016-12-26T13:08:15.976Z,8.68
2016-12-26T13:09:26.966Z,8.65
2016-12-26T13:10:38.030Z,8.58
2016-12-26T13:11:49.023Z,8.68
2016-12-26T13:13:00.016Z,8.54
2016-12-26T13:14:11.019Z,8.57
2016-12-26T13:15:22.012Z,8.54
2016-12-26T13:16:33.257Z,8.57
2016-12-26T13:17:44.471Z,8.52
2016-12-26T13:18:55.684Z,8.65
2016-12-26T13:20:06.678Z,8.57
2016-12-26T13:21:17.718Z,8.58
2016-12-26T13:22:28.706Z,8.61
2016-12-26T13:23:39.687Z,8.6
2016-12-26T13:24:50.673Z,8.46
2016-12-26T13:26:01.664Z,8.4
2016-12-26T13:27:12.896Z,8.52
2016-12-26T13:28:23.894Z,8.4
2016-12-26T13:29:34.879Z,8.4
2016-12-26T13:30:46.063Z,8.46
2016-12-26T13:31:57.044Z,8.4
2016-12-26T13:33:08.078Z,8.5
2016-12-26T13:34:19.273Z,8.39
2016-12-26T13:35:30.295Z,8.39
2016-12-26T13:36:41.282Z,8.35
2016-12-26T13:37:52.463Z,8.22
2016-12-26T13:39:03.447Z,8.28
2016-12-26T13:40:14.430Z,8.25
2016-12-26T13:41:25.417Z,8.22
2016-12-26T13:42:36.402Z,8.28
2016-12-26T13:43:47.581Z,8.32
2016-12-26T13:44:58.612Z,8.26
2016-12-26T13:46:09.593Z,8.17
2016-12-26T13:47:20.579Z,8.24
2016-12-26T13:48:31.965Z,8.14
2016-12-26T13:49:42.949Z,8.24
2016-12-26T13:50:53.936Z,8.22
2016-12-26T13:52:05.123Z,8.24
2016-12-26T13:53:16.113Z,8.24
2016-12-26T13:54:27.095Z,8.26
2016-12-26T13:55:38.136Z,8.25
2016-12-26T13:56:49.128Z,8.39
2016-12-26T13:58:00.110Z,8.31
2016-12-26T13:59:11.096Z,8.26
2016-12-26T14:00:22.277Z,8.24
2016-12-26T14:01:33.312Z,8.19
2016-12-26T14:02:44.301Z,8.17
2016-12-26T14:03:55.293Z,8.07
2016-12-26T14:05:06.287Z,8.06
2016-12-26T14:06:17.477Z,8.14
2016-12-26T14:07:28.516Z,8.11
2016-12-26T14:08:39.499Z,8.13
2016-12-26T14:09:50.482Z,8.16
2016-12-26T14:11:01.461Z,8.13
2016-12-26T14:12:12.448Z,8.14
2016-12-26T14:13:23.495Z,8.14
2016-12-26T14:14:34.674Z,8.16
2016-12-26T14:15:45.863Z,8.1
2016-12-26T14:16:57.070Z,8.13
2016-12-26T14:18:08.107Z,8.17
2016-12-26T14:19:19.123Z,8.19
2016-12-26T14:20:30.118Z,8.17
2016-12-26T14:21:41.104Z,8.09
2016-12-26T14:22:52.096Z,8.16
2016-12-26T14:24:03.172Z,8.14
2016-12-26T14:25:14.372Z,8.1
2016-12-26T14:26:25.354Z,8.1
2016-12-26T14:27:36.544Z,8.01
2016-12-26T14:28:47.526Z,8.04
2016-12-26T14:29:58.558Z,8.07
2016-12-26T14:31:09.741Z,7.98
2016-12-26T14:32:20.723Z,7.98
2016-12-26T14:33:31.915Z,7.88
2016-12-26T14:34:42.904Z,7.88
2016-12-26T14:35:54.086Z,7.91
2016-12-26T14:37:05.073Z,7.83
2016-12-26T14:38:16.092Z,7.91
2016-12-26T14:39:27.079Z,7.92
2016-12-26T14:40:38.515Z,7.8
2016-12-26T14:41:49.500Z,7.8
2016-12-26T14:43:00.487Z,7.8
2016-12-26T14:44:11.472Z,7.63
2016-12-26T14:45:22.458Z,7.78
2016-12-26T14:46:33.547Z,7.78
2016-12-26T14:47:44.533Z,7.7
2016-12-26T14:48:55.523Z,7.68
2016-12-26T14:50:06.515Z,7.51
2016-12-26T14:51:17.500Z,7.55
2016-12-26T14:52:28.727Z,7.61
2016-12-26T14:53:39.913Z,7.51
2016-12-26T14:54:50.903Z,7.54
2016-12-26T14:56:01.883Z,7.64
2016-12-26T14:57:12.858Z,7.61
2016-12-26T14:58:23.836Z,7.61
2016-12-26T14:59:34.826Z,7.51
2016-12-26T15:00:45.812Z,7.58
2016-12-26T15:01:56.792Z,7.48
2016-12-26T15:03:07.833Z,7.44
2016-12-26T15:04:18.817Z,7.37
2016-12-26T15:05:29.801Z,7.39
2016-12-26T15:06:40.786Z,7.4
2016-12-26T15:07:51.967Z,7.36
2016-12-26T15:09:03.228Z,7.37
2016-12-26T15:10:14.219Z,7.4
2016-12-26T15:11:25.203Z,7.36
2016-12-26T15:12:36.384Z,7.34
2016-12-26T15:13:47.367Z,7.33
2016-12-26T15:14:58.400Z,7.4
2016-12-26T15:16:09.586Z,7.27
2016-12-26T15:17:20.566Z,7.23
2016-12-26T15:18:31.558Z,7.3
2016-12-26T15:19:42.742Z,7.23
2016-12-26T15:20:53.721Z,7.29
2016-12-26T15:22:04.705Z,7.16
2016-12-26T15:23:15.685Z,7.16
2016-12-26T15:24:26.666Z,7.19
2016-12-26T15:25:37.850Z,7.13
2016-12-26T15:26:48.876Z,7.21
2016-12-26T15:27:59.854Z,7.13
2016-12-26T15:29:10.846Z,7.08
2016-12-26T15:30:21.831Z,7.13
2016-12-26T15:31:32.869Z,7.03
2016-12-26T15:32:43.851Z,7.08