createdAt,value
2019-04-01T00:01:02.379Z,-5.40
2019-04-01T00:03:30.098Z,-5.40
2019-04-01T00:05:57.443Z,-5.50
2019-04-01T00:08:24.754Z,-5.50
2019-04-01T00:10:52.104Z,-5.60
2019-04-01T00:13:19.424Z,-5.60
2019-04-01T00:15:46.784Z,-5.60
2019-04-01T00:18:14.160Z,-5.60
2019-04-01T00:20:41.371Z,-5.70
2019-04-01T00:23:08.804Z,-5.70
2019-04-01T00:25:36.163Z,-5.70
2019-04-01T00:28:03.482Z,-5.80
2019-04-01T00:30:30.736Z,-5.90
2019-04-01T00:32:58.058Z,-6.00
2019-04-01T00:35:25.409Z,-6.00
2019-04-01T00:37:52.961Z,-6.10
2019-04-01T00:40:20.184Z,-6.10
2019-04-01T00:42:52.394Z,-6.20
2019-04-01T00:45:20.952Z,-6.30
2019-04-01T00:47:48.261Z,-6.30
2019-04-01T00:50:15.515Z,-6.30
2019-04-01T00:52:42.770Z,-6.30
2019-04-01T00:55:10.141Z,-6.30
2019-04-01T00:57:37.475Z,-6.30
2019-04-01T01:00:06.455Z,-6.30
2019-04-01T01:02:33.676Z,-6.40
2019-04-01T01:05:00.943Z,-6.40
2019-04-01T01:07:28.151Z,-6.50
2019-04-01T01:09:55.387Z,-6.50
2019-04-01T01:12:22.757Z,-6.40
2019-04-01T01:14:50.089Z,-6.50
2019-04-01T01:17:17.414Z,-6.50
2019-04-01T01:19:44.784Z,-6.50
2019-04-01T01:22:12.243Z,-6.50
2019-04-01T01:24:39.561Z,-6.60
2019-04-01T01:27:06.913Z,-6.70
2019-04-01T01:29:34.238Z,-6.70
2019-04-01T01:32:01.532Z,-6.70
2019-04-01T01:34:28.856Z,-6.80
2019-04-01T01:36:56.174Z,-6.80
2019-04-01T01:39:23.417Z,-6.80
2019-04-01T01:41:50.775Z,-6.80
2019-04-01T01:44:17.984Z,-6.90
2019-04-01T01:46:45.344Z,-6.90
2019-04-01T01:49:12.698Z,-6.80
2019-04-01T01:51:39.923Z,-6.80
2019-04-01T01:54:07.397Z,-6.90
2019-04-01T01:56:34.745Z,-6.90
2019-04-01T01:59:02.004Z,-6.90
2019-04-01T02:01:29.368Z,-6.90
2019-04-01T02:03:56.715Z,-6.90
2019-04-01T02:06:24.160Z,-7.00
2019-04-01T02:08:51.493Z,-7.10
2019-04-01T02:11:18.830Z,-7.10
2019-04-01T02:13:46.065Z,-7.10
2019-04-01T02:16:13.419Z,-7.10
2019-04-01T02:18:40.635Z,-7.20
2019-04-01T02:21:07.892Z,-7.20
2019-04-01T02:23:35.038Z,-7.20
2019-04-01T02:26:02.659Z,-7.10
2019-04-01T02:28:29.980Z,-7.10
2019-04-01T02:30:57.242Z,-7.10
2019-04-01T02:33:24.460Z,-7.10
2019-04-01T02:35:51.823Z,-7.20
2019-04-01T02:38:19.140Z,-7.20
2019-04-01T02:40:46.494Z,-7.30
2019-04-01T02:43:13.722Z,-7.40
2019-04-01T02:45:41.064Z,-7.40
2019-04-01T02:48:08.209Z,-7.50
2019-04-01T02:50:35.575Z,-7.50
2019-04-01T02:53:02.926Z,-7.50
2019-04-01T02:55:30.540Z,-7.50
2019-04-01T02:57:57.883Z,-7.50
2019-04-01T03:00:25.201Z,-7.50
2019-04-01T03:02:52.651Z,-7.60
2019-04-01T03:05:21.174Z,-7.60
2019-04-01T03:07:49.697Z,-7.60
2019-04-01T03:10:17.072Z,-7.70
2019-04-01T03:12:44.483Z,-7.80
2019-04-01T03:15:11.848Z,-7.80
2019-04-01T03:17:39.484Z,-7.70
2019-04-01T03:20:07.154Z,-7.70
2019-04-01T03:22:34.602Z,-7.70
2019-04-01T03:25:02.164Z,-7.70
2019-04-01T03:27:29.491Z,-7.80
2019-04-01T03:29:56.810Z,-7.80
2019-04-01T03:32:24.170Z,-7.80
2019-04-01T03:34:51.501Z,-7.80
2019-04-01T03:37:18.841Z,-7.90
2019-04-01T03:39:46.408Z,-8.00
2019-04-01T03:42:13.632Z,-8.00
2019-04-01T03:44:40.981Z,-8.10
2019-04-01T03:47:08.434Z,-8.10
2019-04-01T03:49:35.776Z,-8.10
2019-04-01T03:52:04.462Z,-8.10
2019-04-01T03:54:31.822Z,-8.10
2019-04-01T03:56:59.205Z,-8.10
2019-04-01T03:59:26.538Z,-8.10
2019-04-01T04:01:54.399Z,-8.10
2019-04-01T04:04:41.331Z,-8.10
2019-04-01T04:07:08.805Z,-8.20
2019-04-01T04:09:36.121Z,-8.20
2019-04-01T04:12:03.676Z,-8.20
2019-04-01T04:14:31.021Z,-8.20
2019-04-01T04:16:58.487Z,-8.20
2019-04-01T04:19:25.755Z,-8.30
2019-04-01T04:21:53.297Z,-8.30
2019-04-01T04:24:20.902Z,-8.30
2019-04-01T04:26:48.252Z,-8.40
2019-04-01T04:29:15.613Z,-8.30
2019-04-01T04:31:43.039Z,-8.40
2019-04-01T04:34:10.396Z,-8.40
2019-04-01T04:36:37.848Z,-8.30
2019-04-01T04:39:05.566Z,-8.30
2019-04-01T04:41:33.376Z,-8.30
2019-04-01T04:44:00.834Z,-8.30
2019-04-01T04:46:28.216Z,-8.40
2019-04-01T04:48:55.690Z,-8.50
2019-04-01T04:51:23.139Z,-8.40
2019-04-01T04:53:50.505Z,-8.40
2019-04-01T04:56:17.947Z,-8.40
2019-04-01T04:58:45.217Z,-8.40
2019-04-01T05:01:12.860Z,-8.40
2019-04-01T05:03:40.327Z,-8.30
2019-04-01T05:06:07.675Z,-8.20
2019-04-01T05:08:35.070Z,-8.20
2019-04-01T05:11:02.700Z,-8.20
2019-04-01T05:13:30.248Z,-8.10
2019-04-01T05:15:57.710Z,-8.00
2019-04-01T05:18:25.010Z,-8.00
2019-04-01T05:20:52.594Z,-7.90
2019-04-01T05:23:20.800Z,-7.70
2019-04-01T05:25:48.634Z,-7.50
2019-04-01T05:28:17.287Z,-7.20
2019-04-01T05:30:47.322Z,-7.10
2019-04-01T05:33:19.191Z,-7.20
2019-04-01T05:35:46.403Z,-7.20
2019-04-01T05:38:13.751Z,-7.10
2019-04-01T05:40:41.162Z,-7.00
2019-04-01T05:43:09.626Z,-6.90
2019-04-01T05:45:37.009Z,-6.80
2019-04-01T05:48:04.303Z,-6.70
2019-04-01T05:50:31.520Z,-6.50
2019-04-01T05:52:58.831Z,-6.40
2019-04-01T05:55:26.278Z,-6.10
2019-04-01T05:57:53.689Z,-5.70
2019-04-01T06:00:35.188Z,-5.50
2019-04-01T06:03:02.580Z,-5.40
2019-04-01T06:05:29.861Z,-5.20
2019-04-01T06:07:57.217Z,-5.10
2019-04-01T06:10:24.556Z,-5.00
2019-04-01T06:12:53.391Z,-5.00
2019-04-01T06:15:20.725Z,-5.00
2019-04-01T06:17:47.947Z,-4.90
2019-04-01T06:20:15.436Z,-4.80
2019-04-01T06:22:42.935Z,-4.60
2019-04-01T06:25:10.254Z,-4.40
2019-04-01T06:27:37.602Z,-4.30
2019-04-01T06:30:05.279Z,-4.10
2019-04-01T06:32:32.628Z,-4.00
2019-04-01T06:35:00.403Z,-3.80
2019-04-01T06:37:27.748Z,-3.70
2019-04-01T06:39:55.101Z,-3.50
2019-04-01T06:42:22.560Z,-3.30
2019-04-01T06:44:49.862Z,-3.10
2019-04-01T06:47:17.333Z,-2.90
2019-04-01T06:49:44.650Z,-2.80
2019-04-01T06:52:12.108Z,-2.60
2019-04-01T06:54:39.432Z,-2.50
2019-04-01T06:57:06.773Z,-2.30
2019-04-01T06:59:34.416Z,-2.10
2019-04-01T07:02:01.906Z,-2.00
2019-04-01T07:04:29.745Z,-1.80
2019-04-01T07:06:57.076Z,-1.60
2019-04-01T07:09:24.417Z,-1.40
2019-04-01T07:11:51.708Z,-1.20
2019-04-01T07:14:19.186Z,-1.10
2019-04-01T07:16:46.513Z,-0.90
2019-04-01T07:19:13.750Z,-0.70
2019-04-01T07:21:41.180Z,-0.50
2019-04-01T07:24:08.624Z,-0.30
2019-04-01T07:26:35.841Z,-0.10
2019-04-01T07:29:03.270Z,0.00
2019-04-01T07:31:30.598Z,0.20
2019-04-01T07:33:58.447Z,0.40
2019-04-01T07:36:25.888Z,0.70
2019-04-01T07:38:53.317Z,0.80
2019-04-01T07:41:20.744Z,0.90
2019-04-01T07:43:48.120Z,1.10
2019-04-01T07:46:15.363Z,1.30
2019-04-01T07:48:42.585Z,1.50
2019-04-01T07:51:09.928Z,2.00
2019-04-01T07:53:37.206Z,2.40
2019-04-01T07:56:05.483Z,2.70
2019-04-01T07:58:33.999Z,2.90
2019-04-01T08:01:01.246Z,3.00
2019-04-01T08:03:28.656Z,3.10
2019-04-01T08:05:55.897Z,3.30
2019-04-01T08:08:23.227Z,3.50
2019-04-01T08:10:50.443Z,3.60
2019-04-01T08:13:17.700Z,3.70
2019-04-01T08:15:45.434Z,3.80
2019-04-01T08:18:12.798Z,4.00
2019-04-01T08:20:40.201Z,4.10
2019-04-01T08:23:07.657Z,4.20
2019-04-01T08:25:34.978Z,4.30
2019-04-01T08:28:02.278Z,4.40
2019-04-01T08:30:29.625Z,4.70
2019-04-01T08:32:56.983Z,4.80
2019-04-01T08:35:24.420Z,5.00
2019-04-01T08:37:51.745Z,5.10
2019-04-01T08:40:19.093Z,5.20
2019-04-01T08:42:48.999Z,5.30
2019-04-01T08:45:15.818Z,5.30
2019-04-01T08:47:43.253Z,5.40
2019-04-01T08:50:11.624Z,5.40
2019-04-01T08:52:40.417Z,5.50
2019-04-01T08:55:09.291Z,5.60
2019-04-01T08:57:43.937Z,5.70
2019-04-01T09:00:13.931Z,5.70
2019-04-01T09:02:42.439Z,5.70
2019-04-01T09:05:14.236Z,5.80
2019-04-01T09:07:42.161Z,5.80
2019-04-01T09:10:13.790Z,5.80
2019-04-01T09:12:44.754Z,5.80
2019-04-01T09:15:18.995Z,5.80
2019-04-01T09:17:47.375Z,6.10
2019-04-01T09:20:20.057Z,6.20
2019-04-01T09:22:48.026Z,6.10
2019-04-01T09:25:16.549Z,6.20
2019-04-01T09:27:45.001Z,6.30
2019-04-01T09:30:13.582Z,6.40
2019-04-01T09:32:41.870Z,6.50
2019-04-01T09:35:10.087Z,6.40
2019-04-01T09:37:38.125Z,6.40
2019-04-01T09:40:07.124Z,6.40
2019-04-01T09:42:35.401Z,6.40
2019-04-01T09:45:14.325Z,6.50
2019-04-01T09:47:44.824Z,6.60
2019-04-01T09:50:13.345Z,6.70
2019-04-01T09:52:41.320Z,6.90
2019-04-01T09:55:09.803Z,6.70
2019-04-01T09:57:39.720Z,6.80
2019-04-01T10:00:10.656Z,7.00
2019-04-01T10:02:39.025Z,6.90
2019-04-01T10:05:08.151Z,6.90
2019-04-01T10:07:36.246Z,7.10
2019-04-01T10:10:05.003Z,7.20
2019-04-01T10:12:38.825Z,7.10
2019-04-01T10:15:08.740Z,7.20
2019-04-01T10:17:36.811Z,7.20
2019-04-01T10:20:07.735Z,7.10
2019-04-01T10:22:41.871Z,7.00
2019-04-01T10:25:11.726Z,7.20
2019-04-01T10:27:39.943Z,7.20
2019-04-01T10:30:09.047Z,7.20
2019-04-01T10:32:37.220Z,7.20
2019-04-01T10:35:05.936Z,7.30
2019-04-01T10:37:34.422Z,7.20
2019-04-01T10:40:05.876Z,7.20
2019-04-01T10:42:33.952Z,7.50
2019-04-01T10:45:01.925Z,7.50
2019-04-01T10:47:30.547Z,7.50
2019-04-01T10:49:58.798Z,7.40
2019-04-01T10:52:27.025Z,7.30
2019-04-01T10:54:55.822Z,7.40
2019-04-01T10:57:24.151Z,7.70
2019-04-01T10:59:54.332Z,7.60
2019-04-01T11:02:22.362Z,7.70
2019-04-01T11:04:53.471Z,7.70
2019-04-01T11:07:21.602Z,7.60
2019-04-01T11:09:49.749Z,7.50
2019-04-01T11:12:17.979Z,7.50
2019-04-01T11:14:47.849Z,7.70
2019-04-01T11:17:16.122Z,7.80
2019-04-01T11:19:44.897Z,7.70
2019-04-01T11:22:13.199Z,7.70
2019-04-01T11:24:44.245Z,7.80
2019-04-01T11:27:27.471Z,7.80
2019-04-01T11:30:05.368Z,7.90
2019-04-01T11:32:40.370Z,7.80
2019-04-01T11:35:09.779Z,7.60
2019-04-01T11:37:39.923Z,7.60
2019-04-01T11:40:11.466Z,7.80
2019-04-01T11:42:40.816Z,7.80
2019-04-01T11:45:09.648Z,7.80
2019-04-01T11:47:43.858Z,8.00
2019-04-01T11:50:12.122Z,7.80
2019-04-01T11:52:40.308Z,7.80
2019-04-01T11:55:09.880Z,8.10
2019-04-01T11:57:37.744Z,8.00
2019-04-01T12:00:13.396Z,7.90
2019-04-01T12:02:41.777Z,8.10
2019-04-01T12:05:11.828Z,8.10
2019-04-01T12:07:40.148Z,8.10
2019-04-01T12:10:09.181Z,8.20
2019-04-01T12:12:38.072Z,8.30
2019-04-01T12:15:06.433Z,8.30
2019-04-01T12:17:34.625Z,8.10
2019-04-01T12:20:06.116Z,8.20
2019-04-01T12:22:36.211Z,8.00
2019-04-01T12:25:05.108Z,8.10
2019-04-01T12:27:33.248Z,8.20
2019-04-01T12:30:01.735Z,8.40
2019-04-01T12:32:45.286Z,8.50
2019-04-01T12:35:13.609Z,8.50
2019-04-01T12:37:42.035Z,8.30
2019-04-01T12:40:10.826Z,8.00
2019-04-01T12:42:39.251Z,7.90
2019-04-01T12:45:08.343Z,7.90
2019-04-01T12:47:37.008Z,8.00
2019-04-01T12:50:06.439Z,8.20
2019-04-01T12:52:34.838Z,8.30
2019-04-01T12:55:03.313Z,8.30
2019-04-01T12:57:31.963Z,8.20
2019-04-01T13:00:00.042Z,8.20
2019-04-01T13:02:34.088Z,8.30
2019-04-01T13:05:02.222Z,8.40
2019-04-01T13:07:30.540Z,8.40
2019-04-01T13:09:58.930Z,8.30
2019-04-01T13:12:27.589Z,8.50
2019-04-01T13:14:55.658Z,8.40
2019-04-01T13:17:23.261Z,8.30
2019-04-01T13:19:50.604Z,8.40
2019-04-01T13:22:17.856Z,8.50
2019-04-01T13:24:45.100Z,8.70
2019-04-01T13:27:12.335Z,8.90
2019-04-01T13:29:39.609Z,8.70
2019-04-01T13:32:06.945Z,8.80
2019-04-01T13:34:34.335Z,8.80
2019-04-01T13:37:01.844Z,8.30
2019-04-01T13:39:29.260Z,8.20
2019-04-01T13:41:56.709Z,8.30
2019-04-01T13:44:36.019Z,8.10
2019-04-01T13:46:55.826Z,8.10
2019-04-01T13:49:22.179Z,8.20
2019-04-01T13:51:49.560Z,8.40
2019-04-01T13:54:16.912Z,8.50
2019-04-01T13:56:44.252Z,8.60
2019-04-01T13:59:12.580Z,8.60
2019-04-01T14:01:40.224Z,8.70
2019-04-01T14:04:07.794Z,8.40
2019-04-01T14:06:35.123Z,8.50
2019-04-01T14:09:05.128Z,8.40
2019-04-01T14:11:32.548Z,8.30
2019-04-01T14:14:00.218Z,8.40
2019-04-01T14:16:27.580Z,8.10
2019-04-01T14:18:54.809Z,8.20
2019-04-01T14:21:23.396Z,8.00
2019-04-01T14:23:51.040Z,8.10
2019-04-01T14:26:18.356Z,8.00
2019-04-01T14:28:45.716Z,7.90
2019-04-01T14:31:27.658Z,8.10
2019-04-01T14:33:55.101Z,8.10
2019-04-01T14:36:22.481Z,7.80
2019-04-01T14:38:49.930Z,7.60
2019-04-01T14:41:17.389Z,7.50
2019-04-01T14:43:44.915Z,7.50
2019-04-01T14:46:12.145Z,7.50
2019-04-01T14:48:39.632Z,7.50
2019-04-01T14:51:06.953Z,7.50
2019-04-01T14:53:34.329Z,7.70
2019-04-01T14:56:01.609Z,7.60
2019-04-01T14:58:28.931Z,7.60
2019-04-01T15:00:56.282Z,7.50
2019-04-01T15:03:23.609Z,7.30
2019-04-01T15:05:50.872Z,7.20
2019-04-01T15:08:19.490Z,7.20
2019-04-01T15:10:47.051Z,7.20
2019-04-01T15:13:14.362Z,7.30
2019-04-01T15:15:41.829Z,7.40
2019-04-01T15:18:09.987Z,7.10
2019-04-01T15:20:37.419Z,7.00
2019-04-01T15:23:04.769Z,7.10
2019-04-01T15:25:32.128Z,7.20
2019-04-01T15:27:59.518Z,7.10
2019-04-01T15:30:27.522Z,6.90
2019-04-01T15:32:55.211Z,6.80
2019-04-01T15:35:22.424Z,6.80
2019-04-01T15:37:49.715Z,6.80
2019-04-01T15:40:18.131Z,6.90
2019-04-01T15:42:45.745Z,6.80
2019-04-01T15:45:13.080Z,6.70
2019-04-01T15:47:40.444Z,6.60
2019-04-01T15:50:09.367Z,6.60
2019-04-01T15:52:37.131Z,6.60
2019-04-01T15:55:04.974Z,6.60
2019-04-01T15:57:32.292Z,6.60
2019-04-01T15:59:59.976Z,6.60
2019-04-01T16:02:27.514Z,6.50
2019-04-01T16:04:54.850Z,6.50
2019-04-01T16:07:23.819Z,6.50
2019-04-01T16:09:51.965Z,6.50
2019-04-01T16:12:19.362Z,6.50
2019-04-01T16:14:46.725Z,6.50
2019-04-01T16:17:14.184Z,6.40
2019-04-01T16:19:44.540Z,6.40
2019-04-01T16:22:11.897Z,6.20
2019-04-01T16:24:39.316Z,6.20
2019-04-01T16:27:06.568Z,6.10
2019-04-01T16:29:33.960Z,6.00
2019-04-01T16:32:01.283Z,6.00
2019-04-01T16:34:28.503Z,5.90
2019-04-01T16:36:55.879Z,5.80
2019-04-01T16:39:23.235Z,5.70
2019-04-01T16:41:50.619Z,5.50
2019-04-01T16:44:18.034Z,5.50
2019-04-01T16:46:45.368Z,5.40
2019-04-01T16:49:12.888Z,5.40
2019-04-01T16:51:41.451Z,5.30
2019-04-01T16:54:08.944Z,5.40
2019-04-01T16:56:37.926Z,5.50
2019-04-01T16:59:06.016Z,5.40
2019-04-01T17:01:33.371Z,5.30
2019-04-01T17:04:00.663Z,5.20
2019-04-01T17:06:28.027Z,5.20
2019-04-01T17:08:56.140Z,5.20
2019-04-01T17:11:23.522Z,5.10
2019-04-01T17:13:51.249Z,5.00
2019-04-01T17:16:18.614Z,4.80
2019-04-01T17:18:47.808Z,4.70
2019-04-01T17:21:15.064Z,4.60
2019-04-01T17:23:42.371Z,4.20
2019-04-01T17:26:09.828Z,4.10
2019-04-01T17:28:37.218Z,3.90
2019-04-01T17:31:04.570Z,3.80
2019-04-01T17:33:32.267Z,3.70
2019-04-01T17:35:59.652Z,3.50
2019-04-01T17:38:26.977Z,3.40
2019-04-01T17:40:54.290Z,3.20
2019-04-01T17:43:23.228Z,3.20
2019-04-01T17:45:50.796Z,3.10
2019-04-01T17:48:18.162Z,2.90
2019-04-01T17:50:45.385Z,2.70
2019-04-01T17:53:12.795Z,2.50
2019-04-01T17:55:40.141Z,2.40
2019-04-01T17:58:07.500Z,2.10
2019-04-01T18:00:37.177Z,2.20
2019-04-01T18:03:05.111Z,2.10
2019-04-01T18:05:32.983Z,2.00
2019-04-01T18:08:00.347Z,1.90
2019-04-01T18:10:28.347Z,1.60
2019-04-01T18:12:55.957Z,1.40
2019-04-01T18:15:23.302Z,1.20
2019-04-01T18:17:50.584Z,1.00
2019-04-01T18:20:19.992Z,0.70
2019-04-01T18:22:46.986Z,0.60
2019-04-01T18:25:14.561Z,0.40
2019-04-01T18:27:41.873Z,0.20
2019-04-01T18:30:10.215Z,0.10
2019-04-01T18:32:39.572Z,0.00
2019-04-01T18:35:07.629Z,-0.20
2019-04-01T18:37:35.032Z,-0.30
2019-04-01T18:40:03.235Z,-0.50
2019-04-01T18:42:31.303Z,-0.70
2019-04-01T18:44:59.096Z,-0.90
2019-04-01T18:47:26.441Z,-1.00
2019-04-01T18:49:53.799Z,-1.20
2019-04-01T18:53:30.213Z,-1.40
2019-04-01T18:55:57.516Z,-1.50
2019-04-01T18:58:25.178Z,-1.60
2019-04-01T19:00:52.784Z,-1.70
2019-04-01T19:03:20.020Z,-1.80
2019-04-01T19:05:47.264Z,-1.90
2019-04-01T19:08:14.687Z,-1.80
2019-04-01T19:10:42.080Z,-1.80
2019-04-01T19:13:12.457Z,-1.80
2019-04-01T19:15:41.829Z,-1.80
2019-04-01T19:18:07.724Z,-1.80
2019-04-01T19:20:34.957Z,-1.80
2019-04-01T19:23:02.520Z,-1.80
2019-04-01T19:25:29.958Z,-1.80
2019-04-01T19:27:57.643Z,-1.90
2019-04-01T19:30:25.381Z,-1.90
2019-04-01T19:32:52.612Z,-1.90
2019-04-01T19:35:19.824Z,-2.00
2019-04-01T19:37:47.195Z,-2.10
2019-04-01T19:40:14.709Z,-2.20
2019-04-01T19:42:42.068Z,-2.20
2019-04-01T19:45:12.370Z,-2.30
2019-04-01T19:47:39.754Z,-2.40
2019-04-01T19:50:07.440Z,-2.60
2019-04-01T19:52:34.788Z,-2.60
2019-04-01T19:55:03.278Z,-2.60
2019-04-01T19:57:30.663Z,-2.70
2019-04-01T19:59:57.894Z,-2.80
2019-04-01T20:02:25.348Z,-2.80
2019-04-01T20:04:52.672Z,-2.90
2019-04-01T20:07:19.905Z,-2.90
2019-04-01T20:09:47.604Z,-2.90
2019-04-01T20:12:15.958Z,-2.80
2019-04-01T20:14:43.180Z,-2.60
2019-04-01T20:17:10.524Z,-2.00
2019-04-01T20:19:37.839Z,-1.60
2019-04-01T20:22:05.198Z,-1.30
2019-04-01T20:24:32.661Z,-1.20
2019-04-01T20:26:59.918Z,-1.10
2019-04-01T20:29:30.050Z,-1.00
2019-04-01T20:31:56.239Z,-0.90
2019-04-01T20:34:23.488Z,-0.90
2019-04-01T20:36:51.136Z,-0.90
2019-04-01T20:39:18.341Z,-1.00
2019-04-01T20:41:45.836Z,-1.00
2019-04-01T20:44:13.164Z,-1.10
2019-04-01T20:46:40.469Z,-1.20
2019-04-01T20:49:08.947Z,-1.30
2019-04-01T20:51:36.283Z,-1.30
2019-04-01T20:54:03.587Z,-1.40
2019-04-01T20:56:30.907Z,-1.50
2019-04-01T20:58:58.280Z,-1.50
2019-04-01T21:01:25.803Z,-1.50
2019-04-01T21:03:53.172Z,-1.60
2019-04-01T21:06:21.151Z,-1.70
2019-04-01T21:08:49.240Z,-1.80
2019-04-01T21:11:16.575Z,-1.80
2019-04-01T21:13:43.975Z,-2.00
2019-04-01T21:16:11.231Z,-2.00
2019-04-01T21:18:38.652Z,-2.00
2019-04-01T21:21:06.003Z,-2.00
2019-04-01T21:23:33.212Z,-2.10
2019-04-01T21:26:00.558Z,-2.00
2019-04-01T21:28:27.821Z,-2.10
2019-04-01T21:30:55.233Z,-2.10
2019-04-01T21:33:22.682Z,-2.10
2019-04-01T21:35:49.997Z,-2.20
2019-04-01T21:38:17.454Z,-2.20
2019-04-01T21:40:44.780Z,-2.30
2019-04-01T21:43:12.138Z,-2.30
2019-04-01T21:45:39.550Z,-2.40
2019-04-01T21:48:06.922Z,-2.60
2019-04-01T21:50:35.139Z,-2.70
2019-04-01T21:53:02.791Z,-2.80
2019-04-01T21:55:30.030Z,-2.90
2019-04-01T21:57:57.331Z,-3.00
2019-04-01T22:00:50.332Z,-3.00
2019-04-01T22:03:17.700Z,-3.10
2019-04-01T22:05:44.931Z,-3.10
2019-04-01T22:08:12.140Z,-2.90
2019-04-01T22:10:39.468Z,-3.00
2019-04-01T22:13:06.716Z,-2.90
2019-04-01T22:15:33.961Z,-2.80
2019-04-01T22:18:01.275Z,-2.90
2019-04-01T22:20:28.668Z,-2.80
2019-04-01T22:22:55.979Z,-2.70
2019-04-01T22:25:23.239Z,-2.90
2019-04-01T22:27:50.625Z,-2.80
2019-04-01T22:30:17.944Z,-2.90
2019-04-01T22:32:45.297Z,-3.00
2019-04-01T22:35:13.612Z,-3.10
2019-04-01T22:37:40.976Z,-3.10
2019-04-01T22:40:08.586Z,-3.10
2019-04-01T22:42:36.157Z,-3.10
2019-04-01T22:45:03.713Z,-3.20
2019-04-01T22:47:31.068Z,-3.10
2019-04-01T22:49:58.394Z,-3.20
2019-04-01T22:52:25.713Z,-3.30
2019-04-01T22:54:53.269Z,-3.40
2019-04-01T22:57:20.484Z,-3.50
2019-04-01T22:59:48.261Z,-3.60
2019-04-01T23:02:16.479Z,-3.60
2019-04-01T23:04:43.795Z,-3.70
2019-04-01T23:07:11.060Z,-3.70
2019-04-01T23:09:38.375Z,-3.80
2019-04-01T23:12:05.632Z,-3.80
2019-04-01T23:14:38.028Z,-3.90
2019-04-01T23:17:05.352Z,-3.80
2019-04-01T23:19:34.337Z,-3.80
2019-04-01T23:22:01.919Z,-3.70
2019-04-01T23:24:29.281Z,-3.70
2019-04-01T23:26:56.636Z,-3.70
2019-04-01T23:29:23.982Z,-3.80
2019-04-01T23:31:51.407Z,-3.70
2019-04-01T23:34:18.646Z,-3.70
2019-04-01T23:36:45.876Z,-3.80
2019-04-01T23:39:13.216Z,-3.80
2019-04-01T23:41:40.424Z,-3.90
2019-04-01T23:44:07.783Z,-3.90
2019-04-01T23:46:35.260Z,-3.90
2019-04-01T23:49:02.625Z,-3.90
2019-04-01T23:51:29.955Z,-3.90
2019-04-01T23:53:57.402Z,-4.00
2019-04-01T23:56:24.651Z,-4.00
2019-04-01T23:58:51.892Z,-4.00
