createdAt,value
2023-04-24T00:01:08.763Z,99618.16
2023-04-24T00:03:36.094Z,99612.38
2023-04-24T00:06:03.815Z,99618.59
2023-04-24T00:08:30.707Z,99623.97
2023-04-24T00:10:58.198Z,99624.97
2023-04-24T00:13:25.259Z,99626.97
2023-04-24T00:15:51.976Z,99632.34
2023-04-24T00:18:18.648Z,99630.19
2023-04-24T00:20:45.689Z,99627.19
2023-04-24T00:23:12.361Z,99622.91
2023-04-24T00:25:39.227Z,99624.81
2023-04-24T00:28:05.857Z,99615.00
2023-04-24T00:30:32.585Z,99613.41
2023-04-24T00:32:59.450Z,99610.63
2023-04-24T00:35:26.272Z,99612.16
2023-04-24T00:37:52.830Z,99604.09
2023-04-24T00:40:19.528Z,99625.84
2023-04-24T00:42:46.622Z,99617.91
2023-04-24T00:45:13.964Z,99617.78
2023-04-24T00:47:41.515Z,99602.47
2023-04-24T00:50:08.981Z,99591.41
2023-04-24T00:52:35.772Z,99590.78
2023-04-24T00:55:02.470Z,99589.31
2023-04-24T00:57:29.518Z,99597.97
2023-04-24T00:59:56.220Z,99597.03
2023-04-24T01:02:24.225Z,99592.78
2023-04-24T01:04:52.132Z,99600.53
2023-04-24T01:07:22.640Z,99590.31
2023-04-24T01:09:52.325Z,99593.72
2023-04-24T01:12:20.015Z,99588.03
2023-04-24T01:14:46.981Z,99590.25
2023-04-24T01:17:13.832Z,99585.94
2023-04-24T01:19:41.431Z,99589.94
2023-04-24T01:22:13.893Z,99593.94
2023-04-24T01:24:40.557Z,99578.31
2023-04-24T01:27:07.729Z,99574.19
2023-04-24T01:29:35.475Z,99573.22
2023-04-24T01:32:02.208Z,99569.72
2023-04-24T01:34:28.948Z,99563.03
2023-04-24T01:36:55.709Z,99568.47
2023-04-24T01:39:24.236Z,99555.22
2023-04-24T01:41:51.497Z,99542.78
2023-04-24T01:44:18.654Z,99543.00
2023-04-24T01:46:45.821Z,99529.53
2023-04-24T01:49:12.595Z,99542.38
2023-04-24T01:51:39.502Z,99541.72
2023-04-24T01:54:06.828Z,99537.53
2023-04-24T01:56:36.770Z,99530.47
2023-04-24T01:59:04.812Z,99535.38
2023-04-24T02:01:37.226Z,99520.41
2023-04-24T02:04:04.736Z,99510.28
2023-04-24T02:06:32.525Z,99504.09
2023-04-24T02:09:02.774Z,99502.22
2023-04-24T02:11:29.323Z,99495.66
2023-04-24T02:13:55.963Z,99495.50
2023-04-24T02:16:22.747Z,99490.75
2023-04-24T02:18:49.487Z,99498.53
2023-04-24T02:21:16.089Z,99490.75
2023-04-24T02:23:42.657Z,99496.00
2023-04-24T02:26:09.487Z,99492.28
2023-04-24T02:28:36.041Z,99489.94
2023-04-24T02:31:02.674Z,99499.19
2023-04-24T02:33:29.277Z,99494.97
2023-04-24T02:35:55.936Z,99495.66
2023-04-24T02:38:22.558Z,99498.34
2023-04-24T02:40:49.165Z,99498.19
2023-04-24T02:43:15.811Z,99486.03
2023-04-24T02:45:42.514Z,99487.06
2023-04-24T02:48:09.272Z,99485.03
2023-04-24T02:50:37.998Z,99479.47
2023-04-24T02:53:04.677Z,99467.34
2023-04-24T02:55:31.355Z,99480.31
2023-04-24T02:57:57.933Z,99473.91
2023-04-24T03:00:24.718Z,99473.75
2023-04-24T03:02:51.767Z,99475.44
2023-04-24T03:05:18.607Z,99476.75
2023-04-24T03:07:46.547Z,99473.38
2023-04-24T03:10:13.265Z,99468.84
2023-04-24T03:12:39.923Z,99468.16
2023-04-24T03:15:07.134Z,99466.81
2023-04-24T03:17:33.947Z,99470.53
2023-04-24T03:20:00.557Z,99474.41
2023-04-24T03:22:27.113Z,99475.56
2023-04-24T03:24:53.716Z,99475.41
2023-04-24T03:27:20.346Z,99465.28
2023-04-24T03:29:46.931Z,99462.91
2023-04-24T03:32:13.460Z,99472.19
2023-04-24T03:34:40.017Z,99469.81
2023-04-24T03:37:06.538Z,99465.75
2023-04-24T03:39:33.079Z,99466.78
2023-04-24T03:41:59.623Z,99473.03
2023-04-24T03:44:26.264Z,99481.06
2023-04-24T03:46:52.815Z,99474.84
2023-04-24T03:49:19.389Z,99469.97
2023-04-24T03:51:46.241Z,99464.75
2023-04-24T03:54:12.818Z,99455.81
2023-04-24T03:56:41.490Z,99451.13
2023-04-24T03:59:08.139Z,99455.34
2023-04-24T04:01:37.786Z,99456.00
2023-04-24T04:04:05.148Z,99454.16
2023-04-24T04:06:31.975Z,99447.91
2023-04-24T04:08:59.156Z,99456.84
2023-04-24T04:11:26.439Z,99458.38
2023-04-24T04:13:53.175Z,99461.44
2023-04-24T04:16:19.866Z,99475.41
2023-04-24T04:18:46.791Z,99483.31
2023-04-24T04:21:13.437Z,99480.59
2023-04-24T04:23:41.315Z,99475.91
2023-04-24T04:26:08.976Z,99459.41
2023-04-24T04:28:35.857Z,99458.06
2023-04-24T04:31:02.390Z,99457.75
2023-04-24T04:33:28.965Z,99459.94
2023-04-24T04:35:57.715Z,99470.22
2023-04-24T04:38:24.420Z,99479.81
2023-04-24T04:40:51.106Z,99475.59
2023-04-24T04:43:17.699Z,99471.56
2023-04-24T04:45:44.474Z,99457.56
2023-04-24T04:48:13.822Z,99454.56
2023-04-24T04:50:40.559Z,99447.81
2023-04-24T04:53:07.989Z,99449.16
2023-04-24T04:55:34.606Z,99453.56
2023-04-24T04:58:01.963Z,99443.44
2023-04-24T05:00:29.985Z,99446.63
2023-04-24T05:03:05.966Z,99443.41
2023-04-24T05:05:41.625Z,99450.16
2023-04-24T05:08:19.753Z,99453.22
2023-04-24T05:10:52.759Z,99449.34
2023-04-24T05:13:28.276Z,99443.28
2023-04-24T05:15:58.888Z,99443.59
2023-04-24T05:18:25.671Z,99451.84
2023-04-24T05:20:52.315Z,99445.94
2023-04-24T05:23:18.852Z,99438.34
2023-04-24T05:25:45.777Z,99450.47
2023-04-24T05:28:12.334Z,99453.84
2023-04-24T05:30:38.941Z,99454.16
2023-04-24T05:33:05.577Z,99455.31
2023-04-24T05:35:32.242Z,99453.31
2023-04-24T05:37:58.912Z,99460.03
2023-04-24T05:40:25.450Z,99457.66
2023-04-24T05:42:51.998Z,99454.09
2023-04-24T05:45:18.661Z,99452.19
2023-04-24T05:47:46.013Z,99452.84
2023-04-24T05:50:13.219Z,99447.78
2023-04-24T05:52:39.806Z,99460.41
2023-04-24T05:55:06.698Z,99457.00
2023-04-24T05:57:33.305Z,99456.13
2023-04-24T05:59:59.908Z,99462.00
2023-04-24T06:02:27.104Z,99452.38
2023-04-24T06:04:54.171Z,99458.56
2023-04-24T06:07:21.376Z,99463.25
2023-04-24T06:09:48.991Z,99468.78
2023-04-24T06:12:15.674Z,99470.13
2023-04-24T06:14:42.288Z,99472.16
2023-04-24T06:17:08.862Z,99473.66
2023-04-24T06:19:35.535Z,99469.97
2023-04-24T06:22:02.128Z,99469.97
2023-04-24T06:24:29.479Z,99475.53
2023-04-24T06:26:57.724Z,99471.13
2023-04-24T06:29:24.329Z,99477.72
2023-04-24T06:31:51.100Z,99471.31
2023-04-24T06:34:17.689Z,99461.47
2023-04-24T06:36:44.381Z,99470.38
2023-04-24T06:39:11.242Z,99472.34
2023-04-24T06:41:37.782Z,99467.56
2023-04-24T06:44:04.360Z,99458.41
2023-04-24T06:46:31.010Z,99462.91
2023-04-24T06:48:57.741Z,99458.63
2023-04-24T06:51:25.086Z,99461.00
2023-04-24T06:53:52.872Z,99456.91
2023-04-24T06:56:19.436Z,99451.22
2023-04-24T06:58:46.336Z,99453.84
2023-04-24T07:01:13.376Z,99456.84
2023-04-24T07:03:40.160Z,99455.81
2023-04-24T07:06:07.583Z,99441.25
2023-04-24T07:08:34.231Z,99443.69
2023-04-24T07:11:01.504Z,99440.78
2023-04-24T07:13:28.095Z,99459.56
2023-04-24T07:15:56.227Z,99458.53
2023-04-24T07:18:23.728Z,99457.22
2023-04-24T07:20:53.383Z,99460.41
2023-04-24T07:23:21.081Z,99463.13
2023-04-24T07:25:47.990Z,99452.56
2023-04-24T07:28:14.576Z,99443.78
2023-04-24T07:30:41.274Z,99439.97
2023-04-24T07:33:08.046Z,99447.06
2023-04-24T07:35:45.150Z,99429.31
2023-04-24T07:38:12.423Z,99439.88
2023-04-24T07:40:39.045Z,99441.28
2023-04-24T07:43:05.833Z,99447.06
2023-04-24T07:45:34.693Z,99453.81
2023-04-24T07:48:01.317Z,99451.19
2023-04-24T07:50:27.953Z,99448.00
2023-04-24T07:52:54.500Z,99457.53
2023-04-24T07:55:24.195Z,99462.97
2023-04-24T07:57:52.558Z,99463.97
2023-04-24T08:00:20.852Z,99460.38
2023-04-24T08:02:47.549Z,99455.31
2023-04-24T08:05:14.542Z,99453.50
2023-04-24T08:07:43.356Z,99447.47
2023-04-24T08:10:11.849Z,99440.66
2023-04-24T08:12:38.918Z,99439.75
2023-04-24T08:15:06.839Z,99438.03
2023-04-24T08:17:34.666Z,99434.38
2023-04-24T08:20:02.310Z,99438.38
2023-04-24T08:22:29.526Z,99440.19
2023-04-24T08:24:57.968Z,99439.22
2023-04-24T08:27:24.965Z,99435.78
2023-04-24T08:29:51.657Z,99432.28
2023-04-24T08:32:36.688Z,99437.03
2023-04-24T08:35:03.617Z,99438.22
2023-04-24T08:37:30.404Z,99438.81
2023-04-24T08:39:57.761Z,99435.56
2023-04-24T08:42:25.262Z,99428.41
2023-04-24T08:44:51.888Z,99436.00
2023-04-24T08:47:20.425Z,99429.44
2023-04-24T08:49:49.162Z,99430.53
2023-04-24T08:52:16.870Z,99446.53
2023-04-24T08:54:46.478Z,99445.84
2023-04-24T08:57:15.889Z,99437.78
2023-04-24T08:59:44.363Z,99430.03
2023-04-24T09:02:12.918Z,99426.03
2023-04-24T09:04:42.062Z,99426.72
2023-04-24T09:07:11.505Z,99421.06
2023-04-24T09:09:39.946Z,99428.63
2023-04-24T09:12:07.058Z,99431.16
2023-04-24T09:14:34.114Z,99418.63
2023-04-24T09:17:00.869Z,99411.72
2023-04-24T09:19:27.490Z,99414.44
2023-04-24T09:21:54.079Z,99403.56
2023-04-24T09:24:23.779Z,99410.72
2023-04-24T09:27:02.627Z,99415.50
2023-04-24T09:29:29.609Z,99414.03
2023-04-24T09:31:56.546Z,99410.00
2023-04-24T09:34:24.939Z,99412.50
2023-04-24T09:36:52.154Z,99394.31
2023-04-24T09:39:21.268Z,99398.47
2023-04-24T09:41:50.232Z,99398.25
2023-04-24T09:44:24.419Z,99394.63
2023-04-24T09:46:57.659Z,99393.75
2023-04-24T09:49:25.650Z,99377.81
2023-04-24T09:51:52.427Z,99390.59
2023-04-24T09:54:23.612Z,99392.03
2023-04-24T09:56:52.539Z,99405.97
2023-04-24T09:59:20.802Z,99390.97
2023-04-24T10:01:49.674Z,99393.28
2023-04-24T10:04:19.156Z,99386.59
2023-04-24T10:06:45.864Z,99392.41
2023-04-24T10:09:14.741Z,99387.53
2023-04-24T10:11:45.141Z,99384.16
2023-04-24T10:14:14.845Z,99381.81
2023-04-24T10:16:42.138Z,99380.97
2023-04-24T10:19:09.382Z,99393.81
2023-04-24T10:21:38.712Z,99381.03
2023-04-24T10:24:08.506Z,99375.56
2023-04-24T10:26:35.896Z,99392.53
2023-04-24T10:29:02.707Z,99382.50
2023-04-24T10:31:33.834Z,99371.97
2023-04-24T10:34:02.166Z,99375.25
2023-04-24T10:36:33.379Z,99373.59
2023-04-24T10:39:02.452Z,99385.34
2023-04-24T10:41:31.801Z,99380.56
2023-04-24T10:44:15.972Z,99376.28
2023-04-24T10:46:50.657Z,99377.66
2023-04-24T10:49:17.424Z,99379.72
2023-04-24T10:51:49.658Z,99386.72
2023-04-24T10:54:26.902Z,99366.84
2023-04-24T10:56:54.000Z,99375.88
2023-04-24T10:59:28.757Z,99363.44
2023-04-24T11:01:56.447Z,99370.56
2023-04-24T11:04:33.905Z,99357.50
2023-04-24T11:07:00.999Z,99360.38
2023-04-24T11:09:29.605Z,99357.28
2023-04-24T11:12:11.973Z,99349.59
2023-04-24T11:14:57.073Z,99351.13
2023-04-24T11:17:38.406Z,99348.38
2023-04-24T11:20:26.767Z,99347.94
2023-04-24T11:22:56.419Z,99343.41
2023-04-24T11:25:23.964Z,99339.84
2023-04-24T11:27:51.397Z,99335.66
2023-04-24T11:30:19.851Z,99347.81
2023-04-24T11:32:51.271Z,99335.94
2023-04-24T11:35:25.788Z,99340.47
2023-04-24T11:38:18.687Z,99333.78
2023-04-24T11:40:41.213Z,99325.19
2023-04-24T11:43:08.295Z,99330.97
2023-04-24T11:45:35.418Z,99322.47
2023-04-24T11:48:04.645Z,99315.81
2023-04-24T11:50:31.713Z,99318.06
2023-04-24T11:52:58.713Z,99323.06
2023-04-24T11:55:28.062Z,99307.16
2023-04-24T11:58:00.415Z,99314.25
2023-04-24T12:00:32.455Z,99317.44
2023-04-24T12:03:12.593Z,99331.28
2023-04-24T12:05:40.689Z,99319.38
2023-04-24T12:08:07.433Z,99300.66
2023-04-24T12:10:35.647Z,99301.59
2023-04-24T12:13:02.391Z,99288.88
2023-04-24T12:15:29.737Z,99289.81
2023-04-24T12:17:57.285Z,99286.75
2023-04-24T12:20:29.699Z,99289.75
2023-04-24T12:22:58.506Z,99288.19
2023-04-24T12:25:30.092Z,99300.78
2023-04-24T12:28:16.922Z,99280.91
2023-04-24T12:30:45.789Z,99276.03
2023-04-24T12:33:12.869Z,99277.59
2023-04-24T12:35:42.114Z,99274.25
2023-04-24T12:38:16.612Z,99259.19
2023-04-24T12:40:43.937Z,99269.13
2023-04-24T12:43:20.385Z,99264.28
2023-04-24T12:45:49.949Z,99257.00
2023-04-24T12:48:16.872Z,99261.28
2023-04-24T12:50:46.390Z,99271.91
2023-04-24T12:53:13.996Z,99255.41
2023-04-24T12:55:41.180Z,99263.16
2023-04-24T12:58:07.771Z,99263.66
2023-04-24T13:00:34.622Z,99258.94
2023-04-24T13:03:02.212Z,99253.00
2023-04-24T13:05:29.136Z,99253.84
2023-04-24T13:07:55.819Z,99265.28
2023-04-24T13:10:22.505Z,99262.19
2023-04-24T13:12:49.077Z,99252.13
2023-04-24T13:15:15.710Z,99257.81
2023-04-24T13:17:42.312Z,99254.19
2023-04-24T13:20:09.117Z,99251.47
2023-04-24T13:22:37.271Z,99250.41
2023-04-24T13:25:04.682Z,99238.53
2023-04-24T13:27:31.611Z,99247.75
2023-04-24T13:29:58.233Z,99250.13
2023-04-24T13:32:24.879Z,99242.00
2023-04-24T13:34:51.493Z,99253.06
2023-04-24T13:37:18.074Z,99271.03
2023-04-24T13:39:44.658Z,99249.66
2023-04-24T13:42:11.789Z,99252.56
2023-04-24T13:44:38.677Z,99263.22
2023-04-24T13:47:05.343Z,99251.75
2023-04-24T13:49:31.929Z,99275.56
2023-04-24T13:51:58.557Z,99288.63
2023-04-24T13:54:26.896Z,99277.91
2023-04-24T13:56:53.998Z,99278.34
2023-04-24T13:59:23.599Z,99283.31
2023-04-24T14:01:50.547Z,99283.44
2023-04-24T14:04:17.467Z,99284.84
2023-04-24T14:06:45.463Z,99291.34
2023-04-24T14:09:13.887Z,99291.53
2023-04-24T14:11:40.635Z,99288.63
2023-04-24T14:14:07.460Z,99271.41
2023-04-24T14:16:34.256Z,99277.63
2023-04-24T14:19:00.903Z,99284.78
2023-04-24T14:21:27.507Z,99285.59
2023-04-24T14:23:54.097Z,99286.22
2023-04-24T14:26:20.983Z,99284.16
2023-04-24T14:28:47.582Z,99282.31
2023-04-24T14:31:14.336Z,99277.50
2023-04-24T14:33:40.996Z,99269.50
2023-04-24T14:36:07.695Z,99268.34
2023-04-24T14:38:35.068Z,99264.16
2023-04-24T14:43:31.923Z,99263.75
2023-04-24T14:45:58.592Z,99272.13
2023-04-24T14:48:25.782Z,99272.31
2023-04-24T14:50:52.535Z,99274.19
2023-04-24T14:53:19.748Z,99279.19
2023-04-24T14:55:46.386Z,99280.25
2023-04-24T14:58:13.140Z,99284.78
2023-04-24T15:00:39.896Z,99278.09
2023-04-24T15:03:06.919Z,99285.78
2023-04-24T15:05:33.898Z,99284.53
2023-04-24T15:08:00.836Z,99286.38
2023-04-24T15:10:27.426Z,99285.78
2023-04-24T15:12:54.061Z,99281.59
2023-04-24T15:15:20.778Z,99284.72
2023-04-24T15:17:47.419Z,99284.25
2023-04-24T15:20:14.177Z,99288.34
2023-04-24T15:22:40.843Z,99279.13
2023-04-24T15:25:08.017Z,99277.84
2023-04-24T15:27:44.600Z,99274.50
2023-04-24T15:30:12.446Z,99267.59
2023-04-24T15:32:39.941Z,99276.38
2023-04-24T15:35:08.962Z,99272.41
2023-04-24T15:37:37.286Z,99279.09
2023-04-24T15:40:06.567Z,99283.00
2023-04-24T15:42:33.738Z,99276.03
2023-04-24T15:45:00.411Z,99286.63
2023-04-24T15:47:27.136Z,99286.81
2023-04-24T15:49:54.336Z,99282.78
2023-04-24T15:52:39.622Z,99287.50
2023-04-24T15:55:06.610Z,99285.00
2023-04-24T15:57:33.258Z,99286.38
2023-04-24T16:00:00.409Z,99278.56
2023-04-24T16:02:27.526Z,99282.13
2023-04-24T16:04:54.919Z,99288.78
2023-04-24T16:07:21.691Z,99279.59
2023-04-24T16:09:48.846Z,99277.16
2023-04-24T16:12:15.937Z,99281.88
2023-04-24T16:14:42.501Z,99285.13
2023-04-24T16:17:09.359Z,99286.91
2023-04-24T16:19:36.069Z,99280.41
2023-04-24T16:22:03.381Z,99276.06
2023-04-24T16:24:30.545Z,99276.47
2023-04-24T16:26:57.717Z,99282.09
2023-04-24T16:29:24.591Z,99289.34
2023-04-24T16:31:51.485Z,99282.28
2023-04-24T16:34:18.118Z,99279.97
2023-04-24T16:36:44.731Z,99278.75
2023-04-24T16:39:11.310Z,99279.78
2023-04-24T16:41:37.947Z,99275.19
2023-04-24T16:44:04.553Z,99274.34
2023-04-24T16:46:31.265Z,99275.44
2023-04-24T16:48:58.364Z,99276.94
2023-04-24T16:51:24.920Z,99283.72
2023-04-24T16:53:51.533Z,99279.06
2023-04-24T16:56:18.125Z,99286.47
2023-04-24T16:58:44.777Z,99280.25
2023-04-24T17:01:11.438Z,99294.16
2023-04-24T17:03:38.423Z,99287.56
2023-04-24T17:06:05.539Z,99291.84
2023-04-24T17:08:32.872Z,99295.41
2023-04-24T17:10:59.464Z,99299.25
2023-04-24T17:13:26.176Z,99299.19
2023-04-24T17:15:52.760Z,99288.38
2023-04-24T17:18:19.761Z,99292.31
2023-04-24T17:20:46.376Z,99299.09
2023-04-24T17:23:13.714Z,99294.84
2023-04-24T17:25:40.549Z,99305.38
2023-04-24T17:28:23.869Z,99293.06
2023-04-24T17:30:50.570Z,99298.94
2023-04-24T17:33:17.143Z,99302.28
2023-04-24T17:35:43.774Z,99306.59
2023-04-24T17:38:10.806Z,99306.94
2023-04-24T17:40:38.498Z,99307.78
2023-04-24T17:43:05.399Z,99308.09
2023-04-24T17:45:32.241Z,99310.31
2023-04-24T17:47:58.960Z,99311.88
2023-04-24T17:50:25.848Z,99320.56
2023-04-24T17:52:52.429Z,99317.19
2023-04-24T17:55:19.002Z,99314.75
2023-04-24T17:57:45.755Z,99325.66
2023-04-24T18:00:13.262Z,99316.91
2023-04-24T18:02:39.951Z,99335.28
2023-04-24T18:05:06.908Z,99331.44
2023-04-24T18:07:34.094Z,99323.22
2023-04-24T18:10:00.837Z,99327.50
2023-04-24T18:12:27.620Z,99332.25
2023-04-24T18:15:02.996Z,99336.31
2023-04-24T18:17:40.162Z,99332.47
2023-04-24T18:20:07.385Z,99335.53
2023-04-24T18:22:34.015Z,99340.34
2023-04-24T18:25:01.311Z,99338.00
2023-04-24T18:27:31.082Z,99340.06
2023-04-24T18:29:58.642Z,99336.19
2023-04-24T18:32:26.252Z,99345.66
2023-04-24T18:34:53.151Z,99352.81
2023-04-24T18:37:19.733Z,99355.75
2023-04-24T18:39:46.315Z,99354.91
2023-04-24T18:42:12.966Z,99356.09
2023-04-24T18:44:41.272Z,99362.53
2023-04-24T18:47:08.415Z,99370.47
2023-04-24T18:49:35.249Z,99370.63
2023-04-24T18:52:01.974Z,99377.72
2023-04-24T18:54:29.012Z,99378.78
2023-04-24T18:56:56.858Z,99377.75
2023-04-24T18:59:23.434Z,99385.16
2023-04-24T19:01:50.307Z,99374.53
2023-04-24T19:04:18.115Z,99382.63
2023-04-24T19:06:44.764Z,99376.41
2023-04-24T19:09:11.369Z,99387.22
2023-04-24T19:11:37.983Z,99380.13
2023-04-24T19:14:05.737Z,99383.00
2023-04-24T19:16:32.381Z,99389.09
2023-04-24T19:18:59.083Z,99392.81
2023-04-24T19:21:26.251Z,99393.69
2023-04-24T19:23:53.109Z,99393.69
2023-04-24T19:26:19.728Z,99392.50
2023-04-24T19:28:47.627Z,99385.06
2023-04-24T19:31:14.275Z,99383.25
2023-04-24T19:33:40.914Z,99388.16
2023-04-24T19:36:07.723Z,99388.81
2023-04-24T19:38:34.536Z,99386.09
2023-04-24T19:41:01.138Z,99385.28
2023-04-24T19:43:27.650Z,99383.59
2023-04-24T19:45:54.233Z,99386.97
2023-04-24T19:48:20.936Z,99377.00
2023-04-24T19:50:47.574Z,99381.06
2023-04-24T19:53:14.722Z,99382.81
2023-04-24T19:55:41.387Z,99379.94
2023-04-24T19:58:08.326Z,99382.63
2023-04-24T20:00:35.154Z,99376.72
2023-04-24T20:03:03.009Z,99376.38
2023-04-24T20:05:29.802Z,99380.75
2023-04-24T20:07:56.482Z,99378.06
2023-04-24T20:10:23.173Z,99372.81
2023-04-24T20:12:49.802Z,99384.63
2023-04-24T20:15:16.596Z,99377.25
2023-04-24T20:17:43.159Z,99379.28
2023-04-24T20:20:10.580Z,99385.34
2023-04-24T20:22:40.085Z,99380.66
2023-04-24T20:25:11.574Z,99377.63
2023-04-24T20:27:38.230Z,99384.69
2023-04-24T20:30:05.258Z,99379.28
2023-04-24T20:32:33.098Z,99380.47
2023-04-24T20:34:59.742Z,99376.09
2023-04-24T20:37:26.276Z,99379.16
2023-04-24T20:39:52.815Z,99377.28
2023-04-24T20:42:19.632Z,99378.16
2023-04-24T20:44:46.243Z,99372.91
2023-04-24T20:47:12.911Z,99378.97
2023-04-24T20:49:39.591Z,99370.53
2023-04-24T20:52:06.550Z,99372.06
2023-04-24T20:54:35.225Z,99381.00
2023-04-24T20:57:01.976Z,99377.28
2023-04-24T20:59:28.696Z,99370.38
2023-04-24T21:01:55.410Z,99373.94
2023-04-24T21:04:22.036Z,99370.22
2023-04-24T21:06:48.600Z,99377.28
2023-04-24T21:09:15.233Z,99370.06
2023-04-24T21:11:42.166Z,99374.78
2023-04-24T21:14:08.849Z,99381.22
2023-04-24T21:16:37.190Z,99377.16
2023-04-24T21:19:04.376Z,99375.97
2023-04-24T21:21:30.982Z,99373.13
2023-04-24T21:23:57.557Z,99369.06
2023-04-24T21:26:24.148Z,99366.03
2023-04-24T21:28:51.723Z,99368.06
2023-04-24T21:31:18.276Z,99372.09
2023-04-24T21:33:44.844Z,99373.13
2023-04-24T21:36:11.411Z,99361.47
2023-04-24T21:38:39.902Z,99373.13
2023-04-24T21:41:06.466Z,99364.00
2023-04-24T21:43:44.023Z,99368.38
2023-04-24T21:46:11.507Z,99364.53
2023-04-24T21:48:38.166Z,99366.75
2023-04-24T21:51:04.766Z,99362.16
2023-04-24T21:53:31.320Z,99356.78
2023-04-24T21:55:58.024Z,99358.81
2023-04-24T21:58:24.869Z,99356.97
2023-04-24T22:00:51.461Z,99355.25
2023-04-24T22:03:18.209Z,99343.47
2023-04-24T22:05:45.002Z,99345.50
2023-04-24T22:08:11.672Z,99348.03
2023-04-24T22:10:38.272Z,99340.09
2023-04-24T22:13:04.880Z,99342.78
2023-04-24T22:15:31.650Z,99330.50
2023-04-24T22:17:58.911Z,99337.03
2023-04-24T22:20:25.934Z,99322.03
2023-04-24T22:22:52.682Z,99325.59
2023-04-24T22:25:19.348Z,99326.94
2023-04-24T22:27:45.942Z,99329.63
2023-04-24T22:30:12.889Z,99325.25
2023-04-24T22:32:39.627Z,99328.31
2023-04-24T22:35:07.175Z,99329.31
2023-04-24T22:37:33.844Z,99324.28
2023-04-24T22:40:01.789Z,99329.19
2023-04-24T22:42:29.469Z,99338.63
2023-04-24T22:44:56.222Z,99339.63
2023-04-24T22:47:22.940Z,99331.69
2023-04-24T22:49:49.569Z,99341.13
2023-04-24T22:52:17.182Z,99335.75
2023-04-24T22:54:43.973Z,99333.41
2023-04-24T22:57:12.385Z,99335.09
2023-04-24T22:59:39.281Z,99336.09
2023-04-24T23:02:05.951Z,99335.59
2023-04-24T23:04:32.722Z,99336.25
2023-04-24T23:06:59.334Z,99339.81
2023-04-24T23:09:25.913Z,99344.72
2023-04-24T23:11:52.834Z,99325.84
2023-04-24T23:14:19.443Z,99333.06
2023-04-24T23:16:46.500Z,99328.53
2023-04-24T23:19:13.293Z,99324.66
2023-04-24T23:21:39.904Z,99315.91
2023-04-24T23:24:06.570Z,99322.13
2023-04-24T23:26:33.233Z,99324.81
2023-04-24T23:29:00.073Z,99324.16
2023-04-24T23:31:26.715Z,99321.78
2023-04-24T23:33:53.293Z,99325.16
2023-04-24T23:36:19.865Z,99320.44
2023-04-24T23:38:50.276Z,99320.44
2023-04-24T23:41:18.130Z,99331.22
2023-04-24T23:43:44.691Z,99315.06
2023-04-24T23:46:11.505Z,99311.34
2023-04-24T23:48:38.106Z,99317.25
2023-04-24T23:51:04.915Z,99317.91
2023-04-24T23:53:31.686Z,99309.81
2023-04-24T23:55:58.283Z,99299.25
2023-04-24T23:58:24.836Z,99302.09
