createdAt,value
2019-03-20T00:00:37.551Z,2.60
2019-03-20T00:01:43.996Z,2.40
2019-03-20T00:02:46.438Z,2.37
2019-03-20T00:03:49.912Z,3.07
2019-03-20T00:04:53.417Z,2.10
2019-03-20T00:05:56.975Z,2.70
2019-03-20T00:07:00.531Z,2.50
2019-03-20T00:08:04.072Z,2.60
2019-03-20T00:09:09.387Z,2.23
2019-03-20T00:10:13.038Z,2.60
2019-03-20T00:11:16.537Z,2.60
2019-03-20T00:12:20.097Z,2.20
2019-03-20T00:13:23.647Z,2.47
2019-03-20T00:14:27.131Z,2.57
2019-03-20T00:15:30.684Z,2.60
2019-03-20T00:16:34.151Z,2.80
2019-03-20T00:17:37.780Z,2.90
2019-03-20T00:18:41.285Z,2.73
2019-03-20T00:19:44.766Z,2.77
2019-03-20T00:20:48.338Z,2.50
2019-03-20T00:21:51.816Z,2.70
2019-03-20T00:22:55.372Z,3.17
2019-03-20T00:23:58.835Z,2.47
2019-03-20T00:25:02.308Z,2.30
2019-03-20T00:26:05.813Z,2.00
2019-03-20T00:27:09.298Z,2.33
2019-03-20T00:28:12.860Z,2.67
2019-03-20T00:29:16.407Z,2.40
2019-03-20T00:30:22.775Z,2.17
2019-03-20T00:31:26.271Z,2.33
2019-03-20T00:32:29.852Z,2.83
2019-03-20T00:33:33.321Z,2.23
2019-03-20T00:34:36.869Z,2.03
2019-03-20T00:35:40.379Z,2.50
2019-03-20T00:36:43.913Z,2.53
2019-03-20T00:37:47.528Z,2.20
2019-03-20T00:38:51.073Z,2.13
2019-03-20T00:39:54.712Z,2.30
2019-03-20T00:40:58.285Z,2.17
2019-03-20T00:42:01.830Z,2.67
2019-03-20T00:43:05.381Z,2.43
2019-03-20T00:44:08.956Z,2.27
2019-03-20T00:45:14.727Z,2.17
2019-03-20T00:46:18.226Z,2.17
2019-03-20T00:47:21.871Z,2.67
2019-03-20T00:48:25.351Z,2.20
2019-03-20T00:49:28.835Z,3.07
2019-03-20T00:50:32.384Z,2.50
2019-03-20T00:51:35.969Z,2.43
2019-03-20T00:52:39.577Z,2.40
2019-03-20T00:53:43.060Z,2.40
2019-03-20T00:54:46.532Z,2.37
2019-03-20T00:55:50.013Z,2.70
2019-03-20T00:56:53.734Z,2.20
2019-03-20T00:57:57.465Z,2.40
2019-03-20T00:59:00.954Z,2.43
2019-03-20T01:00:07.491Z,2.20
2019-03-20T01:01:10.970Z,2.23
2019-03-20T01:02:14.614Z,2.80
2019-03-20T01:03:18.164Z,1.90
2019-03-20T01:04:21.636Z,2.23
2019-03-20T01:05:25.254Z,2.73
2019-03-20T01:06:28.767Z,2.07
2019-03-20T01:07:32.448Z,2.07
2019-03-20T01:08:35.926Z,2.13
2019-03-20T01:09:39.406Z,2.97
2019-03-20T01:10:42.951Z,2.27
2019-03-20T01:11:46.431Z,2.20
2019-03-20T01:12:50.502Z,2.27
2019-03-20T01:13:53.985Z,2.10
2019-03-20T01:14:57.460Z,2.10
2019-03-20T01:16:00.951Z,2.50
2019-03-20T01:17:04.552Z,2.10
2019-03-20T01:18:08.133Z,2.03
2019-03-20T01:19:11.681Z,2.30
2019-03-20T01:20:19.652Z,2.40
2019-03-20T01:21:23.212Z,1.97
2019-03-20T01:22:26.688Z,1.97
2019-03-20T01:23:30.258Z,2.67
2019-03-20T01:24:34.293Z,2.30
2019-03-20T01:25:37.775Z,2.20
2019-03-20T01:26:41.301Z,2.40
2019-03-20T01:27:44.809Z,2.00
2019-03-20T01:28:48.320Z,1.90
2019-03-20T01:29:51.817Z,2.07
2019-03-20T01:30:55.362Z,2.03
2019-03-20T01:31:58.853Z,2.63
2019-03-20T01:33:15.936Z,2.20
2019-03-20T01:34:19.530Z,2.50
2019-03-20T01:35:24.047Z,2.00
2019-03-20T01:36:27.770Z,2.33
2019-03-20T01:37:31.318Z,1.87
2019-03-20T01:38:34.867Z,1.80
2019-03-20T01:39:38.431Z,1.90
2019-03-20T01:40:41.979Z,1.67
2019-03-20T01:41:45.470Z,1.87
2019-03-20T01:42:48.937Z,2.37
2019-03-20T01:43:52.411Z,2.20
2019-03-20T01:44:56.019Z,2.20
2019-03-20T01:45:59.527Z,2.00
2019-03-20T01:47:03.011Z,2.00
2019-03-20T01:48:06.644Z,2.20
2019-03-20T01:49:10.117Z,1.87
2019-03-20T01:50:13.758Z,2.40
2019-03-20T01:51:21.640Z,1.90
2019-03-20T01:52:25.127Z,1.70
2019-03-20T01:53:28.642Z,2.33
2019-03-20T01:54:32.120Z,2.00
2019-03-20T01:55:35.695Z,2.23
2019-03-20T01:56:39.184Z,2.07
2019-03-20T01:57:42.724Z,2.50
2019-03-20T01:58:46.195Z,2.17
2019-03-20T01:59:49.750Z,2.10
2019-03-20T02:00:53.298Z,2.07
2019-03-20T02:01:56.844Z,2.40
2019-03-20T02:03:00.346Z,2.03
2019-03-20T02:04:04.007Z,1.97
2019-03-20T02:05:08.060Z,2.10
2019-03-20T02:06:11.573Z,2.20
2019-03-20T02:07:15.123Z,2.10
2019-03-20T02:08:18.676Z,2.40
2019-03-20T02:09:22.175Z,2.07
2019-03-20T02:10:25.868Z,1.80
2019-03-20T02:11:29.381Z,2.10
2019-03-20T02:12:33.018Z,2.23
2019-03-20T02:13:36.510Z,1.87
2019-03-20T02:14:40.018Z,2.10
2019-03-20T02:15:43.597Z,1.90
2019-03-20T02:16:47.306Z,2.07
2019-03-20T02:17:50.912Z,2.10
2019-03-20T02:18:54.420Z,2.10
2019-03-20T02:19:57.941Z,2.00
2019-03-20T02:21:01.501Z,2.03
2019-03-20T02:22:05.174Z,1.70
2019-03-20T02:23:08.649Z,1.80
2019-03-20T02:24:12.271Z,1.87
2019-03-20T02:25:16.239Z,1.67
2019-03-20T02:26:19.740Z,2.00
2019-03-20T02:27:23.264Z,2.00
2019-03-20T02:28:26.926Z,2.10
2019-03-20T02:29:30.491Z,1.80
2019-03-20T02:30:34.053Z,1.90
2019-03-20T02:31:37.624Z,1.97
2019-03-20T02:32:41.213Z,2.00
2019-03-20T02:33:44.774Z,1.80
2019-03-20T02:34:48.260Z,1.93
2019-03-20T02:35:52.483Z,1.93
2019-03-20T02:36:56.172Z,1.90
2019-03-20T02:37:59.700Z,2.00
2019-03-20T02:39:03.277Z,2.00
2019-03-20T02:40:11.990Z,1.83
2019-03-20T02:41:15.478Z,2.10
2019-03-20T02:42:18.963Z,2.20
2019-03-20T02:43:22.770Z,1.77
2019-03-20T02:44:26.340Z,2.20
2019-03-20T02:45:29.881Z,1.60
2019-03-20T02:46:33.346Z,1.70
2019-03-20T02:47:36.915Z,1.93
2019-03-20T02:48:40.423Z,1.83
2019-03-20T02:49:43.924Z,1.70
2019-03-20T02:50:47.460Z,2.30
2019-03-20T02:51:51.035Z,1.70
2019-03-20T02:52:54.648Z,1.93
2019-03-20T02:53:58.281Z,1.93
2019-03-20T02:55:02.045Z,1.80
2019-03-20T02:56:05.526Z,1.60
2019-03-20T02:57:09.024Z,1.73
2019-03-20T02:58:12.634Z,1.87
2019-03-20T02:59:16.090Z,1.80
2019-03-20T03:00:22.752Z,1.80
2019-03-20T03:01:26.325Z,1.60
2019-03-20T03:02:29.863Z,1.73
2019-03-20T03:03:33.379Z,1.50
2019-03-20T03:04:36.865Z,1.53
2019-03-20T03:05:40.450Z,1.60
2019-03-20T03:06:44.087Z,2.03
2019-03-20T03:07:47.650Z,2.20
2019-03-20T03:08:51.171Z,1.73
2019-03-20T03:09:54.674Z,1.80
2019-03-20T03:10:58.148Z,2.17
2019-03-20T03:12:01.660Z,1.70
2019-03-20T03:13:05.215Z,1.67
2019-03-20T03:14:08.791Z,1.90
2019-03-20T03:15:13.717Z,1.80
2019-03-20T03:16:17.222Z,1.60
2019-03-20T03:17:20.725Z,1.60
2019-03-20T03:18:24.221Z,1.60
2019-03-20T03:19:27.732Z,2.00
2019-03-20T03:20:31.227Z,2.07
2019-03-20T03:21:34.738Z,1.57
2019-03-20T03:22:38.310Z,1.63
2019-03-20T03:23:41.853Z,1.60
2019-03-20T03:24:45.443Z,2.03
2019-03-20T03:25:50.316Z,2.00
2019-03-20T03:26:53.925Z,1.80
2019-03-20T03:27:57.993Z,1.63
2019-03-20T03:29:01.480Z,1.70
2019-03-20T03:30:15.653Z,1.70
2019-03-20T03:31:19.229Z,1.80
2019-03-20T03:32:22.731Z,1.30
2019-03-20T03:33:26.546Z,1.63
2019-03-20T03:34:30.069Z,1.63
2019-03-20T03:35:33.649Z,2.00
2019-03-20T03:36:37.118Z,1.50
2019-03-20T03:37:40.675Z,1.70
2019-03-20T03:38:44.246Z,1.83
2019-03-20T03:39:47.719Z,1.70
2019-03-20T03:40:51.258Z,1.60
2019-03-20T03:41:55.145Z,1.60
2019-03-20T03:42:58.665Z,1.50
2019-03-20T03:44:02.418Z,1.60
2019-03-20T03:45:09.237Z,1.73
2019-03-20T03:46:12.756Z,1.80
2019-03-20T03:47:16.301Z,1.40
2019-03-20T03:48:19.980Z,1.60
2019-03-20T03:49:23.567Z,1.53
2019-03-20T03:50:27.075Z,1.80
2019-03-20T03:51:31.772Z,1.60
2019-03-20T03:52:35.288Z,1.70
2019-03-20T03:53:38.766Z,1.53
2019-03-20T03:54:42.317Z,1.70
2019-03-20T03:55:45.927Z,1.60
2019-03-20T03:56:49.644Z,1.40
2019-03-20T03:57:53.398Z,1.50
2019-03-20T03:58:56.903Z,1.60
2019-03-20T04:00:00.509Z,1.40
2019-03-20T04:01:04.126Z,2.40
2019-03-20T04:02:07.758Z,1.60
2019-03-20T04:03:11.311Z,1.50
2019-03-20T04:04:14.922Z,1.50
2019-03-20T04:05:18.537Z,1.63
2019-03-20T04:06:34.958Z,1.33
2019-03-20T04:07:27.605Z,1.60
2019-03-20T04:08:31.231Z,1.50
2019-03-20T04:09:34.732Z,1.60
2019-03-20T04:10:38.351Z,1.47
2019-03-20T04:11:41.831Z,1.83
2019-03-20T04:12:45.497Z,1.30
2019-03-20T04:13:49.057Z,1.60
2019-03-20T04:14:52.548Z,1.80
2019-03-20T04:15:56.059Z,1.47
2019-03-20T04:16:59.535Z,1.60
2019-03-20T04:18:03.220Z,1.40
2019-03-20T04:19:06.764Z,1.20
2019-03-20T04:20:13.104Z,1.70
2019-03-20T04:21:16.573Z,1.50
2019-03-20T04:22:20.208Z,1.50
2019-03-20T04:23:23.814Z,1.87
2019-03-20T04:24:27.328Z,1.80
2019-03-20T04:25:30.951Z,1.80
2019-03-20T04:26:34.442Z,1.67
2019-03-20T04:27:37.933Z,1.53
2019-03-20T04:28:41.550Z,1.60
2019-03-20T04:29:45.205Z,1.60
2019-03-20T04:30:48.679Z,1.40
2019-03-20T04:31:52.258Z,1.17
2019-03-20T04:32:55.806Z,1.50
2019-03-20T04:33:59.385Z,1.60
2019-03-20T04:35:02.882Z,1.20
2019-03-20T04:36:06.369Z,1.70
2019-03-20T04:37:09.957Z,1.30
2019-03-20T04:38:13.524Z,1.30
2019-03-20T04:39:17.013Z,1.13
2019-03-20T04:40:20.665Z,1.67
2019-03-20T04:41:24.164Z,1.17
2019-03-20T04:42:27.706Z,1.53
2019-03-20T04:43:31.201Z,1.20
2019-03-20T04:44:34.715Z,1.30
2019-03-20T04:45:38.206Z,1.30
2019-03-20T04:46:41.711Z,1.47
2019-03-20T04:47:45.262Z,1.73
2019-03-20T04:48:48.841Z,1.20
2019-03-20T04:49:52.347Z,1.43
2019-03-20T04:50:55.843Z,1.50
2019-03-20T04:51:59.346Z,1.17
2019-03-20T04:53:02.965Z,1.37
2019-03-20T04:54:06.621Z,1.10
2019-03-20T04:55:10.484Z,1.20
2019-03-20T04:56:14.078Z,1.40
2019-03-20T04:57:17.626Z,1.30
2019-03-20T04:58:21.116Z,1.40
2019-03-20T04:59:24.630Z,1.30
2019-03-20T05:00:28.322Z,1.43
2019-03-20T05:01:34.581Z,1.40
2019-03-20T05:02:38.064Z,1.30
2019-03-20T05:03:41.561Z,1.20
2019-03-20T05:04:45.047Z,1.33
2019-03-20T05:05:48.644Z,1.27
2019-03-20T05:06:58.726Z,1.27
2019-03-20T05:07:57.347Z,1.23
2019-03-20T05:09:00.924Z,1.40
2019-03-20T05:10:07.273Z,1.20
2019-03-20T05:11:10.767Z,1.27
2019-03-20T05:12:14.335Z,1.03
2019-03-20T05:13:17.901Z,1.30
2019-03-20T05:14:21.461Z,1.50
2019-03-20T05:15:25.128Z,1.40
2019-03-20T05:16:28.718Z,1.37
2019-03-20T05:17:32.416Z,1.50
2019-03-20T05:18:35.992Z,1.10
2019-03-20T05:19:39.762Z,1.10
2019-03-20T05:20:43.335Z,1.50
2019-03-20T05:21:47.008Z,1.60
2019-03-20T05:22:50.544Z,1.80
2019-03-20T05:23:54.013Z,2.07
2019-03-20T05:24:57.509Z,1.80
2019-03-20T05:26:01.009Z,1.70
2019-03-20T05:27:04.894Z,2.00
2019-03-20T05:28:08.452Z,1.57
2019-03-20T05:29:14.896Z,1.80
2019-03-20T05:30:18.397Z,1.77
2019-03-20T05:31:21.950Z,2.00
2019-03-20T05:32:25.517Z,2.00
2019-03-20T05:33:29.034Z,1.50
2019-03-20T05:34:32.517Z,1.80
2019-03-20T05:35:36.078Z,1.73
2019-03-20T05:36:39.591Z,2.03
2019-03-20T05:37:43.168Z,3.70
2019-03-20T05:38:46.658Z,3.23
2019-03-20T05:39:50.216Z,2.80
2019-03-20T05:40:53.710Z,3.50
2019-03-20T05:41:57.206Z,3.23
2019-03-20T05:43:00.788Z,3.70
2019-03-20T05:44:04.352Z,3.20
2019-03-20T05:45:13.463Z,5.53
2019-03-20T05:46:16.943Z,4.10
2019-03-20T05:47:20.434Z,4.60
2019-03-20T05:48:24.078Z,4.70
2019-03-20T05:49:27.559Z,4.87
2019-03-20T05:50:31.100Z,4.77
2019-03-20T05:51:34.707Z,4.87
2019-03-20T05:52:38.203Z,5.27
2019-03-20T05:53:41.908Z,4.40
2019-03-20T05:54:45.405Z,5.00
2019-03-20T05:55:48.975Z,6.50
2019-03-20T05:56:52.478Z,5.57
2019-03-20T05:57:56.032Z,5.07
2019-03-20T05:58:59.567Z,5.40
2019-03-20T06:00:03.865Z,5.80
2019-03-20T06:01:07.373Z,5.83
2019-03-20T06:02:10.932Z,5.50
2019-03-20T06:03:14.607Z,5.40
2019-03-20T06:04:18.307Z,5.37
2019-03-20T06:05:22.038Z,5.40
2019-03-20T06:06:25.572Z,4.80
2019-03-20T06:07:29.082Z,5.43
2019-03-20T06:08:32.585Z,5.47
2019-03-20T06:09:36.104Z,6.43
2019-03-20T06:10:39.623Z,6.17
2019-03-20T06:11:43.264Z,5.87
2019-03-20T06:12:46.937Z,5.00
2019-03-20T06:13:50.460Z,4.70
2019-03-20T06:14:53.978Z,4.97
2019-03-20T06:15:57.473Z,5.67
2019-03-20T06:17:00.966Z,4.93
2019-03-20T06:18:04.534Z,4.20
2019-03-20T06:19:08.038Z,5.13
2019-03-20T06:20:14.689Z,4.70
2019-03-20T06:21:18.190Z,5.40
2019-03-20T06:22:22.631Z,6.43
2019-03-20T06:23:26.314Z,5.87
2019-03-20T06:24:29.821Z,5.17
2019-03-20T06:25:33.407Z,5.40
2019-03-20T06:26:36.901Z,5.67
2019-03-20T06:27:40.397Z,5.77
2019-03-20T06:28:43.963Z,4.97
2019-03-20T06:29:47.461Z,4.77
2019-03-20T06:30:50.973Z,5.27
2019-03-20T06:31:54.462Z,5.03
2019-03-20T06:32:59.785Z,5.57
2019-03-20T06:34:03.352Z,4.60
2019-03-20T06:35:08.891Z,4.90
2019-03-20T06:36:12.634Z,4.80
2019-03-20T06:37:16.278Z,5.40
2019-03-20T06:38:19.784Z,4.83
2019-03-20T06:39:23.349Z,4.90
2019-03-20T06:40:26.818Z,4.57
2019-03-20T06:41:32.366Z,4.67
2019-03-20T06:42:35.643Z,5.03
2019-03-20T06:43:39.167Z,4.40
2019-03-20T06:44:42.718Z,5.10
2019-03-20T06:45:46.381Z,4.80
2019-03-20T06:46:49.970Z,4.20
2019-03-20T06:47:53.524Z,5.30
2019-03-20T06:48:57.195Z,4.63
2019-03-20T06:50:00.712Z,4.73
2019-03-20T06:51:04.356Z,4.83
2019-03-20T06:52:07.923Z,5.00
2019-03-20T06:53:11.427Z,4.10
2019-03-20T06:54:14.903Z,4.83
2019-03-20T06:55:18.545Z,4.37
2019-03-20T06:56:22.023Z,4.10
2019-03-20T06:57:25.542Z,3.90
2019-03-20T06:58:29.041Z,4.00
2019-03-20T06:59:35.611Z,4.60
2019-03-20T07:00:59.924Z,5.10
2019-03-20T07:02:04.495Z,4.80
2019-03-20T07:03:32.119Z,4.10
2019-03-20T07:05:11.627Z,3.33
2019-03-20T07:06:29.934Z,3.93
2019-03-20T07:07:44.113Z,4.53
2019-03-20T07:08:47.019Z,3.73
2019-03-20T07:10:02.169Z,3.80
2019-03-20T07:11:11.634Z,3.87
2019-03-20T07:12:15.151Z,3.40
2019-03-20T07:13:18.691Z,3.43
2019-03-20T07:14:22.207Z,3.50
2019-03-20T07:15:25.690Z,3.80
2019-03-20T07:16:29.241Z,3.33
2019-03-20T07:17:32.781Z,3.30
2019-03-20T07:18:36.250Z,3.40
2019-03-20T07:19:39.753Z,3.20
2019-03-20T07:20:43.253Z,2.97
2019-03-20T07:21:46.767Z,3.00
2019-03-20T07:22:50.294Z,3.30
2019-03-20T07:23:53.856Z,3.30
2019-03-20T07:24:57.339Z,2.87
2019-03-20T07:26:00.910Z,2.77
2019-03-20T07:27:04.558Z,2.87
2019-03-20T07:28:08.081Z,2.70
2019-03-20T07:29:11.582Z,2.50
2019-03-20T07:30:15.210Z,2.53
2019-03-20T07:31:18.715Z,2.40
2019-03-20T07:32:22.208Z,2.60
2019-03-20T07:33:25.706Z,2.83
2019-03-20T07:34:29.213Z,2.70
2019-03-20T07:35:32.745Z,2.60
2019-03-20T07:36:36.322Z,2.67
2019-03-20T07:37:39.840Z,2.70
2019-03-20T07:38:43.413Z,2.30
2019-03-20T07:39:47.001Z,2.63
2019-03-20T07:40:50.815Z,2.43
2019-03-20T07:41:55.642Z,3.00
2019-03-20T07:43:08.300Z,2.50
2019-03-20T07:44:04.728Z,2.70
2019-03-20T07:45:10.160Z,2.23
2019-03-20T07:46:13.811Z,2.63
2019-03-20T07:47:17.348Z,2.20
2019-03-20T07:48:22.367Z,2.47
2019-03-20T07:49:26.217Z,2.60
2019-03-20T07:50:29.700Z,2.47
2019-03-20T07:51:33.192Z,2.80
2019-03-20T07:52:36.879Z,2.67
2019-03-20T07:53:40.442Z,2.50
2019-03-20T07:54:44.040Z,2.40
2019-03-20T07:55:47.704Z,2.27
2019-03-20T07:56:51.199Z,2.33
2019-03-20T07:57:54.683Z,2.73
2019-03-20T07:58:58.175Z,2.47
2019-03-20T08:00:01.807Z,2.30
2019-03-20T08:01:05.424Z,2.47
2019-03-20T08:02:08.984Z,2.90
2019-03-20T08:03:12.484Z,2.30
2019-03-20T08:04:16.029Z,2.53
2019-03-20T08:05:29.133Z,2.70
2019-03-20T08:06:24.894Z,2.10
2019-03-20T08:07:28.372Z,2.53
2019-03-20T08:08:31.892Z,2.10
2019-03-20T08:09:35.402Z,2.40
2019-03-20T08:10:39.047Z,2.87
2019-03-20T08:11:42.532Z,2.70
2019-03-20T08:12:46.089Z,2.60
2019-03-20T08:13:49.609Z,2.37
2019-03-20T08:14:53.173Z,2.40
2019-03-20T08:15:56.741Z,2.10
2019-03-20T08:17:00.372Z,2.23
2019-03-20T08:18:03.921Z,2.40
2019-03-20T08:19:07.415Z,2.67
2019-03-20T08:20:19.711Z,2.23
2019-03-20T08:21:23.291Z,2.33
2019-03-20T08:22:26.798Z,2.10
2019-03-20T08:23:30.351Z,2.10
2019-03-20T08:24:33.853Z,2.33
2019-03-20T08:25:37.415Z,1.90
2019-03-20T08:26:40.922Z,2.07
2019-03-20T08:27:44.549Z,1.97
2019-03-20T08:28:48.051Z,1.93
2019-03-20T08:29:51.968Z,2.23
2019-03-20T08:30:55.458Z,2.23
2019-03-20T08:31:58.964Z,1.90
2019-03-20T08:33:02.448Z,2.13
2019-03-20T08:34:06.049Z,2.07
2019-03-20T08:35:11.781Z,2.00
2019-03-20T08:36:15.274Z,1.73
2019-03-20T08:37:18.789Z,1.83
2019-03-20T08:38:22.274Z,2.10
2019-03-20T08:39:25.813Z,1.70
2019-03-20T08:40:29.348Z,2.23
2019-03-20T08:41:32.874Z,2.03
2019-03-20T08:42:36.399Z,2.07
2019-03-20T08:43:39.945Z,1.90
2019-03-20T08:44:43.449Z,1.60
2019-03-20T08:45:47.150Z,2.03
2019-03-20T08:46:50.633Z,1.90
2019-03-20T08:47:54.159Z,1.87
2019-03-20T08:48:57.681Z,2.00
2019-03-20T08:50:01.251Z,2.07
2019-03-20T08:51:04.811Z,2.40
2019-03-20T08:52:08.358Z,1.80
2019-03-20T08:53:11.972Z,2.00
2019-03-20T08:54:15.748Z,2.40
2019-03-20T08:55:20.556Z,2.00
2019-03-20T08:56:24.289Z,2.37
2019-03-20T08:57:27.855Z,2.20
2019-03-20T08:58:31.491Z,2.30
2019-03-20T08:59:35.024Z,2.03
2019-03-20T09:00:38.560Z,2.40
2019-03-20T09:01:42.071Z,2.20
2019-03-20T09:02:45.653Z,2.07
2019-03-20T09:03:49.179Z,2.23
2019-03-20T09:04:52.685Z,1.90
2019-03-20T09:05:56.229Z,1.63
2019-03-20T09:06:59.810Z,1.97
2019-03-20T09:08:03.309Z,2.10
2019-03-20T09:09:08.143Z,2.33
2019-03-20T09:10:16.983Z,2.20
2019-03-20T09:11:20.536Z,2.03
2019-03-20T09:12:24.033Z,2.10
2019-03-20T09:13:27.558Z,1.80
2019-03-20T09:14:31.037Z,2.20
2019-03-20T09:15:34.565Z,2.13
2019-03-20T09:16:38.143Z,2.10
2019-03-20T09:17:41.683Z,1.60
2019-03-20T09:18:45.186Z,2.07
2019-03-20T09:19:48.736Z,1.70
2019-03-20T09:20:52.405Z,1.90
2019-03-20T09:21:55.942Z,1.97
2019-03-20T09:22:59.497Z,2.00
2019-03-20T09:24:03.010Z,2.33
2019-03-20T09:25:09.629Z,2.10
2019-03-20T09:26:13.879Z,2.07
2019-03-20T09:27:17.651Z,1.90
2019-03-20T09:28:21.348Z,1.97
2019-03-20T09:29:35.354Z,1.97
2019-03-20T09:30:33.077Z,1.90
2019-03-20T09:31:36.553Z,1.87
2019-03-20T09:32:40.100Z,1.70
2019-03-20T09:33:43.621Z,1.80
2019-03-20T09:34:47.099Z,1.67
2019-03-20T09:35:50.628Z,2.00
2019-03-20T09:36:54.135Z,2.00
2019-03-20T09:37:57.731Z,1.73
2019-03-20T09:39:01.255Z,2.10
2019-03-20T09:40:07.611Z,2.00
2019-03-20T09:41:11.271Z,1.90
2019-03-20T09:42:14.907Z,2.00
2019-03-20T09:43:18.761Z,2.47
2019-03-20T09:44:22.267Z,2.10
2019-03-20T09:45:26.153Z,2.00
2019-03-20T09:46:29.764Z,2.13
2019-03-20T09:47:33.273Z,2.23
2019-03-20T09:48:36.887Z,1.80
2019-03-20T09:49:40.410Z,2.00
2019-03-20T09:50:44.154Z,1.60
2019-03-20T09:51:47.671Z,1.90
2019-03-20T09:52:51.326Z,2.60
2019-03-20T09:53:55.233Z,2.10
2019-03-20T09:54:58.758Z,1.90
2019-03-20T09:56:02.304Z,1.70
2019-03-20T09:57:05.868Z,2.00
2019-03-20T09:58:11.782Z,1.67
2019-03-20T09:59:14.576Z,1.90
2019-03-20T10:00:26.106Z,1.90
2019-03-20T10:01:29.699Z,1.77
2019-03-20T10:02:33.220Z,2.17
2019-03-20T10:03:36.728Z,2.20
2019-03-20T10:04:40.201Z,1.83
2019-03-20T10:05:43.719Z,2.20
2019-03-20T10:06:47.233Z,1.80
2019-03-20T10:07:51.418Z,1.87
2019-03-20T10:08:54.915Z,1.87
2019-03-20T10:09:58.449Z,2.37
2019-03-20T10:11:02.004Z,2.20
2019-03-20T10:12:05.745Z,2.03
2019-03-20T10:13:09.244Z,2.10
2019-03-20T10:14:12.751Z,1.60
2019-03-20T10:15:18.107Z,2.20
2019-03-20T10:16:21.581Z,1.83
2019-03-20T10:17:25.094Z,1.93
2019-03-20T10:18:28.613Z,1.77
2019-03-20T10:19:32.109Z,2.20
2019-03-20T10:20:35.621Z,1.80
2019-03-20T10:21:39.222Z,1.90
2019-03-20T10:22:42.797Z,1.80
2019-03-20T10:23:49.033Z,2.30
2019-03-20T10:24:52.507Z,2.20
2019-03-20T10:25:56.085Z,1.40
2019-03-20T10:26:59.629Z,1.40
2019-03-20T10:28:03.179Z,1.70
2019-03-20T10:29:06.770Z,1.70
2019-03-20T10:30:29.191Z,1.97
2019-03-20T10:31:34.832Z,2.10
2019-03-20T10:32:38.359Z,2.07
2019-03-20T10:33:41.889Z,2.00
2019-03-20T10:34:45.664Z,2.20
2019-03-20T10:35:50.507Z,2.33
2019-03-20T10:36:54.128Z,2.33
2019-03-20T10:37:57.679Z,2.00
2019-03-20T10:39:06.464Z,2.20
2019-03-20T10:40:12.269Z,2.07
2019-03-20T10:41:15.781Z,2.30
2019-03-20T10:42:19.237Z,1.90
2019-03-20T10:43:22.805Z,1.97
2019-03-20T10:44:26.293Z,1.83
2019-03-20T10:45:29.802Z,2.07
2019-03-20T10:46:33.311Z,1.83
2019-03-20T10:47:37.018Z,1.80
2019-03-20T10:48:40.610Z,2.00
2019-03-20T10:49:44.102Z,1.90
2019-03-20T10:50:47.601Z,1.87
2019-03-20T10:51:51.100Z,1.70
2019-03-20T10:52:54.694Z,2.80
2019-03-20T10:53:58.211Z,1.50
2019-03-20T10:55:01.727Z,2.10
2019-03-20T10:56:05.483Z,2.03
2019-03-20T10:57:09.012Z,2.40
2019-03-20T10:58:12.573Z,2.37
2019-03-20T10:59:16.048Z,2.20
2019-03-20T11:00:21.565Z,1.60
2019-03-20T11:01:25.161Z,2.20
2019-03-20T11:02:28.945Z,2.00
2019-03-20T11:03:32.516Z,2.37
2019-03-20T11:04:36.059Z,2.17
2019-03-20T11:05:39.569Z,2.07
2019-03-20T11:06:43.180Z,1.87
2019-03-20T11:07:46.994Z,1.80
2019-03-20T11:08:50.567Z,1.60
2019-03-20T11:09:54.048Z,2.20
2019-03-20T11:10:57.674Z,1.90
2019-03-20T11:12:03.022Z,2.43
2019-03-20T11:13:06.926Z,2.53
2019-03-20T11:14:10.392Z,2.07
2019-03-20T11:15:16.612Z,2.43
2019-03-20T11:16:20.536Z,1.97
2019-03-20T11:17:24.238Z,2.00
2019-03-20T11:18:27.787Z,1.87
2019-03-20T11:19:31.313Z,2.10
2019-03-20T11:20:34.896Z,2.20
2019-03-20T11:21:38.535Z,2.10
2019-03-20T11:22:42.111Z,1.93
2019-03-20T11:23:45.619Z,2.17
2019-03-20T11:24:58.242Z,2.50
2019-03-20T11:26:01.827Z,2.00
2019-03-20T11:27:05.383Z,2.47
2019-03-20T11:28:08.964Z,2.30
2019-03-20T11:29:12.629Z,2.00
2019-03-20T11:30:26.960Z,2.70
2019-03-20T11:31:32.417Z,1.87
2019-03-20T11:32:35.746Z,2.50
2019-03-20T11:33:40.340Z,2.10
2019-03-20T11:34:43.889Z,2.60
2019-03-20T11:35:47.455Z,2.10
2019-03-20T11:36:51.013Z,2.50
2019-03-20T11:37:54.572Z,1.90
2019-03-20T11:38:58.087Z,2.47
2019-03-20T11:40:01.581Z,2.30
2019-03-20T11:41:05.427Z,2.03
2019-03-20T11:42:09.070Z,2.07
2019-03-20T11:43:12.632Z,1.93
2019-03-20T11:44:16.136Z,2.07
2019-03-20T11:45:19.803Z,1.87
2019-03-20T11:46:23.372Z,2.57
2019-03-20T11:47:26.864Z,2.20
2019-03-20T11:48:30.461Z,2.20
2019-03-20T11:49:34.005Z,2.50
2019-03-20T11:50:41.931Z,2.53
2019-03-20T11:51:45.479Z,2.53
2019-03-20T11:52:49.117Z,2.67
2019-03-20T11:53:52.633Z,2.17
2019-03-20T11:54:56.258Z,2.43
2019-03-20T11:55:59.821Z,2.60
2019-03-20T11:57:03.363Z,2.43
2019-03-20T11:58:07.801Z,2.27
2019-03-20T11:59:11.605Z,2.73
2019-03-20T12:00:19.803Z,2.80
2019-03-20T12:01:23.365Z,2.30
2019-03-20T12:02:28.322Z,2.40
2019-03-20T12:03:32.165Z,2.20
2019-03-20T12:04:35.661Z,2.13
2019-03-20T12:05:39.318Z,2.37
2019-03-20T12:06:42.809Z,2.63
2019-03-20T12:07:46.384Z,2.30
2019-03-20T12:08:50.039Z,2.57
2019-03-20T12:09:53.552Z,2.50
2019-03-20T12:10:58.555Z,2.70
2019-03-20T12:12:02.205Z,2.20
2019-03-20T12:13:05.766Z,2.73
2019-03-20T12:14:09.320Z,2.30
2019-03-20T12:15:13.248Z,2.50
2019-03-20T12:16:16.823Z,2.73
2019-03-20T12:17:20.438Z,2.87
2019-03-20T12:18:23.955Z,2.20
2019-03-20T12:19:27.473Z,2.13
2019-03-20T12:20:31.088Z,2.23
2019-03-20T12:21:34.595Z,2.40
2019-03-20T12:22:38.393Z,2.53
2019-03-20T12:23:41.902Z,2.30
2019-03-20T12:24:45.427Z,1.97
2019-03-20T12:25:48.949Z,2.10
2019-03-20T12:26:52.451Z,2.80
2019-03-20T12:27:56.009Z,2.30
2019-03-20T12:28:59.512Z,2.80
2019-03-20T12:30:03.340Z,2.60
2019-03-20T12:31:07.238Z,2.50
2019-03-20T12:32:10.780Z,2.50
2019-03-20T12:33:14.518Z,2.60
2019-03-20T12:34:18.411Z,2.50
2019-03-20T12:35:22.638Z,2.07
2019-03-20T12:36:26.393Z,2.47
2019-03-20T12:37:29.958Z,2.40
2019-03-20T12:38:33.775Z,2.60
2019-03-20T12:39:38.355Z,2.20
2019-03-20T12:40:43.879Z,2.13
2019-03-20T12:41:47.502Z,2.40
2019-03-20T12:42:51.276Z,2.70
2019-03-20T12:43:54.916Z,2.40
2019-03-20T12:44:58.415Z,2.40
2019-03-20T12:46:01.972Z,2.27
2019-03-20T12:47:05.528Z,2.37
2019-03-20T12:48:14.312Z,2.20
2019-03-20T12:49:17.859Z,1.80
2019-03-20T12:50:21.522Z,2.50
2019-03-20T12:51:25.002Z,2.60
2019-03-20T12:52:28.496Z,2.40
2019-03-20T12:53:34.154Z,2.50
2019-03-20T12:54:37.655Z,2.30
2019-03-20T12:55:41.190Z,2.20
2019-03-20T12:56:44.705Z,2.30
2019-03-20T12:57:48.181Z,2.00
2019-03-20T12:58:51.684Z,2.10
2019-03-20T12:59:55.192Z,2.40
2019-03-20T13:00:58.825Z,2.37
2019-03-20T13:02:02.333Z,2.30
2019-03-20T13:03:05.966Z,2.47
2019-03-20T13:04:09.542Z,2.30
2019-03-20T13:05:14.783Z,2.13
2019-03-20T13:06:18.271Z,2.20
2019-03-20T13:07:21.765Z,2.10
2019-03-20T13:08:25.356Z,1.90
2019-03-20T13:09:29.026Z,2.73
2019-03-20T13:10:32.591Z,2.30
2019-03-20T13:11:36.226Z,2.20
2019-03-20T13:12:39.778Z,2.40
2019-03-20T13:13:44.801Z,2.67
2019-03-20T13:14:48.309Z,2.40
2019-03-20T13:15:51.865Z,2.20
2019-03-20T13:16:55.450Z,2.67
2019-03-20T13:17:58.940Z,2.37
2019-03-20T13:19:02.465Z,2.40
2019-03-20T13:20:13.175Z,2.70
2019-03-20T13:21:16.900Z,2.33
2019-03-20T13:22:20.462Z,2.13
2019-03-20T13:23:27.004Z,2.20
2019-03-20T13:24:30.617Z,1.90
2019-03-20T13:25:34.345Z,2.43
2019-03-20T13:26:37.867Z,2.67
2019-03-20T13:27:41.411Z,2.40
2019-03-20T13:28:45.156Z,2.00
2019-03-20T13:29:48.658Z,2.60
2019-03-20T13:31:12.498Z,2.20
2019-03-20T13:32:16.078Z,2.47
2019-03-20T13:33:25.653Z,2.00
2019-03-20T13:34:24.889Z,2.17
2019-03-20T13:35:28.581Z,2.30
2019-03-20T13:36:32.058Z,2.40
2019-03-20T13:37:35.584Z,1.90
2019-03-20T13:38:39.100Z,2.20
2019-03-20T13:39:42.769Z,2.20
2019-03-20T13:40:46.495Z,2.33
2019-03-20T13:41:50.150Z,2.13
2019-03-20T13:42:53.724Z,2.30
2019-03-20T13:43:57.348Z,2.33
2019-03-20T13:45:00.950Z,2.07
2019-03-20T13:46:04.966Z,2.30
2019-03-20T13:47:08.531Z,2.07
2019-03-20T13:48:12.138Z,2.20
2019-03-20T13:49:15.963Z,2.33
2019-03-20T13:50:19.712Z,2.10
2019-03-20T13:51:23.451Z,2.50
2019-03-20T13:52:27.513Z,2.27
2019-03-20T13:53:31.128Z,2.20
2019-03-20T13:54:34.775Z,2.40
2019-03-20T13:55:38.322Z,2.27
2019-03-20T13:56:41.826Z,2.37
2019-03-20T13:57:45.671Z,2.77
2019-03-20T13:58:49.150Z,2.40
2019-03-20T13:59:52.717Z,2.20
2019-03-20T14:00:56.590Z,1.87
2019-03-20T14:02:00.079Z,2.30
2019-03-20T14:03:03.649Z,2.57
2019-03-20T14:04:07.187Z,2.40
2019-03-20T14:05:11.000Z,2.40
2019-03-20T14:06:14.553Z,2.43
2019-03-20T14:07:18.024Z,2.37
2019-03-20T14:08:21.536Z,2.33
2019-03-20T14:09:25.049Z,2.20
2019-03-20T14:10:29.622Z,2.30
2019-03-20T14:11:34.693Z,2.20
2019-03-20T14:12:38.173Z,2.03