createdAt,value
2022-08-08T00:00:56.013Z,82.95
2022-08-08T00:02:31.549Z,78.43
2022-08-08T00:05:09.743Z,77.80
2022-08-08T00:07:48.154Z,81.13
2022-08-08T00:10:28.482Z,73.55
2022-08-08T00:13:10.170Z,70.93
2022-08-08T00:15:57.080Z,83.90
2022-08-08T00:18:35.755Z,75.72
2022-08-08T00:21:06.083Z,71.78
2022-08-08T00:23:47.706Z,71.55
2022-08-08T00:26:29.103Z,67.00
2022-08-08T00:29:11.024Z,67.22
2022-08-08T00:32:28.158Z,68.60
2022-08-08T00:35:18.842Z,62.65
2022-08-08T00:38:16.764Z,65.03
2022-08-08T00:42:08.199Z,64.60
2022-08-08T00:45:20.826Z,65.20
2022-08-08T00:48:37.147Z,62.97
2022-08-08T00:51:38.352Z,61.28
2022-08-08T00:54:48.723Z,57.80
2022-08-08T00:57:56.975Z,54.92
2022-08-08T01:00:28.430Z,51.28
2022-08-08T01:03:58.003Z,52.90
2022-08-08T01:06:44.471Z,54.00
2022-08-08T01:09:43.396Z,48.72
2022-08-08T01:12:53.224Z,47.85
2022-08-08T01:15:54.530Z,48.75
2022-08-08T01:18:53.396Z,48.45
2022-08-08T01:22:12.735Z,43.10
2022-08-08T01:25:02.955Z,44.33
2022-08-08T01:28:02.052Z,41.45
2022-08-08T01:31:10.533Z,47.05
2022-08-08T01:34:36.762Z,38.63
2022-08-08T01:37:56.634Z,42.80
2022-08-08T01:40:34.541Z,35.47
2022-08-08T01:43:10.405Z,33.00
2022-08-08T01:45:56.667Z,37.50
2022-08-08T01:48:46.185Z,37.25
2022-08-08T01:52:44.081Z,34.70
2022-08-08T01:55:18.907Z,30.77
2022-08-08T01:58:13.145Z,35.30
2022-08-08T02:00:58.229Z,35.47
2022-08-08T02:03:55.600Z,31.95
2022-08-08T02:06:43.554Z,31.15
2022-08-08T02:10:01.149Z,33.80
2022-08-08T02:12:25.307Z,31.20
2022-08-08T02:15:00.899Z,30.92
2022-08-08T02:17:43.306Z,28.00
2022-08-08T02:21:00.721Z,24.83
2022-08-08T02:23:16.241Z,26.88
2022-08-08T02:25:53.158Z,28.48
2022-08-08T02:28:48.133Z,28.25
2022-08-08T02:31:58.647Z,25.75
2022-08-08T02:35:07.724Z,25.52
2022-08-08T02:37:52.579Z,25.83
2022-08-08T02:40:38.962Z,23.27
2022-08-08T02:44:44.854Z,24.25
2022-08-08T02:46:34.930Z,21.90
2022-08-08T02:49:50.843Z,21.63
2022-08-08T02:52:52.228Z,20.13
2022-08-08T02:55:40.406Z,22.77
2022-08-08T02:59:25.866Z,23.10
2022-08-08T03:02:38.953Z,22.42
2022-08-08T03:05:44.777Z,20.23
2022-08-08T03:08:52.157Z,22.50
2022-08-08T03:12:02.997Z,20.60
2022-08-08T03:16:01.306Z,22.38
2022-08-08T03:17:42.676Z,20.13
2022-08-08T03:20:27.695Z,19.65
2022-08-08T03:22:57.733Z,18.08
2022-08-08T03:25:35.725Z,18.95
2022-08-08T03:28:08.558Z,16.52
2022-08-08T03:30:37.704Z,21.13
2022-08-08T03:33:55.906Z,20.08
2022-08-08T03:36:10.779Z,19.73
2022-08-08T03:38:56.822Z,16.27
2022-08-08T03:42:26.598Z,20.25
2022-08-08T03:44:25.728Z,17.08
2022-08-08T03:46:54.156Z,16.40
2022-08-08T03:50:01.196Z,15.85
2022-08-08T03:52:16.179Z,17.02
2022-08-08T03:55:01.486Z,14.38
2022-08-08T03:58:31.041Z,16.65
2022-08-08T04:00:20.948Z,17.15
2022-08-08T04:02:56.894Z,15.27
2022-08-08T04:05:28.736Z,15.60
2022-08-08T04:07:58.305Z,15.40
2022-08-08T04:10:31.928Z,17.80
2022-08-08T04:13:00.942Z,16.15
2022-08-08T04:15:38.930Z,13.85
2022-08-08T04:18:09.299Z,14.20
2022-08-08T04:20:44.490Z,13.18
2022-08-08T04:23:15.310Z,15.70
2022-08-08T04:25:44.958Z,14.18
2022-08-08T04:28:37.041Z,12.88
2022-08-08T04:31:04.610Z,13.57
2022-08-08T04:33:38.628Z,12.98
2022-08-08T04:36:10.082Z,12.40
2022-08-08T04:38:38.641Z,11.23
2022-08-08T04:41:17.798Z,13.25
2022-08-08T04:43:53.920Z,11.73
2022-08-08T04:46:25.254Z,12.23
2022-08-08T04:48:59.075Z,13.33
2022-08-08T04:51:48.491Z,10.77
2022-08-08T04:54:40.006Z,12.68
2022-08-08T04:57:06.245Z,10.77
2022-08-08T04:59:42.128Z,12.15
2022-08-08T05:02:13.697Z,10.55
2022-08-08T05:04:44.352Z,11.63
2022-08-08T05:07:14.970Z,10.23
2022-08-08T05:09:43.690Z,10.95
2022-08-08T05:12:21.117Z,11.38
2022-08-08T05:14:49.471Z,11.88
2022-08-08T05:17:20.409Z,13.25
2022-08-08T05:20:09.080Z,10.98
2022-08-08T05:22:37.615Z,10.63
2022-08-08T05:25:06.517Z,7.07
2022-08-08T05:27:41.570Z,5.35
2022-08-08T05:30:13.210Z,7.03
2022-08-08T05:32:42.493Z,7.05
2022-08-08T05:35:13.589Z,5.60
2022-08-08T05:37:54.622Z,9.45
2022-08-08T05:40:28.674Z,12.07
2022-08-08T05:43:39.125Z,6.03
2022-08-08T05:45:55.091Z,7.50
2022-08-08T05:48:31.571Z,4.75
2022-08-08T05:51:13.307Z,5.68
2022-08-08T05:54:26.105Z,5.55
2022-08-08T05:56:41.840Z,7.43
2022-08-08T05:59:58.745Z,6.95
2022-08-08T06:02:29.647Z,6.25
2022-08-08T06:05:06.804Z,8.05
2022-08-08T06:07:53.289Z,4.75
2022-08-08T06:10:33.113Z,3.92
2022-08-08T06:13:02.819Z,5.72
2022-08-08T06:15:50.688Z,8.25
2022-08-08T06:18:24.991Z,5.78
2022-08-08T06:20:57.297Z,3.72
2022-08-08T06:23:53.173Z,5.70
2022-08-08T06:26:43.418Z,3.42
2022-08-08T06:29:26.385Z,6.70
2022-08-08T06:32:10.173Z,4.35
2022-08-08T06:34:42.378Z,3.33
2022-08-08T06:37:25.105Z,5.20
2022-08-08T06:39:58.423Z,4.00
2022-08-08T06:42:32.051Z,5.18
2022-08-08T06:45:01.196Z,6.80
2022-08-08T06:47:52.535Z,5.22
2022-08-08T06:50:32.214Z,3.92
2022-08-08T06:53:09.678Z,4.75
2022-08-08T06:55:43.261Z,6.28
2022-08-08T06:58:11.399Z,3.55
2022-08-08T07:00:41.251Z,6.03
2022-08-08T07:03:51.746Z,4.25
2022-08-08T07:06:07.460Z,8.20
2022-08-08T07:08:38.970Z,5.50
2022-08-08T07:11:09.085Z,7.15
2022-08-08T07:14:01.546Z,9.10
2022-08-08T07:16:53.978Z,8.88
2022-08-08T07:19:39.027Z,4.75
2022-08-08T07:22:12.065Z,6.13
2022-08-08T07:24:53.053Z,4.60
2022-08-08T07:27:35.501Z,10.07
2022-08-08T07:30:16.851Z,4.55
2022-08-08T07:32:50.215Z,9.93
2022-08-08T07:35:20.481Z,4.38
2022-08-08T07:38:04.414Z,11.13
2022-08-08T07:40:40.060Z,14.60
2022-08-08T07:43:09.561Z,7.07
2022-08-08T07:46:04.956Z,6.40
2022-08-08T07:48:29.693Z,10.32
2022-08-08T07:51:02.616Z,7.07
2022-08-08T07:54:02.434Z,5.60
2022-08-08T07:56:36.303Z,7.13
2022-08-08T07:59:14.160Z,5.22
2022-08-08T08:02:35.627Z,5.70
2022-08-08T08:04:52.344Z,19.75
2022-08-08T08:07:31.820Z,11.27
2022-08-08T08:10:05.401Z,4.80
2022-08-08T08:12:43.039Z,3.75
2022-08-08T08:15:16.060Z,4.68
2022-08-08T08:17:48.981Z,4.53
2022-08-08T08:20:20.726Z,7.38
2022-08-08T08:22:50.451Z,6.22
2022-08-08T08:25:19.299Z,7.93
2022-08-08T08:30:32.369Z,4.35
2022-08-08T08:33:00.535Z,6.55
2022-08-08T08:35:29.745Z,7.38
2022-08-08T08:38:19.688Z,4.90
2022-08-08T08:40:48.569Z,3.58
2022-08-08T08:43:18.621Z,5.72
2022-08-08T08:45:49.001Z,4.43
2022-08-08T08:48:19.796Z,3.67
2022-08-08T08:50:52.003Z,5.07
2022-08-08T08:53:27.752Z,4.30
2022-08-08T08:56:13.052Z,4.47
2022-08-08T08:58:44.450Z,5.22
2022-08-08T09:01:20.220Z,5.80
2022-08-08T09:03:51.454Z,6.28
2022-08-08T09:06:26.660Z,9.90
2022-08-08T09:09:04.363Z,3.40
2022-08-08T09:11:47.612Z,5.85
2022-08-08T09:14:25.972Z,5.88
2022-08-08T09:16:55.656Z,5.60
2022-08-08T09:21:57.825Z,8.18
2022-08-08T09:22:15.500Z,13.40
2022-08-08T09:24:58.663Z,11.13
2022-08-08T09:27:56.670Z,6.68
2022-08-08T09:30:19.869Z,8.10
2022-08-08T09:33:12.753Z,3.00
2022-08-08T09:35:48.921Z,4.43
2022-08-08T09:38:32.792Z,9.40
2022-08-08T09:41:07.017Z,5.45
2022-08-08T09:44:06.351Z,4.57
2022-08-08T09:46:36.498Z,4.85
2022-08-08T09:49:41.744Z,4.55
2022-08-08T09:52:06.502Z,4.63
2022-08-08T09:54:42.053Z,6.03
2022-08-08T09:57:17.423Z,4.60
2022-08-08T10:00:01.154Z,3.00
2022-08-08T10:02:38.531Z,4.78
2022-08-08T10:05:14.989Z,5.70
2022-08-08T10:08:00.404Z,11.77
2022-08-08T10:10:31.774Z,14.55
2022-08-08T10:13:13.959Z,6.32
2022-08-08T10:16:00.803Z,7.10
2022-08-08T10:18:31.389Z,4.25
2022-08-08T10:21:08.350Z,5.38
2022-08-08T10:23:58.719Z,8.73
2022-08-08T10:26:59.268Z,6.68
2022-08-08T10:29:25.115Z,5.90
2022-08-08T10:32:17.223Z,7.13
2022-08-08T10:34:57.065Z,4.95
2022-08-08T10:37:30.538Z,3.45
2022-08-08T10:40:02.546Z,7.18
2022-08-08T10:42:37.664Z,4.65
2022-08-08T10:45:15.878Z,8.63
2022-08-08T10:47:48.553Z,4.80
2022-08-08T10:50:23.930Z,3.83
2022-08-08T10:52:52.203Z,6.85
2022-08-08T10:55:39.697Z,5.05
2022-08-08T10:58:11.896Z,3.60
2022-08-08T11:00:48.836Z,8.65
2022-08-08T11:03:37.224Z,3.85
2022-08-08T11:06:12.687Z,4.53
2022-08-08T11:08:53.270Z,6.60
2022-08-08T11:11:32.199Z,3.38
2022-08-08T11:14:12.261Z,8.45
2022-08-08T11:16:47.300Z,3.95
2022-08-08T11:19:18.535Z,5.22
2022-08-08T11:21:56.258Z,5.97
2022-08-08T11:24:29.032Z,4.88
2022-08-08T11:27:19.246Z,3.17
2022-08-08T11:29:58.219Z,2.67
2022-08-08T11:32:42.379Z,9.13
2022-08-08T11:35:27.500Z,4.75
2022-08-08T11:38:36.498Z,5.72
2022-08-08T11:40:55.552Z,2.20
2022-08-08T11:43:39.318Z,5.80
2022-08-08T11:46:14.183Z,5.68
2022-08-08T11:48:48.671Z,2.70
2022-08-08T11:51:29.892Z,2.50
2022-08-08T11:54:26.760Z,4.72
2022-08-08T11:56:56.600Z,5.00
2022-08-08T11:59:41.779Z,4.00
2022-08-08T12:02:40.177Z,1.95
2022-08-08T12:05:13.424Z,2.38
2022-08-08T12:07:49.706Z,5.97
2022-08-08T12:10:21.919Z,4.40
2022-08-08T12:12:54.563Z,1.65
2022-08-08T12:15:30.594Z,2.20
2022-08-08T12:18:24.270Z,3.45
2022-08-08T12:20:58.682Z,3.30
2022-08-08T12:23:42.792Z,3.20
2022-08-08T12:26:28.538Z,2.05
2022-08-08T12:29:18.298Z,2.20
2022-08-08T12:31:54.301Z,2.33
2022-08-08T12:34:43.586Z,1.90
2022-08-08T12:37:21.461Z,4.40
2022-08-08T12:40:00.752Z,2.33
2022-08-08T12:42:33.253Z,3.60
2022-08-08T12:45:20.041Z,2.10
2022-08-08T12:48:10.203Z,2.70
2022-08-08T12:50:51.146Z,5.65
2022-08-08T12:53:30.295Z,3.20
2022-08-08T12:56:17.931Z,2.10
2022-08-08T12:58:50.631Z,4.10
2022-08-08T13:01:24.742Z,4.35
2022-08-08T13:04:19.240Z,2.90
2022-08-08T13:07:00.799Z,2.08
2022-08-08T13:09:57.444Z,1.50
2022-08-08T13:12:30.182Z,1.98
2022-08-08T13:15:00.907Z,2.20
2022-08-08T13:18:08.448Z,3.67
2022-08-08T13:20:21.678Z,2.88
2022-08-08T13:22:51.559Z,3.40
2022-08-08T13:25:32.900Z,7.03
2022-08-08T13:28:00.971Z,4.55
2022-08-08T13:30:29.235Z,7.72
2022-08-08T13:33:01.141Z,2.22
2022-08-08T13:35:38.977Z,4.40
2022-08-08T13:38:13.034Z,4.00
2022-08-08T13:40:45.044Z,2.97
2022-08-08T13:43:16.136Z,2.60
2022-08-08T13:45:47.245Z,1.73
2022-08-08T13:48:25.400Z,1.92
2022-08-08T13:51:25.111Z,1.50
2022-08-08T13:53:53.410Z,2.50
2022-08-08T13:56:44.931Z,1.92
2022-08-08T13:59:34.198Z,3.65
2022-08-08T14:02:16.282Z,2.35
2022-08-08T14:04:57.436Z,2.08
2022-08-08T14:07:35.789Z,1.40
2022-08-08T14:10:16.928Z,1.80
2022-08-08T14:12:48.350Z,1.52
2022-08-08T14:15:31.341Z,1.60
2022-08-08T14:18:36.408Z,1.58
2022-08-08T14:21:03.515Z,2.33
2022-08-08T14:26:29.255Z,2.63
2022-08-08T14:29:01.615Z,1.60
2022-08-08T14:32:05.794Z,2.30
2022-08-08T14:34:23.243Z,2.70
2022-08-08T14:36:55.719Z,2.40
2022-08-08T14:39:25.013Z,2.58
2022-08-08T14:42:12.333Z,1.40
2022-08-08T14:44:57.570Z,1.63
2022-08-08T14:47:36.116Z,1.45
2022-08-08T14:50:16.095Z,1.58
2022-08-08T14:52:57.232Z,2.50
2022-08-08T14:55:35.363Z,1.60
2022-08-08T14:58:12.092Z,9.32
2022-08-08T15:00:47.970Z,1.67
2022-08-08T15:03:17.238Z,4.43
2022-08-08T15:05:53.549Z,1.92
2022-08-08T15:08:35.664Z,1.67
2022-08-08T15:11:10.528Z,1.63
2022-08-08T15:14:01.026Z,2.05
2022-08-08T15:16:34.563Z,1.60
2022-08-08T15:19:03.679Z,2.42
2022-08-08T15:21:32.074Z,2.83
2022-08-08T15:24:00.454Z,2.50
2022-08-08T15:26:29.320Z,2.65
2022-08-08T15:28:57.725Z,2.60
2022-08-08T15:32:02.896Z,4.05
2022-08-08T15:34:29.332Z,1.42
2022-08-08T15:37:02.307Z,1.92
2022-08-08T15:39:37.931Z,3.05
2022-08-08T15:42:13.294Z,1.92
2022-08-08T15:44:46.477Z,2.95
2022-08-08T15:47:16.057Z,1.85
2022-08-08T15:49:49.331Z,1.67
2022-08-08T15:52:21.517Z,3.20
2022-08-08T15:54:51.598Z,1.45
2022-08-08T15:57:21.149Z,1.30
2022-08-08T16:00:12.029Z,1.42
2022-08-08T16:02:37.998Z,2.35
2022-08-08T16:05:15.504Z,1.38
2022-08-08T16:07:52.768Z,1.55
2022-08-08T16:13:09.904Z,1.60
2022-08-08T16:13:33.530Z,3.47
2022-08-08T16:16:13.140Z,6.72
2022-08-08T16:18:56.370Z,1.67
2022-08-08T16:21:30.568Z,3.25
2022-08-08T16:24:00.865Z,1.17
2022-08-08T16:26:33.021Z,1.25
2022-08-08T16:29:03.226Z,1.00
2022-08-08T16:31:31.390Z,1.77
2022-08-08T16:33:59.974Z,0.70
2022-08-08T16:36:33.877Z,1.30
2022-08-08T16:39:09.779Z,1.40
2022-08-08T16:41:52.981Z,2.50
2022-08-08T16:44:27.664Z,0.93
2022-08-08T16:47:16.686Z,0.75
2022-08-08T16:49:44.802Z,0.80
2022-08-08T16:55:03.432Z,0.70
2022-08-08T16:55:34.385Z,3.60
2022-08-08T16:58:13.998Z,2.00
2022-08-08T17:00:48.812Z,1.15
2022-08-08T17:03:24.700Z,0.80
2022-08-08T17:06:03.307Z,1.10
2022-08-08T17:08:32.695Z,3.92
2022-08-08T17:11:10.931Z,0.88
2022-08-08T17:13:41.323Z,0.93
2022-08-08T17:16:22.094Z,0.63
2022-08-08T17:18:52.462Z,1.08
2022-08-08T17:21:21.379Z,0.60
2022-08-08T17:24:01.737Z,0.63
2022-08-08T17:26:31.103Z,0.57
2022-08-08T17:29:04.258Z,0.80
2022-08-08T17:31:45.761Z,0.70
2022-08-08T17:34:53.981Z,0.40
2022-08-08T17:37:06.779Z,3.35
2022-08-08T17:40:04.786Z,1.08
2022-08-08T17:42:28.865Z,1.00
2022-08-08T17:44:58.329Z,0.68
2022-08-08T17:47:28.411Z,0.52
2022-08-08T17:50:07.340Z,0.60
2022-08-08T17:52:37.630Z,0.40
2022-08-08T17:56:05.225Z,3.80
2022-08-08T17:57:56.122Z,0.75
2022-08-08T18:00:30.367Z,0.45
2022-08-08T18:03:07.856Z,1.48
2022-08-08T18:05:48.413Z,0.50
2022-08-08T18:08:25.114Z,1.83
2022-08-08T18:11:11.787Z,3.60
2022-08-08T18:13:42.834Z,0.85
2022-08-08T18:16:12.833Z,2.15
2022-08-08T18:18:52.920Z,0.77
2022-08-08T18:21:34.765Z,0.82
2022-08-08T18:24:18.993Z,1.55
2022-08-08T18:26:54.630Z,0.40
2022-08-08T18:29:30.297Z,0.43
2022-08-08T18:32:04.193Z,0.70
2022-08-08T18:34:35.313Z,0.75
2022-08-08T18:37:08.433Z,0.88
2022-08-08T18:39:38.166Z,2.30
2022-08-08T18:42:13.750Z,3.78
2022-08-08T18:44:54.972Z,8.02
2022-08-08T18:47:26.314Z,9.93
2022-08-08T18:49:58.249Z,15.23
2022-08-08T18:52:28.156Z,15.77
2022-08-08T18:54:59.824Z,17.48
2022-08-08T18:57:41.329Z,17.25
2022-08-08T19:00:15.977Z,17.92
2022-08-08T19:02:55.259Z,20.35
2022-08-08T19:05:30.131Z,20.88
2022-08-08T19:08:00.940Z,20.60
2022-08-08T19:10:31.034Z,24.15
2022-08-08T19:13:00.805Z,23.95
2022-08-08T19:15:33.918Z,23.05
2022-08-08T19:18:33.249Z,22.48
2022-08-08T19:20:52.136Z,23.85
2022-08-08T19:23:21.612Z,25.45
2022-08-08T19:26:19.612Z,29.15
2022-08-08T19:28:42.239Z,27.58
2022-08-08T19:31:13.025Z,34.08
2022-08-08T19:34:03.980Z,29.95
2022-08-08T19:36:33.477Z,49.67
2022-08-08T19:39:01.690Z,40.80
2022-08-08T19:41:30.309Z,47.92
2022-08-08T19:44:04.085Z,51.22
2022-08-08T19:46:41.051Z,42.30
2022-08-08T19:49:09.808Z,44.17
2022-08-08T19:51:39.596Z,40.92
2022-08-08T19:54:11.832Z,42.45
2022-08-08T19:56:41.487Z,51.50
2022-08-08T19:59:18.779Z,44.10
2022-08-08T20:02:03.292Z,47.03
2022-08-08T20:04:33.454Z,45.90
2022-08-08T20:07:05.348Z,58.58
2022-08-08T20:09:56.652Z,58.33
2022-08-08T20:12:33.044Z,55.92
2022-08-08T20:15:09.823Z,54.38
2022-08-08T20:17:46.610Z,61.63
2022-08-08T20:20:19.021Z,69.50
2022-08-08T20:22:54.314Z,72.65
2022-08-08T20:25:29.654Z,45.25
2022-08-08T20:28:01.036Z,79.53
2022-08-08T20:30:55.643Z,61.90
2022-08-08T20:35:57.897Z,68.95
2022-08-08T20:38:32.860Z,74.40
2022-08-08T20:41:05.623Z,79.80
2022-08-08T20:43:49.390Z,84.90
2022-08-08T20:46:20.991Z,76.72
2022-08-08T20:48:52.003Z,74.55
2022-08-08T20:51:20.733Z,82.47
2022-08-08T20:54:00.176Z,80.95
2022-08-08T20:56:35.393Z,65.30
2022-08-08T20:59:06.399Z,61.03
2022-08-08T21:01:44.253Z,61.20
2022-08-08T21:04:27.636Z,39.10
2022-08-08T21:06:56.654Z,43.72
2022-08-08T21:09:31.588Z,44.75
2022-08-08T21:12:13.087Z,38.45
2022-08-08T21:14:41.183Z,37.58
2022-08-08T21:17:23.084Z,30.38
2022-08-08T21:19:51.063Z,26.10
2022-08-08T21:22:28.285Z,32.08
2022-08-08T21:24:57.012Z,24.50
2022-08-08T21:28:05.359Z,25.30
2022-08-08T21:30:19.395Z,25.85
2022-08-08T21:32:53.302Z,24.48
2022-08-08T21:36:15.032Z,22.30
2022-08-08T21:38:11.988Z,19.90
2022-08-08T21:40:55.925Z,19.60
2022-08-08T21:43:34.274Z,18.77
2022-08-08T21:48:02.153Z,17.90
2022-08-08T21:48:55.489Z,14.95
2022-08-08T21:54:23.159Z,15.60
2022-08-08T21:54:32.490Z,12.88
2022-08-08T21:57:02.851Z,12.23
2022-08-08T22:00:02.096Z,14.02
2022-08-08T22:02:23.349Z,12.07
2022-08-08T22:04:56.062Z,12.00
2022-08-08T22:07:34.753Z,13.18
2022-08-08T22:10:10.043Z,13.30
2022-08-08T22:12:46.958Z,10.32
2022-08-08T22:15:15.221Z,10.75
2022-08-08T22:17:45.535Z,9.88
2022-08-08T22:20:23.383Z,12.63
2022-08-08T22:22:52.589Z,11.02
2022-08-08T22:25:25.674Z,11.73
2022-08-08T22:28:04.117Z,16.15
2022-08-08T22:30:43.203Z,9.45
2022-08-08T22:33:22.252Z,12.63
2022-08-08T22:36:12.123Z,11.60
2022-08-08T22:38:48.465Z,10.57
2022-08-08T22:41:21.720Z,13.27
2022-08-08T22:44:05.490Z,8.88
2022-08-08T22:46:38.724Z,10.18
2022-08-08T22:49:09.124Z,11.43
2022-08-08T22:51:42.884Z,8.65
2022-08-08T22:54:30.437Z,11.20
2022-08-08T22:57:08.628Z,11.00
2022-08-08T22:59:48.526Z,7.80
2022-08-08T23:02:29.449Z,9.18
2022-08-08T23:04:58.462Z,8.63
2022-08-08T23:07:51.141Z,7.65
2022-08-08T23:10:25.257Z,8.85
2022-08-08T23:12:54.011Z,7.00
2022-08-08T23:16:39.726Z,7.22
2022-08-08T23:18:11.963Z,8.43
2022-08-08T23:20:40.420Z,9.43
2022-08-08T23:23:10.618Z,8.60
2022-08-08T23:25:47.932Z,7.93
2022-08-08T23:28:18.710Z,6.28
2022-08-08T23:30:47.655Z,8.63
2022-08-08T23:33:21.234Z,8.43
2022-08-08T23:36:07.867Z,8.50
2022-08-08T23:38:44.073Z,9.27
2022-08-08T23:41:23.198Z,9.68
2022-08-08T23:43:56.126Z,6.22
2022-08-08T23:49:06.770Z,6.43
2022-08-08T23:49:18.073Z,8.32
2022-08-08T23:52:06.350Z,5.55
2022-08-08T23:54:42.664Z,5.82
2022-08-08T23:57:26.430Z,5.97
