createdAt,value
2022-11-10T00:00:34.000Z,91.30
2022-11-10T00:01:33.000Z,91.30
2022-11-10T00:02:33.000Z,91.35
2022-11-10T00:03:35.000Z,91.42
2022-11-10T00:04:33.000Z,91.33
2022-11-10T00:05:35.000Z,91.31
2022-11-10T00:06:33.000Z,91.31
2022-11-10T00:07:33.000Z,91.33
2022-11-10T00:08:33.000Z,91.60
2022-11-10T00:09:33.000Z,91.85
2022-11-10T00:10:48.000Z,91.94
2022-11-10T00:11:33.000Z,91.74
2022-11-10T00:12:33.000Z,91.49
2022-11-10T00:13:36.000Z,91.39
2022-11-10T00:14:38.000Z,91.36
2022-11-10T00:15:38.000Z,91.72
2022-11-10T00:16:38.000Z,91.67
2022-11-10T00:17:36.000Z,91.91
2022-11-10T00:18:33.000Z,91.94
2022-11-10T00:19:33.000Z,91.93
2022-11-10T00:20:33.000Z,91.89
2022-11-10T00:21:33.000Z,91.82
2022-11-10T00:22:34.000Z,91.77
2022-11-10T00:23:33.000Z,91.72
2022-11-10T00:24:33.000Z,91.60
2022-11-10T00:25:33.000Z,91.58
2022-11-10T00:26:33.000Z,91.59
2022-11-10T00:27:33.000Z,91.53
2022-11-10T00:28:33.000Z,91.53
2022-11-10T00:29:33.000Z,91.50
2022-11-10T00:30:35.000Z,91.46
2022-11-10T00:31:35.000Z,91.49
2022-11-10T00:32:32.000Z,91.43
2022-11-10T00:33:34.000Z,91.45
2022-11-10T00:34:32.000Z,91.42
2022-11-10T00:35:32.000Z,91.43
2022-11-10T00:36:33.000Z,91.43
2022-11-10T00:37:32.000Z,91.48
2022-11-10T00:38:32.000Z,91.48
2022-11-10T00:39:32.000Z,91.47
2022-11-10T00:40:32.000Z,91.47
2022-11-10T00:41:32.000Z,91.49
2022-11-10T00:42:32.000Z,91.49
2022-11-10T00:43:32.000Z,91.44
2022-11-10T00:44:32.000Z,91.37
2022-11-10T00:45:32.000Z,91.30
2022-11-10T00:46:32.000Z,91.33
2022-11-10T00:47:32.000Z,91.31
2022-11-10T00:48:33.000Z,91.27
2022-11-10T00:49:32.000Z,91.19
2022-11-10T00:50:32.000Z,91.16
2022-11-10T00:51:33.000Z,91.12
2022-11-10T00:52:32.000Z,91.10
2022-11-10T00:53:32.000Z,91.07
2022-11-10T00:54:32.000Z,91.05
2022-11-10T00:55:35.000Z,91.03
2022-11-10T00:56:32.000Z,91.04
2022-11-10T00:57:32.000Z,90.93
2022-11-10T00:58:32.000Z,90.95
2022-11-10T00:59:32.000Z,90.94
2022-11-10T01:00:32.000Z,90.91
2022-11-10T01:01:32.000Z,90.93
2022-11-10T01:02:32.000Z,90.94
2022-11-10T01:03:33.000Z,90.91
2022-11-10T01:04:32.000Z,90.92
2022-11-10T01:05:37.000Z,90.90
2022-11-10T01:06:32.000Z,90.87
2022-11-10T01:07:32.000Z,90.85
2022-11-10T01:08:33.000Z,90.86
2022-11-10T01:09:32.000Z,90.80
2022-11-10T01:10:32.000Z,90.68
2022-11-10T01:11:32.000Z,90.39
2022-11-10T01:12:32.000Z,90.15
2022-11-10T01:13:33.000Z,90.01
2022-11-10T01:14:32.000Z,89.92
2022-11-10T01:15:36.000Z,90.09
2022-11-10T01:16:32.000Z,90.15
2022-11-10T01:17:33.000Z,90.24
2022-11-10T01:18:33.000Z,90.30
2022-11-10T01:19:32.000Z,90.31
2022-11-10T01:20:33.000Z,90.30
2022-11-10T01:21:32.000Z,90.35
2022-11-10T01:22:33.000Z,90.37
2022-11-10T01:23:33.000Z,90.20
2022-11-10T01:24:33.000Z,90.27
2022-11-10T01:25:32.000Z,90.37
2022-11-10T01:26:32.000Z,90.15
2022-11-10T01:27:33.000Z,89.97
2022-11-10T01:28:34.000Z,89.64
2022-11-10T01:29:32.000Z,89.73
2022-11-10T01:30:32.000Z,89.79
2022-11-10T01:31:32.000Z,89.93
2022-11-10T01:32:33.000Z,90.08
2022-11-10T01:33:33.000Z,90.22
2022-11-10T01:34:33.000Z,90.31
2022-11-10T01:35:33.000Z,90.23
2022-11-10T01:36:33.000Z,90.18
2022-11-10T01:37:33.000Z,90.28
2022-11-10T01:38:35.000Z,90.37
2022-11-10T01:39:32.000Z,90.44
2022-11-10T01:40:33.000Z,90.45
2022-11-10T01:41:33.000Z,90.49
2022-11-10T01:42:43.000Z,90.53
2022-11-10T01:43:33.000Z,90.53
2022-11-10T01:44:33.000Z,90.54
2022-11-10T01:45:41.000Z,90.52
2022-11-10T01:46:33.000Z,90.50
2022-11-10T01:47:33.000Z,90.52
2022-11-10T01:48:42.000Z,90.50
2022-11-10T01:49:34.000Z,90.46
2022-11-10T01:50:37.000Z,90.42
2022-11-10T01:51:56.000Z,90.40
2022-11-10T01:52:33.000Z,90.36
2022-11-10T01:53:36.000Z,90.30
2022-11-10T01:54:43.000Z,90.30
2022-11-10T01:55:35.000Z,90.30
2022-11-10T01:56:40.000Z,90.27
2022-11-10T01:57:33.000Z,90.27
2022-11-10T01:58:36.000Z,90.23
2022-11-10T01:59:37.000Z,90.21
2022-11-10T02:00:33.000Z,90.23
2022-11-10T02:01:33.000Z,90.22
2022-11-10T02:02:42.000Z,90.20
2022-11-10T02:03:49.000Z,90.16
2022-11-10T02:04:33.000Z,90.06
2022-11-10T02:05:34.000Z,90.01
2022-11-10T02:06:40.000Z,90.01
2022-11-10T02:07:33.000Z,89.91
2022-11-10T02:08:34.000Z,89.99
2022-11-10T02:09:33.000Z,90.07
2022-11-10T02:10:32.000Z,90.08
2022-11-10T02:11:35.000Z,90.11
2022-11-10T02:12:35.000Z,90.17
2022-11-10T02:13:33.000Z,90.16
2022-11-10T02:14:33.000Z,90.15
2022-11-10T02:15:33.000Z,90.21
2022-11-10T02:16:34.000Z,90.22
2022-11-10T02:17:33.000Z,90.11
2022-11-10T02:18:32.000Z,90.07
2022-11-10T02:19:39.000Z,90.06
2022-11-10T02:20:33.000Z,89.95
2022-11-10T02:21:33.000Z,89.97
2022-11-10T02:22:32.000Z,89.77
2022-11-10T02:23:52.000Z,89.71
2022-11-10T02:24:33.000Z,89.86
2022-11-10T02:25:33.000Z,89.83
2022-11-10T02:26:34.000Z,89.87
2022-11-10T02:27:33.000Z,89.86
2022-11-10T02:28:36.000Z,89.80
2022-11-10T02:29:33.000Z,89.68
2022-11-10T02:30:33.000Z,89.73
2022-11-10T02:31:32.000Z,89.75
2022-11-10T02:32:33.000Z,89.76
2022-11-10T02:33:33.000Z,89.79
2022-11-10T02:34:33.000Z,89.76
2022-11-10T02:35:33.000Z,89.65
2022-11-10T02:36:33.000Z,89.67
2022-11-10T02:37:33.000Z,89.73
2022-11-10T02:38:33.000Z,89.69
2022-11-10T02:39:33.000Z,89.68
2022-11-10T02:40:33.000Z,89.73
2022-11-10T02:41:33.000Z,89.72
2022-11-10T02:42:33.000Z,89.71
2022-11-10T02:43:33.000Z,89.68
2022-11-10T02:44:33.000Z,89.58
2022-11-10T02:45:33.000Z,89.66
2022-11-10T02:46:36.000Z,89.68
2022-11-10T02:47:32.000Z,89.52
2022-11-10T02:48:32.000Z,89.54
2022-11-10T02:49:33.000Z,89.50
2022-11-10T02:50:33.000Z,89.57
2022-11-10T02:51:33.000Z,89.58
2022-11-10T02:52:33.000Z,89.56
2022-11-10T02:53:32.000Z,89.49
2022-11-10T02:54:32.000Z,89.49
2022-11-10T02:55:33.000Z,89.56
2022-11-10T02:56:34.000Z,89.58
2022-11-10T02:57:33.000Z,89.62
2022-11-10T02:58:32.000Z,89.39
2022-11-10T02:59:33.000Z,89.29
2022-11-10T03:00:32.000Z,89.26
2022-11-10T03:01:33.000Z,89.12
2022-11-10T03:02:33.000Z,88.91
2022-11-10T03:03:33.000Z,88.78
2022-11-10T03:04:32.000Z,88.83
2022-11-10T03:05:33.000Z,88.92
2022-11-10T03:06:32.000Z,88.97
2022-11-10T03:07:32.000Z,88.81
2022-11-10T03:08:33.000Z,88.75
2022-11-10T03:09:32.000Z,88.83
2022-11-10T03:10:32.000Z,88.93
2022-11-10T03:11:32.000Z,89.04
2022-11-10T03:12:32.000Z,89.05
2022-11-10T03:13:33.000Z,89.11
2022-11-10T03:14:32.000Z,88.97
2022-11-10T03:15:33.000Z,89.00
2022-11-10T03:16:32.000Z,88.97
2022-11-10T03:17:32.000Z,88.98
2022-11-10T03:18:32.000Z,89.00
2022-11-10T03:19:32.000Z,88.99
2022-11-10T03:20:33.000Z,88.99
2022-11-10T03:21:33.000Z,89.10
2022-11-10T03:22:33.000Z,89.23
2022-11-10T03:23:33.000Z,89.34
2022-11-10T03:24:32.000Z,89.56
2022-11-10T03:25:33.000Z,89.74
2022-11-10T03:26:33.000Z,89.79
2022-11-10T03:27:32.000Z,89.79
2022-11-10T03:28:33.000Z,89.90
2022-11-10T03:29:32.000Z,89.76
2022-11-10T03:30:33.000Z,89.98
2022-11-10T03:31:32.000Z,90.02
2022-11-10T03:32:32.000Z,89.99
2022-11-10T03:33:33.000Z,90.16
2022-11-10T03:34:33.000Z,90.47
2022-11-10T03:35:33.000Z,90.35
2022-11-10T03:36:33.000Z,90.24
2022-11-10T03:37:33.000Z,90.06
2022-11-10T03:38:33.000Z,90.18
2022-11-10T03:39:33.000Z,90.19
2022-11-10T03:40:33.000Z,90.31
2022-11-10T03:41:33.000Z,90.43
2022-11-10T03:42:33.000Z,90.43
2022-11-10T03:43:33.000Z,90.45
2022-11-10T03:44:33.000Z,90.42
2022-11-10T03:45:33.000Z,90.48
2022-11-10T03:46:33.000Z,90.36
2022-11-10T03:47:33.000Z,90.37
2022-11-10T03:48:33.000Z,90.19
2022-11-10T03:49:33.000Z,90.14
2022-11-10T03:50:33.000Z,90.08
2022-11-10T03:51:33.000Z,89.87
2022-11-10T03:52:33.000Z,89.66
2022-11-10T03:53:33.000Z,89.73
2022-11-10T03:54:33.000Z,89.73
2022-11-10T03:55:33.000Z,89.78
2022-11-10T03:56:33.000Z,89.73
2022-11-10T03:57:33.000Z,89.64
2022-11-10T03:58:33.000Z,89.62
2022-11-10T03:59:33.000Z,89.32
2022-11-10T04:00:33.000Z,89.03
2022-11-10T04:01:33.000Z,88.45
2022-11-10T04:02:33.000Z,88.57
2022-11-10T04:03:33.000Z,88.92
2022-11-10T04:04:38.000Z,88.95
2022-11-10T04:05:38.000Z,88.75
2022-11-10T04:06:38.000Z,88.44
2022-11-10T04:07:38.000Z,88.20
2022-11-10T04:08:38.000Z,88.22
2022-11-10T04:09:33.000Z,88.29
2022-11-10T04:10:36.000Z,87.98
2022-11-10T04:11:38.000Z,88.27
2022-11-10T04:12:38.000Z,88.45
2022-11-10T04:13:38.000Z,88.55
2022-11-10T04:14:38.000Z,88.73
2022-11-10T04:15:38.000Z,88.89
2022-11-10T04:16:32.000Z,89.05
2022-11-10T04:17:33.000Z,89.00
2022-11-10T04:18:33.000Z,88.97
2022-11-10T04:19:33.000Z,89.04
2022-11-10T04:20:32.000Z,89.06
2022-11-10T04:21:32.000Z,89.11
2022-11-10T04:22:38.000Z,88.91
2022-11-10T04:23:35.000Z,88.72
2022-11-10T04:24:33.000Z,88.83
2022-11-10T04:25:47.000Z,88.87
2022-11-10T04:26:36.000Z,88.86
2022-11-10T04:27:32.000Z,88.75
2022-11-10T04:28:33.000Z,88.46
2022-11-10T04:29:33.000Z,88.48
2022-11-10T04:30:33.000Z,88.33
2022-11-10T04:31:36.000Z,88.51
2022-11-10T04:32:33.000Z,88.62
2022-11-10T04:33:35.000Z,88.73
2022-11-10T04:34:32.000Z,88.73
2022-11-10T04:35:32.000Z,88.81
2022-11-10T04:36:34.000Z,88.75
2022-11-10T04:37:33.000Z,88.81
2022-11-10T04:38:33.000Z,88.74
2022-11-10T04:39:32.000Z,88.63
2022-11-10T04:40:33.000Z,88.49
2022-11-10T04:41:33.000Z,88.56
2022-11-10T04:42:33.000Z,88.49
2022-11-10T04:43:33.000Z,88.63
2022-11-10T04:44:33.000Z,88.67
2022-11-10T04:45:33.000Z,88.59
2022-11-10T04:46:38.000Z,88.66
2022-11-10T04:47:33.000Z,88.65
2022-11-10T04:48:34.000Z,88.73
2022-11-10T04:49:32.000Z,88.81
2022-11-10T04:50:33.000Z,88.88
2022-11-10T04:51:35.000Z,88.85
2022-11-10T04:52:32.000Z,88.89
2022-11-10T04:53:32.000Z,88.67
2022-11-10T04:54:33.000Z,88.73
2022-11-10T04:55:33.000Z,88.76
2022-11-10T04:56:33.000Z,88.82
2022-11-10T04:57:33.000Z,88.86
2022-11-10T04:58:32.000Z,88.88
2022-11-10T04:59:32.000Z,88.76
2022-11-10T05:00:33.000Z,88.80
2022-11-10T05:01:32.000Z,88.66
2022-11-10T05:02:32.000Z,88.65
2022-11-10T05:03:32.000Z,88.48
2022-11-10T05:04:33.000Z,88.54
2022-11-10T05:05:33.000Z,88.56
2022-11-10T05:06:33.000Z,88.47
2022-11-10T05:07:33.000Z,88.63
2022-11-10T05:08:33.000Z,88.69
2022-11-10T05:09:33.000Z,88.74
2022-11-10T05:10:34.000Z,88.71
2022-11-10T05:11:33.000Z,88.81
2022-11-10T05:12:33.000Z,88.72
2022-11-10T05:13:33.000Z,88.82
2022-11-10T05:14:32.000Z,88.83
2022-11-10T05:15:33.000Z,88.88
2022-11-10T05:16:33.000Z,88.91
2022-11-10T05:17:33.000Z,88.93
2022-11-10T05:18:33.000Z,89.16
2022-11-10T05:19:32.000Z,89.51
2022-11-10T05:20:33.000Z,89.99
2022-11-10T05:21:33.000Z,89.93
2022-11-10T05:22:33.000Z,89.83
2022-11-10T05:23:38.000Z,89.90
2022-11-10T05:24:33.000Z,90.31
2022-11-10T05:25:35.000Z,90.34
2022-11-10T05:26:33.000Z,90.12
2022-11-10T05:27:32.000Z,90.19
2022-11-10T05:28:33.000Z,90.27
2022-11-10T05:29:33.000Z,90.55
2022-11-10T05:30:33.000Z,90.83
2022-11-10T05:31:33.000Z,90.66
2022-11-10T05:32:35.000Z,90.66
2022-11-10T05:33:35.000Z,90.82
2022-11-10T05:34:33.000Z,90.53
2022-11-10T05:35:33.000Z,90.76
2022-11-10T05:36:33.000Z,90.66
2022-11-10T05:37:32.000Z,91.18
2022-11-10T05:38:33.000Z,91.11
2022-11-10T05:39:33.000Z,91.04
2022-11-10T05:40:33.000Z,90.77
2022-11-10T05:41:33.000Z,90.57
2022-11-10T05:42:33.000Z,90.80
2022-11-10T05:43:32.000Z,90.85
2022-11-10T05:44:33.000Z,90.93
2022-11-10T05:45:33.000Z,90.93
2022-11-10T05:46:33.000Z,90.88
2022-11-10T05:47:35.000Z,90.87
2022-11-10T05:48:33.000Z,90.95
2022-11-10T05:49:32.000Z,91.19
2022-11-10T05:50:33.000Z,90.98
2022-11-10T05:51:33.000Z,90.86
2022-11-10T05:52:34.000Z,90.90
2022-11-10T05:53:33.000Z,90.87
2022-11-10T05:54:33.000Z,90.97
2022-11-10T05:55:33.000Z,91.12
2022-11-10T05:56:33.000Z,91.17
2022-11-10T05:57:33.000Z,91.02
2022-11-10T05:58:33.000Z,90.85
2022-11-10T05:59:32.000Z,90.84
2022-11-10T06:00:33.000Z,90.81
2022-11-10T06:01:32.000Z,90.98
2022-11-10T06:02:33.000Z,91.03
2022-11-10T06:03:33.000Z,91.37
2022-11-10T06:04:33.000Z,91.09
2022-11-10T06:05:34.000Z,91.04
2022-11-10T06:06:32.000Z,91.01
2022-11-10T06:07:33.000Z,90.96
2022-11-10T06:08:33.000Z,91.03
2022-11-10T06:09:34.000Z,91.03
2022-11-10T06:10:34.000Z,90.91
2022-11-10T06:11:32.000Z,91.29
2022-11-10T06:12:33.000Z,91.03
2022-11-10T06:13:33.000Z,91.30
2022-11-10T06:14:33.000Z,91.33
2022-11-10T06:15:33.000Z,91.51
2022-11-10T06:16:32.000Z,91.53
2022-11-10T06:17:36.000Z,91.49
2022-11-10T06:18:33.000Z,91.34
2022-11-10T06:19:33.000Z,91.33
2022-11-10T06:20:33.000Z,91.45
2022-11-10T06:21:33.000Z,91.30
2022-11-10T06:22:33.000Z,91.21
2022-11-10T06:23:33.000Z,91.08
2022-11-10T06:24:32.000Z,91.08
2022-11-10T06:25:34.000Z,90.88
2022-11-10T06:26:33.000Z,90.85
2022-11-10T06:27:33.000Z,90.85
2022-11-10T06:28:33.000Z,90.83
2022-11-10T06:29:33.000Z,90.83
2022-11-10T06:30:35.000Z,90.79
2022-11-10T06:31:32.000Z,90.88
2022-11-10T06:32:33.000Z,90.90
2022-11-10T06:33:33.000Z,90.87
2022-11-10T06:34:32.000Z,90.83
2022-11-10T06:35:32.000Z,90.82
2022-11-10T06:36:33.000Z,90.82
2022-11-10T06:37:33.000Z,90.73
2022-11-10T06:38:33.000Z,90.71
2022-11-10T06:39:33.000Z,90.48
2022-11-10T06:40:33.000Z,90.50
2022-11-10T06:41:33.000Z,90.52
2022-11-10T06:42:33.000Z,90.52
2022-11-10T06:43:33.000Z,90.50
2022-11-10T06:44:33.000Z,90.46
2022-11-10T06:45:33.000Z,90.42
2022-11-10T06:46:33.000Z,90.70
2022-11-10T06:47:33.000Z,90.83
2022-11-10T06:48:32.000Z,90.96
2022-11-10T06:49:33.000Z,90.93
2022-11-10T06:50:33.000Z,90.90
2022-11-10T06:51:33.000Z,90.86
2022-11-10T06:52:33.000Z,90.77
2022-11-10T06:53:33.000Z,90.55
2022-11-10T06:54:33.000Z,89.81
2022-11-10T06:55:32.000Z,89.69
2022-11-10T06:56:33.000Z,89.87
2022-11-10T06:57:38.000Z,89.74
2022-11-10T06:58:33.000Z,89.95
2022-11-10T06:59:33.000Z,89.95
2022-11-10T07:00:33.000Z,89.84
2022-11-10T07:01:33.000Z,89.69
2022-11-10T07:02:33.000Z,89.69
2022-11-10T07:03:34.000Z,89.64
2022-11-10T07:04:33.000Z,89.68
2022-11-10T07:05:35.000Z,89.72
2022-11-10T07:06:32.000Z,89.72
2022-11-10T07:07:33.000Z,89.49
2022-11-10T07:08:33.000Z,89.29
2022-11-10T07:09:33.000Z,89.25
2022-11-10T07:10:33.000Z,89.21
2022-11-10T07:11:33.000Z,89.15
2022-11-10T07:12:33.000Z,89.26
2022-11-10T07:13:33.000Z,89.42
2022-11-10T07:14:33.000Z,89.45
2022-11-10T07:15:33.000Z,89.64
2022-11-10T07:16:33.000Z,89.57
2022-11-10T07:17:38.000Z,89.68
2022-11-10T07:18:35.000Z,89.59
2022-11-10T07:19:33.000Z,89.73
2022-11-10T07:20:33.000Z,89.79
2022-11-10T07:21:32.000Z,89.65
2022-11-10T07:22:32.000Z,89.54
2022-11-10T07:23:33.000Z,89.60
2022-11-10T07:24:33.000Z,89.55
2022-11-10T07:25:35.000Z,89.57
2022-11-10T07:26:33.000Z,89.50
2022-11-10T07:27:33.000Z,89.39
2022-11-10T07:28:33.000Z,89.56
2022-11-10T07:29:33.000Z,89.54
2022-11-10T07:30:34.000Z,89.63
2022-11-10T07:31:32.000Z,89.74
2022-11-10T07:32:32.000Z,89.84
2022-11-10T07:33:33.000Z,89.90
2022-11-10T07:34:32.000Z,89.79
2022-11-10T07:35:33.000Z,89.90
2022-11-10T07:36:33.000Z,89.98
2022-11-10T07:37:32.000Z,90.02
2022-11-10T07:38:33.000Z,90.06
2022-11-10T07:39:32.000Z,90.29
2022-11-10T07:40:33.000Z,90.18
2022-11-10T07:41:33.000Z,90.19
2022-11-10T07:42:38.000Z,90.17
2022-11-10T07:43:32.000Z,90.17
2022-11-10T07:44:33.000Z,90.14
2022-11-10T07:45:32.000Z,90.18
2022-11-10T07:46:33.000Z,90.62
2022-11-10T07:47:33.000Z,90.69
2022-11-10T07:48:33.000Z,90.55
2022-11-10T07:49:32.000Z,90.60
2022-11-10T07:50:33.000Z,90.57
2022-11-10T07:51:32.000Z,91.01
2022-11-10T07:52:33.000Z,91.54
2022-11-10T07:53:33.000Z,91.00
2022-11-10T07:54:33.000Z,91.66
2022-11-10T07:55:33.000Z,91.22
2022-11-10T07:56:33.000Z,91.33
2022-11-10T07:57:33.000Z,91.13
2022-11-10T07:58:34.000Z,91.98
2022-11-10T07:59:32.000Z,91.77
2022-11-10T08:00:34.000Z,91.96
2022-11-10T08:01:33.000Z,91.82
2022-11-10T08:02:33.000Z,91.89
2022-11-10T08:03:32.000Z,92.13
2022-11-10T08:04:32.000Z,92.18
2022-11-10T08:05:33.000Z,92.05
2022-11-10T08:06:33.000Z,92.15
2022-11-10T08:07:33.000Z,92.09
2022-11-10T08:08:32.000Z,92.24
2022-11-10T08:09:32.000Z,92.24
2022-11-10T08:10:33.000Z,92.41
2022-11-10T08:11:32.000Z,92.78
2022-11-10T08:12:32.000Z,92.36
2022-11-10T08:13:32.000Z,92.80
2022-11-10T08:14:33.000Z,92.86
2022-11-10T08:15:34.000Z,92.93
2022-11-10T08:16:32.000Z,93.05
2022-11-10T08:17:32.000Z,92.75
2022-11-10T08:18:33.000Z,93.04
2022-11-10T08:19:32.000Z,92.80
2022-11-10T08:20:33.000Z,92.69
2022-11-10T08:21:32.000Z,92.90
2022-11-10T08:22:32.000Z,93.04
2022-11-10T08:23:33.000Z,92.96
2022-11-10T08:24:32.000Z,92.74
2022-11-10T08:25:35.000Z,93.09
2022-11-10T08:26:33.000Z,93.12
2022-11-10T08:27:33.000Z,92.96
2022-11-10T08:28:32.000Z,93.07
2022-11-10T08:29:32.000Z,93.05
2022-11-10T08:30:34.000Z,92.94
2022-11-10T08:31:33.000Z,93.00
2022-11-10T08:32:32.000Z,92.93
2022-11-10T08:33:32.000Z,92.82
2022-11-10T08:34:32.000Z,92.69
2022-11-10T08:35:36.000Z,92.90
2022-11-10T08:36:32.000Z,92.58
2022-11-10T08:37:32.000Z,92.72
2022-11-10T08:38:33.000Z,92.74
2022-11-10T08:39:32.000Z,92.42
2022-11-10T08:40:33.000Z,92.05
2022-11-10T08:41:33.000Z,92.07
2022-11-10T08:42:33.000Z,92.05
2022-11-10T08:43:33.000Z,91.98
2022-11-10T08:44:33.000Z,92.10
2022-11-10T08:45:35.000Z,91.76
2022-11-10T08:46:32.000Z,91.65
2022-11-10T08:47:33.000Z,91.61
2022-11-10T08:48:33.000Z,91.80
2022-11-10T08:49:33.000Z,91.86
2022-11-10T08:50:33.000Z,91.74
2022-11-10T08:51:32.000Z,91.87
2022-11-10T08:52:32.000Z,91.92
2022-11-10T08:53:33.000Z,91.90
2022-11-10T08:54:32.000Z,91.80
2022-11-10T08:55:33.000Z,91.70
2022-11-10T08:56:33.000Z,91.75
2022-11-10T08:57:32.000Z,91.53
2022-11-10T08:58:33.000Z,91.54
2022-11-10T08:59:32.000Z,91.69
2022-11-10T09:00:33.000Z,91.56
2022-11-10T09:01:32.000Z,91.37
2022-11-10T09:02:32.000Z,91.45
2022-11-10T09:03:32.000Z,91.33
2022-11-10T09:04:32.000Z,91.40
2022-11-10T09:05:34.000Z,91.41
2022-11-10T09:06:32.000Z,91.43
2022-11-10T09:07:43.000Z,91.38
2022-11-10T09:08:33.000Z,91.06
2022-11-10T09:09:32.000Z,91.11
2022-11-10T09:10:36.000Z,91.04
2022-11-10T09:11:32.000Z,90.98
2022-11-10T09:12:32.000Z,90.75
2022-11-10T09:13:32.000Z,90.93
2022-11-10T09:14:32.000Z,91.19
2022-11-10T09:15:33.000Z,90.93
2022-11-10T09:16:32.000Z,91.09
2022-11-10T09:17:32.000Z,91.22
2022-11-10T09:18:32.000Z,91.19
2022-11-10T09:19:32.000Z,91.64
2022-11-10T09:20:35.000Z,90.38
2022-11-10T09:21:33.000Z,90.45
2022-11-10T09:22:34.000Z,89.84
2022-11-10T09:23:32.000Z,89.45
2022-11-10T09:24:32.000Z,89.60
2022-11-10T09:25:32.000Z,89.58
2022-11-10T09:26:33.000Z,90.13
2022-11-10T09:27:36.000Z,90.10
2022-11-10T09:28:32.000Z,90.14
2022-11-10T09:29:32.000Z,89.81
2022-11-10T09:30:32.000Z,89.73
2022-11-10T09:31:32.000Z,89.66
2022-11-10T09:32:33.000Z,89.87
2022-11-10T09:33:32.000Z,90.19
2022-11-10T09:34:32.000Z,90.15
2022-11-10T09:35:33.000Z,89.38
2022-11-10T09:36:32.000Z,89.30
2022-11-10T09:37:38.000Z,88.82
2022-11-10T09:38:34.000Z,88.90
2022-11-10T09:39:32.000Z,89.06
2022-11-10T09:40:57.000Z,89.28
2022-11-10T09:41:37.000Z,89.74
2022-11-10T09:42:37.000Z,89.79
2022-11-10T09:43:57.000Z,89.91
2022-11-10T09:44:37.000Z,90.03
2022-11-10T09:45:39.000Z,89.97
2022-11-10T09:46:43.000Z,89.41
2022-11-10T09:47:43.000Z,88.31
2022-11-10T09:48:48.000Z,88.62
2022-11-10T09:49:52.000Z,88.02
2022-11-10T09:50:55.000Z,87.06
2022-11-10T09:51:38.000Z,87.72
2022-11-10T09:52:36.000Z,86.87
2022-11-10T09:53:52.000Z,87.18
2022-11-10T09:54:41.000Z,86.99
2022-11-10T09:55:53.000Z,87.13
2022-11-10T09:56:35.000Z,87.66
2022-11-10T09:57:32.000Z,87.97
2022-11-10T09:58:39.000Z,88.08
2022-11-10T09:59:33.000Z,88.00
2022-11-10T10:00:34.000Z,88.36
2022-11-10T10:01:55.000Z,87.63
2022-11-10T10:02:38.000Z,87.97
2022-11-10T10:03:36.000Z,87.99
2022-11-10T10:04:42.000Z,88.09
2022-11-10T10:05:42.000Z,88.06
2022-11-10T10:06:38.000Z,87.32
2022-11-10T10:07:55.000Z,87.67
2022-11-10T10:08:42.000Z,87.94
2022-11-10T10:10:08.000Z,87.65
2022-11-10T10:10:50.000Z,87.80
2022-11-10T10:11:46.000Z,86.38
2022-11-10T10:12:43.000Z,87.31
2022-11-10T10:13:43.000Z,85.87
2022-11-10T10:14:47.000Z,86.27
2022-11-10T10:15:44.000Z,87.41
2022-11-10T10:16:51.000Z,87.45
2022-11-10T10:17:46.000Z,87.09
2022-11-10T10:18:44.000Z,86.33
2022-11-10T10:19:43.000Z,86.50
2022-11-10T10:20:42.000Z,87.12
2022-11-10T10:21:56.000Z,86.83
2022-11-10T10:22:42.000Z,86.76
2022-11-10T10:23:43.000Z,86.25
2022-11-10T10:24:36.000Z,85.78
2022-11-10T10:25:35.000Z,86.65
2022-11-10T10:26:38.000Z,86.88
2022-11-10T10:27:33.000Z,87.41
2022-11-10T10:28:49.000Z,87.60
2022-11-10T10:29:42.000Z,87.93
2022-11-10T10:30:32.000Z,87.78
2022-11-10T10:31:38.000Z,87.84
2022-11-10T10:32:33.000Z,87.71
2022-11-10T10:33:32.000Z,86.79
2022-11-10T10:34:36.000Z,86.74
2022-11-10T10:35:33.000Z,86.59
2022-11-10T10:36:32.000Z,85.81
2022-11-10T10:37:42.000Z,86.48
2022-11-10T10:38:38.000Z,87.14
2022-11-10T10:39:43.000Z,87.10
2022-11-10T10:40:32.000Z,86.51
2022-11-10T10:41:35.000Z,86.10
2022-11-10T10:42:34.000Z,86.04
2022-11-10T10:43:32.000Z,85.89
2022-11-10T10:44:32.000Z,85.30
2022-11-10T10:45:34.000Z,84.95
2022-11-10T10:46:45.000Z,85.12
2022-11-10T10:47:36.000Z,85.77
2022-11-10T10:48:32.000Z,85.03
2022-11-10T10:49:32.000Z,84.51
2022-11-10T10:50:40.000Z,85.63
2022-11-10T10:51:32.000Z,86.07
2022-11-10T10:52:32.000Z,86.31
2022-11-10T10:53:44.000Z,86.22
2022-11-10T10:54:34.000Z,85.94
2022-11-10T10:55:34.000Z,85.60
2022-11-10T10:56:32.000Z,85.54
2022-11-10T10:57:32.000Z,85.08
2022-11-10T10:58:48.000Z,84.50
2022-11-10T10:59:32.000Z,84.20
2022-11-10T11:00:41.000Z,84.11
2022-11-10T11:01:36.000Z,83.65
2022-11-10T11:02:32.000Z,84.14
2022-11-10T11:03:40.000Z,84.48
2022-11-10T11:04:34.000Z,85.04
2022-11-10T11:05:32.000Z,85.13
2022-11-10T11:06:33.000Z,85.24
2022-11-10T11:07:32.000Z,85.11
2022-11-10T11:08:32.000Z,85.32
2022-11-10T11:09:38.000Z,83.67
2022-11-10T11:10:33.000Z,83.65
2022-11-10T11:11:41.000Z,83.97
2022-11-10T11:12:32.000Z,84.24
2022-11-10T11:13:32.000Z,83.56
2022-11-10T11:14:32.000Z,83.67
2022-11-10T11:15:32.000Z,83.54
2022-11-10T11:16:45.000Z,83.85
2022-11-10T11:17:33.000Z,83.86
2022-11-10T11:18:35.000Z,84.10
2022-11-10T11:19:35.000Z,84.66
2022-11-10T11:20:50.000Z,85.26
2022-11-10T11:21:40.000Z,85.22
2022-11-10T11:22:43.000Z,84.53
2022-11-10T11:23:48.000Z,83.89
2022-11-10T11:24:57.000Z,83.74
2022-11-10T11:25:37.000Z,83.32
2022-11-10T11:26:42.000Z,84.41
2022-11-10T11:27:51.000Z,83.72
2022-11-10T11:28:59.000Z,82.69
2022-11-10T11:29:42.000Z,84.15
2022-11-10T11:30:42.000Z,84.63
2022-11-10T11:31:47.000Z,83.67
2022-11-10T11:32:52.000Z,83.57
2022-11-10T11:33:42.000Z,83.96
2022-11-10T11:34:46.000Z,83.71
2022-11-10T11:35:51.000Z,83.42
2022-11-10T11:36:51.000Z,83.54
2022-11-10T11:37:42.000Z,83.62
2022-11-10T11:38:55.000Z,83.54
2022-11-10T11:39:57.000Z,83.40
2022-11-10T11:40:52.000Z,82.70
2022-11-10T11:41:40.000Z,83.14
2022-11-10T11:42:41.000Z,82.96
2022-11-10T11:43:52.000Z,82.09
2022-11-10T11:44:52.000Z,82.54
2022-11-10T11:45:47.000Z,82.86
2022-11-10T11:46:55.000Z,81.82
2022-11-10T11:47:59.000Z,83.29
2022-11-10T11:48:49.000Z,82.00
2022-11-10T11:49:43.000Z,82.28
2022-11-10T11:50:55.000Z,82.55
2022-11-10T11:51:52.000Z,82.02
2022-11-10T11:53:10.000Z,82.24
2022-11-10T11:53:59.000Z,80.98
2022-11-10T11:54:43.000Z,80.46
2022-11-10T11:55:56.000Z,80.22
2022-11-10T11:56:43.000Z,81.26
2022-11-10T11:57:42.000Z,81.72
2022-11-10T11:58:44.000Z,81.11
2022-11-10T11:59:50.000Z,80.67
2022-11-10T12:00:42.000Z,80.25
2022-11-10T12:01:53.000Z,81.58
2022-11-10T12:02:42.000Z,82.01
2022-11-10T12:03:47.000Z,82.98
2022-11-10T12:04:42.000Z,82.35
2022-11-10T12:05:54.000Z,80.77
2022-11-10T12:06:46.000Z,80.97
2022-11-10T12:07:44.000Z,80.08
2022-11-10T12:08:42.000Z,80.61
2022-11-10T12:09:55.000Z,79.92
2022-11-10T12:10:47.000Z,80.68
2022-11-10T12:11:50.000Z,79.64
2022-11-10T12:12:42.000Z,79.06
2022-11-10T12:13:36.000Z,79.62
2022-11-10T12:14:42.000Z,78.83
2022-11-10T12:15:42.000Z,78.89
2022-11-10T12:16:33.000Z,78.12
2022-11-10T12:17:47.000Z,77.29
2022-11-10T12:18:39.000Z,77.63
2022-11-10T12:19:40.000Z,77.96
2022-11-10T12:20:47.000Z,78.96
2022-11-10T12:21:47.000Z,78.64
2022-11-10T12:22:43.000Z,79.26
2022-11-10T12:23:51.000Z,78.39
2022-11-10T12:24:55.000Z,77.12
2022-11-10T12:25:42.000Z,77.42
2022-11-10T12:26:50.000Z,78.46
2022-11-10T12:27:37.000Z,78.06
2022-11-10T12:28:41.000Z,77.67
2022-11-10T12:29:37.000Z,77.18
2022-11-10T12:30:34.000Z,77.20
2022-11-10T12:31:34.000Z,76.69
2022-11-10T12:32:42.000Z,77.91
2022-11-10T12:33:41.000Z,77.17
2022-11-10T12:34:41.000Z,76.70
2022-11-10T12:35:36.000Z,77.86
2022-11-10T12:36:32.000Z,78.40
2022-11-10T12:37:39.000Z,77.73
2022-11-10T12:38:42.000Z,77.48
2022-11-10T12:39:48.000Z,78.10
2022-11-10T12:40:37.000Z,76.27
2022-11-10T12:41:40.000Z,76.70
2022-11-10T12:42:36.000Z,77.79
2022-11-10T12:43:39.000Z,76.95
2022-11-10T12:44:39.000Z,76.74
2022-11-10T12:45:40.000Z,76.62
2022-11-10T12:46:32.000Z,75.42
2022-11-10T12:47:41.000Z,75.24
2022-11-10T12:48:55.000Z,75.19
2022-11-10T12:49:39.000Z,75.25
2022-11-10T12:50:42.000Z,76.09
2022-11-10T12:51:43.000Z,75.23
2022-11-10T12:52:39.000Z,75.48