createdAt,value
2018-12-17T00:02:20.874Z,94.00
2018-12-17T00:04:50.506Z,93.70
2018-12-17T00:07:20.102Z,93.70
2018-12-17T00:09:49.800Z,93.60
2018-12-17T00:12:19.395Z,93.60
2018-12-17T00:14:50.245Z,93.70
2018-12-17T00:17:19.861Z,93.60
2018-12-17T00:19:49.435Z,93.50
2018-12-17T00:22:19.134Z,93.60
2018-12-17T00:24:51.218Z,93.50
2018-12-17T00:27:20.799Z,93.50
2018-12-17T00:29:50.445Z,93.50
2018-12-17T00:32:20.037Z,93.50
2018-12-17T00:34:49.617Z,93.60
2018-12-17T00:37:19.234Z,93.60
2018-12-17T00:39:50.085Z,93.60
2018-12-17T00:42:19.702Z,93.50
2018-12-17T00:44:49.331Z,93.50
2018-12-17T00:47:18.913Z,93.40
2018-12-17T00:49:48.655Z,93.40
2018-12-17T00:52:18.230Z,93.40
2018-12-17T00:54:50.281Z,93.40
2018-12-17T00:57:19.886Z,93.40
2018-12-17T00:59:49.512Z,93.30
2018-12-17T01:02:19.105Z,93.20
2018-12-17T01:04:48.678Z,93.20
2018-12-17T01:07:19.901Z,93.20
2018-12-17T01:09:49.456Z,93.30
2018-12-17T01:12:19.063Z,93.10
2018-12-17T01:14:48.922Z,93.00
2018-12-17T01:17:19.841Z,93.10
2018-12-17T01:19:49.468Z,93.10
2018-12-17T01:22:19.059Z,93.10
2018-12-17T01:24:48.683Z,93.00
2018-12-17T01:27:18.309Z,93.10
2018-12-17T01:29:47.902Z,93.10
2018-12-17T01:32:17.541Z,93.10
2018-12-17T01:34:47.126Z,93.00
2018-12-17T01:37:16.758Z,93.00
2018-12-17T01:39:46.364Z,93.00
2018-12-17T01:42:15.940Z,93.00
2018-12-17T01:44:45.527Z,93.10
2018-12-17T01:47:15.153Z,93.10
2018-12-17T01:49:44.745Z,93.20
2018-12-17T01:52:14.558Z,93.20
2018-12-17T01:54:44.161Z,93.10
2018-12-17T01:57:13.828Z,93.10
2018-12-17T01:59:43.632Z,93.10
2018-12-17T02:02:13.266Z,93.00
2018-12-17T02:04:42.861Z,93.00
2018-12-17T02:07:12.479Z,93.00
2018-12-17T02:09:42.071Z,93.00
2018-12-17T02:12:11.681Z,93.10
2018-12-17T02:14:41.256Z,93.10
2018-12-17T02:17:10.841Z,93.20
2018-12-17T02:19:40.454Z,93.10
2018-12-17T02:22:10.029Z,93.10
2018-12-17T02:24:39.610Z,93.20
2018-12-17T02:27:09.194Z,93.20
2018-12-17T02:29:38.815Z,93.20
2018-12-17T02:32:08.402Z,93.10
2018-12-17T02:34:39.304Z,93.00
2018-12-17T02:37:08.941Z,93.00
2018-12-17T02:39:38.541Z,93.00
2018-12-17T02:42:08.121Z,92.90
2018-12-17T02:44:37.746Z,93.20
2018-12-17T02:47:07.385Z,92.90
2018-12-17T02:49:36.961Z,92.90
2018-12-17T02:52:06.618Z,92.90
2018-12-17T02:54:36.216Z,92.80
2018-12-17T02:57:05.863Z,92.70
2018-12-17T02:59:35.439Z,92.60
2018-12-17T03:02:05.021Z,92.60
2018-12-17T03:04:34.634Z,92.60
2018-12-17T03:07:04.236Z,92.60
2018-12-17T03:09:33.825Z,92.70
2018-12-17T03:12:03.408Z,92.60
2018-12-17T03:14:33.002Z,92.60
2018-12-17T03:17:02.602Z,92.60
2018-12-17T03:19:32.299Z,92.60
2018-12-17T03:22:01.907Z,92.50
2018-12-17T03:24:31.507Z,92.20
2018-12-17T03:27:01.083Z,92.20
2018-12-17T03:29:30.715Z,92.10
2018-12-17T03:32:00.314Z,92.00
2018-12-17T03:34:29.962Z,91.80
2018-12-17T03:36:59.570Z,91.70
2018-12-17T03:39:29.281Z,91.70
2018-12-17T03:41:58.891Z,91.60
2018-12-17T03:44:28.501Z,91.60
2018-12-17T03:46:58.219Z,91.50
2018-12-17T03:49:27.817Z,91.50
2018-12-17T03:51:57.657Z,91.50
2018-12-17T03:54:28.696Z,91.50
2018-12-17T03:56:58.417Z,91.50
2018-12-17T03:59:28.098Z,91.60
2018-12-17T04:01:57.662Z,91.60
2018-12-17T04:04:27.273Z,91.60
2018-12-17T04:06:56.886Z,91.50
2018-12-17T04:09:26.526Z,91.50
2018-12-17T04:11:56.133Z,91.50
2018-12-17T04:14:25.735Z,91.60
2018-12-17T04:16:55.310Z,91.70
2018-12-17T04:19:24.897Z,91.70
2018-12-17T04:21:54.493Z,91.80
2018-12-17T04:24:24.118Z,91.80
2018-12-17T04:26:53.737Z,91.90
2018-12-17T04:29:23.759Z,91.90
2018-12-17T04:31:53.381Z,92.00
2018-12-17T04:34:23.101Z,92.00
2018-12-17T04:36:52.717Z,92.10
2018-12-17T04:39:24.662Z,92.10
2018-12-17T04:41:54.281Z,92.50
2018-12-17T04:44:23.902Z,92.20
2018-12-17T04:46:53.501Z,92.20
2018-12-17T04:49:23.085Z,92.30
2018-12-17T04:51:54.047Z,92.30
2018-12-17T04:54:23.978Z,92.30
2018-12-17T04:56:53.571Z,92.30
2018-12-17T04:59:23.239Z,92.30
2018-12-17T05:01:52.849Z,92.30
2018-12-17T05:04:23.817Z,92.30
2018-12-17T05:06:53.414Z,92.40
2018-12-17T05:09:25.355Z,92.40
2018-12-17T05:11:54.987Z,92.40
2018-12-17T05:14:24.640Z,92.40
2018-12-17T05:16:55.491Z,92.40
2018-12-17T05:19:25.116Z,92.40
2018-12-17T05:21:54.727Z,92.40
2018-12-17T05:24:24.392Z,92.20
2018-12-17T05:26:53.965Z,92.20
2018-12-17T05:29:23.542Z,92.20
2018-12-17T05:31:53.196Z,92.20
2018-12-17T05:34:22.867Z,92.30
2018-12-17T05:36:58.547Z,92.30
2018-12-17T05:39:28.121Z,92.40
2018-12-17T05:41:57.752Z,92.50
2018-12-17T05:44:27.411Z,92.50
2018-12-17T05:46:58.309Z,92.60
2018-12-17T05:49:27.916Z,92.50
2018-12-17T05:51:57.540Z,92.50
2018-12-17T05:54:27.168Z,92.40
2018-12-17T05:56:56.769Z,92.40
2018-12-17T05:59:28.638Z,92.40
2018-12-17T06:01:56.051Z,92.30
2018-12-17T06:04:25.708Z,92.20
2018-12-17T06:06:56.532Z,92.20
2018-12-17T06:09:26.146Z,92.00
2018-12-17T06:12:03.966Z,92.00
2018-12-17T06:14:33.611Z,91.90
2018-12-17T06:17:03.212Z,91.60
2018-12-17T06:19:35.273Z,91.50
2018-12-17T06:22:04.846Z,91.40
2018-12-17T06:24:34.561Z,91.40
2018-12-17T06:27:04.152Z,91.40
2018-12-17T06:29:35.618Z,91.30
2018-12-17T06:32:04.728Z,91.30
2018-12-17T06:34:34.335Z,91.30
2018-12-17T06:37:05.044Z,91.40
2018-12-17T06:39:34.645Z,91.40
2018-12-17T06:42:04.263Z,91.40
2018-12-17T06:44:33.850Z,91.30
2018-12-17T06:47:03.462Z,91.00
2018-12-17T06:49:33.070Z,90.70
2018-12-17T06:52:02.678Z,90.80
2018-12-17T06:54:32.307Z,90.80
2018-12-17T06:57:01.970Z,90.70
2018-12-17T06:59:31.539Z,90.60
2018-12-17T07:02:01.146Z,90.70
2018-12-17T07:04:30.780Z,91.00
2018-12-17T07:07:00.364Z,91.10
2018-12-17T07:09:31.234Z,91.00
2018-12-17T07:12:00.826Z,91.10
2018-12-17T07:14:36.317Z,91.20
2018-12-17T07:17:00.110Z,91.30
2018-12-17T07:19:29.808Z,91.30
2018-12-17T07:21:59.410Z,91.30
2018-12-17T07:24:29.083Z,91.20
2018-12-17T07:26:58.708Z,91.20
2018-12-17T07:29:28.289Z,91.30
2018-12-17T07:31:57.938Z,91.30
2018-12-17T07:34:27.537Z,91.30
2018-12-17T07:36:57.146Z,91.20
2018-12-17T07:39:26.741Z,91.20
2018-12-17T07:41:57.516Z,91.20
2018-12-17T07:44:27.115Z,91.10
2018-12-17T07:46:56.734Z,91.10
2018-12-17T07:49:26.338Z,90.90
2018-12-17T07:51:55.965Z,90.70
2018-12-17T07:54:25.558Z,90.60
2018-12-17T07:56:55.118Z,90.50
2018-12-17T07:59:27.237Z,90.50
2018-12-17T08:01:56.843Z,90.40
2018-12-17T08:04:26.453Z,90.30
2018-12-17T08:06:58.509Z,90.10
2018-12-17T08:09:29.391Z,90.30
2018-12-17T08:11:59.882Z,90.10
2018-12-17T08:14:30.641Z,90.00
2018-12-17T08:17:02.673Z,90.10
2018-12-17T08:19:33.505Z,90.10
2018-12-17T08:22:03.093Z,90.00
2018-12-17T08:24:32.703Z,89.70
2018-12-17T08:27:02.255Z,89.60
2018-12-17T08:29:31.840Z,89.30
2018-12-17T08:32:03.903Z,89.10
2018-12-17T08:34:33.508Z,89.50
2018-12-17T08:37:03.090Z,89.10
2018-12-17T08:39:32.698Z,88.70
2018-12-17T08:42:02.342Z,88.30
2018-12-17T08:44:31.946Z,88.40
2018-12-17T08:47:01.632Z,88.90
2018-12-17T08:49:31.332Z,89.30
2018-12-17T08:52:00.909Z,89.50
2018-12-17T08:54:30.531Z,90.00
2018-12-17T08:57:00.148Z,90.00
2018-12-17T08:59:29.760Z,90.10
2018-12-17T09:01:59.390Z,89.60
2018-12-17T09:04:29.022Z,88.60
2018-12-17T09:06:58.738Z,88.00
2018-12-17T09:09:28.465Z,87.50
2018-12-17T09:11:58.280Z,87.50
2018-12-17T09:14:27.882Z,87.60
2018-12-17T09:16:58.743Z,88.10
2018-12-17T09:19:28.352Z,88.80
2018-12-17T09:21:57.965Z,89.00
2018-12-17T09:24:27.547Z,88.80
2018-12-17T09:26:57.141Z,88.60
2018-12-17T09:29:27.951Z,88.50
2018-12-17T09:31:57.551Z,88.70
2018-12-17T09:34:27.129Z,88.90
2018-12-17T09:36:56.754Z,89.20
2018-12-17T09:39:26.362Z,89.10
2018-12-17T09:41:55.939Z,89.40
2018-12-17T09:44:25.579Z,89.70
2018-12-17T09:46:55.142Z,90.00
2018-12-17T09:49:26.021Z,90.00
2018-12-17T09:51:55.615Z,90.00
2018-12-17T09:54:25.215Z,90.10
2018-12-17T09:56:56.055Z,89.70
2018-12-17T09:59:25.653Z,89.60
2018-12-17T10:01:55.289Z,89.50
2018-12-17T10:04:24.867Z,89.10
2018-12-17T10:06:54.449Z,89.30
2018-12-17T10:09:24.062Z,89.60
2018-12-17T10:11:53.667Z,89.80
2018-12-17T10:14:23.267Z,89.90
2018-12-17T10:16:52.886Z,89.70
2018-12-17T10:19:22.487Z,89.90
2018-12-17T10:21:52.154Z,90.10
2018-12-17T10:24:24.213Z,90.10
2018-12-17T10:26:53.774Z,90.10
2018-12-17T10:29:24.646Z,90.20
2018-12-17T10:31:54.344Z,90.20
2018-12-17T10:34:24.047Z,90.30
2018-12-17T10:36:53.648Z,90.30
2018-12-17T10:39:23.315Z,90.40
2018-12-17T10:41:52.911Z,90.30
2018-12-17T10:44:22.586Z,90.30
2018-12-17T10:46:55.818Z,90.30
2018-12-17T10:49:26.668Z,90.40
2018-12-17T10:51:56.257Z,90.40
2018-12-17T10:54:26.120Z,90.50
2018-12-17T10:56:55.749Z,90.50
2018-12-17T10:59:25.328Z,90.40
2018-12-17T11:02:03.030Z,90.30
2018-12-17T11:04:37.170Z,90.20
2018-12-17T11:07:08.001Z,90.20
2018-12-17T11:09:37.648Z,90.40
2018-12-17T11:12:07.223Z,90.40
2018-12-17T11:14:36.806Z,90.30
2018-12-17T11:17:08.684Z,90.20
2018-12-17T11:19:38.329Z,90.10
2018-12-17T11:22:09.287Z,90.10
2018-12-17T11:24:38.941Z,89.90
2018-12-17T11:27:08.602Z,90.00
2018-12-17T11:29:38.332Z,89.90
2018-12-17T11:32:11.615Z,89.60
2018-12-17T11:34:37.535Z,89.60
2018-12-17T11:37:07.128Z,89.90
2018-12-17T11:39:36.763Z,89.90
2018-12-17T11:42:06.340Z,90.00
2018-12-17T11:44:35.927Z,90.00
2018-12-17T11:47:07.981Z,89.90
2018-12-17T11:49:37.567Z,89.70
2018-12-17T11:52:07.162Z,89.60
2018-12-17T11:54:36.801Z,89.60
2018-12-17T11:57:35.029Z,89.80
2018-12-17T12:00:05.330Z,89.80
2018-12-17T12:02:35.009Z,89.40
2018-12-17T12:05:04.649Z,89.50
2018-12-17T12:07:34.306Z,89.80
2018-12-17T12:10:03.932Z,89.80
2018-12-17T12:12:33.552Z,89.90
2018-12-17T12:15:04.391Z,90.00
2018-12-17T12:17:34.022Z,90.00
2018-12-17T12:20:03.652Z,90.00
2018-12-17T12:22:33.242Z,90.00
2018-12-17T12:25:02.874Z,90.00
2018-12-17T12:27:32.474Z,89.70
2018-12-17T12:30:02.080Z,89.40
2018-12-17T12:32:33.045Z,89.10
2018-12-17T12:35:02.673Z,88.90
2018-12-17T12:37:34.826Z,88.80
2018-12-17T12:40:04.794Z,89.10
2018-12-17T12:42:34.451Z,89.20
2018-12-17T12:45:04.055Z,89.00
2018-12-17T12:47:33.670Z,88.90
2018-12-17T12:50:03.378Z,89.00
2018-12-17T12:52:33.842Z,89.30
2018-12-17T12:55:05.995Z,89.40
2018-12-17T12:57:35.628Z,89.00
2018-12-17T13:00:11.045Z,88.80
2018-12-17T13:02:40.652Z,89.00
2018-12-17T13:05:10.239Z,89.00
2018-12-17T13:07:42.377Z,89.20
2018-12-17T13:10:13.286Z,89.30
2018-12-17T13:12:42.933Z,89.30
2018-12-17T13:15:12.510Z,89.30
2018-12-17T13:17:42.974Z,89.40
2018-12-17T13:20:11.752Z,89.20
2018-12-17T13:22:41.383Z,89.00
2018-12-17T13:25:18.354Z,88.90
2018-12-17T13:27:47.947Z,89.20
2018-12-17T13:30:17.614Z,89.20
2018-12-17T13:32:47.223Z,89.20
2018-12-17T13:35:16.851Z,89.40
2018-12-17T13:37:46.483Z,89.60
2018-12-17T13:40:16.081Z,89.80
2018-12-17T13:42:45.671Z,89.90
2018-12-17T13:45:15.301Z,90.30
2018-12-17T13:47:44.936Z,90.10
2018-12-17T13:50:19.954Z,90.20
2018-12-17T13:52:49.602Z,90.20
2018-12-17T13:55:20.333Z,90.30
2018-12-17T13:57:49.992Z,90.30
2018-12-17T14:00:19.625Z,90.40
2018-12-17T14:02:49.287Z,90.50
2018-12-17T14:05:18.871Z,90.50
2018-12-17T14:07:48.479Z,90.50
2018-12-17T14:10:24.578Z,90.50
2018-12-17T14:12:54.272Z,90.50
2018-12-17T14:15:24.028Z,90.60
2018-12-17T14:17:53.617Z,90.60
2018-12-17T14:20:30.989Z,90.60
2018-12-17T14:23:00.601Z,90.60
2018-12-17T14:25:30.183Z,90.60
2018-12-17T14:27:59.804Z,90.50
2018-12-17T14:30:29.397Z,90.60
2018-12-17T14:32:59.053Z,90.60
2018-12-17T14:35:28.732Z,90.60
2018-12-17T14:38:04.114Z,90.90
2018-12-17T14:40:33.705Z,90.50
2018-12-17T14:43:03.301Z,90.60
2018-12-17T14:45:35.381Z,90.60
2018-12-17T14:48:04.967Z,90.50
2018-12-17T14:50:34.622Z,90.50
2018-12-17T14:53:04.276Z,90.50
2018-12-17T14:55:36.654Z,90.50
2018-12-17T14:58:06.264Z,90.50
2018-12-17T15:00:35.937Z,90.40
2018-12-17T15:03:05.596Z,90.20
2018-12-17T15:05:35.268Z,90.20
2018-12-17T15:08:04.896Z,90.30
2018-12-17T15:10:35.974Z,90.30
2018-12-17T15:13:05.609Z,90.30
2018-12-17T15:15:35.217Z,90.40
2018-12-17T15:18:06.052Z,90.50
2018-12-17T15:20:35.672Z,90.50
2018-12-17T15:23:07.446Z,90.60
2018-12-17T15:25:37.157Z,90.70
2018-12-17T15:28:06.820Z,90.60
2018-12-17T15:30:37.717Z,90.60
2018-12-17T15:33:07.326Z,90.50
2018-12-17T15:35:36.935Z,90.50
2018-12-17T15:38:07.845Z,90.50
2018-12-17T15:40:37.455Z,90.50
2018-12-17T15:43:07.150Z,90.60
2018-12-17T15:45:36.863Z,90.70
2018-12-17T15:48:06.440Z,90.70
2018-12-17T15:50:38.645Z,90.70
2018-12-17T15:53:08.253Z,90.70
2018-12-17T15:55:37.837Z,90.70
2018-12-17T15:58:07.467Z,90.80
2018-12-17T16:00:37.053Z,90.80
2018-12-17T16:03:06.707Z,90.70
2018-12-17T16:05:36.536Z,90.80
2018-12-17T16:08:06.165Z,90.90
2018-12-17T16:10:38.166Z,90.90
2018-12-17T16:13:07.825Z,90.80
2018-12-17T16:15:37.421Z,90.80
2018-12-17T16:18:07.034Z,90.80
2018-12-17T16:20:36.768Z,90.80
2018-12-17T16:23:06.444Z,90.70
2018-12-17T16:25:37.395Z,90.80
2018-12-17T16:28:07.562Z,90.60
2018-12-17T16:30:37.212Z,90.50
2018-12-17T16:33:06.832Z,90.50
2018-12-17T16:35:37.756Z,90.60
2018-12-17T16:38:08.549Z,90.70
2018-12-17T16:40:39.427Z,90.70
2018-12-17T16:43:09.026Z,90.70
2018-12-17T16:45:38.600Z,90.70
2018-12-17T16:48:08.209Z,90.70
2018-12-17T16:50:37.894Z,90.60
2018-12-17T16:53:07.498Z,90.50
2018-12-17T16:55:37.234Z,90.50
2018-12-17T16:58:06.950Z,90.60
2018-12-17T17:00:37.810Z,90.70
2018-12-17T17:03:07.446Z,90.70
2018-12-17T17:05:37.070Z,90.70
2018-12-17T17:08:07.133Z,90.60
2018-12-17T17:10:38.089Z,90.50
2018-12-17T17:13:09.256Z,90.50
2018-12-17T17:15:38.851Z,90.50
2018-12-17T17:18:08.462Z,90.50
2018-12-17T17:20:38.110Z,90.70
2018-12-17T17:23:07.709Z,90.90
2018-12-17T17:25:38.542Z,90.70
2018-12-17T17:28:08.128Z,90.80
2018-12-17T17:30:37.733Z,90.80
2018-12-17T17:33:07.573Z,90.80
2018-12-17T17:35:37.161Z,90.70
2018-12-17T17:38:08.373Z,90.70
2018-12-17T17:40:38.150Z,90.70
2018-12-17T17:43:07.747Z,91.00
2018-12-17T17:45:38.630Z,90.80
2018-12-17T17:48:08.219Z,90.90
2018-12-17T17:50:37.846Z,90.90
2018-12-17T17:53:07.484Z,91.00
2018-12-17T17:55:39.504Z,90.90
2018-12-17T17:58:10.349Z,91.00
2018-12-17T18:00:39.986Z,90.90
2018-12-17T18:03:09.595Z,90.90
2018-12-17T18:05:39.237Z,90.90
2018-12-17T18:08:08.913Z,90.90
2018-12-17T18:10:38.657Z,90.90
2018-12-17T18:13:08.263Z,90.80
2018-12-17T18:15:37.945Z,90.70
2018-12-17T18:18:07.549Z,90.70
2018-12-17T18:20:37.141Z,90.70
2018-12-17T18:23:09.298Z,90.60
2018-12-17T18:25:40.087Z,90.70
2018-12-17T18:28:09.722Z,90.70
2018-12-17T18:30:39.416Z,90.70
2018-12-17T18:33:09.114Z,90.60
2018-12-17T18:35:38.730Z,90.50
2018-12-17T18:38:10.973Z,90.60
2018-12-17T18:40:40.649Z,90.50
2018-12-17T18:43:10.282Z,90.50
2018-12-17T18:45:40.024Z,90.60
2018-12-17T18:48:09.733Z,90.60
2018-12-17T18:50:39.474Z,90.60
2018-12-17T18:53:10.402Z,90.60
2018-12-17T18:55:40.085Z,90.50
2018-12-17T18:58:09.784Z,90.70
2018-12-17T19:00:39.389Z,90.40
2018-12-17T19:03:09.263Z,90.40
2018-12-17T19:05:38.978Z,90.40
2018-12-17T19:08:08.700Z,90.30
2018-12-17T19:10:45.406Z,90.40
2018-12-17T19:13:15.844Z,90.50
2018-12-17T19:15:45.558Z,90.70
2018-12-17T19:18:16.546Z,90.60
2018-12-17T19:20:46.225Z,90.50
2018-12-17T19:23:16.293Z,90.50
2018-12-17T19:25:47.284Z,90.50
2018-12-17T19:28:16.972Z,90.50
2018-12-17T19:30:46.623Z,90.50
2018-12-17T19:33:16.344Z,90.90
2018-12-17T19:35:47.375Z,90.50
2018-12-17T19:38:17.018Z,90.60
2018-12-17T19:40:47.328Z,90.60
2018-12-17T19:43:17.166Z,90.50
2018-12-17T19:45:46.872Z,90.40
2018-12-17T19:48:17.790Z,90.30
2018-12-17T19:50:47.527Z,90.30
2018-12-17T19:53:17.330Z,90.20
2018-12-17T19:55:50.589Z,90.20
2018-12-17T19:58:20.270Z,90.20
2018-12-17T20:00:49.903Z,90.10
2018-12-17T20:03:21.947Z,90.10
2018-12-17T20:05:52.350Z,90.00
2018-12-17T20:08:22.039Z,89.90
2018-12-17T20:10:51.803Z,89.80
2018-12-17T20:13:21.988Z,89.80
2018-12-17T20:15:51.683Z,89.80
2018-12-17T20:18:21.401Z,89.90
2018-12-17T20:20:55.023Z,89.90
2018-12-17T20:23:24.714Z,89.90
2018-12-17T20:25:56.297Z,89.90
2018-12-17T20:28:26.426Z,89.90
2018-12-17T20:30:56.190Z,89.80
2018-12-17T20:33:27.130Z,89.80
2018-12-17T20:35:59.844Z,89.70
2018-12-17T20:38:29.560Z,89.70
2018-12-17T20:40:59.326Z,89.60
2018-12-17T20:43:29.375Z,89.60
2018-12-17T20:45:59.096Z,89.30
2018-12-17T20:48:29.389Z,89.30
2018-12-17T20:51:00.158Z,89.30
2018-12-17T20:53:32.706Z,89.60
2018-12-17T20:56:03.441Z,89.70
2018-12-17T20:58:34.478Z,89.70
2018-12-17T21:01:04.171Z,89.70
2018-12-17T21:03:37.490Z,89.20
2018-12-17T21:06:07.474Z,88.90
2018-12-17T21:08:38.616Z,89.30
2018-12-17T21:11:10.125Z,89.40
2018-12-17T21:13:40.165Z,89.60
2018-12-17T21:16:09.809Z,89.70
2018-12-17T21:18:39.520Z,89.60
2018-12-17T21:21:09.265Z,89.50
2018-12-17T21:23:39.248Z,89.20
2018-12-17T21:26:08.959Z,89.10
2018-12-17T21:28:39.272Z,88.90
2018-12-17T21:31:08.952Z,88.80
2018-12-17T21:33:38.601Z,88.70
2018-12-17T21:36:08.637Z,88.50
2018-12-17T21:38:38.322Z,88.40
2018-12-17T21:41:08.023Z,88.60
2018-12-17T21:43:37.684Z,88.70
2018-12-17T21:46:08.379Z,88.30
2018-12-17T21:48:38.073Z,88.20
2018-12-17T21:51:07.963Z,88.10
2018-12-17T21:53:37.677Z,88.10
2018-12-17T21:56:07.403Z,88.20
2018-12-17T21:58:37.109Z,88.20
2018-12-17T22:01:06.738Z,88.00
2018-12-17T22:03:36.393Z,87.90
2018-12-17T22:06:06.639Z,87.90
2018-12-17T22:08:36.316Z,87.90
2018-12-17T22:11:06.888Z,87.80
2018-12-17T22:13:36.517Z,88.00
2018-12-17T22:16:07.066Z,87.80
2018-12-17T22:18:36.798Z,88.50
2018-12-17T22:21:07.730Z,87.50
2018-12-17T22:23:37.370Z,86.60
2018-12-17T22:26:07.038Z,85.80
2018-12-17T22:28:36.689Z,85.50
2018-12-17T22:31:06.339Z,85.70
2018-12-17T22:33:36.024Z,85.70
2018-12-17T22:36:06.895Z,86.60
2018-12-17T22:38:36.541Z,86.10
2018-12-17T22:41:07.430Z,86.20
2018-12-17T22:43:37.073Z,86.30
2018-12-17T22:46:06.745Z,86.30
2018-12-17T22:48:36.538Z,86.30
2018-12-17T22:51:06.312Z,86.50
2018-12-17T22:53:35.985Z,86.50
2018-12-17T22:56:05.724Z,86.50
2018-12-17T22:58:42.141Z,86.60
2018-12-17T23:01:05.265Z,86.50
2018-12-17T23:03:34.931Z,86.80
2018-12-17T23:06:04.658Z,87.00
2018-12-17T23:08:34.318Z,87.00
2018-12-17T23:11:15.391Z,86.70
2018-12-17T23:13:56.357Z,86.20
2018-12-17T23:16:40.071Z,86.00
2018-12-17T23:19:08.737Z,86.10
2018-12-17T23:21:38.439Z,86.00
2018-12-17T23:24:08.077Z,85.90
2018-12-17T23:26:37.702Z,85.80
2018-12-17T23:29:07.333Z,85.50
2018-12-17T23:31:36.937Z,85.10
2018-12-17T23:34:07.884Z,85.20
2018-12-17T23:36:37.491Z,86.10
2018-12-17T23:39:07.129Z,86.00
2018-12-17T23:41:39.331Z,86.20
2018-12-17T23:44:09.375Z,86.20
2018-12-17T23:46:38.950Z,86.20
2018-12-17T23:49:08.622Z,86.30
2018-12-17T23:51:38.260Z,86.30
2018-12-17T23:54:07.857Z,86.20
2018-12-17T23:56:37.456Z,86.20
2018-12-17T23:59:07.070Z,86.30
