createdAt,value
2022-10-18T00:01:21.606Z,25.96
2022-10-18T00:03:01.377Z,25.96
2022-10-18T00:04:41.136Z,25.96
2022-10-18T00:06:20.908Z,25.96
2022-10-18T00:08:00.686Z,25.96
2022-10-18T00:09:40.446Z,25.96
2022-10-18T00:11:20.226Z,25.96
2022-10-18T00:12:59.982Z,25.96
2022-10-18T00:16:19.527Z,25.84
2022-10-18T00:17:59.289Z,25.95
2022-10-18T00:19:39.055Z,25.96
2022-10-18T00:21:18.826Z,25.95
2022-10-18T00:22:58.578Z,25.95
2022-10-18T00:24:38.347Z,25.95
2022-10-18T00:26:18.127Z,25.95
2022-10-18T00:27:57.899Z,25.95
2022-10-18T00:29:37.651Z,25.95
2022-10-18T00:31:17.436Z,25.94
2022-10-18T00:32:57.206Z,25.95
2022-10-18T00:34:36.964Z,25.95
2022-10-18T00:36:16.741Z,25.94
2022-10-18T00:37:56.485Z,25.94
2022-10-18T00:39:36.297Z,25.94
2022-10-18T00:41:16.041Z,25.84
2022-10-18T00:42:55.796Z,25.94
2022-10-18T00:44:35.567Z,25.94
2022-10-18T00:46:15.360Z,25.94
2022-10-18T00:47:55.118Z,25.94
2022-10-18T00:49:34.877Z,25.94
2022-10-18T00:51:14.638Z,25.94
2022-10-18T00:52:54.405Z,25.94
2022-10-18T00:54:34.178Z,25.94
2022-10-18T00:56:13.958Z,25.94
2022-10-18T00:57:53.703Z,25.93
2022-10-18T00:59:33.485Z,25.94
2022-10-18T01:01:13.250Z,25.93
2022-10-18T01:04:32.775Z,25.93
2022-10-18T01:06:12.537Z,25.83
2022-10-18T01:07:52.321Z,25.92
2022-10-18T01:09:32.083Z,25.93
2022-10-18T01:11:11.851Z,25.93
2022-10-18T01:12:51.608Z,25.93
2022-10-18T01:14:31.378Z,25.93
2022-10-18T01:16:11.167Z,25.93
2022-10-18T01:17:50.949Z,25.92
2022-10-18T01:19:30.688Z,25.92
2022-10-18T01:21:10.451Z,25.92
2022-10-18T01:22:50.230Z,25.93
2022-10-18T01:24:29.988Z,25.92
2022-10-18T01:26:09.756Z,25.92
2022-10-18T01:27:49.520Z,25.92
2022-10-18T01:29:29.288Z,25.92
2022-10-18T01:31:09.094Z,25.82
2022-10-18T01:32:48.826Z,25.92
2022-10-18T01:34:28.585Z,25.92
2022-10-18T01:36:08.353Z,25.92
2022-10-18T01:37:48.118Z,25.91
2022-10-18T01:39:27.906Z,25.91
2022-10-18T01:41:07.664Z,25.92
2022-10-18T01:42:47.428Z,25.91
2022-10-18T01:44:27.195Z,25.91
2022-10-18T01:46:06.963Z,25.91
2022-10-18T01:47:46.730Z,25.91
2022-10-18T01:49:26.506Z,25.91
2022-10-18T01:51:06.280Z,25.91
2022-10-18T01:52:46.027Z,25.91
2022-10-18T01:54:25.798Z,25.9
2022-10-18T01:56:05.581Z,25.83
2022-10-18T01:57:45.339Z,25.91
2022-10-18T01:59:25.103Z,25.9
2022-10-18T02:01:04.865Z,25.9
2022-10-18T02:02:44.635Z,25.9
2022-10-18T02:04:24.402Z,25.9
2022-10-18T02:06:04.197Z,25.91
2022-10-18T02:07:43.949Z,25.9
2022-10-18T02:09:23.707Z,25.9
2022-10-18T02:11:03.478Z,25.9
2022-10-18T02:12:43.239Z,25.89
2022-10-18T02:14:23.026Z,25.89
2022-10-18T02:16:02.788Z,25.89
2022-10-18T02:17:42.557Z,25.89
2022-10-18T02:19:22.330Z,25.89
2022-10-18T02:21:02.083Z,25.87
2022-10-18T02:22:41.873Z,25.89
2022-10-18T02:24:21.626Z,25.89
2022-10-18T02:26:01.406Z,25.89
2022-10-18T02:27:41.146Z,25.89
2022-10-18T02:29:20.930Z,25.89
2022-10-18T02:31:00.689Z,25.89
2022-10-18T02:32:40.454Z,25.89
2022-10-18T02:34:20.240Z,25.89
2022-10-18T02:35:59.994Z,25.89
2022-10-18T02:37:39.771Z,25.88
2022-10-18T02:39:19.533Z,25.88
2022-10-18T02:40:59.295Z,25.88
2022-10-18T02:42:39.057Z,25.88
2022-10-18T02:44:18.847Z,25.88
2022-10-18T02:45:58.593Z,25.87
2022-10-18T02:47:38.367Z,25.87
2022-10-18T02:49:18.137Z,25.88
2022-10-18T02:50:57.899Z,25.87
2022-10-18T02:52:37.661Z,25.87
2022-10-18T02:54:17.432Z,25.88
2022-10-18T02:55:57.204Z,25.88
2022-10-18T02:57:36.966Z,25.87
2022-10-18T02:59:16.729Z,25.88
2022-10-18T03:00:56.528Z,25.87
2022-10-18T03:02:36.266Z,25.87
2022-10-18T03:04:16.057Z,25.87
2022-10-18T03:05:55.799Z,25.87
2022-10-18T03:07:35.571Z,25.87
2022-10-18T03:09:15.327Z,25.86
2022-10-18T03:10:55.100Z,25.86
2022-10-18T03:12:34.865Z,25.86
2022-10-18T03:14:14.628Z,25.86
2022-10-18T03:15:54.402Z,25.86
2022-10-18T03:17:34.173Z,25.86
2022-10-18T03:19:13.939Z,25.86
2022-10-18T03:20:53.706Z,25.86
2022-10-18T03:22:33.469Z,25.86
2022-10-18T03:24:13.245Z,25.86
2022-10-18T03:25:53.011Z,25.86
2022-10-18T03:27:32.774Z,25.85
2022-10-18T03:29:12.547Z,25.86
2022-10-18T03:30:52.317Z,25.85
2022-10-18T03:32:32.070Z,25.85
2022-10-18T03:34:11.838Z,25.85
2022-10-18T03:35:51.609Z,25.85
2022-10-18T03:37:31.390Z,25.85
2022-10-18T03:39:11.158Z,25.84
2022-10-18T03:40:50.911Z,25.85
2022-10-18T03:42:30.684Z,25.85
2022-10-18T03:44:10.456Z,25.85
2022-10-18T03:45:50.230Z,25.84
2022-10-18T03:47:29.981Z,25.84
2022-10-18T03:49:09.761Z,25.84
2022-10-18T03:50:49.528Z,25.84
2022-10-18T03:52:29.283Z,25.84
2022-10-18T03:54:09.048Z,25.84
2022-10-18T03:55:48.827Z,25.84
2022-10-18T03:57:28.574Z,25.84
2022-10-18T03:59:08.408Z,25.83
2022-10-18T04:00:48.122Z,25.83
2022-10-18T04:02:27.879Z,25.84
2022-10-18T04:04:07.633Z,25.83
2022-10-18T04:05:47.411Z,25.83
2022-10-18T04:07:27.178Z,25.83
2022-10-18T04:09:06.924Z,25.83
2022-10-18T04:10:46.701Z,25.83
2022-10-18T04:12:26.470Z,25.83
2022-10-18T04:14:06.219Z,25.83
2022-10-18T04:15:45.981Z,25.83
2022-10-18T04:17:25.747Z,25.83
2022-10-18T04:19:05.516Z,25.82
2022-10-18T04:20:45.293Z,25.82
2022-10-18T04:22:25.043Z,25.82
2022-10-18T04:24:04.820Z,25.82
2022-10-18T04:25:44.571Z,25.83
2022-10-18T04:27:24.334Z,25.82
2022-10-18T04:29:04.105Z,25.82
2022-10-18T04:30:43.876Z,25.82
2022-10-18T04:32:23.630Z,25.82
2022-10-18T04:35:43.212Z,25.82
2022-10-18T04:37:22.926Z,25.82
2022-10-18T04:39:02.689Z,25.82
2022-10-18T04:40:42.464Z,25.82
2022-10-18T04:42:22.223Z,25.81
2022-10-18T04:44:01.979Z,25.81
2022-10-18T04:45:41.752Z,25.81
2022-10-18T04:47:21.513Z,25.71
2022-10-18T04:49:01.276Z,25.81
2022-10-18T04:50:41.055Z,25.81
2022-10-18T04:52:20.817Z,25.81
2022-10-18T04:54:00.567Z,25.81
2022-10-18T04:55:40.356Z,25.81
2022-10-18T04:57:20.092Z,25.8
2022-10-18T04:58:59.861Z,25.8
2022-10-18T05:00:39.631Z,25.8
2022-10-18T05:02:19.420Z,25.8
2022-10-18T05:05:38.929Z,25.8
2022-10-18T05:07:18.688Z,25.8
2022-10-18T05:08:58.468Z,25.8
2022-10-18T05:10:38.229Z,25.7
2022-10-18T05:12:17.979Z,25.8
2022-10-18T05:13:57.738Z,25.8
2022-10-18T05:15:37.521Z,25.79
2022-10-18T05:17:17.274Z,25.8
2022-10-18T05:18:57.029Z,25.8
2022-10-18T05:20:36.813Z,25.8
2022-10-18T05:22:16.585Z,25.8
2022-10-18T05:23:56.330Z,25.8
2022-10-18T05:25:36.099Z,25.79
2022-10-18T05:27:15.883Z,25.8
2022-10-18T05:28:55.633Z,25.79
2022-10-18T05:30:35.383Z,25.8
2022-10-18T05:32:15.162Z,25.77
2022-10-18T05:33:54.910Z,25.78
2022-10-18T05:35:34.698Z,25.77
2022-10-18T05:37:14.454Z,25.77
2022-10-18T05:38:54.205Z,25.77
2022-10-18T05:40:33.977Z,25.76
2022-10-18T05:42:13.742Z,25.76
2022-10-18T05:43:53.509Z,25.76
2022-10-18T05:45:33.280Z,25.77
2022-10-18T05:47:13.043Z,25.76
2022-10-18T05:48:52.802Z,25.75
2022-10-18T05:50:32.573Z,25.75
2022-10-18T05:52:12.355Z,25.76
2022-10-18T05:53:52.095Z,25.75
2022-10-18T05:55:31.860Z,25.76
2022-10-18T05:57:11.617Z,25.75
2022-10-18T05:58:51.404Z,25.76
2022-10-18T06:00:31.159Z,25.75
2022-10-18T06:02:10.909Z,25.75
2022-10-18T06:03:50.677Z,25.76
2022-10-18T06:05:30.443Z,25.75
2022-10-18T06:07:10.215Z,25.76
2022-10-18T06:08:49.964Z,25.77
2022-10-18T06:10:29.740Z,25.77
2022-10-18T06:12:09.498Z,25.77
2022-10-18T06:13:49.258Z,25.76
2022-10-18T06:15:29.040Z,25.78
2022-10-18T06:17:08.793Z,25.78
2022-10-18T06:18:48.554Z,25.78
2022-10-18T06:20:28.329Z,25.79
2022-10-18T06:22:08.100Z,25.69
2022-10-18T06:23:47.849Z,25.79
2022-10-18T06:25:27.620Z,25.78
2022-10-18T06:27:07.383Z,25.79
2022-10-18T06:28:47.147Z,25.78
2022-10-18T06:30:26.906Z,25.78
2022-10-18T06:32:06.684Z,25.79
2022-10-18T06:33:46.439Z,25.79
2022-10-18T06:35:26.215Z,25.78
2022-10-18T06:37:05.981Z,25.8
2022-10-18T06:38:45.741Z,25.8
2022-10-18T06:40:25.502Z,25.81
2022-10-18T06:42:05.290Z,25.82
2022-10-18T06:43:45.039Z,25.82
2022-10-18T06:45:24.810Z,25.83
2022-10-18T06:47:04.600Z,25.86
2022-10-18T06:48:44.344Z,25.87
2022-10-18T06:50:24.113Z,25.88
2022-10-18T06:52:03.884Z,25.9
2022-10-18T06:53:43.648Z,25.93
2022-10-18T06:55:23.415Z,25.97
2022-10-18T06:57:03.198Z,26.04
2022-10-18T06:58:42.971Z,26.11
2022-10-18T07:02:02.506Z,26.22
2022-10-18T07:03:42.287Z,26.24
2022-10-18T07:05:22.077Z,26.24
2022-10-18T07:07:01.929Z,26.23
2022-10-18T07:08:41.587Z,26.21
2022-10-18T07:10:21.387Z,26.2
2022-10-18T07:12:01.119Z,26.07
2022-10-18T07:13:40.893Z,26.19
2022-10-18T07:15:20.696Z,26.17
2022-10-18T07:17:00.465Z,26.16
2022-10-18T07:18:40.212Z,26.18
2022-10-18T07:20:19.975Z,26.19
2022-10-18T07:21:59.737Z,26.21
2022-10-18T07:23:39.505Z,26.22
2022-10-18T07:25:19.276Z,26.23
2022-10-18T07:26:59.059Z,26.27
2022-10-18T07:28:38.814Z,26.33
2022-10-18T07:30:18.610Z,26.4
2022-10-18T07:31:58.360Z,26.46
2022-10-18T07:33:38.127Z,26.65
2022-10-18T07:35:17.912Z,26.57
2022-10-18T07:36:57.671Z,26.6
2022-10-18T07:40:17.227Z,26.66
2022-10-18T07:41:56.997Z,26.67
2022-10-18T07:43:36.766Z,26.68
2022-10-18T07:45:16.528Z,26.73
2022-10-18T07:46:56.291Z,26.8
2022-10-18T07:48:36.066Z,26.89
2022-10-18T07:50:15.844Z,27
2022-10-18T07:51:55.599Z,27.1
2022-10-18T07:53:35.386Z,27.2
2022-10-18T07:55:15.155Z,27.27
2022-10-18T07:56:54.913Z,27.3
2022-10-18T07:58:34.686Z,27.32
2022-10-18T08:00:14.481Z,27.33
2022-10-18T08:01:54.235Z,27.35
2022-10-18T08:03:33.997Z,27.31
2022-10-18T08:05:13.862Z,27.43
2022-10-18T08:06:53.550Z,27.51
2022-10-18T08:08:33.302Z,27.58
2022-10-18T08:10:13.099Z,27.64
2022-10-18T08:11:52.856Z,27.66
2022-10-18T08:13:32.620Z,27.65
2022-10-18T08:15:12.394Z,27.61
2022-10-18T08:16:52.170Z,27.55
2022-10-18T08:18:31.929Z,27.51
2022-10-18T08:20:11.709Z,27.48
2022-10-18T08:21:51.497Z,27.44
2022-10-18T08:23:31.254Z,27.42
2022-10-18T08:25:11.024Z,27.38
2022-10-18T08:26:50.789Z,27.34
2022-10-18T08:28:30.548Z,27.32
2022-10-18T08:30:10.437Z,27.22
2022-10-18T08:31:50.236Z,27.32
2022-10-18T08:33:30.004Z,27.32
2022-10-18T08:35:09.792Z,27.41
2022-10-18T08:36:49.535Z,27.32
2022-10-18T08:38:29.323Z,27.28
2022-10-18T08:40:09.080Z,27.27
2022-10-18T08:41:48.855Z,27.25
2022-10-18T08:43:28.600Z,27.24
2022-10-18T08:45:08.405Z,27.24
2022-10-18T08:46:48.196Z,27.23
2022-10-18T08:48:27.960Z,27.22
2022-10-18T08:50:07.727Z,27.21
2022-10-18T08:51:47.497Z,27.2
2022-10-18T08:53:27.258Z,27.2
2022-10-18T08:55:06.999Z,27.19
2022-10-18T08:56:46.795Z,27.2
2022-10-18T08:58:26.527Z,27.19
2022-10-18T09:00:06.272Z,27.18
2022-10-18T09:01:46.068Z,27.17
2022-10-18T09:03:25.857Z,27.16
2022-10-18T09:05:05.493Z,27.16
2022-10-18T09:06:45.273Z,27.14
2022-10-18T09:08:25.043Z,27.12
2022-10-18T09:10:04.975Z,27.1
2022-10-18T09:11:44.629Z,27.08
2022-10-18T09:13:24.381Z,27.06
2022-10-18T09:15:04.177Z,27.04
2022-10-18T09:16:43.902Z,27.03
2022-10-18T09:18:23.725Z,27.02
2022-10-18T09:20:03.459Z,27.02
2022-10-18T09:21:43.295Z,26.94
2022-10-18T09:23:22.996Z,26.95
2022-10-18T09:25:02.863Z,26.92
2022-10-18T09:26:42.620Z,26.89
2022-10-18T09:28:22.327Z,26.88
2022-10-18T09:30:02.208Z,26.86
2022-10-18T09:31:41.869Z,26.86
2022-10-18T09:33:21.599Z,26.86
2022-10-18T09:35:01.380Z,26.93
2022-10-18T09:36:41.146Z,26.92
2022-10-18T09:38:20.899Z,26.89
2022-10-18T09:40:00.683Z,26.9
2022-10-18T09:41:40.436Z,26.91
2022-10-18T09:43:20.281Z,26.92
2022-10-18T09:45:00.013Z,26.94
2022-10-18T09:46:39.790Z,26.95
2022-10-18T09:48:19.503Z,26.96
2022-10-18T09:49:59.326Z,26.95
2022-10-18T09:51:39.036Z,26.93
2022-10-18T09:53:18.826Z,26.92
2022-10-18T09:54:58.645Z,26.91
2022-10-18T09:56:38.359Z,26.9
2022-10-18T09:58:18.117Z,26.9
2022-10-18T09:59:57.921Z,26.9
2022-10-18T10:01:37.683Z,26.92
2022-10-18T10:03:17.451Z,26.92
2022-10-18T10:04:57.346Z,26.92
2022-10-18T10:06:36.980Z,26.95
2022-10-18T10:08:16.821Z,26.97
2022-10-18T10:09:56.533Z,26.99
2022-10-18T10:11:36.292Z,26.99
2022-10-18T10:13:16.090Z,26.92
2022-10-18T10:14:55.816Z,27.04
2022-10-18T10:16:35.609Z,27.04
2022-10-18T10:18:15.361Z,27.03
2022-10-18T10:19:55.246Z,27.04
2022-10-18T10:21:34.896Z,27.06
2022-10-18T10:23:14.684Z,27.06
2022-10-18T10:24:54.477Z,27.05
2022-10-18T10:26:34.222Z,27.03
2022-10-18T10:28:13.992Z,27
2022-10-18T10:29:53.760Z,26.97
2022-10-18T10:31:33.546Z,26.94
2022-10-18T10:33:13.301Z,26.92
2022-10-18T10:34:53.072Z,26.9
2022-10-18T10:36:32.825Z,26.94
2022-10-18T10:38:12.595Z,26.91
2022-10-18T10:39:52.365Z,26.91
2022-10-18T10:41:32.159Z,26.92
2022-10-18T10:43:11.988Z,26.93
2022-10-18T10:44:51.679Z,26.93
2022-10-18T10:46:31.462Z,26.92
2022-10-18T10:48:11.217Z,26.94
2022-10-18T10:49:50.997Z,26.95
2022-10-18T10:51:30.751Z,26.98
2022-10-18T10:53:10.532Z,27
2022-10-18T10:54:50.295Z,27.01
2022-10-18T10:56:30.075Z,27.04
2022-10-18T10:58:09.881Z,27.07
2022-10-18T10:59:49.621Z,27.12
2022-10-18T11:01:29.400Z,27.15
2022-10-18T11:03:09.148Z,27.19
2022-10-18T11:04:48.975Z,27.15
2022-10-18T11:06:28.694Z,27.32
2022-10-18T11:08:08.461Z,27.38
2022-10-18T11:09:48.324Z,27.43
2022-10-18T11:11:27.999Z,27.48
2022-10-18T11:13:07.797Z,27.47
2022-10-18T11:14:47.550Z,27.46
2022-10-18T11:16:27.321Z,27.46
2022-10-18T11:18:07.101Z,27.48
2022-10-18T11:19:46.853Z,27.5
2022-10-18T11:21:26.635Z,27.54
2022-10-18T11:23:06.431Z,27.58
2022-10-18T11:24:46.185Z,27.6
2022-10-18T11:26:25.944Z,27.63
2022-10-18T11:28:05.707Z,27.6
2022-10-18T11:29:45.509Z,27.6
2022-10-18T11:31:25.263Z,27.63
2022-10-18T11:33:05.083Z,27.68
2022-10-18T11:34:44.842Z,27.66
2022-10-18T11:36:24.564Z,27.79
2022-10-18T11:38:04.388Z,27.89
2022-10-18T11:39:44.094Z,27.7
2022-10-18T11:41:23.879Z,27.66
2022-10-18T11:43:03.651Z,27.69
2022-10-18T11:44:43.428Z,27.79
2022-10-18T11:46:23.187Z,27.91
2022-10-18T11:48:02.952Z,27.98
2022-10-18T11:49:42.741Z,27.99
2022-10-18T11:51:22.505Z,27.9
2022-10-18T11:53:02.259Z,27.94
2022-10-18T11:54:42.063Z,27.91
2022-10-18T11:56:21.820Z,27.99
2022-10-18T11:58:01.696Z,28.07
2022-10-18T11:59:41.343Z,28
2022-10-18T12:01:21.118Z,27.83
2022-10-18T12:03:00.888Z,27.77
2022-10-18T12:04:40.668Z,27.72
2022-10-18T12:06:20.430Z,27.65
2022-10-18T12:08:00.272Z,27.58
2022-10-18T12:09:39.970Z,27.58
2022-10-18T12:11:19.737Z,27.58
2022-10-18T12:12:59.524Z,27.53
2022-10-18T12:14:39.273Z,27.5
2022-10-18T12:16:19.093Z,27.52
2022-10-18T12:17:58.830Z,27.56
2022-10-18T12:19:38.619Z,27.6
2022-10-18T12:21:18.383Z,27.64
2022-10-18T12:22:58.145Z,27.64
2022-10-18T12:24:37.911Z,27.83
2022-10-18T12:26:17.680Z,27.86
2022-10-18T12:27:57.458Z,27.93
2022-10-18T12:29:37.221Z,28.01
2022-10-18T12:31:17.004Z,28.07
2022-10-18T12:32:56.754Z,28.03
2022-10-18T12:34:36.524Z,28.02
2022-10-18T12:36:16.307Z,28.07
2022-10-18T12:37:56.104Z,28.67
2022-10-18T12:39:35.836Z,29.09
2022-10-18T12:41:15.605Z,29.06
2022-10-18T12:42:55.383Z,29.08
2022-10-18T12:44:35.157Z,29.07
2022-10-18T12:46:14.974Z,29.07
2022-10-18T12:47:54.701Z,29.09
2022-10-18T12:49:34.471Z,29.07
2022-10-18T12:51:14.247Z,29.08
2022-10-18T12:52:54.008Z,29.05
2022-10-18T12:54:33.874Z,29.06
2022-10-18T12:56:13.550Z,29.06
2022-10-18T12:57:53.312Z,29.06
2022-10-18T12:59:33.098Z,29.06
2022-10-18T13:01:12.866Z,29.06
2022-10-18T13:02:52.630Z,29.09
2022-10-18T13:04:32.435Z,29.06
2022-10-18T13:06:12.175Z,29.04
2022-10-18T13:07:51.946Z,29.07
2022-10-18T13:09:31.761Z,29.08
2022-10-18T13:11:11.476Z,29.08
2022-10-18T13:12:51.283Z,29.08
2022-10-18T13:14:31.030Z,29.03
2022-10-18T13:16:10.821Z,29.08
2022-10-18T13:17:50.549Z,29.06
2022-10-18T13:19:30.342Z,29.07
2022-10-18T13:21:10.139Z,29.06
2022-10-18T13:22:49.874Z,29.06
2022-10-18T13:24:29.634Z,29.03
2022-10-18T13:26:09.463Z,29.05
2022-10-18T13:27:49.181Z,29.04
2022-10-18T13:29:28.958Z,29.03
2022-10-18T13:31:08.772Z,29.06
2022-10-18T13:32:48.504Z,29.05
2022-10-18T13:34:28.281Z,29.04
2022-10-18T13:36:08.048Z,29.05
2022-10-18T13:37:47.836Z,29.05
2022-10-18T13:39:27.587Z,29.06
2022-10-18T13:41:07.478Z,28.92
2022-10-18T13:42:47.132Z,29.04
2022-10-18T13:44:26.884Z,29.04
2022-10-18T13:46:06.681Z,29.04
2022-10-18T13:47:46.485Z,29.05
2022-10-18T13:49:26.194Z,29.05
2022-10-18T13:51:05.968Z,29.06
2022-10-18T13:52:45.734Z,29.06
2022-10-18T13:54:25.506Z,29.06
2022-10-18T13:56:05.282Z,29.03
2022-10-18T13:57:45.063Z,29.06
2022-10-18T13:59:24.844Z,29.06
2022-10-18T14:01:04.606Z,29.05
2022-10-18T14:02:44.371Z,29.03
2022-10-18T14:04:24.139Z,29.03
2022-10-18T14:06:03.910Z,29.03
2022-10-18T14:07:43.678Z,29.03
2022-10-18T14:09:23.485Z,29.05
2022-10-18T14:11:03.218Z,29.04
2022-10-18T14:12:42.987Z,29.05
2022-10-18T14:14:22.763Z,29.04
2022-10-18T14:16:02.526Z,29.06
2022-10-18T14:17:42.291Z,29.02
2022-10-18T14:19:22.105Z,29.06
2022-10-18T14:21:01.849Z,29
2022-10-18T14:22:41.653Z,29.06
2022-10-18T14:24:21.375Z,29.03
2022-10-18T14:26:01.157Z,29.07
2022-10-18T14:27:40.979Z,29
2022-10-18T14:29:20.686Z,29.03
2022-10-18T14:31:00.455Z,29.01
2022-10-18T14:32:40.235Z,29.02
2022-10-18T14:34:20.024Z,29.03
2022-10-18T14:35:59.764Z,29.03
2022-10-18T14:37:39.607Z,29.05
2022-10-18T14:39:19.301Z,29.01
2022-10-18T14:40:59.099Z,29.01
2022-10-18T14:42:38.871Z,29.06
2022-10-18T14:44:18.611Z,29.06
2022-10-18T14:45:58.402Z,29.04
2022-10-18T14:47:38.218Z,29.05
2022-10-18T14:50:57.702Z,29.03
2022-10-18T14:52:37.470Z,29.03
2022-10-18T14:54:17.298Z,29.04
2022-10-18T14:55:57.026Z,28.81
2022-10-18T14:57:36.788Z,29.24
2022-10-18T14:59:16.567Z,28.69
2022-10-18T15:00:56.335Z,29.4
2022-10-18T15:02:36.096Z,28.67
2022-10-18T15:04:15.895Z,28.16
2022-10-18T15:05:55.658Z,28.49
2022-10-18T15:07:35.406Z,27.98
2022-10-18T15:09:15.276Z,28.03
2022-10-18T15:10:54.950Z,28.64
2022-10-18T15:12:34.723Z,27.96
2022-10-18T15:14:14.510Z,28.38
2022-10-18T15:15:54.294Z,28.01
2022-10-18T15:17:34.029Z,28.02
2022-10-18T15:19:13.868Z,28.04
2022-10-18T15:20:53.579Z,28.29
2022-10-18T15:22:33.409Z,28.07
2022-10-18T15:24:13.099Z,28.1
2022-10-18T15:25:52.883Z,28.35
2022-10-18T15:27:32.639Z,28.58
2022-10-18T15:29:12.419Z,28.61
2022-10-18T15:30:52.190Z,28.52
2022-10-18T15:32:31.951Z,28.14
2022-10-18T15:34:11.722Z,27.94
2022-10-18T15:35:51.495Z,27.78
2022-10-18T15:37:31.259Z,27.69
2022-10-18T15:39:11.035Z,27.63
2022-10-18T15:40:50.801Z,27.53
2022-10-18T15:42:30.562Z,27.45
2022-10-18T15:44:10.348Z,27.38
2022-10-18T15:45:50.102Z,27.33
2022-10-18T15:47:29.888Z,27.28
2022-10-18T15:49:09.676Z,27.25
2022-10-18T15:50:49.415Z,27.1
2022-10-18T15:52:29.195Z,27.16
2022-10-18T15:54:08.954Z,27.12
2022-10-18T15:55:48.730Z,27.06
2022-10-18T15:57:28.484Z,27.02
2022-10-18T15:59:08.255Z,26.99
2022-10-18T16:00:48.015Z,26.95
2022-10-18T16:02:27.798Z,26.92
2022-10-18T16:04:07.568Z,26.88
2022-10-18T16:05:47.337Z,26.85
2022-10-18T16:07:27.101Z,26.83
2022-10-18T16:09:06.871Z,26.81
2022-10-18T16:10:46.632Z,26.77
2022-10-18T16:12:26.388Z,26.75
2022-10-18T16:14:06.245Z,26.72
2022-10-18T16:15:46.056Z,26.61
2022-10-18T16:17:25.703Z,26.67
2022-10-18T16:19:05.498Z,26.64
2022-10-18T16:20:45.231Z,26.63
2022-10-18T16:24:04.768Z,26.59
2022-10-18T16:25:44.528Z,26.56
2022-10-18T16:27:24.320Z,26.54
2022-10-18T16:29:04.063Z,26.54
2022-10-18T16:30:43.842Z,26.51
2022-10-18T16:32:23.609Z,26.51
2022-10-18T16:34:03.378Z,26.5
2022-10-18T16:35:43.138Z,26.49
2022-10-18T16:37:22.905Z,26.48
2022-10-18T16:39:02.683Z,26.46
2022-10-18T16:40:42.443Z,26.44
2022-10-18T16:42:22.250Z,26.45
2022-10-18T16:44:02.009Z,26.43
2022-10-18T16:45:41.748Z,26.43
2022-10-18T16:47:21.526Z,26.42
2022-10-18T16:49:01.369Z,26.41
2022-10-18T16:50:41.055Z,26.4
2022-10-18T16:52:20.870Z,26.39
2022-10-18T16:54:00.572Z,26.38
2022-10-18T16:55:40.348Z,26.38
2022-10-18T16:57:20.112Z,26.37
2022-10-18T16:58:59.918Z,26.36
2022-10-18T17:00:39.672Z,26.35
2022-10-18T17:02:19.416Z,26.35
2022-10-18T17:03:59.193Z,26.34
2022-10-18T17:05:38.958Z,26.33
2022-10-18T17:07:18.731Z,26.33
2022-10-18T17:08:58.564Z,26.32
2022-10-18T17:10:38.251Z,26.32
2022-10-18T17:12:18.014Z,26.32
2022-10-18T17:13:57.790Z,26.31
2022-10-18T17:15:37.574Z,26.31
2022-10-18T17:17:17.325Z,26.3
2022-10-18T17:18:57.098Z,26.29
2022-10-18T17:20:36.858Z,26.29
2022-10-18T17:22:16.638Z,26.29
2022-10-18T17:23:56.407Z,26.28
2022-10-18T17:25:36.185Z,26.28
2022-10-18T17:27:15.959Z,26.28
2022-10-18T17:28:55.703Z,26.27
2022-10-18T17:30:35.466Z,26.27
2022-10-18T17:32:15.238Z,26.26
2022-10-18T17:33:55.024Z,26.26
2022-10-18T17:35:34.769Z,26.26
2022-10-18T17:37:14.539Z,26.26
2022-10-18T17:38:54.313Z,26.25
2022-10-18T17:40:34.065Z,26.25
2022-10-18T17:42:13.830Z,26.24
2022-10-18T17:43:53.601Z,26.23
2022-10-18T17:45:33.392Z,26.24
2022-10-18T17:47:13.136Z,26.23
2022-10-18T17:48:52.917Z,26.23
2022-10-18T17:50:32.689Z,26.23
2022-10-18T17:53:52.218Z,26.22
2022-10-18T17:55:31.993Z,26.23
2022-10-18T17:57:11.740Z,26.22
2022-10-18T17:58:51.515Z,26.22
2022-10-18T18:00:31.276Z,26.21
2022-10-18T18:03:50.853Z,26.21
2022-10-18T18:07:10.344Z,26.21
2022-10-18T18:08:50.119Z,26.2
2022-10-18T18:10:29.896Z,26.2
2022-10-18T18:12:09.662Z,26.2
2022-10-18T18:13:49.425Z,26.19
2022-10-18T18:15:29.186Z,26.19
2022-10-18T18:17:08.965Z,26.19
2022-10-18T18:18:48.717Z,26.19
2022-10-18T18:20:28.492Z,26.19
2022-10-18T18:22:08.286Z,26.19
2022-10-18T18:23:48.033Z,26.18
2022-10-18T18:25:27.792Z,26.18
2022-10-18T18:27:07.569Z,26.18
2022-10-18T18:28:47.393Z,26.18
2022-10-18T18:30:27.091Z,26.18
2022-10-18T18:32:06.893Z,26.18
2022-10-18T18:33:46.652Z,26.17
2022-10-18T18:35:26.403Z,26.17
2022-10-18T18:37:06.155Z,26.17
2022-10-18T18:38:45.933Z,26.17
2022-10-18T18:40:25.697Z,26.17
2022-10-18T18:42:05.471Z,26.17
2022-10-18T18:43:45.237Z,26.16
2022-10-18T18:45:25.012Z,26.16
2022-10-18T18:47:04.802Z,26.16
2022-10-18T18:48:44.534Z,26.16
2022-10-18T18:50:24.331Z,26.16
2022-10-18T18:52:04.088Z,26.16
2022-10-18T18:53:43.844Z,26.15
2022-10-18T18:55:23.608Z,26.15
2022-10-18T18:57:03.383Z,26.15
2022-10-18T18:58:43.187Z,26.15
2022-10-18T19:00:22.919Z,26.15
2022-10-18T19:02:02.710Z,26.15
2022-10-18T19:03:42.444Z,26.15
2022-10-18T19:05:22.209Z,26.14
2022-10-18T19:07:02.080Z,26.14
2022-10-18T19:08:41.739Z,26.14
2022-10-18T19:10:21.516Z,26.14
2022-10-18T19:12:01.275Z,26.14
2022-10-18T19:13:41.080Z,26.14
2022-10-18T19:15:20.826Z,26.14
2022-10-18T19:17:00.585Z,26.14
2022-10-18T19:18:40.346Z,26.14
2022-10-18T19:20:20.103Z,26.14
2022-10-18T19:21:59.877Z,26.14
2022-10-18T19:23:39.662Z,26.13
2022-10-18T19:25:19.420Z,26.13
2022-10-18T19:26:59.194Z,26.13
2022-10-18T19:28:38.949Z,26.13
2022-10-18T19:30:18.715Z,26.12
2022-10-18T19:31:58.547Z,26.13
2022-10-18T19:33:38.263Z,26.12
2022-10-18T19:35:18.029Z,26.13
2022-10-18T19:36:57.793Z,26.12
2022-10-18T19:38:37.569Z,26.12
2022-10-18T19:40:17.336Z,26.13
2022-10-18T19:41:57.170Z,26.12
2022-10-18T19:43:36.861Z,26.12
2022-10-18T19:45:16.690Z,26.12
2022-10-18T19:46:56.449Z,26.12
2022-10-18T19:48:36.194Z,26.12
2022-10-18T19:50:15.924Z,26.12
2022-10-18T19:51:55.700Z,26.12
2022-10-18T19:53:35.513Z,26.11
2022-10-18T19:55:15.343Z,26.11
2022-10-18T19:56:55.052Z,26.11
2022-10-18T19:58:34.772Z,26.09
2022-10-18T20:00:14.642Z,26.11
2022-10-18T20:01:54.349Z,26.11
2022-10-18T20:03:34.179Z,26.1
2022-10-18T20:05:13.861Z,26.11
2022-10-18T20:06:53.647Z,26.1
2022-10-18T20:08:33.392Z,26.1
2022-10-18T20:10:13.196Z,26.1
2022-10-18T20:11:53.014Z,26.1
2022-10-18T20:13:32.685Z,26.1
2022-10-18T20:15:12.446Z,26.1
2022-10-18T20:16:52.281Z,26.1
2022-10-18T20:18:32.008Z,26.1
2022-10-18T20:20:11.870Z,26.1
2022-10-18T20:21:51.554Z,26.1
2022-10-18T20:23:31.294Z,26.07
2022-10-18T20:25:11.105Z,26.09
2022-10-18T20:26:50.882Z,26.1
2022-10-18T20:28:30.588Z,26.09
2022-10-18T20:30:10.397Z,26.09
2022-10-18T20:31:50.110Z,26.09
2022-10-18T20:33:29.885Z,26.09
2022-10-18T20:35:09.763Z,26.09
2022-10-18T20:36:49.420Z,26.09
2022-10-18T20:38:29.194Z,26.09
2022-10-18T20:40:09.054Z,26.08
2022-10-18T20:41:48.729Z,26.08
2022-10-18T20:43:28.482Z,26.08
2022-10-18T20:45:08.264Z,26.08
2022-10-18T20:46:48.013Z,26.08
2022-10-18T20:48:27.800Z,26.04
2022-10-18T20:50:07.600Z,26.08
2022-10-18T20:51:47.366Z,26.08
2022-10-18T20:53:27.079Z,26.08
2022-10-18T20:55:06.893Z,26.08
2022-10-18T20:56:46.634Z,26.07
2022-10-18T20:58:26.464Z,26.08
2022-10-18T21:00:06.211Z,26.07
2022-10-18T21:01:45.973Z,26.07
2022-10-18T21:03:25.748Z,26.07
2022-10-18T21:05:05.525Z,26.07
2022-10-18T21:06:45.273Z,26.07
2022-10-18T21:08:25.019Z,26.07
2022-10-18T21:10:04.796Z,26.06
2022-10-18T21:11:44.637Z,26.06
2022-10-18T21:13:24.302Z,26.01
2022-10-18T21:15:04.072Z,26.06
2022-10-18T21:16:43.832Z,26.06
2022-10-18T21:18:23.618Z,26.06
2022-10-18T21:20:03.414Z,26.06
2022-10-18T21:21:43.245Z,26.06
2022-10-18T21:23:22.909Z,26.06
2022-10-18T21:26:42.481Z,26.06
2022-10-18T21:28:22.255Z,26.06
2022-10-18T21:30:02.035Z,26.06
2022-10-18T21:33:21.497Z,26.05
2022-10-18T21:35:01.275Z,26.05
2022-10-18T21:36:41.046Z,26.05
2022-10-18T21:38:20.869Z,25.96
2022-10-18T21:40:00.572Z,26.05
2022-10-18T21:41:40.347Z,26.05
2022-10-18T21:43:20.107Z,26.05
2022-10-18T21:44:59.881Z,26.05
2022-10-18T21:46:39.656Z,26.04
2022-10-18T21:48:19.444Z,26.04
2022-10-18T21:49:59.196Z,26.04
2022-10-18T21:51:38.971Z,26.04