createdAt,value
2022-11-22T00:00:42.574Z,78.51
2022-11-22T00:05:53.217Z,78.60
2022-11-22T00:10:56.793Z,78.43
2022-11-22T00:16:05.364Z,78.49
2022-11-22T00:21:09.189Z,78.50
2022-11-22T00:26:12.832Z,78.55
2022-11-22T00:31:16.225Z,78.87
2022-11-22T00:36:19.785Z,79.09
2022-11-22T00:41:23.498Z,78.74
2022-11-22T00:46:26.930Z,78.53
2022-11-22T00:51:30.818Z,78.62
2022-11-22T00:56:34.088Z,78.70
2022-11-22T01:01:37.420Z,78.68
2022-11-22T01:06:41.019Z,78.76
2022-11-22T01:11:44.946Z,78.50
2022-11-22T01:16:48.762Z,78.52
2022-11-22T01:21:53.067Z,78.66
2022-11-22T01:26:56.968Z,78.55
2022-11-22T01:32:00.866Z,78.03
2022-11-22T01:37:04.511Z,78.01
2022-11-22T01:42:09.478Z,78.19
2022-11-22T01:47:19.030Z,78.54
2022-11-22T01:52:26.232Z,78.61
2022-11-22T01:57:34.511Z,78.34
2022-11-22T02:02:38.372Z,78.06
2022-11-22T02:07:47.885Z,78.29
2022-11-22T02:12:53.237Z,78.14
2022-11-22T02:17:59.498Z,78.01
2022-11-22T02:23:24.632Z,78.35
2022-11-22T02:28:32.768Z,78.19
2022-11-22T02:33:37.010Z,78.25
2022-11-22T02:38:41.336Z,78.33
2022-11-22T02:43:48.003Z,78.57
2022-11-22T02:48:51.803Z,78.58
2022-11-22T02:53:57.414Z,78.35
2022-11-22T02:59:00.915Z,79.26
2022-11-22T03:04:05.011Z,78.95
2022-11-22T03:09:08.406Z,79.08
2022-11-22T03:14:11.833Z,78.85
2022-11-22T03:19:15.318Z,78.99
2022-11-22T03:24:20.858Z,79.14
2022-11-22T03:29:24.264Z,79.54
2022-11-22T03:34:27.908Z,79.37
2022-11-22T03:39:31.464Z,79.52
2022-11-22T03:44:35.015Z,79.24
2022-11-22T03:49:38.516Z,79.54
2022-11-22T03:54:42.053Z,79.87
2022-11-22T03:59:45.471Z,80.02
2022-11-22T04:04:48.995Z,79.80
2022-11-22T04:09:52.521Z,79.74
2022-11-22T04:15:08.266Z,80.48
2022-11-22T04:20:42.709Z,80.64
2022-11-22T04:25:49.114Z,80.49
2022-11-22T04:31:12.016Z,80.14
2022-11-22T04:36:16.848Z,79.89
2022-11-22T04:41:21.156Z,80.04
2022-11-22T04:46:24.695Z,80.69
2022-11-22T04:51:54.912Z,80.59
2022-11-22T04:56:58.587Z,80.54
2022-11-22T05:02:02.512Z,80.47
2022-11-22T05:07:06.275Z,80.75
2022-11-22T05:12:09.970Z,81.05
2022-11-22T05:17:13.963Z,81.06
2022-11-22T05:22:17.479Z,81.19
2022-11-22T05:27:21.336Z,81.14
2022-11-22T05:32:24.492Z,81.47
2022-11-22T05:37:29.677Z,81.33
2022-11-22T05:42:34.714Z,81.07
2022-11-22T05:47:38.356Z,81.18
2022-11-22T05:52:42.449Z,81.79
2022-11-22T05:57:46.034Z,81.40
2022-11-22T06:02:49.788Z,81.33
2022-11-22T06:07:53.775Z,81.69
2022-11-22T06:12:57.097Z,81.90
2022-11-22T06:18:02.343Z,81.26
2022-11-22T06:23:09.128Z,81.90
2022-11-22T06:28:12.965Z,81.59
2022-11-22T06:33:16.169Z,82.05
2022-11-22T06:38:19.675Z,81.93
2022-11-22T06:43:23.239Z,82.17
2022-11-22T06:48:30.190Z,82.09
2022-11-22T06:53:51.488Z,82.26
2022-11-22T06:58:55.784Z,82.39
2022-11-22T07:04:00.158Z,82.51
2022-11-22T07:09:05.875Z,82.87
2022-11-22T07:14:09.776Z,82.64
2022-11-22T07:19:13.443Z,82.46
2022-11-22T07:24:16.913Z,82.56
2022-11-22T07:29:20.483Z,82.67
2022-11-22T07:34:24.163Z,82.40
2022-11-22T07:39:27.816Z,82.36
2022-11-22T07:44:31.742Z,82.32
2022-11-22T07:49:35.292Z,82.36
2022-11-22T07:54:39.151Z,82.43
2022-11-22T07:59:44.393Z,82.43
2022-11-22T08:04:51.019Z,82.54
2022-11-22T08:09:54.664Z,82.25
2022-11-22T08:14:58.041Z,82.14
2022-11-22T08:20:01.696Z,82.27
2022-11-22T08:25:05.355Z,82.70
2022-11-22T08:30:10.713Z,81.76
2022-11-22T08:35:14.483Z,82.21
2022-11-22T08:40:17.893Z,82.25
2022-11-22T08:45:21.204Z,82.18
2022-11-22T08:50:24.806Z,82.31
2022-11-22T08:55:28.436Z,82.36
2022-11-22T09:00:33.551Z,82.03
2022-11-22T09:11:07.276Z,81.66
2022-11-22T09:16:14.150Z,81.49
2022-11-22T09:21:19.943Z,81.40
2022-11-22T09:26:25.649Z,81.41
2022-11-22T09:31:32.030Z,81.45
2022-11-22T09:36:35.351Z,81.34
2022-11-22T09:41:57.758Z,81.60
2022-11-22T09:47:17.180Z,81.41
2022-11-22T09:52:42.883Z,81.34
2022-11-22T09:58:09.685Z,81.29
2022-11-22T10:03:28.680Z,81.29
2022-11-22T10:08:46.738Z,81.01
2022-11-22T10:14:00.082Z,80.69
2022-11-22T10:19:19.538Z,80.77
2022-11-22T10:24:23.259Z,81.28
2022-11-22T10:29:49.373Z,80.72
2022-11-22T10:35:11.291Z,80.34
2022-11-22T10:40:23.921Z,80.69
2022-11-22T10:45:38.074Z,80.47
2022-11-22T10:50:53.902Z,80.63
2022-11-22T10:56:31.207Z,79.99
2022-11-22T11:02:12.570Z,80.17
2022-11-22T11:07:21.789Z,80.23
2022-11-22T11:12:42.064Z,80.24
2022-11-22T11:17:49.957Z,80.04
2022-11-22T11:28:18.391Z,80.18
2022-11-22T11:33:28.391Z,80.20
2022-11-22T11:38:59.984Z,80.56
2022-11-22T11:44:05.962Z,79.91
2022-11-22T11:49:19.436Z,79.91
2022-11-22T11:54:29.657Z,80.03
2022-11-22T11:59:45.880Z,79.72
2022-11-22T12:04:56.101Z,79.80
2022-11-22T12:10:00.696Z,79.49
2022-11-22T12:15:23.758Z,79.50
2022-11-22T12:20:43.535Z,79.37
2022-11-22T12:25:48.589Z,78.84
2022-11-22T12:31:01.931Z,78.22
2022-11-22T12:36:12.089Z,77.61
2022-11-22T12:41:19.500Z,77.74
2022-11-22T12:46:30.384Z,78.25
2022-11-22T12:51:43.182Z,78.61
2022-11-22T12:56:57.047Z,78.74
2022-11-22T13:02:01.292Z,78.49
2022-11-22T13:07:14.750Z,78.76
2022-11-22T13:12:34.251Z,78.90
2022-11-22T13:17:39.681Z,78.97
2022-11-22T13:22:53.890Z,78.65
2022-11-22T13:28:01.440Z,78.12
2022-11-22T13:33:05.150Z,78.44
2022-11-22T13:38:17.465Z,78.33
2022-11-22T13:43:22.665Z,78.54
2022-11-22T13:48:42.140Z,79.11
2022-11-22T13:53:53.109Z,79.02
2022-11-22T13:59:16.564Z,79.10
2022-11-22T14:04:27.417Z,78.95
2022-11-22T14:09:58.715Z,79.06
2022-11-22T14:15:40.728Z,79.43
2022-11-22T14:20:56.425Z,79.49
2022-11-22T14:26:28.550Z,78.96
2022-11-22T14:31:35.233Z,78.98
2022-11-22T14:36:38.912Z,79.41
2022-11-22T14:41:45.589Z,79.27
2022-11-22T14:47:01.092Z,79.10
2022-11-22T14:52:25.188Z,79.14
2022-11-22T14:57:37.274Z,79.16
2022-11-22T15:03:14.268Z,79.10
2022-11-22T15:09:33.409Z,79.31
2022-11-22T15:59:38.256Z,80.47
2022-11-22T16:04:49.401Z,80.36
2022-11-22T16:10:30.358Z,80.45
2022-11-22T16:15:39.906Z,80.15
2022-11-22T16:21:03.699Z,80.32
2022-11-22T16:26:29.684Z,80.37
2022-11-22T16:31:42.164Z,80.49
2022-11-22T16:36:45.604Z,81.04
2022-11-22T16:41:49.298Z,81.18
2022-11-22T16:46:52.883Z,80.93
2022-11-22T16:51:57.630Z,81.00
2022-11-22T16:57:01.822Z,81.38
2022-11-22T17:02:17.595Z,81.09
2022-11-22T17:07:21.708Z,81.02
2022-11-22T17:12:33.509Z,81.52
2022-11-22T17:17:38.575Z,81.40
2022-11-22T17:22:44.946Z,81.92
2022-11-22T17:27:53.991Z,81.92
2022-11-22T17:32:58.495Z,82.11
2022-11-22T17:38:02.276Z,82.23
2022-11-22T17:43:08.181Z,82.57
2022-11-22T17:48:12.959Z,82.43
2022-11-22T17:53:17.788Z,82.78
2022-11-22T17:58:21.569Z,82.79
2022-11-22T18:03:25.694Z,82.78
2022-11-22T18:08:29.719Z,82.94
2022-11-22T18:13:36.960Z,83.06
2022-11-22T18:19:00.554Z,83.08
2022-11-22T18:24:05.163Z,83.18
2022-11-22T18:34:34.526Z,82.90
2022-11-22T18:39:39.940Z,83.41
2022-11-22T18:44:43.704Z,83.43
2022-11-22T18:49:50.426Z,83.50
2022-11-22T18:54:57.014Z,83.20
2022-11-22T19:00:01.392Z,83.13
2022-11-22T19:05:05.836Z,82.96
2022-11-22T19:10:10.616Z,83.37
2022-11-22T19:15:16.206Z,83.15
2022-11-22T19:20:47.189Z,83.22
2022-11-22T19:25:44.275Z,83.40
2022-11-22T19:30:49.708Z,83.68
2022-11-22T19:36:02.703Z,83.37
2022-11-22T19:41:13.145Z,83.52
2022-11-22T19:46:17.490Z,83.04
2022-11-22T19:51:21.927Z,83.38
2022-11-22T19:56:27.672Z,83.49
2022-11-22T20:01:33.674Z,83.33
2022-11-22T20:06:37.441Z,83.11
2022-11-22T20:11:42.347Z,83.29
2022-11-22T20:16:45.789Z,83.23
2022-11-22T20:21:50.628Z,83.12
2022-11-22T20:26:55.225Z,83.52
2022-11-22T20:32:02.004Z,83.19
2022-11-22T20:37:07.318Z,82.94
2022-11-22T20:42:33.527Z,83.06
2022-11-22T20:47:40.018Z,83.24
2022-11-22T20:52:46.712Z,83.44
2022-11-22T20:57:52.333Z,83.33
2022-11-22T21:02:58.027Z,83.55
2022-11-22T21:08:05.410Z,83.59
2022-11-22T21:13:10.645Z,83.26
2022-11-22T21:18:25.539Z,83.37
2022-11-22T21:23:31.126Z,83.63
2022-11-22T21:28:38.831Z,83.65
2022-11-22T21:33:49.945Z,83.61
2022-11-22T21:38:58.985Z,83.79
2022-11-22T21:44:12.364Z,83.91
2022-11-22T21:49:19.512Z,83.82
2022-11-22T21:54:27.955Z,83.70
2022-11-22T21:59:34.287Z,83.87
2022-11-22T22:04:43.615Z,83.83
2022-11-22T22:09:49.919Z,83.69
2022-11-22T22:14:57.949Z,83.79
2022-11-22T22:20:02.125Z,83.59
2022-11-22T22:25:07.897Z,83.94
2022-11-22T22:30:14.079Z,83.77
2022-11-22T22:35:19.544Z,83.62
2022-11-22T22:40:29.345Z,83.86
2022-11-22T22:45:39.191Z,83.93
2022-11-22T22:50:45.727Z,84.01
2022-11-22T22:55:56.624Z,83.91
2022-11-22T23:01:19.357Z,83.78
2022-11-22T23:06:25.750Z,83.78
2022-11-22T23:11:50.818Z,83.61
2022-11-22T23:16:58.020Z,83.58
2022-11-22T23:22:02.543Z,83.78
2022-11-22T23:27:05.986Z,83.49
2022-11-22T23:32:09.238Z,83.73
2022-11-22T23:37:12.802Z,83.77
2022-11-22T23:42:16.606Z,83.91
2022-11-22T23:47:20.533Z,83.78
2022-11-22T23:52:24.280Z,83.58
2022-11-22T23:57:27.791Z,84.14
