createdAt,value
2022-11-26T00:02:07.484Z,87.19
2022-11-26T00:04:36.069Z,87.06
2022-11-26T00:07:06.672Z,87.32
2022-11-26T00:09:34.876Z,87.50
2022-11-26T00:12:03.298Z,87.56
2022-11-26T00:14:31.460Z,87.53
2022-11-26T00:16:59.931Z,87.81
2022-11-26T00:19:28.294Z,88.04
2022-11-26T00:21:56.510Z,88.07
2022-11-26T00:24:28.505Z,88.07
2022-11-26T00:26:59.799Z,88.03
2022-11-26T00:29:28.093Z,88.12
2022-11-26T00:31:56.274Z,88.41
2022-11-26T00:34:24.450Z,88.64
2022-11-26T00:36:52.740Z,88.63
2022-11-26T00:39:24.840Z,88.37
2022-11-26T00:41:54.818Z,88.02
2022-11-26T00:44:24.785Z,87.85
2022-11-26T00:46:53.543Z,88.24
2022-11-26T00:49:22.423Z,88.41
2022-11-26T00:51:50.631Z,88.47
2022-11-26T00:54:20.276Z,88.45
2022-11-26T00:56:50.380Z,88.36
2022-11-26T00:59:22.219Z,88.39
2022-11-26T01:01:50.989Z,88.33
2022-11-26T01:04:19.143Z,88.45
2022-11-26T01:06:47.924Z,88.54
2022-11-26T01:09:19.789Z,88.57
2022-11-26T01:11:52.560Z,88.72
2022-11-26T01:14:24.456Z,88.73
2022-11-26T01:16:55.341Z,88.63
2022-11-26T01:19:23.524Z,88.54
2022-11-26T01:21:51.752Z,88.45
2022-11-26T01:24:19.901Z,88.53
2022-11-26T01:26:48.041Z,88.56
2022-11-26T01:29:17.056Z,88.50
2022-11-26T01:31:47.485Z,88.65
2022-11-26T01:34:15.764Z,88.56
2022-11-26T01:36:44.757Z,88.64
2022-11-26T01:39:17.247Z,88.88
2022-11-26T01:41:50.225Z,88.86
2022-11-26T01:44:21.497Z,88.92
2022-11-26T01:46:52.260Z,88.97
2022-11-26T01:49:23.253Z,89.04
2022-11-26T01:51:59.396Z,89.05
2022-11-26T01:54:27.908Z,89.01
2022-11-26T01:56:58.950Z,89.20
2022-11-26T01:59:30.885Z,89.30
2022-11-26T02:02:02.213Z,89.28
2022-11-26T02:04:34.960Z,89.47
2022-11-26T02:07:03.781Z,89.63
2022-11-26T02:09:33.036Z,89.66
2022-11-26T02:12:01.951Z,89.60
2022-11-26T02:14:33.603Z,89.58
2022-11-26T02:17:15.898Z,89.58
2022-11-26T02:20:32.134Z,89.44
2022-11-26T02:23:40.651Z,89.28
2022-11-26T02:26:40.849Z,89.15
2022-11-26T02:29:15.884Z,89.02
2022-11-26T02:31:49.639Z,89.03
2022-11-26T02:34:25.168Z,88.99
2022-11-26T02:36:56.689Z,89.02
2022-11-26T02:39:27.672Z,88.89
2022-11-26T02:41:58.223Z,88.88
2022-11-26T02:44:31.213Z,88.86
2022-11-26T02:47:05.911Z,88.94
2022-11-26T02:49:35.623Z,88.88
2022-11-26T02:52:06.049Z,89.15
2022-11-26T02:54:36.540Z,89.34
2022-11-26T02:57:08.451Z,89.42
2022-11-26T02:59:37.327Z,89.49
2022-11-26T03:02:12.550Z,89.66
2022-11-26T03:04:43.867Z,89.54
2022-11-26T03:07:14.978Z,89.45
2022-11-26T03:09:51.301Z,89.43
2022-11-26T03:12:19.874Z,89.52
2022-11-26T03:14:48.158Z,89.73
2022-11-26T03:17:18.301Z,89.87
2022-11-26T03:19:47.246Z,89.86
2022-11-26T03:22:16.344Z,89.89
2022-11-26T03:24:44.902Z,89.99
2022-11-26T03:27:13.132Z,90.00
2022-11-26T03:29:41.374Z,90.19
2022-11-26T03:32:09.611Z,90.16
2022-11-26T03:34:39.336Z,90.36
2022-11-26T03:37:07.708Z,90.51
2022-11-26T03:39:35.919Z,90.52
2022-11-26T03:42:04.113Z,90.53
2022-11-26T03:44:32.540Z,90.66
2022-11-26T03:47:00.799Z,90.57
2022-11-26T03:49:28.978Z,90.44
2022-11-26T03:51:58.583Z,90.44
2022-11-26T03:54:26.859Z,90.50
2022-11-26T03:56:54.996Z,90.44
2022-11-26T03:59:23.205Z,90.32
2022-11-26T04:01:51.840Z,90.31
2022-11-26T04:04:20.122Z,90.50
2022-11-26T04:06:48.226Z,90.40
2022-11-26T04:09:17.915Z,90.37
2022-11-26T04:11:48.345Z,90.33
2022-11-26T04:14:16.519Z,90.37
2022-11-26T04:16:44.730Z,90.46
2022-11-26T04:19:12.916Z,90.50
2022-11-26T04:21:41.059Z,90.50
2022-11-26T04:24:09.927Z,90.58
2022-11-26T04:26:39.668Z,90.52
2022-11-26T04:29:07.949Z,90.44
2022-11-26T04:31:36.138Z,90.41
2022-11-26T04:34:04.370Z,90.44
2022-11-26T04:36:32.530Z,90.44
2022-11-26T04:39:00.805Z,90.44
2022-11-26T04:41:28.981Z,90.43
2022-11-26T04:43:58.486Z,90.50
2022-11-26T04:46:26.751Z,90.40
2022-11-26T04:48:55.270Z,90.19
2022-11-26T04:51:23.477Z,90.08
2022-11-26T04:53:55.612Z,89.98
2022-11-26T04:56:24.601Z,90.01
2022-11-26T04:58:53.153Z,90.15
2022-11-26T05:01:22.599Z,90.22
2022-11-26T05:03:51.154Z,90.28
2022-11-26T05:06:19.294Z,90.48
2022-11-26T05:08:47.444Z,90.72
2022-11-26T05:11:18.654Z,90.65
2022-11-26T05:13:46.757Z,90.58
2022-11-26T05:16:14.859Z,90.53
2022-11-26T05:18:44.615Z,90.54
2022-11-26T05:21:12.936Z,90.37
2022-11-26T05:23:41.168Z,90.31
2022-11-26T05:26:09.381Z,90.14
2022-11-26T05:28:37.691Z,90.12
2022-11-26T05:31:06.582Z,90.28
2022-11-26T05:33:34.703Z,90.33
2022-11-26T05:36:04.398Z,90.25
2022-11-26T05:38:32.631Z,90.18
2022-11-26T05:41:00.880Z,90.18
2022-11-26T05:43:29.384Z,90.15
2022-11-26T05:45:57.661Z,90.20
2022-11-26T05:48:25.964Z,90.21
2022-11-26T05:50:58.625Z,90.40
2022-11-26T05:53:30.472Z,90.66
2022-11-26T05:55:59.270Z,90.74
2022-11-26T05:58:27.623Z,90.81
2022-11-26T06:00:55.834Z,90.87
2022-11-26T06:03:24.463Z,90.89
2022-11-26T06:05:52.675Z,90.87
2022-11-26T06:08:20.845Z,90.63
2022-11-26T06:10:50.418Z,90.37
2022-11-26T06:13:18.647Z,90.17
2022-11-26T06:15:46.892Z,90.01
2022-11-26T06:18:15.113Z,89.92
2022-11-26T06:20:43.234Z,89.92
2022-11-26T06:23:11.395Z,90.00
2022-11-26T06:25:41.228Z,90.23
2022-11-26T06:28:10.684Z,90.33
2022-11-26T06:30:38.851Z,90.31
2022-11-26T06:33:07.011Z,90.38
2022-11-26T06:35:35.603Z,90.36
2022-11-26T06:38:03.797Z,90.33
2022-11-26T06:40:32.185Z,90.46
2022-11-26T06:43:00.717Z,90.47
2022-11-26T06:45:30.309Z,90.48
2022-11-26T06:47:58.696Z,90.49
2022-11-26T06:50:26.973Z,90.59
2022-11-26T06:52:56.151Z,90.53
2022-11-26T06:55:24.248Z,90.42
2022-11-26T06:57:52.969Z,90.29
2022-11-26T07:00:22.257Z,90.12
2022-11-26T07:02:51.795Z,90.07
2022-11-26T07:05:20.050Z,89.95
2022-11-26T07:07:48.299Z,89.86
2022-11-26T07:10:16.557Z,89.74
2022-11-26T07:12:44.724Z,89.64
2022-11-26T07:15:13.249Z,89.54
2022-11-26T07:17:41.373Z,89.34
2022-11-26T07:20:11.952Z,89.21
2022-11-26T07:22:40.124Z,89.07
2022-11-26T07:25:12.522Z,89.08
2022-11-26T07:27:41.207Z,89.02
2022-11-26T07:30:10.933Z,89.01
2022-11-26T07:32:39.296Z,88.86
2022-11-26T07:35:08.165Z,88.77
2022-11-26T07:37:37.725Z,88.61
2022-11-26T07:40:07.882Z,88.42
2022-11-26T07:42:36.031Z,88.23
2022-11-26T07:45:05.122Z,88.06
2022-11-26T07:47:33.471Z,87.96
2022-11-26T07:50:01.993Z,87.81
2022-11-26T07:52:30.472Z,87.57
2022-11-26T07:55:00.040Z,87.47
2022-11-26T07:57:28.213Z,87.24
2022-11-26T07:59:56.651Z,87.08
2022-11-26T08:02:24.855Z,86.88
2022-11-26T08:04:53.095Z,86.67
2022-11-26T08:07:27.535Z,86.40
2022-11-26T08:09:57.384Z,86.33
2022-11-26T08:12:27.399Z,86.26
2022-11-26T08:14:55.623Z,86.14
2022-11-26T08:17:23.795Z,86.07
2022-11-26T08:19:51.901Z,85.80
2022-11-26T08:22:20.077Z,85.47
2022-11-26T08:24:48.216Z,85.20
2022-11-26T08:27:16.379Z,84.87
2022-11-26T08:29:45.885Z,84.74
2022-11-26T08:32:14.485Z,84.48
2022-11-26T08:34:42.625Z,84.16
2022-11-26T08:37:10.746Z,83.97
2022-11-26T08:39:39.169Z,83.95
2022-11-26T08:42:07.748Z,83.53
2022-11-26T08:44:36.180Z,82.95
2022-11-26T08:47:06.471Z,82.66
2022-11-26T08:49:34.658Z,82.63
2022-11-26T08:52:02.959Z,82.50
2022-11-26T08:54:31.310Z,82.16
2022-11-26T08:56:59.464Z,81.88
2022-11-26T08:59:27.610Z,81.97
2022-11-26T09:01:55.808Z,81.85
2022-11-26T09:04:25.383Z,81.85
2022-11-26T09:06:53.551Z,81.97
2022-11-26T09:09:21.712Z,81.59
2022-11-26T09:11:51.712Z,81.25
2022-11-26T09:14:22.926Z,81.22
2022-11-26T09:16:51.267Z,80.78
2022-11-26T09:19:19.869Z,80.94
2022-11-26T09:21:49.484Z,80.99
2022-11-26T09:24:18.284Z,80.35
2022-11-26T09:26:48.374Z,80.18
2022-11-26T09:29:18.493Z,79.67
2022-11-26T09:32:21.360Z,79.75
2022-11-26T09:34:35.659Z,79.42
2022-11-26T09:37:05.618Z,78.96
2022-11-26T09:39:33.852Z,78.63
2022-11-26T09:42:07.168Z,78.18
2022-11-26T09:44:53.973Z,77.83
2022-11-26T09:47:24.682Z,78.01
2022-11-26T09:50:02.304Z,78.11
2022-11-26T09:52:37.457Z,77.88
2022-11-26T09:55:15.535Z,78.03
2022-11-26T09:57:58.376Z,78.29
2022-11-26T10:00:29.114Z,77.94
2022-11-26T10:02:58.844Z,78.17
2022-11-26T10:05:40.633Z,78.19
2022-11-26T10:08:27.410Z,77.90
2022-11-26T10:11:03.855Z,77.79
2022-11-26T10:13:42.915Z,77.77
2022-11-26T10:16:23.165Z,77.82
2022-11-26T10:18:59.447Z,77.82
2022-11-26T10:21:57.030Z,77.78
2022-11-26T10:24:27.747Z,77.77
2022-11-26T10:26:57.128Z,77.49
2022-11-26T10:29:26.858Z,77.55
2022-11-26T10:31:59.388Z,77.31
2022-11-26T10:34:39.498Z,77.22
2022-11-26T10:37:08.590Z,77.12
2022-11-26T10:39:38.163Z,76.94
2022-11-26T10:42:14.612Z,76.80
2022-11-26T10:44:43.166Z,77.01
2022-11-26T10:47:24.915Z,76.61
2022-11-26T10:49:54.136Z,76.90
2022-11-26T10:52:26.179Z,77.06
2022-11-26T10:55:27.980Z,77.17
2022-11-26T10:57:59.260Z,77.28
2022-11-26T11:00:39.665Z,77.24
2022-11-26T11:03:17.198Z,77.16
2022-11-26T11:05:46.342Z,76.95
2022-11-26T11:08:16.097Z,76.73
2022-11-26T11:10:59.605Z,76.50
2022-11-26T11:13:42.017Z,76.43
2022-11-26T11:16:11.568Z,76.57
2022-11-26T11:18:48.260Z,76.74
2022-11-26T11:21:18.551Z,76.50
2022-11-26T11:24:07.779Z,76.48
2022-11-26T11:26:43.531Z,76.57
2022-11-26T11:29:36.700Z,76.14
2022-11-26T11:32:07.655Z,76.25
2022-11-26T11:34:39.073Z,76.02
2022-11-26T11:37:15.185Z,75.92
2022-11-26T11:39:44.677Z,76.12
2022-11-26T11:42:23.174Z,76.29
2022-11-26T11:44:52.904Z,76.14
2022-11-26T11:47:37.259Z,75.75
2022-11-26T11:50:21.381Z,76.05
2022-11-26T11:52:57.842Z,76.53
2022-11-26T11:55:37.589Z,76.51
2022-11-26T11:58:23.101Z,75.99
2022-11-26T12:00:55.633Z,75.56
2022-11-26T12:03:47.368Z,75.95
2022-11-26T12:06:22.223Z,76.12
2022-11-26T12:09:03.659Z,76.51
2022-11-26T12:11:39.243Z,76.16
2022-11-26T12:14:14.557Z,75.76
2022-11-26T12:16:48.127Z,76.24
2022-11-26T12:19:23.313Z,76.48
2022-11-26T12:21:55.602Z,76.24
2022-11-26T12:24:33.235Z,76.36
2022-11-26T12:27:06.401Z,76.30
2022-11-26T12:29:41.111Z,76.14
2022-11-26T12:32:15.402Z,75.85
2022-11-26T12:34:48.684Z,76.03
2022-11-26T12:37:21.022Z,76.53
2022-11-26T12:39:55.151Z,75.87
2022-11-26T12:42:29.231Z,76.43
2022-11-26T12:45:07.398Z,76.56
2022-11-26T12:47:39.317Z,76.39
2022-11-26T12:50:16.833Z,76.50
2022-11-26T12:52:52.111Z,76.48
2022-11-26T12:55:24.294Z,76.14
2022-11-26T12:57:56.482Z,75.73
2022-11-26T13:00:35.715Z,75.92
2022-11-26T13:03:06.249Z,76.56
2022-11-26T13:05:43.202Z,76.21
2022-11-26T13:08:28.179Z,76.56
2022-11-26T13:11:11.812Z,76.35
2022-11-26T13:13:47.150Z,76.47
2022-11-26T13:16:29.442Z,76.24
2022-11-26T13:19:06.603Z,76.26
2022-11-26T13:21:51.038Z,76.32
2022-11-26T13:24:34.813Z,76.37
2022-11-26T13:27:20.700Z,76.50
2022-11-26T13:30:13.463Z,76.34
2022-11-26T13:33:19.894Z,76.24
2022-11-26T13:36:09.821Z,76.21
2022-11-26T13:38:50.619Z,76.73
2022-11-26T13:41:30.689Z,76.42
2022-11-26T13:44:23.973Z,76.17
2022-11-26T13:46:57.016Z,76.19
2022-11-26T13:49:32.944Z,76.36
2022-11-26T13:52:06.288Z,76.27
2022-11-26T13:54:39.121Z,76.36
2022-11-26T13:57:12.331Z,76.49
2022-11-26T13:59:47.477Z,76.50
2022-11-26T14:02:42.241Z,76.48
2022-11-26T14:05:14.072Z,76.35
2022-11-26T14:07:43.130Z,76.35
2022-11-26T14:10:43.980Z,76.70
2022-11-26T14:13:17.097Z,76.50
2022-11-26T14:15:53.787Z,76.59
2022-11-26T14:18:56.568Z,76.40
2022-11-26T14:21:25.233Z,76.39
2022-11-26T14:23:54.500Z,76.49
2022-11-26T14:26:29.184Z,76.28
2022-11-26T14:29:10.984Z,76.47
2022-11-26T14:31:41.305Z,76.70
2022-11-26T14:34:14.897Z,76.68
2022-11-26T14:36:54.135Z,76.59
2022-11-26T14:39:22.563Z,76.82
2022-11-26T14:42:01.934Z,76.89
2022-11-26T14:44:32.205Z,76.77
2022-11-26T14:47:02.067Z,76.76
2022-11-26T14:49:36.303Z,76.90
2022-11-26T14:52:14.578Z,76.88
2022-11-26T14:54:43.492Z,77.12
2022-11-26T14:57:17.120Z,77.19
2022-11-26T14:59:56.991Z,77.08
2022-11-26T15:02:27.426Z,76.94
2022-11-26T15:05:00.567Z,76.94
2022-11-26T15:07:29.669Z,76.91
2022-11-26T15:10:08.282Z,76.99
2022-11-26T15:12:38.100Z,77.13
2022-11-26T15:15:08.370Z,76.84
2022-11-26T15:17:45.470Z,77.13
2022-11-26T15:20:16.721Z,77.31
2022-11-26T15:22:51.012Z,77.42
2022-11-26T15:25:22.132Z,77.56
2022-11-26T15:27:55.319Z,77.60
2022-11-26T15:30:26.086Z,77.62
2022-11-26T15:32:58.732Z,77.56
2022-11-26T15:35:27.258Z,77.38
2022-11-26T15:37:55.602Z,77.68
2022-11-26T15:40:26.393Z,77.41
2022-11-26T15:42:58.892Z,77.44
2022-11-26T15:45:35.877Z,77.44
2022-11-26T15:48:05.900Z,77.72
2022-11-26T15:50:36.215Z,77.97
2022-11-26T15:53:06.968Z,77.92
2022-11-26T15:55:37.955Z,78.03
2022-11-26T15:58:12.464Z,78.20
2022-11-26T16:00:42.422Z,78.29
2022-11-26T16:03:43.616Z,78.37
2022-11-26T16:06:33.246Z,78.51
2022-11-26T16:09:06.773Z,78.60
2022-11-26T16:11:37.015Z,78.88
2022-11-26T16:14:31.092Z,79.06
2022-11-26T16:17:05.097Z,79.12
2022-11-26T16:19:36.647Z,79.20
2022-11-26T16:22:06.656Z,79.22
2022-11-26T16:24:38.780Z,79.20
2022-11-26T16:27:24.799Z,79.17
2022-11-26T16:29:54.385Z,79.16
2022-11-26T16:32:22.905Z,79.13
2022-11-26T16:34:51.172Z,79.18
2022-11-26T16:37:22.561Z,79.22
2022-11-26T16:39:52.614Z,79.12
2022-11-26T16:42:23.368Z,79.13
2022-11-26T16:44:52.556Z,79.33
2022-11-26T16:47:27.137Z,79.37
2022-11-26T16:49:55.495Z,79.27
2022-11-26T16:52:24.020Z,79.30
2022-11-26T16:54:52.745Z,79.31
2022-11-26T16:57:22.806Z,79.43
2022-11-26T16:59:53.886Z,79.53
2022-11-26T17:02:24.629Z,79.71
2022-11-26T17:04:52.998Z,79.71
2022-11-26T17:07:23.209Z,79.87
2022-11-26T17:09:51.704Z,79.69
2022-11-26T17:12:22.451Z,79.61
2022-11-26T17:14:53.881Z,79.66
2022-11-26T17:17:25.561Z,79.75
2022-11-26T17:19:53.902Z,79.67
2022-11-26T17:22:22.132Z,79.62
2022-11-26T17:24:53.196Z,79.65
2022-11-26T17:27:23.444Z,79.46
2022-11-26T17:29:51.727Z,79.47
2022-11-26T17:32:20.792Z,79.68
2022-11-26T17:34:50.364Z,79.63
2022-11-26T17:37:24.094Z,79.81
2022-11-26T17:39:52.616Z,79.85
2022-11-26T17:42:21.767Z,79.88
2022-11-26T17:44:50.175Z,79.98
2022-11-26T17:47:20.161Z,79.75
2022-11-26T17:49:50.351Z,79.62
2022-11-26T17:52:18.672Z,79.46
2022-11-26T17:54:47.341Z,79.44
2022-11-26T17:57:17.127Z,79.46
2022-11-26T17:59:45.609Z,79.47
2022-11-26T18:02:13.844Z,79.68
2022-11-26T18:04:41.993Z,79.75
2022-11-26T18:07:14.042Z,79.86
2022-11-26T18:09:43.134Z,79.78
2022-11-26T18:12:23.137Z,79.96
2022-11-26T18:14:53.177Z,79.91
2022-11-26T18:17:21.802Z,80.06
2022-11-26T18:19:50.296Z,80.07
2022-11-26T18:22:21.935Z,80.17
2022-11-26T18:24:56.524Z,80.02
2022-11-26T18:27:28.405Z,80.11
2022-11-26T18:29:56.601Z,80.17
2022-11-26T18:32:25.026Z,80.08
2022-11-26T18:34:53.449Z,80.14
2022-11-26T18:37:22.993Z,80.34
2022-11-26T18:39:51.209Z,80.33
2022-11-26T18:42:36.704Z,80.12
2022-11-26T18:45:06.697Z,80.12
2022-11-26T18:47:35.162Z,80.08
2022-11-26T18:50:03.379Z,79.93
2022-11-26T18:52:34.026Z,80.07
2022-11-26T18:55:05.251Z,79.96
2022-11-26T18:57:34.111Z,80.05
2022-11-26T19:00:02.237Z,80.13
2022-11-26T19:02:31.605Z,80.13
2022-11-26T19:04:59.866Z,79.98
2022-11-26T19:07:28.240Z,79.85
2022-11-26T19:09:57.895Z,79.77
2022-11-26T19:12:26.165Z,79.75
2022-11-26T19:14:54.411Z,80.07
2022-11-26T19:17:24.533Z,80.11
2022-11-26T19:19:52.638Z,79.85
2022-11-26T19:22:20.862Z,79.76
2022-11-26T19:24:49.309Z,79.87
2022-11-26T19:27:18.870Z,79.90
2022-11-26T19:29:47.092Z,79.87
2022-11-26T19:32:15.296Z,79.91
2022-11-26T19:34:43.470Z,79.86
2022-11-26T19:37:11.715Z,79.85
2022-11-26T19:39:40.510Z,79.72
2022-11-26T19:42:09.004Z,79.62
2022-11-26T19:44:38.645Z,79.55
2022-11-26T19:47:07.318Z,79.29
2022-11-26T19:49:35.920Z,79.34
2022-11-26T19:52:04.171Z,79.22
2022-11-26T19:54:32.957Z,79.40
2022-11-26T19:57:01.132Z,79.40
2022-11-26T19:59:29.336Z,79.70
2022-11-26T20:01:58.998Z,79.51
2022-11-26T20:04:27.625Z,79.41
2022-11-26T20:06:55.814Z,79.34
2022-11-26T20:09:24.076Z,79.46
2022-11-26T20:11:52.275Z,79.38
2022-11-26T20:14:20.413Z,79.26
2022-11-26T20:16:48.714Z,79.36
2022-11-26T20:19:18.872Z,79.51
2022-11-26T20:21:47.162Z,79.63
2022-11-26T20:24:16.992Z,79.69
2022-11-26T20:26:48.563Z,79.69
2022-11-26T20:29:18.379Z,79.72
2022-11-26T20:31:48.350Z,79.73
2022-11-26T20:34:18.727Z,79.76
2022-11-26T20:36:47.057Z,79.73
2022-11-26T20:39:17.421Z,79.70
2022-11-26T20:41:45.848Z,79.53
2022-11-26T20:44:14.866Z,79.67
2022-11-26T20:46:43.597Z,79.72
2022-11-26T20:49:16.155Z,79.63
2022-11-26T20:51:45.826Z,79.68
2022-11-26T20:54:13.993Z,79.77
2022-11-26T20:56:42.140Z,79.83
2022-11-26T20:59:10.256Z,79.88
2022-11-26T21:01:41.392Z,79.96
2022-11-26T21:04:09.651Z,79.88
2022-11-26T21:06:37.842Z,79.92
2022-11-26T21:09:08.207Z,79.91
2022-11-26T21:11:36.471Z,79.98
2022-11-26T21:14:07.560Z,80.15
2022-11-26T21:16:38.999Z,80.11
2022-11-26T21:19:07.427Z,80.16
2022-11-26T21:21:35.593Z,80.00
2022-11-26T21:24:04.681Z,79.87
2022-11-26T21:26:34.630Z,79.86
2022-11-26T21:29:03.610Z,80.00
2022-11-26T21:31:33.453Z,80.04
2022-11-26T21:34:03.054Z,80.11
2022-11-26T21:36:33.787Z,80.15
2022-11-26T21:39:02.255Z,80.07
2022-11-26T21:41:33.472Z,80.18
2022-11-26T21:44:04.149Z,80.29
2022-11-26T21:46:38.346Z,80.19
2022-11-26T21:49:08.701Z,80.02
2022-11-26T21:51:37.062Z,80.17
2022-11-26T21:54:06.858Z,80.24
2022-11-26T21:56:35.272Z,80.30
2022-11-26T21:59:05.443Z,80.43
2022-11-26T22:01:36.031Z,80.71
2022-11-26T22:04:08.079Z,80.94
2022-11-26T22:06:37.185Z,81.07
2022-11-26T22:09:07.209Z,81.26
2022-11-26T22:11:37.206Z,81.31
2022-11-26T22:14:08.713Z,81.49
2022-11-26T22:16:37.351Z,81.69
2022-11-26T22:19:06.956Z,81.72
2022-11-26T22:21:36.899Z,81.75
2022-11-26T22:24:06.641Z,81.82
2022-11-26T22:26:34.941Z,81.72
2022-11-26T22:29:03.602Z,81.70
2022-11-26T22:31:34.853Z,81.69
2022-11-26T22:34:06.411Z,81.79
2022-11-26T22:36:35.420Z,81.91
2022-11-26T22:39:05.968Z,81.78
2022-11-26T22:41:34.629Z,81.74
2022-11-26T22:44:02.942Z,81.75
2022-11-26T22:46:34.182Z,81.76
2022-11-26T22:49:04.120Z,81.66
2022-11-26T22:51:35.242Z,81.71
2022-11-26T22:54:07.016Z,81.68
2022-11-26T22:56:37.788Z,81.56
2022-11-26T22:59:08.529Z,81.50
2022-11-26T23:01:38.293Z,81.33
2022-11-26T23:04:10.248Z,81.26
2022-11-26T23:06:39.463Z,81.14
2022-11-26T23:09:09.099Z,81.07
2022-11-26T23:11:39.419Z,80.89
2022-11-26T23:14:09.569Z,80.75
2022-11-26T23:16:40.417Z,80.69
2022-11-26T23:19:10.183Z,80.59
2022-11-26T23:21:42.853Z,80.62
2022-11-26T23:24:11.690Z,80.75
2022-11-26T23:26:41.621Z,80.65
2022-11-26T23:29:11.352Z,80.52
2022-11-26T23:31:41.375Z,80.57
2022-11-26T23:34:11.454Z,80.49
2022-11-26T23:36:39.681Z,80.35
2022-11-26T23:39:11.829Z,80.59
2022-11-26T23:41:40.076Z,80.42
2022-11-26T23:44:08.206Z,80.54
2022-11-26T23:46:36.625Z,80.56
2022-11-26T23:49:05.753Z,80.49
2022-11-26T23:51:35.584Z,80.56
2022-11-26T23:54:03.758Z,80.48
2022-11-26T23:56:33.972Z,80.58
2022-11-26T23:59:03.807Z,80.59
