createdAt,value
2018-11-27T00:00:54.091Z,25.50
2018-11-27T00:03:23.488Z,26.33
2018-11-27T00:05:52.790Z,25.47
2018-11-27T00:08:22.331Z,25.80
2018-11-27T00:10:51.878Z,23.80
2018-11-27T00:13:21.459Z,23.77
2018-11-27T00:15:51.015Z,24.80
2018-11-27T00:18:20.576Z,25.17
2018-11-27T00:20:50.163Z,25.20
2018-11-27T00:23:19.701Z,24.53
2018-11-27T00:25:49.275Z,25.23
2018-11-27T00:28:19.055Z,26.07
2018-11-27T00:30:48.595Z,26.20
2018-11-27T00:33:19.935Z,26.50
2018-11-27T00:35:49.951Z,26.50
2018-11-27T00:38:19.502Z,25.80
2018-11-27T00:40:49.035Z,25.37
2018-11-27T00:43:18.598Z,26.43
2018-11-27T00:45:48.183Z,27.00
2018-11-27T00:48:17.723Z,26.97
2018-11-27T00:50:47.283Z,26.27
2018-11-27T00:53:16.499Z,24.37
2018-11-27T00:55:45.999Z,23.00
2018-11-27T00:58:15.543Z,24.07
2018-11-27T01:00:45.533Z,25.03
2018-11-27T01:03:15.104Z,24.93
2018-11-27T01:05:44.687Z,24.83
2018-11-27T01:08:14.283Z,24.80
2018-11-27T01:10:43.840Z,23.57
2018-11-27T01:13:13.403Z,22.93
2018-11-27T01:15:42.959Z,23.73
2018-11-27T01:18:12.515Z,23.87
2018-11-27T01:20:42.055Z,22.33
2018-11-27T01:23:11.651Z,22.43
2018-11-27T01:25:41.226Z,22.00
2018-11-27T01:28:10.792Z,21.93
2018-11-27T01:30:40.356Z,22.80
2018-11-27T01:33:09.526Z,22.50
2018-11-27T01:35:38.642Z,22.17
2018-11-27T01:38:08.111Z,23.10
2018-11-27T01:40:37.674Z,22.20
2018-11-27T01:43:07.247Z,22.40
2018-11-27T01:45:36.746Z,22.60
2018-11-27T01:48:06.307Z,23.17
2018-11-27T01:50:35.538Z,21.67
2018-11-27T01:53:05.774Z,20.60
2018-11-27T01:55:35.379Z,21.93
2018-11-27T01:58:05.100Z,21.43
2018-11-27T02:00:34.693Z,20.70
2018-11-27T02:03:04.415Z,21.53
2018-11-27T02:05:33.987Z,21.90
2018-11-27T02:08:03.575Z,22.57
2018-11-27T02:10:33.155Z,23.10
2018-11-27T02:13:02.699Z,20.47
2018-11-27T02:15:31.867Z,22.33
2018-11-27T02:18:01.330Z,21.23
2018-11-27T02:20:30.911Z,19.57
2018-11-27T02:23:00.460Z,19.97
2018-11-27T02:25:30.353Z,19.23
2018-11-27T02:28:00.270Z,19.20
2018-11-27T02:30:30.219Z,21.60
2018-11-27T02:32:59.766Z,22.67
2018-11-27T02:35:29.315Z,21.00
2018-11-27T02:37:59.270Z,20.83
2018-11-27T02:40:28.838Z,20.93
2018-11-27T02:42:58.406Z,21.70
2018-11-27T02:45:27.975Z,20.07
2018-11-27T02:47:57.301Z,19.90
2018-11-27T02:50:26.965Z,19.67
2018-11-27T02:52:56.565Z,20.23
2018-11-27T02:55:26.926Z,20.67
2018-11-27T02:57:56.530Z,19.07
2018-11-27T03:00:27.484Z,20.13
2018-11-27T03:02:57.156Z,21.03
2018-11-27T03:05:27.160Z,17.83
2018-11-27T03:07:57.016Z,20.27
2018-11-27T03:10:26.593Z,19.97
2018-11-27T03:12:55.758Z,19.53
2018-11-27T03:15:25.369Z,20.97
2018-11-27T03:17:54.951Z,19.47
2018-11-27T03:20:24.513Z,20.47
2018-11-27T03:22:54.103Z,19.23
2018-11-27T03:25:23.976Z,19.33
2018-11-27T03:27:53.606Z,19.37
2018-11-27T03:30:24.314Z,19.77
2018-11-27T03:32:53.925Z,20.40
2018-11-27T03:35:24.485Z,18.10
2018-11-27T03:37:54.227Z,21.17
2018-11-27T03:40:26.200Z,18.93
2018-11-27T03:42:55.786Z,18.80
2018-11-27T03:45:26.071Z,19.60
2018-11-27T03:47:55.671Z,19.17
2018-11-27T03:50:26.122Z,19.67
2018-11-27T03:52:55.739Z,19.33
2018-11-27T03:55:25.276Z,20.10
2018-11-27T03:57:54.777Z,20.07
2018-11-27T04:00:28.910Z,19.60
2018-11-27T04:03:07.711Z,19.50
2018-11-27T04:05:37.478Z,18.80
2018-11-27T04:08:08.414Z,20.70
2018-11-27T04:10:38.877Z,18.90
2018-11-27T04:13:08.446Z,18.97
2018-11-27T04:15:38.001Z,21.03
2018-11-27T04:18:07.583Z,21.07
2018-11-27T04:20:37.153Z,21.00
2018-11-27T04:23:06.734Z,21.27
2018-11-27T04:25:36.284Z,20.57
2018-11-27T04:28:07.192Z,19.37
2018-11-27T04:30:36.744Z,18.40
2018-11-27T04:33:06.044Z,18.83
2018-11-27T04:35:35.607Z,21.57
2018-11-27T04:38:05.563Z,20.13
2018-11-27T04:40:35.173Z,20.10
2018-11-27T04:43:05.025Z,21.23
2018-11-27T04:45:34.259Z,19.77
2018-11-27T04:48:03.773Z,20.73
2018-11-27T04:50:33.316Z,21.10
2018-11-27T04:53:02.875Z,21.13
2018-11-27T04:55:32.463Z,19.77
2018-11-27T04:58:02.008Z,20.67
2018-11-27T05:00:31.549Z,20.93
2018-11-27T05:03:01.094Z,20.33
2018-11-27T05:05:30.640Z,19.93
2018-11-27T05:08:00.235Z,22.10
2018-11-27T05:10:29.791Z,20.40
2018-11-27T05:12:59.335Z,20.37
2018-11-27T05:15:28.883Z,20.37
2018-11-27T05:17:59.251Z,21.10
2018-11-27T05:20:28.818Z,20.13
2018-11-27T05:22:57.982Z,20.70
2018-11-27T05:25:27.475Z,21.23
2018-11-27T05:27:57.843Z,21.70
2018-11-27T05:30:28.578Z,21.63
2018-11-27T05:32:58.055Z,22.53
2018-11-27T05:35:29.461Z,22.10
2018-11-27T05:38:00.585Z,23.80
2018-11-27T05:40:30.170Z,23.10
2018-11-27T05:43:01.127Z,20.90
2018-11-27T05:45:30.950Z,20.97
2018-11-27T05:48:00.511Z,19.70
2018-11-27T05:50:30.100Z,20.97
2018-11-27T05:52:59.614Z,21.60
2018-11-27T05:55:28.793Z,21.07
2018-11-27T05:57:58.553Z,20.93
2018-11-27T06:00:29.272Z,22.30
2018-11-27T06:03:03.286Z,22.30
2018-11-27T06:05:32.827Z,19.97
2018-11-27T06:08:02.435Z,22.00
2018-11-27T06:10:31.974Z,20.10
2018-11-27T06:13:01.747Z,22.33
2018-11-27T06:15:32.662Z,21.70
2018-11-27T06:18:02.194Z,23.20
2018-11-27T06:20:31.747Z,22.40
2018-11-27T06:23:01.547Z,24.33
2018-11-27T06:25:32.772Z,24.40
2018-11-27T06:28:03.730Z,25.63
2018-11-27T06:30:34.500Z,26.70
2018-11-27T06:33:04.439Z,28.10
2018-11-27T06:35:36.867Z,25.23
2018-11-27T06:38:08.206Z,23.67
2018-11-27T06:40:37.915Z,23.87
2018-11-27T06:43:08.944Z,26.40
2018-11-27T06:45:39.107Z,26.33
2018-11-27T06:48:08.991Z,25.70
2018-11-27T06:50:38.567Z,22.10
2018-11-27T06:53:08.591Z,22.07
2018-11-27T06:55:38.331Z,23.50
2018-11-27T06:58:08.431Z,24.03
2018-11-27T07:00:38.015Z,23.07
2018-11-27T07:03:10.735Z,24.37
2018-11-27T07:05:40.332Z,24.80
2018-11-27T07:08:09.672Z,26.53
2018-11-27T07:10:40.771Z,30.87
2018-11-27T07:13:13.555Z,28.10
2018-11-27T07:15:43.143Z,25.90
2018-11-27T07:18:12.703Z,26.03
2018-11-27T07:20:42.279Z,26.50
2018-11-27T07:23:11.843Z,27.80
2018-11-27T07:25:41.396Z,27.13
2018-11-27T07:28:11.002Z,28.37
2018-11-27T07:30:41.656Z,29.57
2018-11-27T07:33:11.271Z,25.97
2018-11-27T07:35:40.835Z,26.03
2018-11-27T07:38:10.419Z,30.23
2018-11-27T07:40:39.988Z,24.60
2018-11-27T07:43:11.626Z,25.87
2018-11-27T07:45:41.337Z,24.77
2018-11-27T07:48:11.035Z,24.40
2018-11-27T07:50:40.640Z,24.13
2018-11-27T07:53:09.841Z,25.37
2018-11-27T07:55:39.320Z,23.97
2018-11-27T07:58:08.558Z,24.73
2018-11-27T08:00:38.023Z,22.27
2018-11-27T08:03:07.720Z,23.93
2018-11-27T08:05:39.825Z,22.50
2018-11-27T08:08:11.939Z,23.77
2018-11-27T08:10:42.032Z,22.60
2018-11-27T08:13:11.735Z,24.70
2018-11-27T08:15:41.291Z,24.07
2018-11-27T08:18:11.714Z,24.20
2018-11-27T08:20:40.911Z,23.83
2018-11-27T08:23:11.095Z,27.00
2018-11-27T08:25:40.702Z,26.80
2018-11-27T08:28:10.259Z,24.43
2018-11-27T08:30:39.434Z,26.33
2018-11-27T08:33:08.559Z,26.80
2018-11-27T08:35:37.663Z,29.27
2018-11-27T08:38:07.292Z,28.70
2018-11-27T08:40:36.872Z,28.30
2018-11-27T08:43:07.291Z,24.07
2018-11-27T08:45:36.481Z,22.80
2018-11-27T08:48:05.806Z,24.30
2018-11-27T08:50:34.919Z,22.33
2018-11-27T08:53:04.919Z,24.17
2018-11-27T08:55:37.895Z,25.43
2018-11-27T08:58:08.350Z,26.47
2018-11-27T09:00:37.478Z,26.57
2018-11-27T09:03:06.956Z,26.67
2018-11-27T09:05:36.532Z,22.23
2018-11-27T09:08:07.019Z,24.60
2018-11-27T09:10:36.900Z,19.23
2018-11-27T09:13:06.518Z,17.30
2018-11-27T09:15:35.879Z,18.17
2018-11-27T09:18:13.860Z,18.83
2018-11-27T09:20:43.084Z,18.17
2018-11-27T09:23:12.559Z,17.07
2018-11-27T09:25:42.143Z,17.57
2018-11-27T09:28:11.265Z,15.90
2018-11-27T09:30:40.360Z,16.90
2018-11-27T09:33:09.951Z,15.77
2018-11-27T09:35:39.515Z,17.17
2018-11-27T09:38:09.203Z,16.63
2018-11-27T09:40:38.445Z,15.57
2018-11-27T09:43:07.550Z,15.27
2018-11-27T09:45:38.422Z,17.13
2018-11-27T09:48:08.384Z,15.10
2018-11-27T09:50:37.972Z,17.23
2018-11-27T09:53:10.319Z,17.00
2018-11-27T09:55:39.915Z,16.20
2018-11-27T09:58:09.473Z,16.30
2018-11-27T10:00:38.683Z,16.63
2018-11-27T10:03:11.555Z,22.10
2018-11-27T10:05:40.735Z,19.07
2018-11-27T10:08:09.873Z,20.90
2018-11-27T10:10:38.963Z,19.00
2018-11-27T10:13:08.126Z,18.53
2018-11-27T10:15:37.632Z,19.73
2018-11-27T10:18:06.828Z,19.60
2018-11-27T10:20:38.622Z,17.70
2018-11-27T10:23:09.677Z,17.27
2018-11-27T10:25:38.912Z,16.00
2018-11-27T10:28:08.036Z,15.23
2018-11-27T10:30:37.138Z,16.20
2018-11-27T10:33:09.486Z,16.57
2018-11-27T10:35:47.152Z,18.60
2018-11-27T10:38:16.279Z,19.83
2018-11-27T10:40:45.517Z,21.73
2018-11-27T10:43:19.652Z,21.27
2018-11-27T10:45:44.656Z,22.10
2018-11-27T10:48:14.190Z,21.67
2018-11-27T10:50:43.775Z,22.93
2018-11-27T10:53:13.708Z,24.90
2018-11-27T10:55:43.942Z,25.17
2018-11-27T10:58:13.408Z,26.40
2018-11-27T11:00:48.062Z,30.70
2018-11-27T11:03:23.747Z,30.20
2018-11-27T11:05:55.088Z,31.80
2018-11-27T11:08:24.192Z,31.53
2018-11-27T11:10:53.871Z,29.07
2018-11-27T11:13:23.091Z,31.30
2018-11-27T11:15:52.572Z,30.53
2018-11-27T11:18:22.153Z,30.90
2018-11-27T11:20:51.368Z,28.33
2018-11-27T11:23:20.866Z,28.40
2018-11-27T11:25:50.479Z,23.93
2018-11-27T11:28:20.499Z,19.00
2018-11-27T11:30:49.976Z,16.93
2018-11-27T11:33:19.163Z,15.87
2018-11-27T11:35:48.376Z,16.37
2018-11-27T11:38:17.615Z,16.80
2018-11-27T11:40:48.492Z,17.53
2018-11-27T11:43:18.007Z,16.90
2018-11-27T11:45:46.931Z,18.20
2018-11-27T11:48:16.406Z,17.50
2018-11-27T11:50:46.031Z,18.00
2018-11-27T11:53:15.883Z,17.47
2018-11-27T11:55:45.272Z,14.13
2018-11-27T11:58:14.366Z,14.53
2018-11-27T12:00:49.559Z,12.97
2018-11-27T12:03:18.431Z,12.80
2018-11-27T12:05:47.912Z,13.57
2018-11-27T12:08:17.467Z,13.33
2018-11-27T12:10:46.699Z,12.40
2018-11-27T12:13:16.178Z,12.27
2018-11-27T12:15:45.723Z,16.10
2018-11-27T12:18:14.934Z,16.07
2018-11-27T12:20:44.035Z,17.47
2018-11-27T12:23:13.524Z,19.30
2018-11-27T12:25:43.134Z,21.37
2018-11-27T12:28:14.904Z,22.17
2018-11-27T12:30:42.238Z,22.97
2018-11-27T12:33:11.443Z,26.17
2018-11-27T12:35:40.535Z,24.60
2018-11-27T12:38:09.999Z,19.73
2018-11-27T12:40:39.588Z,19.77
2018-11-27T12:43:09.191Z,21.13
2018-11-27T12:45:38.362Z,20.20
2018-11-27T12:48:07.455Z,21.70
2018-11-27T12:50:45.084Z,19.97
2018-11-27T12:53:17.055Z,20.07
2018-11-27T12:55:47.589Z,21.90
2018-11-27T12:58:17.191Z,21.73
2018-11-27T13:00:46.371Z,19.33
2018-11-27T13:03:15.483Z,18.57
2018-11-27T13:05:46.173Z,17.93
2018-11-27T13:08:16.935Z,17.47
2018-11-27T13:10:46.034Z,19.73
2018-11-27T13:13:15.158Z,23.27
2018-11-27T13:15:44.651Z,23.07
2018-11-27T13:18:13.747Z,24.10
2018-11-27T13:20:42.898Z,23.60
2018-11-27T13:23:12.440Z,22.97
2018-11-27T13:25:41.625Z,22.90
2018-11-27T13:28:11.341Z,22.87
2018-11-27T13:30:45.592Z,23.83
2018-11-27T13:33:21.240Z,20.27
2018-11-27T13:35:50.895Z,18.53
2018-11-27T13:38:20.479Z,18.90
2018-11-27T13:40:49.674Z,18.80
2018-11-27T13:43:28.843Z,18.53
2018-11-27T13:45:59.827Z,20.70
2018-11-27T13:48:29.091Z,21.03
2018-11-27T13:50:58.589Z,20.70
2018-11-27T13:53:27.772Z,21.27
2018-11-27T13:55:57.315Z,21.17
2018-11-27T13:58:26.875Z,21.47
2018-11-27T14:00:56.464Z,23.30
2018-11-27T14:03:26.051Z,24.33
2018-11-27T14:05:55.250Z,23.83
2018-11-27T14:08:24.355Z,24.57
2018-11-27T14:10:53.451Z,25.13
2018-11-27T14:13:22.964Z,27.60
2018-11-27T14:15:52.852Z,27.47
2018-11-27T14:18:22.594Z,30.40
2018-11-27T14:20:51.811Z,28.03
2018-11-27T14:23:21.367Z,27.90
2018-11-27T14:25:50.762Z,28.27
2018-11-27T14:28:20.255Z,28.20
2018-11-27T14:30:49.858Z,28.90
2018-11-27T14:33:19.484Z,27.27
2018-11-27T14:35:48.687Z,29.27
2018-11-27T14:38:18.175Z,27.87
2018-11-27T14:40:47.130Z,28.13
2018-11-27T14:43:16.629Z,29.20
2018-11-27T14:45:45.827Z,27.60
2018-11-27T14:48:14.955Z,29.07
2018-11-27T14:50:44.074Z,28.37
2018-11-27T14:53:13.564Z,28.27
2018-11-27T14:55:42.782Z,25.50
2018-11-27T14:58:15.003Z,27.30
2018-11-27T15:00:41.434Z,26.57
2018-11-27T15:03:10.643Z,24.47
2018-11-27T15:05:40.490Z,24.27
2018-11-27T15:08:12.308Z,24.33
2018-11-27T15:10:41.545Z,23.47
2018-11-27T15:13:11.183Z,23.97
2018-11-27T15:15:40.289Z,25.53
2018-11-27T15:18:09.568Z,25.40
2018-11-27T15:20:38.680Z,26.23
2018-11-27T15:23:07.824Z,24.53
2018-11-27T15:25:36.966Z,24.37
2018-11-27T15:28:06.080Z,25.50
2018-11-27T15:30:35.871Z,24.03
2018-11-27T15:33:05.763Z,25.20
2018-11-27T15:35:35.920Z,23.20
2018-11-27T15:38:05.776Z,22.77
2018-11-27T15:40:35.706Z,24.13
2018-11-27T15:43:05.956Z,23.60
2018-11-27T15:45:35.748Z,23.37
2018-11-27T15:48:07.587Z,24.97
2018-11-27T15:50:37.544Z,25.10
2018-11-27T15:53:07.166Z,24.30
2018-11-27T15:55:39.094Z,23.77
2018-11-27T15:58:12.853Z,25.07
2018-11-27T16:00:43.670Z,28.10
2018-11-27T16:03:12.958Z,27.13
2018-11-27T16:05:44.341Z,24.70
2018-11-27T16:08:14.591Z,26.53
2018-11-27T16:10:44.379Z,25.97
2018-11-27T16:13:13.943Z,27.97
2018-11-27T16:15:43.531Z,24.97
2018-11-27T16:18:13.200Z,25.93
2018-11-27T16:20:42.426Z,25.60
2018-11-27T16:23:11.891Z,24.77
2018-11-27T16:25:41.574Z,25.83
2018-11-27T16:28:11.155Z,24.03
2018-11-27T16:30:40.946Z,24.60
2018-11-27T16:33:10.646Z,21.03
2018-11-27T16:35:39.978Z,27.03
2018-11-27T16:38:09.515Z,29.47
2018-11-27T16:40:40.082Z,28.57
2018-11-27T16:43:09.666Z,26.97
2018-11-27T16:45:38.911Z,26.90
2018-11-27T16:48:08.498Z,28.90
2018-11-27T16:50:38.066Z,27.90
2018-11-27T16:53:07.719Z,28.97
2018-11-27T16:55:37.311Z,29.60
2018-11-27T16:58:06.883Z,28.87
2018-11-27T17:00:36.454Z,29.10
2018-11-27T17:03:07.718Z,29.00
2018-11-27T17:05:40.982Z,31.90
2018-11-27T17:08:11.112Z,32.30
2018-11-27T17:10:41.270Z,30.23
2018-11-27T17:13:11.458Z,33.77
2018-11-27T17:15:40.635Z,38.50
2018-11-27T17:18:10.418Z,31.37
2018-11-27T17:20:41.815Z,29.53
2018-11-27T17:23:14.945Z,26.77
2018-11-27T17:25:44.150Z,28.70
2018-11-27T17:28:15.251Z,30.83
2018-11-27T17:30:45.355Z,30.97
2018-11-27T17:33:21.952Z,29.70
2018-11-27T17:35:51.541Z,30.43
2018-11-27T17:38:21.087Z,29.77
2018-11-27T17:40:50.318Z,30.83
2018-11-27T17:43:19.823Z,31.17
2018-11-27T17:45:49.542Z,32.17
2018-11-27T17:48:19.127Z,32.53
2018-11-27T17:50:48.310Z,32.23
2018-11-27T17:53:17.906Z,32.57
2018-11-27T17:55:47.952Z,32.97
2018-11-27T17:58:22.639Z,35.07
2018-11-27T18:00:46.471Z,37.30
2018-11-27T18:03:16.957Z,48.73
2018-11-27T18:05:46.558Z,42.80
2018-11-27T18:08:15.983Z,42.00
2018-11-27T18:10:45.118Z,41.97
2018-11-27T18:13:14.927Z,41.83
2018-11-27T18:15:44.194Z,43.77
2018-11-27T18:18:13.849Z,41.17
2018-11-27T18:20:43.416Z,39.53
2018-11-27T18:23:12.943Z,40.43
2018-11-27T18:25:42.214Z,39.50
2018-11-27T18:28:11.647Z,39.80
2018-11-27T18:30:41.222Z,39.47
2018-11-27T18:33:10.976Z,43.43
2018-11-27T18:35:40.915Z,44.07
2018-11-27T18:38:10.478Z,39.87
2018-11-27T18:40:40.035Z,41.50
2018-11-27T18:43:09.576Z,37.70
2018-11-27T18:45:39.139Z,35.77
2018-11-27T18:48:08.678Z,34.13
2018-11-27T18:50:38.208Z,35.83
2018-11-27T18:53:08.174Z,35.17
2018-11-27T18:55:37.775Z,33.33
2018-11-27T18:58:07.357Z,34.43
2018-11-27T19:00:36.930Z,33.63
2018-11-27T19:03:06.531Z,31.13
2018-11-27T19:05:35.687Z,30.40
2018-11-27T19:08:05.760Z,30.77
2018-11-27T19:10:35.296Z,31.53
2018-11-27T19:13:05.794Z,31.93
2018-11-27T19:15:38.044Z,32.27
2018-11-27T19:18:10.018Z,31.57
2018-11-27T19:20:39.635Z,32.10
2018-11-27T19:23:09.205Z,32.63
2018-11-27T19:25:38.719Z,30.30
2018-11-27T19:28:08.803Z,31.63
2018-11-27T19:30:38.342Z,30.47
2018-11-27T19:33:08.258Z,31.53
2018-11-27T19:35:38.076Z,34.63
2018-11-27T19:38:16.104Z,34.43
2018-11-27T19:40:45.844Z,29.50
2018-11-27T19:43:16.221Z,30.40
2018-11-27T19:45:46.038Z,30.97
2018-11-27T19:48:16.401Z,28.20
2018-11-27T19:50:46.513Z,27.37
2018-11-27T19:53:16.346Z,29.03
2018-11-27T19:55:46.098Z,29.17
2018-11-27T19:58:15.618Z,29.73
2018-11-27T20:00:45.096Z,30.07
2018-11-27T20:03:14.800Z,29.57
2018-11-27T20:05:44.431Z,31.63
2018-11-27T20:08:15.662Z,33.77
2018-11-27T20:10:44.872Z,34.60
2018-11-27T20:13:14.367Z,36.13
2018-11-27T20:15:43.923Z,39.83
2018-11-27T20:18:13.688Z,39.13
2018-11-27T20:20:43.306Z,42.20
2018-11-27T20:23:12.894Z,40.40
2018-11-27T20:25:42.530Z,42.63
2018-11-27T20:28:12.075Z,55.67
2018-11-27T20:30:42.089Z,45.77
2018-11-27T20:33:11.655Z,44.77
2018-11-27T20:35:41.219Z,42.10
2018-11-27T20:38:11.320Z,46.03
2018-11-27T20:40:41.583Z,49.50
2018-11-27T20:43:11.115Z,48.27
2018-11-27T20:45:40.683Z,45.60
2018-11-27T20:48:19.159Z,45.60
2018-11-27T20:50:49.046Z,44.97
2018-11-27T20:53:18.574Z,45.87
2018-11-27T20:55:48.917Z,46.80
2018-11-27T20:58:18.427Z,44.77
2018-11-27T21:00:49.443Z,43.50
2018-11-27T21:03:19.055Z,45.13
2018-11-27T21:05:48.660Z,44.20
2018-11-27T21:08:17.824Z,44.87
2018-11-27T21:10:47.317Z,43.53
2018-11-27T21:13:16.871Z,41.67
2018-11-27T21:15:46.443Z,37.93
2018-11-27T21:18:16.108Z,41.13
2018-11-27T21:20:45.719Z,42.13
2018-11-27T21:23:15.360Z,36.57
2018-11-27T21:25:44.738Z,41.63
2018-11-27T21:28:16.683Z,40.13
2018-11-27T21:30:47.655Z,39.90
2018-11-27T21:33:17.219Z,38.30
2018-11-27T21:35:46.867Z,38.90
2018-11-27T21:38:16.444Z,40.10
2018-11-27T21:40:46.031Z,39.80
2018-11-27T21:43:15.650Z,42.50
2018-11-27T21:45:46.731Z,44.73
2018-11-27T21:48:16.447Z,45.53
2018-11-27T21:50:46.043Z,50.53
2018-11-27T21:53:15.656Z,48.03
2018-11-27T21:55:45.207Z,48.47
2018-11-27T21:58:14.834Z,45.57
2018-11-27T22:00:44.387Z,50.90
2018-11-27T22:03:13.950Z,55.37
2018-11-27T22:05:43.502Z,52.60
2018-11-27T22:08:13.066Z,48.30
2018-11-27T22:10:42.599Z,54.17
2018-11-27T22:13:13.473Z,53.20
2018-11-27T22:15:44.283Z,55.57
2018-11-27T22:18:13.690Z,53.27
2018-11-27T22:20:43.161Z,55.10
2018-11-27T22:23:13.125Z,54.63
2018-11-27T22:25:42.660Z,53.77
2018-11-27T22:28:12.215Z,49.93
2018-11-27T22:30:41.770Z,51.17
2018-11-27T22:33:10.939Z,50.17
2018-11-27T22:35:40.403Z,51.07
2018-11-27T22:38:10.211Z,50.57
2018-11-27T22:40:39.730Z,50.10
2018-11-27T22:43:09.373Z,45.83
2018-11-27T22:45:40.109Z,45.27
2018-11-27T22:48:12.238Z,48.27
2018-11-27T22:50:41.259Z,49.07
2018-11-27T22:53:10.806Z,47.37
2018-11-27T22:55:40.019Z,49.27
2018-11-27T22:58:09.520Z,48.00
2018-11-27T23:00:44.798Z,45.87
2018-11-27T23:03:14.122Z,45.60
2018-11-27T23:05:43.702Z,44.20
2018-11-27T23:08:13.234Z,47.57
2018-11-27T23:10:43.982Z,47.50
2018-11-27T23:13:13.544Z,44.70
2018-11-27T23:15:43.115Z,45.40
2018-11-27T23:18:12.644Z,45.43
2018-11-27T23:20:42.198Z,41.57
2018-11-27T23:23:11.774Z,42.73
2018-11-27T23:25:41.303Z,40.43
2018-11-27T23:28:10.835Z,40.77
2018-11-27T23:30:40.711Z,39.90
2018-11-27T23:33:10.594Z,38.97
2018-11-27T23:35:40.659Z,38.03
2018-11-27T23:38:10.655Z,41.63
2018-11-27T23:40:40.175Z,44.53
2018-11-27T23:43:09.957Z,44.43
2018-11-27T23:45:39.547Z,44.27
2018-11-27T23:48:08.710Z,48.57
2018-11-27T23:50:38.153Z,46.40
2018-11-27T23:53:07.727Z,44.80
2018-11-27T23:55:37.271Z,47.43
2018-11-27T23:58:07.286Z,44.93
