createdAt,value
2023-05-14T05:00:55.415Z,13.07
2023-05-14T05:01:55.268Z,13.00
2023-05-14T05:02:55.308Z,13.11
2023-05-14T05:03:55.307Z,13.04
2023-05-14T05:04:55.253Z,13.14
2023-05-14T05:05:55.227Z,13.05
2023-05-14T05:06:55.222Z,13.17
2023-05-14T05:07:55.236Z,13.19
2023-05-14T05:08:55.220Z,13.20
2023-05-14T05:09:55.193Z,13.10
2023-05-14T05:10:55.185Z,13.11
2023-05-14T05:12:00.179Z,13.20
2023-05-14T05:12:55.144Z,13.20
2023-05-14T05:13:55.145Z,13.22
2023-05-14T05:14:55.123Z,13.29
2023-05-14T05:15:55.157Z,13.23
2023-05-14T05:16:55.195Z,13.17
2023-05-14T05:17:55.112Z,13.29
2023-05-14T05:18:55.122Z,13.20
2023-05-14T05:19:55.071Z,13.29
2023-05-14T05:20:55.061Z,13.30
2023-05-14T05:21:55.070Z,13.26
2023-05-14T05:23:00.056Z,13.22
2023-05-14T05:23:55.034Z,13.28
2023-05-14T05:24:55.011Z,13.36
2023-05-14T05:25:55.002Z,13.25
2023-05-14T05:26:54.991Z,13.30
2023-05-14T05:27:54.997Z,13.38
2023-05-14T05:28:54.988Z,13.30
2023-05-14T05:29:54.959Z,13.29
2023-05-14T05:30:55.003Z,13.36
2023-05-14T05:31:55.000Z,13.30
2023-05-14T05:32:54.961Z,13.42
2023-05-14T05:33:59.972Z,13.38
2023-05-14T05:34:54.917Z,13.33
2023-05-14T05:35:54.897Z,13.36
2023-05-14T05:36:54.879Z,13.44
2023-05-14T05:37:54.900Z,13.45
2023-05-14T05:38:54.858Z,13.36
2023-05-14T05:39:54.858Z,13.39
2023-05-14T05:40:54.841Z,13.49
2023-05-14T05:41:54.825Z,13.38
2023-05-14T05:42:54.819Z,13.39
2023-05-14T05:43:54.800Z,13.32
2023-05-14T05:44:59.810Z,13.48
2023-05-14T05:45:54.794Z,13.39
2023-05-14T05:46:54.913Z,13.48
2023-05-14T05:47:54.865Z,13.42
2023-05-14T05:48:54.768Z,13.55
2023-05-14T05:49:54.729Z,13.41
2023-05-14T05:50:54.717Z,13.46
2023-05-14T05:51:54.738Z,13.36
2023-05-14T05:52:54.697Z,13.49
2023-05-14T05:53:54.687Z,13.49
2023-05-14T05:54:54.692Z,13.41
2023-05-14T05:55:59.725Z,13.54
2023-05-14T05:56:54.674Z,13.49
2023-05-14T05:57:54.671Z,13.49
2023-05-14T05:58:54.632Z,13.52
2023-05-14T05:59:54.624Z,13.51
2023-05-14T06:00:54.668Z,13.55
2023-05-14T06:01:54.648Z,13.52
2023-05-14T06:02:54.605Z,13.51
2023-05-14T06:03:54.585Z,13.48
2023-05-14T06:04:54.733Z,13.51
2023-05-14T06:05:54.563Z,13.55
2023-05-14T06:06:59.564Z,13.54
2023-05-14T06:07:54.535Z,13.63
2023-05-14T06:08:54.516Z,13.60
2023-05-14T06:09:54.519Z,13.64
2023-05-14T06:10:54.527Z,13.73
2023-05-14T06:11:54.505Z,13.73
2023-05-14T06:12:54.478Z,13.79
2023-05-14T06:13:54.464Z,13.82
2023-05-14T06:14:54.449Z,13.85
2023-05-14T06:15:54.461Z,13.77
2023-05-14T06:16:54.486Z,13.79
2023-05-14T06:17:59.499Z,13.88
2023-05-14T06:18:54.423Z,13.79
2023-05-14T06:19:54.408Z,13.78
2023-05-14T06:20:54.468Z,13.75
2023-05-14T06:21:54.396Z,13.88
2023-05-14T06:22:54.362Z,13.89
2023-05-14T06:23:54.352Z,13.96
2023-05-14T06:24:54.350Z,13.99
2023-05-14T06:25:54.330Z,13.95
2023-05-14T06:26:54.329Z,14.06
2023-05-14T06:27:54.332Z,14.02
2023-05-14T06:28:59.323Z,14.00
2023-05-14T06:29:54.293Z,14.03
2023-05-14T06:30:54.268Z,13.92
2023-05-14T06:31:54.335Z,13.96
2023-05-14T06:32:54.344Z,14.03
2023-05-14T06:33:54.266Z,14.04
2023-05-14T06:34:54.240Z,14.10
2023-05-14T06:35:54.218Z,14.06
2023-05-14T06:36:54.227Z,14.20
2023-05-14T06:37:54.244Z,14.15
2023-05-14T06:38:54.195Z,14.18
2023-05-14T06:39:59.265Z,14.10
2023-05-14T06:40:54.161Z,14.12
2023-05-14T06:41:54.155Z,14.21
2023-05-14T06:42:54.145Z,14.21
2023-05-14T06:43:54.142Z,14.28
2023-05-14T06:44:54.118Z,14.33
2023-05-14T06:45:54.179Z,14.28
2023-05-14T06:46:54.097Z,14.33
2023-05-14T06:47:54.222Z,14.40
2023-05-14T06:48:54.106Z,14.37
2023-05-14T06:49:54.061Z,14.50
2023-05-14T06:50:59.071Z,14.55
2023-05-14T06:51:54.054Z,14.55
2023-05-14T06:52:54.055Z,14.55
2023-05-14T06:53:54.038Z,14.52
2023-05-14T06:54:54.004Z,14.47
2023-05-14T06:55:53.997Z,14.52
2023-05-14T06:56:53.984Z,14.60
2023-05-14T06:57:53.992Z,14.61
2023-05-14T06:58:53.982Z,14.72
2023-05-14T06:59:53.949Z,14.73
2023-05-14T07:00:53.959Z,14.92
2023-05-14T07:01:58.998Z,15.06
2023-05-14T07:02:53.988Z,15.09
2023-05-14T07:03:53.961Z,15.13
2023-05-14T07:04:53.898Z,15.27
2023-05-14T07:05:53.886Z,15.20
2023-05-14T07:06:53.873Z,15.41
2023-05-14T07:07:53.878Z,15.47
2023-05-14T07:08:53.874Z,15.50
2023-05-14T07:09:53.858Z,15.62
2023-05-14T07:10:53.850Z,15.57
2023-05-14T07:11:53.814Z,15.65
2023-05-14T07:12:58.865Z,15.80
2023-05-14T07:13:53.793Z,16.07
2023-05-14T07:14:53.813Z,16.50
2023-05-14T07:15:53.786Z,16.91
2023-05-14T07:16:53.819Z,16.85
2023-05-14T07:17:53.788Z,16.91
2023-05-14T07:18:53.824Z,16.93
2023-05-14T07:19:53.728Z,16.85
2023-05-14T07:20:53.726Z,16.76
2023-05-14T07:21:53.725Z,16.76
2023-05-14T07:22:53.692Z,16.73
2023-05-14T07:23:58.736Z,16.70
2023-05-14T07:24:53.680Z,16.71
2023-05-14T07:25:53.660Z,16.75
2023-05-14T07:26:53.656Z,16.76
2023-05-14T07:27:53.658Z,16.78
2023-05-14T07:28:53.625Z,16.79
2023-05-14T07:29:53.614Z,16.75
2023-05-14T07:30:53.683Z,16.75
2023-05-14T07:31:53.657Z,16.76
2023-05-14T07:32:53.618Z,16.78
2023-05-14T07:33:53.568Z,16.76
2023-05-14T07:34:58.606Z,16.75
2023-05-14T07:35:53.559Z,16.79
2023-05-14T07:36:53.538Z,16.78
2023-05-14T07:37:53.529Z,16.86
2023-05-14T07:38:53.522Z,16.86
2023-05-14T07:39:53.527Z,16.94
2023-05-14T07:40:53.514Z,16.86
2023-05-14T07:41:53.479Z,16.97
2023-05-14T07:42:53.479Z,17.00
2023-05-14T07:43:53.463Z,16.82
2023-05-14T07:44:53.448Z,16.83
2023-05-14T07:45:58.473Z,16.85
2023-05-14T07:46:53.455Z,16.83
2023-05-14T07:47:53.490Z,16.96
2023-05-14T07:48:53.407Z,17.01
2023-05-14T07:49:53.402Z,17.12
2023-05-14T07:50:53.393Z,17.30
2023-05-14T07:51:53.371Z,17.21
2023-05-14T07:52:53.366Z,17.25
2023-05-14T07:53:53.344Z,17.21
2023-05-14T07:54:53.336Z,17.12
2023-05-14T07:55:53.352Z,17.15
2023-05-14T07:56:58.336Z,17.07
2023-05-14T07:57:53.311Z,17.16
2023-05-14T07:58:53.302Z,17.15
2023-05-14T07:59:53.286Z,17.01
2023-05-14T08:00:53.288Z,16.88
2023-05-14T08:01:53.286Z,16.97
2023-05-14T08:02:53.339Z,17.00
2023-05-14T08:03:53.300Z,17.07
2023-05-14T08:04:53.226Z,17.18
2023-05-14T08:05:53.219Z,17.16
2023-05-14T08:06:53.194Z,17.18
2023-05-14T08:07:58.225Z,17.18
2023-05-14T08:08:53.174Z,17.25
2023-05-14T08:09:53.187Z,17.31
2023-05-14T08:10:53.290Z,17.33
2023-05-14T08:11:53.165Z,17.51
2023-05-14T08:12:53.132Z,17.62
2023-05-14T08:13:53.125Z,17.81
2023-05-14T08:14:53.157Z,17.86
2023-05-14T08:15:53.103Z,17.89
2023-05-14T08:16:53.130Z,18.08
2023-05-14T08:17:53.152Z,18.20
2023-05-14T08:18:58.125Z,18.18
2023-05-14T08:19:53.077Z,18.07
2023-05-14T08:20:53.046Z,18.14
2023-05-14T08:21:53.046Z,18.12
2023-05-14T08:22:53.040Z,18.07
2023-05-14T08:23:53.014Z,18.05
2023-05-14T08:24:53.011Z,18.08
2023-05-14T08:25:52.997Z,18.08
2023-05-14T08:26:52.993Z,17.99
2023-05-14T08:27:52.994Z,17.93
2023-05-14T08:28:52.975Z,17.74
2023-05-14T08:29:57.985Z,17.75
2023-05-14T08:30:52.981Z,17.64
2023-05-14T08:31:52.932Z,17.71
2023-05-14T08:32:52.973Z,17.68
2023-05-14T08:33:52.915Z,17.77
2023-05-14T08:34:52.926Z,17.72
2023-05-14T08:35:52.894Z,17.66
2023-05-14T08:36:52.875Z,17.71
2023-05-14T08:37:52.865Z,17.81
2023-05-14T08:38:52.867Z,17.92
2023-05-14T08:39:52.842Z,17.90
2023-05-14T08:40:57.872Z,17.93
2023-05-14T08:41:52.821Z,18.11
2023-05-14T08:42:52.809Z,18.07
2023-05-14T08:43:52.824Z,18.17
2023-05-14T08:44:52.787Z,18.11
2023-05-14T08:45:52.772Z,18.12
2023-05-14T08:46:52.774Z,18.18
2023-05-14T08:47:52.931Z,18.14
2023-05-14T08:48:52.770Z,18.07
2023-05-14T08:49:52.726Z,18.08
2023-05-14T08:50:52.720Z,18.11
2023-05-14T08:51:57.745Z,18.07
2023-05-14T08:52:52.700Z,18.14
2023-05-14T08:53:52.694Z,18.08
2023-05-14T08:54:52.712Z,17.99
2023-05-14T08:55:52.657Z,17.99
2023-05-14T08:56:52.652Z,17.99
2023-05-14T08:57:52.662Z,17.87
2023-05-14T08:58:52.625Z,17.78
2023-05-14T08:59:52.633Z,17.72
2023-05-14T09:00:52.632Z,17.68
2023-05-14T09:01:52.612Z,17.62
2023-05-14T09:02:57.700Z,17.51
2023-05-14T09:03:52.623Z,17.54
2023-05-14T09:04:52.559Z,17.58
2023-05-14T09:05:52.572Z,17.66
2023-05-14T09:06:52.577Z,17.55
2023-05-14T09:07:52.531Z,17.74
2023-05-14T09:08:52.519Z,17.54
2023-05-14T09:09:52.500Z,17.52
2023-05-14T09:10:52.499Z,17.49
2023-05-14T09:11:52.578Z,17.43
2023-05-14T09:12:52.479Z,17.40
2023-05-14T09:13:57.491Z,17.52
2023-05-14T09:14:52.475Z,17.49
2023-05-14T09:15:52.501Z,17.52
2023-05-14T09:16:52.567Z,17.52
2023-05-14T09:17:52.477Z,17.51
2023-05-14T09:18:52.474Z,17.54
2023-05-14T09:19:52.412Z,17.54
2023-05-14T09:20:52.389Z,17.44
2023-05-14T09:21:52.363Z,17.46
2023-05-14T09:22:52.377Z,17.55
2023-05-14T09:23:52.341Z,17.55
2023-05-14T09:24:57.355Z,17.75
2023-05-14T09:25:52.359Z,18.10
2023-05-14T09:26:52.313Z,18.10
2023-05-14T09:27:52.297Z,18.07
2023-05-14T09:28:52.289Z,18.03
2023-05-14T09:29:52.281Z,18.03
2023-05-14T09:30:52.277Z,18.10
2023-05-14T09:31:52.352Z,17.96
2023-05-14T09:32:52.321Z,17.99
2023-05-14T09:33:52.231Z,18.02
2023-05-14T09:34:52.230Z,18.05
2023-05-14T09:35:58.431Z,17.97
2023-05-14T09:36:52.197Z,17.97
2023-05-14T09:37:52.212Z,17.92
2023-05-14T09:38:52.180Z,17.96
2023-05-14T09:39:52.171Z,17.99
2023-05-14T09:40:52.161Z,18.07
2023-05-14T09:41:52.138Z,18.00
2023-05-14T09:42:52.128Z,17.96
2023-05-14T09:43:52.126Z,17.87
2023-05-14T09:44:52.133Z,17.92
2023-05-14T09:45:52.098Z,17.96
2023-05-14T09:46:57.135Z,17.93
2023-05-14T09:47:52.233Z,18.23
2023-05-14T09:48:52.071Z,18.37
2023-05-14T09:49:52.059Z,18.33
2023-05-14T09:50:52.046Z,18.42
2023-05-14T09:51:52.028Z,18.44
2023-05-14T09:52:52.018Z,18.60
2023-05-14T09:53:52.057Z,18.50
2023-05-14T09:54:52.010Z,18.54
2023-05-14T09:55:51.988Z,18.54
2023-05-14T09:56:53.343Z,18.52
2023-05-14T09:57:56.980Z,18.54
2023-05-14T09:58:51.959Z,18.65
2023-05-14T09:59:51.950Z,18.78
2023-05-14T10:00:51.978Z,18.98
2023-05-14T10:01:51.920Z,19.10
2023-05-14T10:02:51.961Z,19.32
2023-05-14T10:03:51.933Z,19.48
2023-05-14T10:04:51.940Z,19.54
2023-05-14T10:05:51.872Z,19.59
2023-05-14T10:06:51.863Z,19.59
2023-05-14T10:07:51.858Z,19.68
2023-05-14T10:08:56.909Z,19.66
2023-05-14T10:09:51.825Z,19.59
2023-05-14T10:10:51.815Z,19.55
2023-05-14T10:11:51.806Z,19.59
2023-05-14T10:12:51.803Z,19.63
2023-05-14T10:13:51.781Z,19.63
2023-05-14T10:14:51.784Z,19.73
2023-05-14T10:15:51.764Z,19.55
2023-05-14T10:16:51.796Z,19.47
2023-05-14T10:17:51.807Z,19.41
2023-05-14T10:18:51.815Z,19.46
2023-05-14T10:19:56.739Z,19.37
2023-05-14T10:20:51.725Z,19.40
2023-05-14T10:21:51.699Z,19.33
2023-05-14T10:22:51.696Z,19.19
2023-05-14T10:23:51.672Z,19.18
2023-05-14T10:24:51.661Z,19.11
2023-05-14T10:25:51.649Z,19.18
2023-05-14T10:26:51.670Z,19.10
2023-05-14T10:27:51.628Z,18.98
2023-05-14T10:28:51.614Z,19.04
2023-05-14T10:29:51.609Z,18.87
2023-05-14T10:30:56.622Z,18.87
2023-05-14T10:31:51.617Z,18.91
2023-05-14T10:32:51.627Z,18.88
2023-05-14T10:33:51.556Z,18.85
2023-05-14T10:34:51.572Z,18.78
2023-05-14T10:35:51.543Z,18.58
2023-05-14T10:36:51.537Z,18.62
2023-05-14T10:37:51.515Z,18.50
2023-05-14T10:38:51.517Z,18.52
2023-05-14T10:39:51.504Z,18.48
2023-05-14T10:40:54.086Z,18.44
2023-05-14T10:41:56.504Z,18.41
2023-05-14T10:42:51.458Z,18.44
2023-05-14T10:43:51.448Z,18.48
2023-05-14T10:44:51.439Z,18.44
2023-05-14T10:45:51.455Z,18.41
2023-05-14T10:46:51.450Z,18.35
2023-05-14T10:47:51.433Z,18.27
2023-05-14T10:48:51.422Z,18.20
2023-05-14T10:49:51.377Z,18.10
2023-05-14T10:50:51.436Z,18.03
2023-05-14T10:51:51.376Z,18.05
2023-05-14T10:52:56.371Z,18.00
2023-05-14T10:53:51.341Z,18.07
2023-05-14T10:54:51.336Z,18.07
2023-05-14T10:55:51.325Z,18.14
2023-05-14T10:56:51.308Z,17.93
2023-05-14T10:57:51.307Z,17.96
2023-05-14T10:58:51.279Z,18.00
2023-05-14T10:59:51.277Z,18.02
2023-05-14T11:00:51.265Z,18.00
2023-05-14T11:01:51.300Z,17.93
2023-05-14T11:02:51.264Z,17.95
2023-05-14T11:03:56.306Z,17.92
2023-05-14T11:04:51.225Z,17.79
2023-05-14T11:05:51.210Z,17.75
2023-05-14T11:06:51.224Z,17.75
2023-05-14T11:07:51.183Z,17.62
2023-05-14T11:08:51.168Z,17.71
2023-05-14T11:09:51.173Z,17.71
2023-05-14T11:10:51.146Z,17.75
2023-05-14T11:11:51.134Z,17.75
2023-05-14T11:12:51.124Z,17.75
2023-05-14T11:13:51.122Z,17.81
2023-05-14T11:14:56.134Z,17.74
2023-05-14T11:15:51.100Z,17.75
2023-05-14T11:16:51.140Z,17.72
2023-05-14T11:17:51.109Z,17.84
2023-05-14T11:18:51.084Z,17.79
2023-05-14T11:19:51.225Z,17.90
2023-05-14T11:20:51.034Z,17.90
2023-05-14T11:21:51.039Z,17.90
2023-05-14T11:22:51.032Z,17.96
2023-05-14T11:23:51.021Z,17.89
2023-05-14T11:24:51.014Z,17.93
2023-05-14T11:25:56.032Z,17.97
2023-05-14T11:26:50.967Z,17.95
2023-05-14T11:27:50.985Z,17.97
2023-05-14T11:28:50.966Z,17.99
2023-05-14T11:29:50.935Z,17.90
2023-05-14T11:30:50.927Z,18.00
2023-05-14T11:31:50.964Z,17.99
2023-05-14T11:32:50.989Z,18.05
2023-05-14T11:33:50.911Z,18.11
2023-05-14T11:34:50.878Z,18.05
2023-05-14T11:35:50.862Z,18.03
2023-05-14T11:36:55.877Z,18.11
2023-05-14T11:37:50.860Z,18.05
2023-05-14T11:38:50.853Z,18.11
2023-05-14T11:39:50.874Z,18.17
2023-05-14T11:40:50.809Z,18.27
2023-05-14T11:41:50.800Z,18.36
2023-05-14T11:42:50.803Z,18.39
2023-05-14T11:43:50.778Z,18.37
2023-05-14T11:44:50.764Z,18.35
2023-05-14T11:45:50.779Z,18.37
2023-05-14T11:46:50.753Z,18.44
2023-05-14T11:47:55.762Z,18.37
2023-05-14T11:48:50.739Z,18.39
2023-05-14T11:49:50.707Z,18.41
2023-05-14T11:50:50.699Z,18.42
2023-05-14T11:51:50.723Z,18.36
2023-05-14T11:52:50.774Z,18.45
2023-05-14T11:53:50.667Z,18.55
2023-05-14T11:54:50.685Z,18.54
2023-05-14T11:55:50.643Z,18.57
2023-05-14T11:56:50.640Z,18.62
2023-05-14T11:57:50.631Z,18.62
2023-05-14T11:58:55.629Z,18.66
2023-05-14T11:59:50.593Z,18.57
2023-05-14T12:00:50.587Z,18.65
2023-05-14T12:01:50.849Z,18.65
2023-05-14T12:02:50.763Z,18.69
2023-05-14T12:03:50.633Z,18.78
2023-05-14T12:04:50.625Z,18.78
2023-05-14T12:05:50.545Z,18.76
2023-05-14T12:06:50.530Z,18.75
2023-05-14T12:07:50.519Z,18.75
2023-05-14T12:08:50.503Z,18.80
2023-05-14T12:09:55.526Z,18.90
2023-05-14T12:10:50.485Z,18.80
2023-05-14T12:11:50.459Z,18.73
2023-05-14T12:12:50.449Z,18.82
2023-05-14T12:13:50.438Z,18.88
2023-05-14T12:14:50.538Z,18.92
2023-05-14T12:15:50.485Z,19.11
2023-05-14T12:16:50.421Z,19.26
2023-05-14T12:17:50.429Z,19.21
2023-05-14T12:18:50.448Z,19.18
2023-05-14T12:19:50.394Z,19.28
2023-05-14T12:20:55.414Z,19.25
2023-05-14T12:21:50.372Z,19.14
2023-05-14T12:22:50.345Z,19.22
2023-05-14T12:23:50.321Z,19.18
2023-05-14T12:24:50.332Z,19.29
2023-05-14T12:25:50.317Z,19.26
2023-05-14T12:26:50.296Z,19.47
2023-05-14T12:27:50.304Z,19.55
2023-05-14T12:28:50.290Z,19.62
2023-05-14T12:29:50.268Z,19.81
2023-05-14T12:30:50.250Z,19.95
2023-05-14T12:31:55.336Z,20.10
2023-05-14T12:32:50.275Z,20.13
2023-05-14T12:33:50.243Z,20.16
2023-05-14T12:34:50.227Z,20.08
2023-05-14T12:35:50.246Z,20.10
2023-05-14T12:36:50.182Z,20.10
2023-05-14T12:37:50.180Z,20.17
2023-05-14T12:38:50.167Z,20.29
2023-05-14T12:39:50.173Z,20.17
2023-05-14T12:40:50.142Z,20.17
2023-05-14T12:41:50.220Z,20.21
2023-05-14T12:42:56.803Z,20.21
2023-05-14T12:43:50.114Z,20.16
2023-05-14T12:44:50.098Z,20.29
2023-05-14T12:45:50.103Z,20.32
2023-05-14T12:46:50.134Z,20.29
2023-05-14T12:47:50.096Z,20.31
2023-05-14T12:48:51.760Z,20.17
2023-05-14T12:49:50.040Z,20.10
2023-05-14T12:50:50.032Z,20.01
2023-05-14T12:51:54.505Z,20.01
2023-05-14T12:52:50.031Z,19.88
2023-05-14T12:53:55.031Z,19.84
2023-05-14T12:54:49.984Z,19.86
2023-05-14T12:55:49.977Z,19.88
2023-05-14T12:56:49.962Z,19.84
2023-05-14T12:57:49.990Z,19.81
2023-05-14T12:58:49.968Z,19.73
2023-05-14T12:59:49.930Z,19.86
2023-05-14T13:00:49.940Z,19.87
2023-05-14T13:01:49.908Z,19.94
2023-05-14T13:02:49.942Z,19.99
2023-05-14T13:03:49.931Z,20.03
2023-05-14T13:04:54.909Z,19.99
2023-05-14T13:05:49.858Z,20.05
2023-05-14T13:06:49.851Z,20.10
2023-05-14T13:07:49.845Z,20.06
2023-05-14T13:08:49.827Z,19.80
2023-05-14T13:09:49.815Z,19.71
2023-05-14T13:10:49.837Z,19.74
2023-05-14T13:11:49.802Z,19.73
2023-05-14T13:12:49.790Z,19.62
2023-05-14T13:13:49.794Z,19.69
2023-05-14T13:14:49.768Z,19.76
2023-05-14T13:15:54.769Z,19.84
2023-05-14T13:16:49.840Z,19.86
2023-05-14T13:17:49.785Z,19.99
2023-05-14T13:18:49.764Z,20.08
2023-05-14T13:19:49.702Z,20.18
2023-05-14T13:20:49.702Z,20.06
2023-05-14T13:21:49.691Z,20.08
2023-05-14T13:22:49.675Z,19.96
2023-05-14T13:23:49.675Z,20.02
2023-05-14T13:24:49.661Z,19.99
2023-05-14T13:25:50.079Z,20.05
2023-05-14T13:26:54.661Z,20.03
2023-05-14T13:27:49.617Z,19.96
2023-05-14T13:28:49.605Z,19.99
2023-05-14T13:29:49.621Z,20.01
2023-05-14T13:30:49.646Z,19.99
2023-05-14T13:31:49.580Z,20.10
2023-05-14T13:32:49.680Z,20.06
2023-05-14T13:33:49.549Z,20.01
2023-05-14T13:34:49.541Z,19.98
2023-05-14T13:35:49.552Z,19.95
2023-05-14T13:36:49.514Z,20.01
2023-05-14T13:37:54.559Z,20.01
2023-05-14T13:38:49.494Z,20.01
2023-05-14T13:39:51.239Z,20.08
2023-05-14T13:40:49.485Z,20.06
2023-05-14T13:41:49.468Z,20.11
2023-05-14T13:42:49.450Z,20.14
2023-05-14T13:43:49.439Z,20.17
2023-05-14T13:44:49.425Z,20.08
2023-05-14T13:45:49.447Z,20.17
2023-05-14T13:46:49.500Z,20.13
2023-05-14T13:47:50.829Z,20.16
2023-05-14T13:48:54.427Z,20.10
2023-05-14T13:49:49.392Z,20.28
2023-05-14T13:50:49.371Z,20.26
2023-05-14T13:51:49.351Z,20.24
2023-05-14T13:52:49.343Z,20.11
2023-05-14T13:53:49.334Z,20.21
2023-05-14T13:54:49.335Z,20.28
2023-05-14T13:55:49.503Z,20.21
2023-05-14T13:56:49.304Z,20.33
2023-05-14T13:57:49.288Z,20.33
2023-05-14T13:58:49.295Z,20.26
2023-05-14T13:59:54.301Z,20.10
2023-05-14T14:00:49.269Z,20.13
2023-05-14T14:01:49.274Z,20.06
2023-05-14T14:02:49.238Z,19.98
2023-05-14T14:03:49.218Z,20.03
2023-05-14T14:04:49.276Z,20.02
2023-05-14T14:05:49.197Z,19.99
2023-05-14T14:06:49.234Z,19.99
2023-05-14T14:07:50.445Z,19.94
2023-05-14T14:08:49.173Z,19.87
2023-05-14T14:09:49.161Z,19.84
2023-05-14T14:10:54.172Z,19.87
2023-05-14T14:11:49.144Z,19.84
2023-05-14T14:12:49.120Z,19.76
2023-05-14T14:13:49.137Z,19.71
2023-05-14T14:14:49.099Z,19.65
2023-05-14T14:15:49.165Z,19.63
2023-05-14T14:16:49.072Z,19.69
2023-05-14T14:17:49.119Z,19.76
2023-05-14T14:18:49.089Z,19.78
2023-05-14T14:19:49.086Z,19.76
2023-05-14T14:20:49.026Z,19.84
2023-05-14T14:21:54.060Z,19.88
2023-05-14T14:22:49.017Z,19.94
2023-05-14T14:23:49.084Z,20.01
2023-05-14T14:24:48.987Z,19.96
2023-05-14T14:25:48.987Z,20.13
2023-05-14T14:26:48.961Z,20.17
2023-05-14T14:27:49.311Z,20.26
2023-05-14T14:28:48.940Z,20.29
2023-05-14T14:29:48.930Z,20.39
2023-05-14T14:30:49.017Z,20.51
2023-05-14T14:31:48.958Z,20.48
2023-05-14T14:32:54.041Z,20.48
2023-05-14T14:33:48.887Z,20.48
2023-05-14T14:34:48.875Z,20.52
2023-05-14T14:35:48.948Z,20.31
2023-05-14T14:36:48.856Z,20.42
2023-05-14T14:37:48.878Z,20.39
2023-05-14T14:38:48.832Z,20.42
2023-05-14T14:39:48.823Z,20.33
2023-05-14T14:40:48.813Z,20.18
2023-05-14T14:41:48.857Z,20.21
2023-05-14T14:42:48.812Z,20.06
2023-05-14T14:43:53.806Z,19.98
2023-05-14T14:44:48.762Z,19.98
2023-05-14T14:45:49.178Z,19.87
2023-05-14T14:46:48.753Z,19.76
2023-05-14T14:47:48.839Z,19.77
2023-05-14T14:48:48.746Z,19.63
2023-05-14T14:49:48.718Z,19.68
2023-05-14T14:50:48.699Z,19.65
2023-05-14T14:51:48.736Z,19.69
2023-05-14T14:52:48.675Z,19.74
2023-05-14T14:53:48.701Z,19.84
2023-05-14T14:54:53.674Z,19.87
2023-05-14T14:55:48.648Z,19.99
2023-05-14T14:56:48.648Z,19.96
2023-05-14T14:57:48.622Z,19.88
2023-05-14T14:58:48.607Z,19.83
2023-05-14T14:59:48.623Z,19.87
2023-05-14T15:00:48.639Z,19.83
2023-05-14T15:01:48.766Z,19.84
2023-05-14T15:02:48.685Z,19.80
2023-05-14T15:03:48.578Z,19.81
2023-05-14T15:04:48.565Z,19.84
2023-05-14T15:05:53.848Z,19.87
2023-05-14T15:06:48.526Z,19.91
2023-05-14T15:07:48.510Z,19.86
2023-05-14T15:08:48.499Z,20.06
2023-05-14T15:09:48.487Z,20.11
2023-05-14T15:10:48.486Z,20.08
2023-05-14T15:11:48.527Z,20.08
2023-05-14T15:12:48.460Z,20.16
2023-05-14T15:13:48.446Z,20.16
2023-05-14T15:14:48.440Z,20.11
2023-05-14T15:15:48.432Z,20.08
2023-05-14T15:16:53.472Z,20.23
2023-05-14T15:17:48.468Z,20.21
2023-05-14T15:18:48.505Z,20.17
2023-05-14T15:19:48.392Z,20.10
2023-05-14T15:20:48.410Z,20.11
2023-05-14T15:21:48.356Z,20.20
2023-05-14T15:22:48.347Z,20.13
2023-05-14T15:23:48.337Z,20.13
2023-05-14T15:24:48.418Z,20.11
2023-05-14T15:25:48.312Z,20.13
2023-05-14T15:26:48.311Z,20.11
2023-05-14T15:27:53.350Z,20.18
2023-05-14T15:28:48.286Z,20.21
2023-05-14T15:29:48.280Z,20.29
2023-05-14T15:30:48.312Z,20.26
2023-05-14T15:31:48.281Z,20.28
2023-05-14T15:32:48.296Z,20.26
2023-05-14T15:33:48.232Z,20.24
2023-05-14T15:34:48.217Z,20.28
2023-05-14T15:35:48.205Z,20.24
2023-05-14T15:36:48.228Z,20.29
2023-05-14T15:37:48.279Z,20.29
2023-05-14T15:38:53.204Z,20.39
2023-05-14T15:39:48.166Z,20.43
2023-05-14T15:40:48.156Z,20.38
2023-05-14T15:41:48.142Z,20.50
2023-05-14T15:42:48.123Z,20.47
2023-05-14T15:43:48.203Z,20.52
2023-05-14T15:44:48.105Z,20.47
2023-05-14T15:45:48.093Z,20.50
2023-05-14T15:46:48.156Z,20.48
2023-05-14T15:47:48.110Z,20.48
2023-05-14T15:48:48.067Z,20.42
2023-05-14T15:49:53.078Z,20.43
2023-05-14T15:50:49.483Z,20.52
2023-05-14T15:51:48.024Z,20.50
2023-05-14T15:52:48.043Z,20.57
2023-05-14T15:53:48.015Z,20.52
2023-05-14T15:54:47.997Z,20.50
2023-05-14T15:55:47.978Z,20.33
2023-05-14T15:56:48.009Z,20.36
2023-05-14T15:57:47.963Z,20.28
2023-05-14T15:58:47.942Z,20.21
2023-05-14T15:59:47.928Z,20.21
2023-05-14T16:00:52.943Z,20.13
2023-05-14T16:01:47.985Z,20.10
2023-05-14T16:02:48.075Z,20.05
2023-05-14T16:03:47.968Z,20.05
2023-05-14T16:04:47.880Z,19.96
2023-05-14T16:05:47.863Z,19.95
2023-05-14T16:06:47.860Z,19.99
2023-05-14T16:07:47.858Z,20.03
2023-05-14T16:08:47.940Z,19.96
2023-05-14T16:09:47.848Z,20.03
2023-05-14T16:10:47.810Z,19.96
2023-05-14T16:11:52.831Z,20.02
2023-05-14T16:12:47.796Z,20.03
2023-05-14T16:13:47.775Z,20.08
2023-05-14T16:14:47.827Z,20.08
2023-05-14T16:15:47.762Z,20.01
2023-05-14T16:16:47.820Z,20.05
2023-05-14T16:17:47.751Z,20.16
2023-05-14T16:18:47.735Z,20.06
2023-05-14T16:19:47.733Z,20.11
2023-05-14T16:20:47.756Z,20.18
2023-05-14T16:21:47.689Z,20.16
2023-05-14T16:22:52.698Z,20.23
2023-05-14T16:23:47.678Z,20.21
2023-05-14T16:24:47.684Z,20.33
2023-05-14T16:25:47.650Z,20.31
2023-05-14T16:26:47.636Z,20.36
2023-05-14T16:27:47.724Z,20.35
2023-05-14T16:28:47.613Z,20.31
2023-05-14T16:29:47.622Z,20.32
2023-05-14T16:30:47.587Z,20.33
2023-05-14T16:31:47.603Z,20.18
2023-05-14T16:32:47.598Z,20.08
2023-05-14T16:33:52.740Z,20.05
2023-05-14T16:34:47.557Z,20.11
2023-05-14T16:35:47.531Z,19.96
2023-05-14T16:36:47.531Z,19.99
2023-05-14T16:37:47.519Z,20.01
2023-05-14T16:39:05.171Z,19.99
2023-05-14T16:39:47.494Z,19.91
2023-05-14T16:40:47.557Z,19.83
2023-05-14T16:41:47.458Z,19.91
2023-05-14T16:42:49.267Z,19.83
2023-05-14T16:43:47.440Z,19.77
2023-05-14T16:44:52.451Z,19.71
2023-05-14T16:45:47.512Z,19.71
2023-05-14T16:46:47.399Z,19.74
2023-05-14T16:47:47.529Z,19.80
2023-05-14T16:48:47.384Z,19.77
2023-05-14T16:49:47.361Z,19.77
2023-05-14T16:50:47.349Z,19.77
2023-05-14T16:51:47.348Z,19.74
2023-05-14T16:52:47.338Z,19.71
2023-05-14T16:53:47.429Z,19.74
2023-05-14T16:54:47.306Z,19.83
2023-05-14T16:55:52.336Z,19.81
2023-05-14T16:56:47.349Z,19.94
2023-05-14T16:57:47.283Z,19.80
2023-05-14T16:58:47.279Z,19.80
2023-05-14T16:59:47.355Z,19.86
2023-05-14T17:00:47.234Z,19.86
2023-05-14T17:01:47.262Z,19.84
2023-05-14T17:02:47.253Z,19.86
2023-05-14T17:03:47.204Z,19.74
2023-05-14T17:04:47.207Z,19.77
2023-05-14T17:05:47.282Z,19.77
2023-05-14T17:06:52.188Z,19.65
2023-05-14T17:07:47.192Z,19.69
2023-05-14T17:08:47.155Z,19.69
2023-05-14T17:09:47.177Z,19.73
2023-05-14T17:10:47.134Z,19.73
2023-05-14T17:11:47.186Z,19.63
2023-05-14T17:12:47.132Z,19.76
2023-05-14T17:13:47.089Z,19.71
2023-05-14T17:14:47.079Z,19.74
2023-05-14T17:15:47.084Z,19.65
2023-05-14T17:16:47.065Z,19.69
2023-05-14T17:17:52.197Z,19.63
2023-05-14T17:18:47.188Z,19.59
2023-05-14T17:19:47.024Z,19.63
2023-05-14T17:20:47.021Z,19.68
2023-05-14T17:21:47.015Z,19.65
2023-05-14T17:22:47.000Z,19.73
2023-05-14T17:23:46.989Z,19.73
2023-05-14T17:24:46.995Z,19.69
2023-05-14T17:25:46.957Z,19.68
2023-05-14T17:26:46.952Z,19.65
2023-05-14T17:27:46.958Z,19.66
2023-05-14T17:28:51.942Z,19.68
2023-05-14T17:29:46.908Z,19.63
2023-05-14T17:30:46.901Z,19.69
2023-05-14T17:31:46.994Z,19.65
2023-05-14T17:32:48.499Z,19.65
2023-05-14T17:33:46.861Z,19.66
2023-05-14T17:34:46.849Z,19.65
2023-05-14T17:35:46.852Z,19.62
2023-05-14T17:36:46.841Z,19.69
2023-05-14T17:37:46.817Z,19.58
2023-05-14T17:38:46.832Z,19.69
2023-05-14T17:39:51.831Z,19.68
2023-05-14T17:40:46.805Z,19.61
2023-05-14T17:41:46.782Z,19.66
2023-05-14T17:42:46.761Z,19.65
2023-05-14T17:43:46.787Z,19.63
2023-05-14T17:44:46.758Z,19.69
2023-05-14T17:46:46.814Z,19.63
2023-05-14T17:47:46.745Z,19.63
2023-05-14T17:48:46.699Z,19.62
2023-05-14T17:49:46.697Z,19.66
2023-05-14T17:50:51.881Z,19.62
2023-05-14T17:51:46.664Z,19.63
2023-05-14T17:52:46.657Z,19.62
2023-05-14T17:53:46.706Z,19.65