createdAt,value
2023-02-05T00:04:13.112Z,2.03
2023-02-05T00:09:11.961Z,2.10
2023-02-05T00:14:11.725Z,2.13
2023-02-05T00:19:10.191Z,1.77
2023-02-05T00:24:09.080Z,1.93
2023-02-05T00:29:07.293Z,1.60
2023-02-05T00:34:07.171Z,2.10
2023-02-05T00:39:06.022Z,3.13
2023-02-05T00:44:04.537Z,1.90
2023-02-05T00:49:03.376Z,2.00
2023-02-05T00:54:03.302Z,1.20
2023-02-05T00:59:02.967Z,2.07
2023-02-05T01:04:01.537Z,5.10
2023-02-05T01:09:00.112Z,2.20
2023-02-05T01:14:00.029Z,1.60
2023-02-05T01:18:59.360Z,2.00
2023-02-05T01:23:57.883Z,2.03
2023-02-05T01:28:56.401Z,1.57
2023-02-05T01:33:56.416Z,2.03
2023-02-05T01:38:54.928Z,1.37
2023-02-05T01:44:09.361Z,2.07
2023-02-05T01:49:13.726Z,1.83
2023-02-05T01:54:12.647Z,1.60
2023-02-05T01:59:17.139Z,3.57
2023-02-05T02:04:22.427Z,2.33
2023-02-05T02:09:20.685Z,1.70
2023-02-05T02:14:19.697Z,4.47
2023-02-05T02:19:27.772Z,2.53
2023-02-05T02:24:44.617Z,1.70
2023-02-05T02:29:52.529Z,1.90
2023-02-05T02:34:57.185Z,3.03
2023-02-05T02:40:02.384Z,2.90
2023-02-05T02:45:07.025Z,1.83
2023-02-05T02:50:11.799Z,2.20
2023-02-05T02:55:13.518Z,1.57
2023-02-05T03:00:20.054Z,2.47
2023-02-05T03:05:23.064Z,1.67
2023-02-05T03:10:27.065Z,1.73
2023-02-05T03:15:27.297Z,1.90
2023-02-05T03:20:29.437Z,2.17
2023-02-05T03:25:30.571Z,1.93
2023-02-05T03:30:38.301Z,2.20
2023-02-05T03:35:43.294Z,1.90
2023-02-05T03:40:50.115Z,1.53
2023-02-05T03:46:00.328Z,1.53
2023-02-05T03:51:11.851Z,2.40
2023-02-05T03:56:17.657Z,2.33
2023-02-05T04:01:19.394Z,2.10
2023-02-05T04:06:19.311Z,7.03
2023-02-05T04:11:20.025Z,2.60
2023-02-05T04:16:21.159Z,3.97
2023-02-05T04:21:19.515Z,1.67
2023-02-05T04:26:18.553Z,2.23
2023-02-05T04:31:28.800Z,2.30
2023-02-05T04:36:28.477Z,2.43
2023-02-05T04:41:28.231Z,3.00
2023-02-05T04:46:26.748Z,1.60
2023-02-05T04:51:26.562Z,1.70
2023-02-05T04:56:25.092Z,4.43
2023-02-05T05:01:25.253Z,2.83
2023-02-05T05:06:25.171Z,2.50
2023-02-05T05:11:23.647Z,2.33
2023-02-05T05:16:21.840Z,2.00
2023-02-05T05:21:20.392Z,5.23
2023-02-05T05:26:20.253Z,3.33
2023-02-05T05:31:20.032Z,6.17
2023-02-05T05:36:19.245Z,2.10
2023-02-05T05:41:40.872Z,1.83
2023-02-05T05:46:39.496Z,2.03
2023-02-05T05:51:37.684Z,1.97
2023-02-05T05:56:38.611Z,1.63
2023-02-05T06:01:37.135Z,4.87
2023-02-05T06:06:36.025Z,2.20
2023-02-05T06:11:34.542Z,2.00
2023-02-05T06:16:34.423Z,2.97
2023-02-05T06:21:32.797Z,2.80
2023-02-05T06:26:31.339Z,4.50
2023-02-05T06:31:30.126Z,3.63
2023-02-05T06:36:29.852Z,2.77
2023-02-05T06:41:28.407Z,3.17
2023-02-05T06:46:27.386Z,6.40
2023-02-05T06:51:25.618Z,3.67
2023-02-05T06:56:25.513Z,3.00
2023-02-05T07:01:24.050Z,3.23
2023-02-05T07:06:23.840Z,4.40
2023-02-05T07:11:23.170Z,3.97
2023-02-05T07:16:23.098Z,5.37
2023-02-05T07:21:21.819Z,2.80
2023-02-05T07:26:20.043Z,3.83
2023-02-05T07:31:47.542Z,3.43
2023-02-05T07:36:46.221Z,9.23
2023-02-05T07:41:44.408Z,2.57
2023-02-05T07:46:53.572Z,3.30
2023-02-05T07:51:52.077Z,3.27
2023-02-05T07:56:50.559Z,4.13
2023-02-05T08:01:49.076Z,4.07
2023-02-05T08:06:48.943Z,4.97
2023-02-05T08:11:47.478Z,2.87
2023-02-05T08:16:45.968Z,4.33
2023-02-05T08:21:45.227Z,7.00
2023-02-05T08:26:45.326Z,5.87
2023-02-05T08:31:43.885Z,2.90
2023-02-05T08:36:42.426Z,2.37
2023-02-05T08:41:40.612Z,3.30
2023-02-05T08:46:49.694Z,3.80
2023-02-05T08:51:49.504Z,2.83
2023-02-05T08:56:51.939Z,4.73
2023-02-05T09:01:51.859Z,4.50
2023-02-05T09:06:50.429Z,4.63
2023-02-05T09:11:49.436Z,3.67
2023-02-05T09:16:48.178Z,3.50
2023-02-05T09:21:48.071Z,3.33
2023-02-05T09:26:46.270Z,3.90
2023-02-05T09:31:44.507Z,6.57
2023-02-05T09:36:42.993Z,2.63
2023-02-05T09:41:52.144Z,4.60
2023-02-05T09:47:01.243Z,9.60
2023-02-05T09:52:03.586Z,6.93
2023-02-05T09:57:08.379Z,4.03
2023-02-05T10:02:27.814Z,2.77
2023-02-05T10:07:39.725Z,4.70
2023-02-05T10:12:53.258Z,3.43
2023-02-05T10:18:01.015Z,2.30
2023-02-05T10:23:13.334Z,7.60
2023-02-05T10:28:32.929Z,3.83
2023-02-05T10:33:45.718Z,4.33
2023-02-05T10:38:46.519Z,7.20
2023-02-05T10:43:52.733Z,4.93
2023-02-05T10:48:55.795Z,3.70
2023-02-05T10:53:54.062Z,3.90
2023-02-05T10:58:56.798Z,5.47
2023-02-05T11:04:01.841Z,2.97
2023-02-05T11:09:00.154Z,3.17
2023-02-05T11:14:02.176Z,4.00
2023-02-05T11:19:02.698Z,1.83
2023-02-05T11:24:01.216Z,3.70
2023-02-05T11:29:01.043Z,3.23
2023-02-05T11:34:12.790Z,3.90
2023-02-05T11:39:29.398Z,6.07
2023-02-05T11:44:35.543Z,4.57
2023-02-05T11:49:36.809Z,10.10
2023-02-05T11:54:37.057Z,8.13
2023-02-05T11:59:37.876Z,5.27
2023-02-05T12:04:46.123Z,3.10
2023-02-05T12:09:44.645Z,4.77
2023-02-05T12:14:47.886Z,3.43
2023-02-05T12:19:56.706Z,3.13
2023-02-05T12:25:10.217Z,2.93
2023-02-05T12:30:32.515Z,4.07
2023-02-05T12:35:49.526Z,4.00
2023-02-05T12:41:00.952Z,3.60
2023-02-05T12:46:09.378Z,4.10
2023-02-05T12:51:20.587Z,4.30
2023-02-05T12:56:35.978Z,4.63
2023-02-05T13:01:41.469Z,4.53
2023-02-05T13:06:49.316Z,4.70
2023-02-05T13:11:56.419Z,3.97
2023-02-05T13:17:02.793Z,4.37
2023-02-05T13:22:24.234Z,4.80
2023-02-05T13:27:46.224Z,3.33
2023-02-05T13:32:50.496Z,7.43
2023-02-05T13:38:10.450Z,4.10
2023-02-05T13:43:44.542Z,7.03
2023-02-05T13:49:15.939Z,6.37
2023-02-05T13:54:47.066Z,3.50
2023-02-05T13:59:51.800Z,3.10
2023-02-05T14:04:54.589Z,3.33
2023-02-05T14:09:56.600Z,5.60
2023-02-05T14:15:36.807Z,5.67
2023-02-05T14:20:39.583Z,8.40
2023-02-05T14:26:02.962Z,2.97
2023-02-05T14:31:04.773Z,5.60
2023-02-05T14:36:41.941Z,8.17
2023-02-05T14:41:55.288Z,9.60
2023-02-05T14:47:03.057Z,4.60
2023-02-05T14:52:04.226Z,5.83
2023-02-05T14:57:20.191Z,4.63
2023-02-05T15:02:56.080Z,6.43
2023-02-05T15:08:03.085Z,5.13
2023-02-05T15:13:11.601Z,2.83
2023-02-05T15:18:22.414Z,4.33
2023-02-05T15:23:28.699Z,2.40
2023-02-05T15:28:35.779Z,10.47
2023-02-05T15:33:45.023Z,3.30
2023-02-05T15:38:49.782Z,2.43
2023-02-05T15:44:01.225Z,4.10
2023-02-05T15:49:00.988Z,7.90
2023-02-05T15:54:02.070Z,4.60
2023-02-05T15:59:05.923Z,7.80
2023-02-05T16:04:17.342Z,11.10
2023-02-05T16:09:20.640Z,6.63
2023-02-05T16:14:22.641Z,9.10
2023-02-05T16:19:26.589Z,4.83
2023-02-05T16:24:31.581Z,7.27
2023-02-05T16:29:47.034Z,7.60
2023-02-05T16:34:47.672Z,6.13
2023-02-05T16:39:53.389Z,6.33
2023-02-05T16:45:06.995Z,13.77
2023-02-05T16:50:36.063Z,8.73
2023-02-05T16:55:43.184Z,7.60
2023-02-05T17:00:43.177Z,8.10
2023-02-05T17:05:42.174Z,6.07
2023-02-05T17:10:51.351Z,14.33
2023-02-05T17:15:51.275Z,12.10
2023-02-05T17:20:50.116Z,13.90
2023-02-05T17:25:55.452Z,8.73
2023-02-05T17:30:57.995Z,11.00
2023-02-05T17:35:56.985Z,9.33
2023-02-05T17:41:15.777Z,6.40
2023-02-05T17:46:15.982Z,7.17
2023-02-05T17:51:20.607Z,9.33
2023-02-05T17:56:21.624Z,12.63
2023-02-05T18:01:23.437Z,12.07
2023-02-05T18:06:22.364Z,9.77
2023-02-05T18:11:20.937Z,8.73
2023-02-05T18:16:20.951Z,17.57
2023-02-05T18:21:21.939Z,33.57
2023-02-05T18:26:20.923Z,21.30
2023-02-05T18:31:21.019Z,16.83
2023-02-05T18:36:19.905Z,10.97
2023-02-05T18:41:22.080Z,17.50
2023-02-05T18:46:22.515Z,14.60
2023-02-05T18:51:22.885Z,12.40
2023-02-05T18:56:23.178Z,13.77
2023-02-05T19:01:23.581Z,18.30
2023-02-05T19:06:22.913Z,8.10
2023-02-05T19:11:24.201Z,16.43
2023-02-05T19:16:24.973Z,11.00
2023-02-05T19:21:25.126Z,13.40
2023-02-05T19:26:25.247Z,11.10
2023-02-05T19:31:26.740Z,11.33
2023-02-05T19:36:26.042Z,11.10
2023-02-05T19:41:26.940Z,11.20
2023-02-05T19:46:28.752Z,8.33
2023-02-05T19:51:27.230Z,12.43
2023-02-05T19:56:26.724Z,12.73
2023-02-05T20:01:28.600Z,8.00
2023-02-05T20:06:30.183Z,8.27
2023-02-05T20:11:31.226Z,8.60
2023-02-05T20:16:31.309Z,9.13
2023-02-05T20:21:31.191Z,7.40
2023-02-05T20:26:30.369Z,9.65
2023-02-05T20:31:34.491Z,7.30
2023-02-05T20:36:34.109Z,9.13
2023-02-05T20:41:32.968Z,10.23
2023-02-05T20:46:32.867Z,7.93
2023-02-05T20:51:31.743Z,10.73
2023-02-05T20:56:31.545Z,5.77
2023-02-05T21:01:30.842Z,7.13
2023-02-05T21:06:33.468Z,11.03
2023-02-05T21:11:32.908Z,7.93
2023-02-05T21:16:31.120Z,10.03
2023-02-05T21:21:32.352Z,10.77
2023-02-05T21:26:32.572Z,10.67
2023-02-05T21:32:20.526Z,8.00
2023-02-05T21:37:20.426Z,13.23
2023-02-05T21:42:18.637Z,11.87
2023-02-05T21:47:16.915Z,14.33
2023-02-05T21:52:15.757Z,10.77
2023-02-05T21:57:15.855Z,19.70
2023-02-05T22:02:14.408Z,24.70
2023-02-05T22:07:12.649Z,13.73
2023-02-05T22:12:11.726Z,25.87
2023-02-05T22:17:11.773Z,16.07
2023-02-05T22:22:10.310Z,25.37
2023-02-05T22:27:08.851Z,23.33
2023-02-05T22:32:07.979Z,23.13
2023-02-05T22:37:07.942Z,26.10
2023-02-05T22:42:06.802Z,20.57
2023-02-05T22:47:05.708Z,13.00
2023-02-05T22:52:04.783Z,13.20
2023-02-05T22:57:04.686Z,14.90
2023-02-05T23:02:03.210Z,19.93
2023-02-05T23:07:01.773Z,18.33
2023-02-05T23:12:00.974Z,19.20
2023-02-05T23:17:01.181Z,26.77
2023-02-05T23:21:59.816Z,20.33
2023-02-05T23:26:58.364Z,18.03
2023-02-05T23:31:56.913Z,29.30
2023-02-05T23:36:56.810Z,22.00
2023-02-05T23:41:55.343Z,24.87
2023-02-05T23:46:53.901Z,18.43
2023-02-05T23:51:52.905Z,19.10
2023-02-05T23:56:52.837Z,18.57
