createdAt,value
2022-10-23T00:01:33.976Z,99866.62
2022-10-23T00:04:21.010Z,99868.47
2022-10-23T00:06:53.350Z,99865.14
2022-10-23T00:09:26.311Z,99859.11
2022-10-23T00:11:58.478Z,99856.55
2022-10-23T00:14:30.326Z,99851.44
2022-10-23T00:17:02.217Z,99856.82
2022-10-23T00:19:34.595Z,99850.84
2022-10-23T00:22:08.172Z,99841.31
2022-10-23T00:24:40.138Z,99843.98
2022-10-23T00:27:12.120Z,99841.37
2022-10-23T00:29:46.162Z,99833.69
2022-10-23T00:32:18.240Z,99836.36
2022-10-23T00:34:50.522Z,99829.41
2022-10-23T00:37:22.783Z,99825.16
2022-10-23T00:39:55.006Z,99824.27
2022-10-23T00:42:27.137Z,99818.18
2022-10-23T00:45:07.626Z,99816.48
2022-10-23T00:47:39.759Z,99813.88
2022-10-23T00:50:11.786Z,99814.64
2022-10-23T00:52:49.796Z,99806.86
2022-10-23T00:55:23.903Z,99806.86
2022-10-23T00:57:56.099Z,99798.19
2022-10-23T01:00:31.069Z,99798.25
2022-10-23T01:03:04.421Z,99801.78
2022-10-23T01:05:42.347Z,99797.60
2022-10-23T01:08:20.027Z,99794.30
2022-10-23T01:10:55.299Z,99795.34
2022-10-23T01:13:34.743Z,99786.02
2022-10-23T01:16:27.293Z,99786.97
2022-10-23T01:19:02.445Z,99782.73
2022-10-23T01:21:51.939Z,99787.23
2022-10-23T01:24:29.392Z,99783.11
2022-10-23T01:27:26.851Z,99781.53
2022-10-23T01:30:13.900Z,99769.62
2022-10-23T01:33:05.097Z,99775.22
2022-10-23T01:35:41.517Z,99774.52
2022-10-23T01:38:19.347Z,99769.52
2022-10-23T01:41:01.927Z,99764.44
2022-10-23T01:43:37.395Z,99768.86
2022-10-23T01:46:12.670Z,99768.19
2022-10-23T01:48:47.554Z,99765.75
2022-10-23T01:51:21.747Z,99763.28
2022-10-23T01:53:57.647Z,99761.98
2022-10-23T01:56:35.743Z,99759.84
2022-10-23T01:59:13.428Z,99762.03
2022-10-23T02:01:48.666Z,99753.80
2022-10-23T02:04:23.818Z,99756.92
2022-10-23T02:06:55.811Z,99758.02
2022-10-23T02:09:28.143Z,99747.91
2022-10-23T02:12:06.057Z,99756.97
2022-10-23T02:14:43.835Z,99759.86
2022-10-23T02:17:18.950Z,99753.16
2022-10-23T02:19:53.764Z,99755.92
2022-10-23T02:22:30.223Z,99751.67
2022-10-23T02:25:14.072Z,99751.77
2022-10-23T02:27:56.392Z,99748.48
2022-10-23T02:30:31.601Z,99753.75
2022-10-23T02:33:07.609Z,99743.47
2022-10-23T02:35:38.880Z,99750.59
2022-10-23T02:38:36.024Z,99753.69
2022-10-23T02:41:41.357Z,99748.23
2022-10-23T02:44:20.692Z,99748.33
2022-10-23T02:47:01.177Z,99739.88
2022-10-23T02:49:44.863Z,99738.23
2022-10-23T02:52:24.277Z,99740.09
2022-10-23T02:55:08.026Z,99736.80
2022-10-23T02:57:47.637Z,99735.98
2022-10-23T03:00:21.741Z,99730.88
2022-10-23T03:03:00.395Z,99730.14
2022-10-23T03:05:36.565Z,99728.77
2022-10-23T03:08:10.821Z,99718.86
2022-10-23T03:10:43.545Z,99721.47
2022-10-23T03:13:15.485Z,99725.89
2022-10-23T03:15:47.688Z,99717.30
2022-10-23T03:18:19.652Z,99713.83
2022-10-23T03:20:53.195Z,99713.97
2022-10-23T03:23:26.410Z,99715.69
2022-10-23T03:25:58.656Z,99701.13
2022-10-23T03:28:41.326Z,99707.93
2022-10-23T03:31:13.292Z,99700.17
2022-10-23T03:33:45.364Z,99702.00
2022-10-23T03:36:17.314Z,99705.56
2022-10-23T03:38:49.480Z,99709.89
2022-10-23T03:41:21.363Z,99705.56
2022-10-23T03:43:53.369Z,99695.06
2022-10-23T03:46:26.639Z,99694.97
2022-10-23T03:48:59.623Z,99694.97
2022-10-23T03:51:31.709Z,99693.27
2022-10-23T03:54:04.352Z,99692.50
2022-10-23T03:56:36.346Z,99691.72
2022-10-23T03:59:08.432Z,99688.30
2022-10-23T04:01:40.558Z,99683.96
2022-10-23T04:04:13.990Z,99683.22
2022-10-23T04:06:46.016Z,99684.05
2022-10-23T04:09:18.042Z,99677.20
2022-10-23T04:11:50.154Z,99677.25
2022-10-23T04:14:22.082Z,99680.71
2022-10-23T04:16:54.160Z,99681.66
2022-10-23T04:19:26.318Z,99680.85
2022-10-23T04:21:59.870Z,99682.63
2022-10-23T04:24:31.857Z,99676.51
2022-10-23T04:27:04.006Z,99680.02
2022-10-23T04:29:35.920Z,99669.66
2022-10-23T04:32:09.056Z,99675.64
2022-10-23T04:34:41.224Z,99669.48
2022-10-23T04:37:13.110Z,99676.34
2022-10-23T04:39:45.015Z,99667.53
2022-10-23T04:42:18.293Z,99659.58
2022-10-23T04:44:51.728Z,99660.31
2022-10-23T04:47:23.903Z,99661.72
2022-10-23T04:50:00.447Z,99660.48
2022-10-23T04:52:43.314Z,99660.97
2022-10-23T04:55:33.108Z,99647.62
2022-10-23T04:58:12.458Z,99647.19
2022-10-23T05:00:46.003Z,99648.41
2022-10-23T05:03:20.998Z,99649.70
2022-10-23T05:05:55.823Z,99651.08
2022-10-23T05:08:47.334Z,99651.17
2022-10-23T05:11:27.135Z,99656.06
2022-10-23T05:13:59.191Z,99662.64
2022-10-23T05:16:55.245Z,99658.71
2022-10-23T05:19:30.060Z,99660.80
2022-10-23T05:22:03.249Z,99657.66
2022-10-23T05:24:36.815Z,99653.69
2022-10-23T05:27:08.992Z,99651.97
2022-10-23T05:29:42.602Z,99657.40
2022-10-23T05:32:16.820Z,99664.19
2022-10-23T05:34:49.813Z,99656.36
2022-10-23T05:37:22.194Z,99653.69
2022-10-23T05:39:55.847Z,99644.08
2022-10-23T05:42:27.811Z,99648.26
2022-10-23T05:45:01.334Z,99645.53
2022-10-23T05:47:50.133Z,99645.47
2022-10-23T05:50:23.901Z,99643.50
2022-10-23T05:53:14.191Z,99640.70
2022-10-23T05:55:50.754Z,99635.20
2022-10-23T05:58:36.729Z,99640.09
2022-10-23T06:01:26.324Z,99634.39
2022-10-23T06:04:01.159Z,99632.10
2022-10-23T06:06:34.784Z,99633.25
2022-10-23T06:09:06.773Z,99623.36
2022-10-23T06:11:40.364Z,99622.88
2022-10-23T06:14:13.866Z,99612.98
2022-10-23T06:16:46.368Z,99603.31
2022-10-23T06:19:19.256Z,99607.48
2022-10-23T06:21:51.852Z,99595.96
2022-10-23T06:24:25.534Z,99593.14
2022-10-23T06:26:59.162Z,99595.42
2022-10-23T06:29:38.689Z,99586.58
2022-10-23T06:32:11.430Z,99600.34
2022-10-23T06:34:43.480Z,99589.61
2022-10-23T06:37:15.670Z,99586.61
2022-10-23T06:39:52.378Z,99582.72
2022-10-23T06:42:28.643Z,99573.63
2022-10-23T06:45:06.289Z,99573.27
2022-10-23T06:47:38.220Z,99571.88
2022-10-23T06:50:30.278Z,99574.96
2022-10-23T06:53:02.364Z,99562.19
2022-10-23T06:55:34.924Z,99567.70
2022-10-23T06:58:10.503Z,99566.47
2022-10-23T07:00:44.735Z,99558.20
2022-10-23T07:03:16.865Z,99555.13
2022-10-23T07:05:50.662Z,99555.73
2022-10-23T07:08:23.984Z,99546.63
2022-10-23T07:10:57.138Z,99543.67
2022-10-23T07:13:29.288Z,99543.17
2022-10-23T07:16:14.565Z,99537.00
2022-10-23T07:18:47.838Z,99536.77
2022-10-23T07:21:37.067Z,99528.82
2022-10-23T07:24:27.131Z,99536.45
2022-10-23T07:27:00.101Z,99538.65
2022-10-23T07:29:33.572Z,99527.81
2022-10-23T07:32:06.662Z,99522.09
2022-10-23T07:34:56.082Z,99530.23
2022-10-23T07:37:30.797Z,99530.92
2022-10-23T07:40:08.736Z,99521.16
2022-10-23T07:42:43.164Z,99524.45
2022-10-23T07:45:15.742Z,99524.79
2022-10-23T07:47:53.425Z,99522.41
2022-10-23T07:50:27.450Z,99520.86
2022-10-23T07:53:00.659Z,99517.98
2022-10-23T07:55:33.621Z,99520.52
2022-10-23T07:58:07.058Z,99515.71
2022-10-23T08:00:48.868Z,99512.98
2022-10-23T08:03:22.715Z,99517.66
2022-10-23T08:05:55.661Z,99518.68
2022-10-23T08:08:28.050Z,99509.20
2022-10-23T08:11:02.253Z,99516.14
2022-10-23T08:13:36.140Z,99509.12
2022-10-23T08:16:10.033Z,99514.09
2022-10-23T08:19:00.081Z,99515.03
2022-10-23T08:21:32.858Z,99517.74
2022-10-23T08:24:05.186Z,99514.38
2022-10-23T08:26:37.521Z,99512.66
2022-10-23T08:29:09.838Z,99515.28
2022-10-23T08:31:43.019Z,99509.38
2022-10-23T08:34:20.997Z,99508.88
2022-10-23T08:36:53.646Z,99501.53
2022-10-23T08:39:25.941Z,99505.18
2022-10-23T08:42:05.433Z,99502.80
2022-10-23T08:44:55.119Z,99502.88
2022-10-23T08:47:39.508Z,99500.27
2022-10-23T08:50:32.153Z,99506.20
2022-10-23T08:53:16.708Z,99499.31
2022-10-23T08:55:51.806Z,99501.20
2022-10-23T08:58:46.315Z,99489.69
2022-10-23T09:01:39.106Z,99489.36
2022-10-23T09:04:13.504Z,99492.27
2022-10-23T09:06:57.530Z,99488.38
2022-10-23T09:09:47.801Z,99479.48
2022-10-23T09:12:25.875Z,99481.08
2022-10-23T09:15:07.000Z,99473.29
2022-10-23T09:17:42.034Z,99474.52
2022-10-23T09:20:25.997Z,99471.20
2022-10-23T09:23:04.223Z,99470.17
2022-10-23T09:25:42.200Z,99470.95
2022-10-23T09:28:23.485Z,99464.84
2022-10-23T09:30:55.492Z,99460.37
2022-10-23T09:33:28.859Z,99466.44
2022-10-23T09:36:03.741Z,99456.23
2022-10-23T09:38:41.200Z,99453.86
2022-10-23T09:41:16.105Z,99448.78
2022-10-23T09:43:48.232Z,99450.83
2022-10-23T09:46:22.353Z,99441.27
2022-10-23T09:49:03.582Z,99445.66
2022-10-23T09:51:34.894Z,99448.20
2022-10-23T09:54:08.415Z,99438.89
2022-10-23T09:56:45.070Z,99434.21
2022-10-23T09:59:22.480Z,99437.41
2022-10-23T10:02:00.999Z,99435.03
2022-10-23T10:04:40.311Z,99434.75
2022-10-23T10:07:29.370Z,99429.18
2022-10-23T10:10:01.730Z,99431.48
2022-10-23T10:12:55.928Z,99429.34
2022-10-23T10:15:48.708Z,99421.73
2022-10-23T10:18:35.702Z,99421.06
2022-10-23T10:21:19.940Z,99418.61
2022-10-23T10:23:56.057Z,99420.49
2022-10-23T10:26:39.947Z,99418.86
2022-10-23T10:29:22.050Z,99413.11
2022-10-23T10:32:00.286Z,99408.14
2022-10-23T10:34:35.609Z,99402.33
2022-10-23T10:37:46.068Z,99401.63
2022-10-23T10:40:38.453Z,99398.27
2022-10-23T10:43:19.210Z,99394.86
2022-10-23T10:46:05.962Z,99387.94
2022-10-23T10:49:02.207Z,99383.72
2022-10-23T10:51:47.705Z,99382.86
2022-10-23T10:54:28.708Z,99373.31
2022-10-23T10:57:03.572Z,99378.64
2022-10-23T10:59:38.410Z,99376.18
2022-10-23T11:02:37.066Z,99373.05
2022-10-23T11:05:37.328Z,99363.59
2022-10-23T11:08:17.948Z,99359.38
2022-10-23T11:10:56.125Z,99361.17
2022-10-23T11:13:30.832Z,99363.02
2022-10-23T11:16:05.796Z,99347.53
2022-10-23T11:18:39.888Z,99346.01
2022-10-23T11:21:38.496Z,99346.95
2022-10-23T11:24:33.954Z,99339.95
2022-10-23T11:27:37.474Z,99334.01
2022-10-23T11:30:24.544Z,99340.96
2022-10-23T11:33:05.299Z,99339.25
2022-10-23T11:35:46.249Z,99333.42
2022-10-23T11:38:27.214Z,99327.44
2022-10-23T11:41:05.043Z,99323.88
2022-10-23T11:43:58.650Z,99321.27
2022-10-23T11:46:33.141Z,99324.83
2022-10-23T11:49:06.311Z,99319.39
2022-10-23T11:51:41.131Z,99321.02
2022-10-23T11:54:16.305Z,99310.62
2022-10-23T11:57:10.317Z,99309.77
2022-10-23T11:59:50.263Z,99305.47
2022-10-23T12:02:32.274Z,99304.53
2022-10-23T12:05:09.905Z,99312.31
2022-10-23T12:07:43.496Z,99301.05
2022-10-23T12:10:39.508Z,99299.21
2022-10-23T12:13:33.623Z,99306.30
2022-10-23T12:16:10.732Z,99300.23
2022-10-23T12:18:53.551Z,99301.05
2022-10-23T12:21:30.276Z,99298.63
2022-10-23T12:24:10.819Z,99304.81
2022-10-23T12:27:03.586Z,99311.89
2022-10-23T12:29:56.268Z,99307.75
2022-10-23T12:32:47.768Z,99303.02
2022-10-23T12:35:35.392Z,99304.94
2022-10-23T12:38:13.303Z,99302.59
2022-10-23T12:41:08.968Z,99294.73
2022-10-23T12:43:43.289Z,99289.58
2022-10-23T12:46:37.434Z,99282.74
2022-10-23T12:49:18.521Z,99287.13
2022-10-23T12:51:59.716Z,99280.28
2022-10-23T12:54:37.108Z,99282.08
2022-10-23T12:57:22.125Z,99274.38
2022-10-23T12:59:54.989Z,99276.30
2022-10-23T13:02:28.915Z,99279.77
2022-10-23T13:05:04.259Z,99270.24
2022-10-23T13:07:39.163Z,99276.41
2022-10-23T13:10:19.775Z,99270.48
2022-10-23T13:13:05.246Z,99266.10
2022-10-23T13:15:45.558Z,99265.32
2022-10-23T13:18:18.911Z,99260.20
2022-10-23T13:20:57.190Z,99254.19
2022-10-23T13:23:34.470Z,99251.65
2022-10-23T13:26:09.020Z,99255.05
2022-10-23T13:28:44.580Z,99245.48
2022-10-23T13:31:19.427Z,99260.20
2022-10-23T13:33:55.241Z,99242.62
2022-10-23T13:36:29.399Z,99245.32
2022-10-23T13:39:11.739Z,99247.94
2022-10-23T13:41:47.289Z,99241.95
2022-10-23T13:44:23.525Z,99242.78
2022-10-23T13:46:54.900Z,99242.86
2022-10-23T13:49:26.423Z,99244.57
2022-10-23T13:51:58.823Z,99235.12
2022-10-23T13:54:31.020Z,99230.87
2022-10-23T13:57:03.110Z,99240.67
2022-10-23T13:59:35.431Z,99232.90
2022-10-23T14:02:19.348Z,99229.46
2022-10-23T14:04:52.269Z,99228.68
2022-10-23T14:07:24.163Z,99225.13
2022-10-23T14:09:56.208Z,99224.23
2022-10-23T14:12:28.330Z,99223.45
2022-10-23T14:15:00.441Z,99225.20
2022-10-23T14:17:33.563Z,99224.38
2022-10-23T14:20:06.849Z,99214.85
2022-10-23T14:22:39.055Z,99216.53
2022-10-23T14:25:11.017Z,99213.14
2022-10-23T14:27:42.964Z,99221.69
2022-10-23T14:30:15.429Z,99210.37
2022-10-23T14:32:48.209Z,99213.77
2022-10-23T14:35:20.265Z,99210.37
2022-10-23T14:37:52.412Z,99212.05
2022-10-23T14:40:24.460Z,99205.98
2022-10-23T14:42:56.471Z,99203.38
2022-10-23T14:45:29.868Z,99201.77
2022-10-23T14:48:02.777Z,99206.14
2022-10-23T14:50:37.272Z,99205.56
2022-10-23T14:53:08.656Z,99200.41
2022-10-23T14:55:40.527Z,99208.02
2022-10-23T14:58:12.473Z,99199.47
2022-10-23T15:00:44.445Z,99192.64
2022-10-23T15:03:16.528Z,99188.58
2022-10-23T15:05:48.492Z,99186.98
2022-10-23T15:08:20.507Z,99187.05
2022-10-23T15:10:52.901Z,99180.06
2022-10-23T15:13:25.159Z,99177.37
2022-10-23T15:16:12.555Z,99178.97
2022-10-23T15:18:44.702Z,99175.34
2022-10-23T15:21:17.331Z,99176.08
2022-10-23T15:23:50.056Z,99175.18
2022-10-23T15:26:23.825Z,99183.03
2022-10-23T15:28:57.608Z,99179.48
2022-10-23T15:31:41.681Z,99177.61
2022-10-23T15:34:20.331Z,99177.61
2022-10-23T15:36:52.884Z,99177.72
2022-10-23T15:39:28.862Z,99175.18
2022-10-23T15:42:01.439Z,99176.20
2022-10-23T15:44:34.805Z,99167.57
2022-10-23T15:47:06.855Z,99167.65
2022-10-23T15:49:40.129Z,99167.57
2022-10-23T15:52:12.882Z,99165.81
2022-10-23T15:54:44.952Z,99164.02
2022-10-23T15:57:17.707Z,99166.55
2022-10-23T15:59:51.102Z,99170.84
2022-10-23T16:02:23.467Z,99163.20
2022-10-23T16:04:55.621Z,99162.26
2022-10-23T16:07:28.526Z,99173.47
2022-10-23T16:10:00.729Z,99170.03
2022-10-23T16:12:32.890Z,99168.16
2022-10-23T16:15:04.907Z,99166.55
2022-10-23T16:17:36.839Z,99168.34
2022-10-23T16:20:09.143Z,99170.84
2022-10-23T16:22:44.116Z,99159.64
2022-10-23T16:25:14.905Z,99158.70
2022-10-23T16:27:47.424Z,99158.70
2022-10-23T16:30:21.485Z,99156.95
2022-10-23T16:32:55.102Z,99158.87
2022-10-23T16:35:27.351Z,99151.95
2022-10-23T16:38:01.162Z,99141.49
2022-10-23T16:40:33.386Z,99144.27
2022-10-23T16:43:25.913Z,99147.73
2022-10-23T16:46:04.112Z,99145.05
2022-10-23T16:48:37.109Z,99143.36
2022-10-23T16:51:11.714Z,99145.20
2022-10-23T16:53:44.344Z,99138.30
2022-10-23T16:56:19.633Z,99140.13
2022-10-23T16:58:51.712Z,99136.61
2022-10-23T17:01:27.026Z,99129.67
2022-10-23T17:04:00.239Z,99129.67
2022-10-23T17:06:33.704Z,99121.94
2022-10-23T17:09:06.613Z,99116.70
2022-10-23T17:11:40.649Z,99118.38
2022-10-23T17:14:15.422Z,99103.63
2022-10-23T17:16:49.595Z,99106.24
2022-10-23T17:22:01.114Z,99097.62
2022-10-23T17:24:33.198Z,99100.23
2022-10-23T17:27:05.928Z,99105.55
2022-10-23T17:29:37.952Z,99100.31
2022-10-23T17:32:09.958Z,99085.56
2022-10-23T17:34:42.893Z,99094.19
2022-10-23T17:37:14.805Z,99084.46
2022-10-23T17:39:46.775Z,99080.17
2022-10-23T17:42:18.777Z,99082.78
2022-10-23T17:44:51.070Z,99077.55
2022-10-23T17:47:23.010Z,99074.00
2022-10-23T17:49:54.988Z,99080.91
2022-10-23T17:52:27.083Z,99071.30
2022-10-23T17:54:59.191Z,99070.37
2022-10-23T17:57:32.797Z,99067.83
2022-10-23T18:00:06.310Z,99068.61
2022-10-23T18:02:40.211Z,99066.81
2022-10-23T18:05:12.293Z,99061.59
2022-10-23T18:07:44.782Z,99058.15
2022-10-23T18:10:17.811Z,99048.52
2022-10-23T18:12:49.791Z,99053.66
2022-10-23T18:15:21.873Z,99050.22
2022-10-23T18:17:54.047Z,99046.67
2022-10-23T18:20:26.103Z,99043.11
2022-10-23T18:22:58.076Z,99047.48
2022-10-23T18:25:30.121Z,99047.48
2022-10-23T18:28:02.664Z,99044.05
2022-10-23T18:30:39.351Z,99043.89
2022-10-23T18:33:11.530Z,99033.31
2022-10-23T18:35:43.626Z,99034.16
2022-10-23T18:38:16.191Z,99039.39
2022-10-23T18:40:49.780Z,99036.53
2022-10-23T18:43:42.165Z,99030.36
2022-10-23T18:45:55.515Z,99038.05
2022-10-23T18:48:40.779Z,99033.55
2022-10-23T18:51:27.951Z,99034.33
2022-10-23T18:54:02.669Z,99024.59
2022-10-23T18:56:36.041Z,99028.72
2022-10-23T18:59:10.587Z,99024.14
2022-10-23T19:01:41.805Z,99022.95
2022-10-23T19:04:15.049Z,99020.48
2022-10-23T19:06:48.692Z,99025.48
2022-10-23T19:09:21.354Z,99025.48
2022-10-23T19:11:53.299Z,99017.55
2022-10-23T19:14:26.883Z,99010.47
2022-10-23T19:17:10.709Z,99002.50
2022-10-23T19:19:48.225Z,99004.20
2022-10-23T19:22:20.375Z,99005.89
2022-10-23T19:24:58.167Z,99002.98
2022-10-23T19:27:30.991Z,99007.22
2022-10-23T19:30:04.741Z,99007.88
2022-10-23T19:32:35.868Z,99011.05
2022-10-23T19:35:08.488Z,99007.41
2022-10-23T19:37:40.787Z,99008.27
2022-10-23T19:40:13.694Z,99009.94
2022-10-23T19:42:45.834Z,99013.50
2022-10-23T19:45:18.139Z,99004.70
2022-10-23T19:47:50.210Z,99005.64
2022-10-23T19:50:22.228Z,99009.20
2022-10-23T19:52:54.226Z,98997.02
2022-10-23T19:55:26.182Z,99002.94
2022-10-23T19:57:58.162Z,98998.61
2022-10-23T20:00:30.077Z,98990.58
2022-10-23T20:03:02.072Z,98988.91
2022-10-23T20:05:34.625Z,98992.55
2022-10-23T20:08:06.872Z,98991.70
2022-10-23T20:10:45.082Z,98988.14
2022-10-23T20:13:20.698Z,98984.61
2022-10-23T20:15:50.759Z,98984.96
2022-10-23T20:18:22.626Z,98987.78
2022-10-23T20:20:55.357Z,98984.48
2022-10-23T20:23:27.275Z,98979.34
2022-10-23T20:26:10.858Z,98983.66
2022-10-23T20:28:45.076Z,98982.64
2022-10-23T20:31:19.061Z,98983.55
2022-10-23T20:33:51.433Z,98978.69
2022-10-23T20:36:34.926Z,98981.48
2022-10-23T20:39:09.086Z,98979.06
2022-10-23T20:41:41.925Z,98978.03
2022-10-23T20:46:49.754Z,98971.22
2022-10-23T20:49:22.335Z,98970.53
2022-10-23T20:51:55.906Z,98975.03
2022-10-23T20:54:29.942Z,98974.26
2022-10-23T20:57:01.875Z,98980.17
2022-10-23T20:59:34.213Z,98970.27
2022-10-23T21:02:06.317Z,98972.20
2022-10-23T21:04:38.467Z,98973.23
2022-10-23T21:07:11.525Z,98966.06
2022-10-23T21:09:43.900Z,98972.50
2022-10-23T21:12:15.801Z,98968.29
2022-10-23T21:14:47.945Z,98964.08
2022-10-23T21:17:20.119Z,98966.49
2022-10-23T21:19:52.155Z,98959.58
2022-10-23T21:22:24.215Z,98961.86
2022-10-23T21:24:57.141Z,98955.00
2022-10-23T21:27:29.100Z,98951.39
2022-10-23T21:30:00.989Z,98962.84
2022-10-23T21:32:33.366Z,98956.03
2022-10-23T21:35:05.584Z,98958.47
2022-10-23T21:37:37.433Z,98960.83
2022-10-23T21:40:10.090Z,98954.91
2022-10-23T21:42:42.065Z,98956.97
2022-10-23T21:45:13.914Z,98961.34
2022-10-23T21:47:46.141Z,98964.08
2022-10-23T21:50:18.236Z,98958.84
2022-10-23T21:52:53.675Z,98953.70
2022-10-23T21:55:29.513Z,98961.47
2022-10-23T21:58:01.510Z,98960.52
2022-10-23T22:00:33.395Z,98961.34
2022-10-23T22:03:05.284Z,98960.61
2022-10-23T22:05:37.424Z,98964.17
2022-10-23T22:08:09.406Z,98959.50
2022-10-23T22:10:41.534Z,98965.75
2022-10-23T22:13:13.573Z,98963.14
2022-10-23T22:15:45.556Z,98965.75
2022-10-23T22:18:17.557Z,98961.34
2022-10-23T22:20:49.761Z,98969.20
2022-10-23T22:23:21.809Z,98968.29
2022-10-23T22:25:53.891Z,98973.61
2022-10-23T22:28:25.882Z,98966.70
2022-10-23T22:30:57.896Z,98967.44
2022-10-23T22:33:32.150Z,98969.97
2022-10-23T22:36:04.934Z,98972.66
2022-10-23T22:38:36.967Z,98970.05
2022-10-23T22:41:09.899Z,98966.78
2022-10-23T22:43:41.763Z,98962.38
2022-10-23T22:46:16.121Z,98961.64
2022-10-23T22:48:48.099Z,98969.48
2022-10-23T22:51:22.912Z,98957.23
2022-10-23T22:53:55.319Z,98959.95
2022-10-23T22:56:30.090Z,98962.58
2022-10-23T22:59:01.165Z,98960.95
2022-10-23T23:01:35.951Z,98960.83
2022-10-23T23:04:25.904Z,98958.25
2022-10-23T23:06:41.489Z,98955.63
2022-10-23T23:09:17.840Z,98955.06
2022-10-23T23:11:52.575Z,98950.13
2022-10-23T23:14:24.136Z,98947.77
2022-10-23T23:16:56.124Z,98953.84
2022-10-23T23:19:28.605Z,98953.08
2022-10-23T23:22:01.385Z,98952.22
2022-10-23T23:24:34.066Z,98952.22
2022-10-23T23:27:06.093Z,98958.31
2022-10-23T23:29:38.017Z,98961.70
2022-10-23T23:32:11.173Z,98962.44
2022-10-23T23:34:43.149Z,98964.03
2022-10-23T23:37:15.107Z,98976.45
2022-10-23T23:39:47.054Z,98977.11
2022-10-23T23:42:19.218Z,98970.36
2022-10-23T23:45:02.727Z,98974.09
2022-10-23T23:47:24.766Z,98972.58
2022-10-23T23:49:56.881Z,98929.59
2022-10-23T23:52:28.843Z,98969.39
2022-10-23T23:55:01.939Z,98960.03
2022-10-23T23:57:33.864Z,98962.30
