createdAt,value
2019-06-20T00:04:01.630Z,11.53
2019-06-20T00:09:08.164Z,11.63
2019-06-20T00:14:13.519Z,9.63
2019-06-20T00:19:18.841Z,9.90
2019-06-20T00:24:24.222Z,10.83
2019-06-20T00:29:29.601Z,11.13
2019-06-20T00:34:34.979Z,11.13
2019-06-20T00:39:41.000Z,11.87
2019-06-20T00:44:46.321Z,11.40
2019-06-20T00:49:51.687Z,10.63
2019-06-20T00:54:57.007Z,9.43
2019-06-20T01:00:02.362Z,7.93
2019-06-20T01:05:07.764Z,7.90
2019-06-20T01:10:13.732Z,8.03
2019-06-20T01:15:19.213Z,8.67
2019-06-20T01:20:25.731Z,6.90
2019-06-20T01:25:40.006Z,8.17
2019-06-20T01:30:45.330Z,8.10
2019-06-20T01:35:50.667Z,8.90
2019-06-20T01:40:56.020Z,8.53
2019-06-20T01:46:01.343Z,8.63
2019-06-20T01:51:06.709Z,8.20
2019-06-20T01:56:12.022Z,7.90
2019-06-20T02:01:17.407Z,7.93
2019-06-20T02:06:22.817Z,9.63
2019-06-20T02:11:28.147Z,8.27
2019-06-20T02:16:33.526Z,7.50
2019-06-20T02:21:38.908Z,6.70
2019-06-20T02:26:44.251Z,7.73
2019-06-20T02:31:49.588Z,7.70
2019-06-20T02:36:54.910Z,5.80
2019-06-20T02:42:00.245Z,6.53
2019-06-20T02:47:05.560Z,4.07
2019-06-20T02:52:10.922Z,3.70
2019-06-20T02:57:16.272Z,4.80
2019-06-20T03:02:21.602Z,3.10
2019-06-20T03:07:26.940Z,2.90
2019-06-20T03:12:32.276Z,4.07
2019-06-20T03:17:37.659Z,2.90
2019-06-20T03:22:42.987Z,3.47
2019-06-20T03:27:48.341Z,2.93
2019-06-20T03:32:53.693Z,3.00
2019-06-20T03:37:59.031Z,2.43
2019-06-20T03:43:04.376Z,2.80
2019-06-20T03:48:09.706Z,3.37
2019-06-20T03:53:15.041Z,4.53
2019-06-20T03:58:20.343Z,2.97
2019-06-20T04:03:25.623Z,3.50
2019-06-20T04:08:30.960Z,3.63
2019-06-20T04:13:36.336Z,2.80
2019-06-20T04:18:41.707Z,3.00
2019-06-20T04:23:47.072Z,2.70
2019-06-20T04:28:52.410Z,2.77
2019-06-20T04:33:57.740Z,3.97
2019-06-20T04:39:18.435Z,4.30
2019-06-20T04:44:10.250Z,4.60
2019-06-20T04:49:15.595Z,3.03
2019-06-20T04:54:20.931Z,3.60
2019-06-20T04:59:26.249Z,5.77
2019-06-20T05:04:31.601Z,4.23
2019-06-20T05:09:36.983Z,3.10
2019-06-20T05:14:42.337Z,5.33
2019-06-20T05:19:47.942Z,2.47
2019-06-20T05:24:53.208Z,2.58
2019-06-20T05:29:58.554Z,3.40
2019-06-20T05:35:04.555Z,2.83
2019-06-20T05:40:10.111Z,4.40
2019-06-20T05:45:16.012Z,2.17
2019-06-20T05:50:22.045Z,5.45
2019-06-20T05:55:27.894Z,2.70
2019-06-20T06:00:33.220Z,4.70
2019-06-20T06:05:38.576Z,2.80
2019-06-20T06:10:43.955Z,2.83
2019-06-20T06:15:49.447Z,1.93
2019-06-20T06:20:54.864Z,3.33
2019-06-20T06:26:00.187Z,2.60
2019-06-20T06:31:05.512Z,2.37
2019-06-20T06:36:10.869Z,2.47
2019-06-20T06:41:16.282Z,2.50
2019-06-20T06:46:21.656Z,5.43
2019-06-20T06:51:27.065Z,4.07
2019-06-20T06:56:32.405Z,3.30
2019-06-20T07:01:38.454Z,3.47
2019-06-20T07:06:43.845Z,6.97
2019-06-20T07:11:49.183Z,4.77
2019-06-20T07:17:00.272Z,3.67
2019-06-20T07:22:01.621Z,4.30
2019-06-20T07:27:07.965Z,4.72
2019-06-20T07:32:13.315Z,4.05
2019-06-20T07:37:18.641Z,4.30
2019-06-20T07:42:23.956Z,3.72
2019-06-20T07:47:29.291Z,4.20
2019-06-20T07:52:35.096Z,4.55
2019-06-20T07:57:42.635Z,3.87
2019-06-20T08:02:47.936Z,3.75
2019-06-20T08:07:53.455Z,4.78
2019-06-20T08:12:59.055Z,2.83
2019-06-20T08:18:04.542Z,3.35
2019-06-20T08:23:09.942Z,3.85
2019-06-20T08:28:15.284Z,3.50
2019-06-20T08:33:20.643Z,2.45
2019-06-20T08:38:25.963Z,3.12
2019-06-20T08:43:31.296Z,2.47
2019-06-20T08:48:36.825Z,2.35
2019-06-20T08:53:42.186Z,2.42
2019-06-20T08:58:47.496Z,3.20
2019-06-20T09:03:55.144Z,2.95
2019-06-20T09:09:00.086Z,3.37
2019-06-20T09:14:06.688Z,3.35
2019-06-20T09:19:12.050Z,2.40
2019-06-20T09:24:17.415Z,4.08
2019-06-20T09:29:22.744Z,4.03
2019-06-20T09:34:28.140Z,2.67
2019-06-20T09:39:33.556Z,4.85
2019-06-20T09:44:39.057Z,3.95
2019-06-20T09:49:44.480Z,3.33
2019-06-20T09:54:50.179Z,3.55
2019-06-20T10:00:05.920Z,2.70
2019-06-20T10:05:02.784Z,5.67
2019-06-20T10:10:08.756Z,2.95
2019-06-20T10:15:21.420Z,5.72
2019-06-20T10:20:27.063Z,3.60
2019-06-20T10:25:32.380Z,3.30
2019-06-20T10:30:37.994Z,3.57
2019-06-20T10:35:45.130Z,3.93
2019-06-20T10:40:50.426Z,3.60
2019-06-20T10:45:56.700Z,5.67
2019-06-20T10:51:19.406Z,3.25
2019-06-20T10:56:24.850Z,4.00
2019-06-20T11:01:30.513Z,3.72
2019-06-20T11:06:36.217Z,2.75
2019-06-20T11:11:43.077Z,3.92
2019-06-20T11:16:49.309Z,3.42
2019-06-20T11:21:54.986Z,3.25
2019-06-20T11:27:04.972Z,2.80
2019-06-20T11:32:40.989Z,2.70
2019-06-20T11:38:21.726Z,3.30
2019-06-20T11:43:38.150Z,3.40
2019-06-20T11:49:19.213Z,3.62
2019-06-20T11:54:25.319Z,2.92
2019-06-20T11:59:52.186Z,3.80
2019-06-20T12:05:24.415Z,3.85
2019-06-20T12:10:29.932Z,3.47
2019-06-20T12:15:35.477Z,3.70
2019-06-20T12:26:08.424Z,2.95
2019-06-20T12:31:19.578Z,3.35
2019-06-20T12:36:20.738Z,3.83
2019-06-20T12:41:26.060Z,3.40
2019-06-20T12:46:31.512Z,3.47
2019-06-20T12:51:39.119Z,3.15
2019-06-20T12:56:46.239Z,5.12
2019-06-20T13:01:51.715Z,4.35
2019-06-20T13:06:57.032Z,4.62
2019-06-20T13:12:02.331Z,3.55
2019-06-20T13:17:07.778Z,4.75
2019-06-20T13:22:13.221Z,3.40
2019-06-20T13:27:18.601Z,3.20
2019-06-20T13:32:24.416Z,4.45
2019-06-20T13:37:29.732Z,5.28
2019-06-20T13:42:35.117Z,3.25
2019-06-20T13:47:41.529Z,2.90
2019-06-20T13:52:49.148Z,3.37
2019-06-20T13:57:54.013Z,2.87
2019-06-20T14:02:59.308Z,3.62
2019-06-20T14:08:04.732Z,3.52
2019-06-20T14:13:18.597Z,4.00
2019-06-20T14:18:17.095Z,3.42
2019-06-20T14:23:22.524Z,2.85
2019-06-20T14:28:28.047Z,3.12
2019-06-20T14:33:33.496Z,3.37
2019-06-20T14:38:38.912Z,4.70
2019-06-20T14:43:46.028Z,3.30
2019-06-20T14:48:52.632Z,3.45
2019-06-20T14:53:58.037Z,3.27
2019-06-20T14:59:03.435Z,4.65
2019-06-20T15:04:08.882Z,4.80
2019-06-20T15:09:14.435Z,4.53
2019-06-20T15:14:20.616Z,3.20
2019-06-20T15:19:27.138Z,4.08
2019-06-20T15:24:35.059Z,4.10
2019-06-20T15:29:43.291Z,3.37
2019-06-20T15:34:51.438Z,3.85
2019-06-20T15:39:59.022Z,4.00
2019-06-20T15:45:08.369Z,3.85
2019-06-20T15:50:15.927Z,4.00
2019-06-20T15:55:22.676Z,4.83
2019-06-20T16:00:29.199Z,5.03
2019-06-20T16:05:35.240Z,4.10
2019-06-20T16:10:41.266Z,4.30
2019-06-20T16:15:46.635Z,3.87
2019-06-20T16:20:52.088Z,3.50
2019-06-20T16:25:57.417Z,2.43
2019-06-20T16:31:08.666Z,4.20
2019-06-20T16:36:12.895Z,3.47
2019-06-20T16:58:42.989Z,4.13
2019-06-20T17:03:48.489Z,4.93
2019-06-20T17:08:54.016Z,5.20
2019-06-20T17:13:59.750Z,4.73
2019-06-20T17:19:06.049Z,3.90
2019-06-20T17:24:11.581Z,3.10
2019-06-20T17:29:17.290Z,3.43
2019-06-20T17:34:22.766Z,3.07
2019-06-20T17:39:29.415Z,3.40
2019-06-20T17:44:35.227Z,2.77
2019-06-20T17:49:40.727Z,2.60
2019-06-20T17:54:46.223Z,4.13
2019-06-20T17:59:51.923Z,3.43
2019-06-20T18:04:57.395Z,3.63
2019-06-20T18:10:02.745Z,5.10
2019-06-20T18:15:08.936Z,3.30
2019-06-20T18:20:14.728Z,3.37
2019-06-20T18:25:20.482Z,4.37
2019-06-20T18:30:34.683Z,4.80
2019-06-20T18:35:40.153Z,4.77
2019-06-20T18:40:45.787Z,5.00
2019-06-20T18:45:51.115Z,4.90
2019-06-20T18:50:56.469Z,3.77
2019-06-20T18:56:01.847Z,5.20
2019-06-20T19:01:07.297Z,4.03
2019-06-20T19:06:13.754Z,4.67
2019-06-20T19:11:20.067Z,4.47
2019-06-20T19:16:26.468Z,3.07
2019-06-20T19:21:31.812Z,8.33
2019-06-20T19:26:37.107Z,4.17
2019-06-20T19:31:42.501Z,4.10
2019-06-20T19:36:47.877Z,4.30
2019-06-20T19:41:53.267Z,5.40
2019-06-20T19:46:58.601Z,4.70
2019-06-20T19:52:04.159Z,5.43
2019-06-20T19:57:09.573Z,5.70
2019-06-20T20:02:16.040Z,6.03
2019-06-20T20:07:22.424Z,6.47
2019-06-20T20:12:28.055Z,7.00
2019-06-20T20:17:33.597Z,9.97
2019-06-20T20:22:38.896Z,9.23
2019-06-20T20:27:44.243Z,11.30
2019-06-20T20:32:49.619Z,6.80
2019-06-20T20:37:54.991Z,6.60
2019-06-20T20:43:00.613Z,6.40
2019-06-20T20:48:06.199Z,7.93
2019-06-20T20:53:12.334Z,7.83
2019-06-20T20:58:20.865Z,11.07
2019-06-20T21:03:26.388Z,9.67
2019-06-20T21:08:32.890Z,12.47
2019-06-20T21:13:38.567Z,8.90
2019-06-20T21:18:44.010Z,9.47
2019-06-20T21:23:49.410Z,8.63
2019-06-20T21:28:54.955Z,8.97
2019-06-20T21:34:00.320Z,10.47
2019-06-20T21:39:08.132Z,9.23
2019-06-20T21:44:14.006Z,7.63
2019-06-20T21:49:19.735Z,7.60
2019-06-20T21:54:25.202Z,9.07
2019-06-20T21:59:30.928Z,8.53
2019-06-20T22:04:53.505Z,9.50
2019-06-20T22:09:45.823Z,10.33
2019-06-20T22:14:52.581Z,10.37
2019-06-20T22:20:02.222Z,11.50
2019-06-20T22:25:10.684Z,13.10
2019-06-20T22:30:17.468Z,10.73
2019-06-20T22:35:22.992Z,14.23
2019-06-20T22:40:28.566Z,11.07
2019-06-20T22:45:34.172Z,14.07
2019-06-20T22:50:40.128Z,12.70
2019-06-20T22:55:45.777Z,7.53
2019-06-20T23:00:52.347Z,11.40
2019-06-20T23:05:57.759Z,12.73
2019-06-20T23:11:03.406Z,10.33
2019-06-20T23:16:08.731Z,16.47
2019-06-20T23:21:14.346Z,17.57
2019-06-20T23:26:19.750Z,18.70
2019-06-20T23:31:25.299Z,17.90
2019-06-20T23:36:30.611Z,14.00
2019-06-20T23:41:36.060Z,15.47
2019-06-20T23:46:41.586Z,15.87
2019-06-20T23:51:52.576Z,29.23
2019-06-20T23:56:57.886Z,37.67
