createdAt,value
2018-06-23T00:00:16.722Z,2.47
2018-06-23T00:02:45.133Z,2.40
2018-06-23T00:05:13.599Z,1.90
2018-06-23T00:07:41.997Z,2.43
2018-06-23T00:10:10.554Z,2.57
2018-06-23T00:12:38.990Z,2.17
2018-06-23T00:15:07.418Z,1.90
2018-06-23T00:17:35.851Z,1.93
2018-06-23T00:20:04.650Z,2.30
2018-06-23T00:22:33.114Z,2.57
2018-06-23T00:25:01.540Z,2.30
2018-06-23T00:27:29.975Z,2.27
2018-06-23T00:29:58.385Z,2.00
2018-06-23T00:32:26.786Z,1.90
2018-06-23T00:34:55.202Z,2.57
2018-06-23T00:37:23.619Z,2.13
2018-06-23T00:39:52.053Z,2.53
2018-06-23T00:42:20.747Z,2.57
2018-06-23T00:44:48.837Z,2.43
2018-06-23T00:47:17.263Z,2.03
2018-06-23T00:49:45.649Z,2.10
2018-06-23T00:52:14.129Z,2.20
2018-06-23T00:54:42.521Z,1.77
2018-06-23T00:57:10.917Z,2.37
2018-06-23T00:59:43.595Z,2.00
2018-06-23T01:02:12.002Z,3.53
2018-06-23T01:04:40.429Z,2.00
2018-06-23T01:07:09.874Z,2.20
2018-06-23T01:09:38.593Z,2.70
2018-06-23T01:12:07.609Z,2.50
2018-06-23T01:14:36.086Z,2.40
2018-06-23T01:17:04.781Z,3.20
2018-06-23T01:19:33.178Z,2.80
2018-06-23T01:22:01.596Z,2.47
2018-06-23T01:24:30.027Z,2.90
2018-06-23T01:26:58.459Z,3.60
2018-06-23T01:29:26.833Z,3.47
2018-06-23T01:31:55.245Z,3.37
2018-06-23T01:34:23.636Z,3.10
2018-06-23T01:36:52.373Z,3.97
2018-06-23T01:39:20.794Z,3.43
2018-06-23T01:41:49.237Z,3.00
2018-06-23T01:44:17.690Z,3.47
2018-06-23T01:46:46.194Z,3.63
2018-06-23T01:49:14.657Z,3.60
2018-06-23T01:51:43.097Z,3.70
2018-06-23T01:54:11.540Z,3.37
2018-06-23T01:56:39.965Z,3.37
2018-06-23T01:59:08.413Z,3.83
2018-06-23T02:01:36.838Z,4.03
2018-06-23T02:04:05.402Z,3.63
2018-06-23T02:06:33.853Z,3.40
2018-06-23T02:09:02.346Z,4.13
2018-06-23T02:11:30.782Z,3.60
2018-06-23T02:14:04.452Z,3.63
2018-06-23T02:16:38.326Z,3.40
2018-06-23T02:19:12.145Z,2.80
2018-06-23T02:21:46.029Z,4.17
2018-06-23T02:25:18.509Z,3.50
2018-06-23T02:27:52.254Z,3.80
2018-06-23T02:31:27.705Z,3.10
2018-06-23T02:34:01.561Z,3.00
2018-06-23T02:36:30.013Z,3.90
2018-06-23T02:38:58.554Z,4.40
2018-06-23T02:41:30.337Z,3.53
2018-06-23T02:44:00.579Z,3.97
2018-06-23T02:46:29.081Z,3.37
2018-06-23T02:48:57.513Z,3.80
2018-06-23T02:51:26.189Z,3.60
2018-06-23T02:53:54.639Z,3.03
2018-06-23T02:56:23.170Z,3.30
2018-06-23T02:58:51.730Z,3.80
2018-06-23T03:01:19.882Z,3.33
2018-06-23T03:03:48.349Z,3.30
2018-06-23T03:06:16.800Z,3.10
2018-06-23T03:08:45.253Z,3.80
2018-06-23T03:11:13.681Z,3.73
2018-06-23T03:13:42.157Z,3.53
2018-06-23T03:16:10.617Z,3.67
2018-06-23T03:18:39.061Z,4.10
2018-06-23T03:21:07.517Z,3.57
2018-06-23T03:23:35.933Z,4.00
2018-06-23T03:26:04.417Z,4.03
2018-06-23T03:28:32.842Z,4.27
2018-06-23T03:31:01.297Z,4.13
2018-06-23T03:33:29.722Z,6.60
2018-06-23T03:35:58.173Z,4.33
2018-06-23T03:38:26.620Z,4.07
2018-06-23T03:40:55.110Z,4.60
2018-06-23T03:43:23.542Z,3.97
2018-06-23T03:45:52.006Z,4.70
2018-06-23T03:48:20.441Z,4.40
2018-06-23T03:50:48.898Z,4.03
2018-06-23T03:53:17.354Z,4.60
2018-06-23T03:55:45.853Z,5.03
2018-06-23T03:58:14.265Z,6.07
2018-06-23T04:00:47.957Z,6.00
2018-06-23T04:03:16.385Z,5.57
2018-06-23T04:05:46.193Z,6.27
2018-06-23T04:08:14.610Z,6.07
2018-06-23T04:10:43.366Z,6.47
2018-06-23T04:13:11.857Z,5.67
2018-06-23T04:15:40.303Z,5.30
2018-06-23T04:18:08.753Z,6.07
2018-06-23T04:20:37.213Z,6.50
2018-06-23T04:23:05.669Z,6.23
2018-06-23T04:25:34.101Z,6.67
2018-06-23T04:28:02.561Z,7.80
2018-06-23T04:30:30.973Z,6.53
2018-06-23T04:32:59.422Z,6.77
2018-06-23T04:35:27.854Z,6.30
2018-06-23T04:37:56.301Z,6.13
2018-06-23T04:40:24.722Z,7.10
2018-06-23T04:42:53.146Z,5.67
2018-06-23T04:45:21.282Z,5.43
2018-06-23T04:47:55.345Z,6.20
2018-06-23T04:50:23.769Z,6.60
2018-06-23T04:52:52.206Z,6.17
2018-06-23T04:55:20.606Z,7.63
2018-06-23T04:57:49.073Z,7.10
2018-06-23T05:00:17.536Z,6.37
2018-06-23T05:02:45.982Z,6.97
2018-06-23T05:05:14.461Z,6.73
2018-06-23T05:07:42.885Z,7.50
2018-06-23T05:10:11.278Z,6.93
2018-06-23T05:12:39.739Z,6.43
2018-06-23T05:15:08.153Z,7.90
2018-06-23T05:17:36.581Z,7.43
2018-06-23T05:20:05.176Z,6.43
2018-06-23T05:22:34.354Z,6.90
2018-06-23T05:25:02.778Z,8.10
2018-06-23T05:27:31.209Z,6.87
2018-06-23T05:29:59.625Z,6.57
2018-06-23T05:32:28.060Z,6.87
2018-06-23T05:34:56.829Z,6.60
2018-06-23T05:37:25.269Z,8.13
2018-06-23T05:39:53.687Z,7.17
2018-06-23T05:42:22.119Z,8.03
2018-06-23T05:44:50.599Z,7.40
2018-06-23T05:47:18.961Z,6.30
2018-06-23T05:49:47.437Z,7.53
2018-06-23T05:52:15.846Z,7.83
2018-06-23T05:54:44.334Z,8.70
2018-06-23T05:57:12.748Z,8.53
2018-06-23T05:59:41.174Z,8.07
2018-06-23T06:02:09.794Z,8.03
2018-06-23T06:04:38.261Z,8.60
2018-06-23T06:07:06.797Z,7.63
2018-06-23T06:09:35.210Z,8.87
2018-06-23T06:12:03.683Z,8.50
2018-06-23T06:14:32.257Z,8.90
2018-06-23T06:17:34.271Z,8.30
2018-06-23T06:20:05.815Z,7.67
2018-06-23T06:22:36.323Z,7.23
2018-06-23T06:25:05.619Z,8.57
2018-06-23T06:27:34.039Z,7.97
2018-06-23T06:30:02.473Z,7.37
2018-06-23T06:32:30.890Z,7.43
2018-06-23T06:34:59.357Z,6.97
2018-06-23T06:37:27.806Z,7.33
2018-06-23T06:39:56.229Z,7.80
2018-06-23T06:42:24.661Z,6.77
2018-06-23T06:44:53.095Z,7.33
2018-06-23T06:47:21.545Z,6.87
2018-06-23T06:49:50.006Z,7.30
2018-06-23T06:52:18.453Z,5.20
2018-06-23T06:54:46.849Z,6.00
2018-06-23T06:57:15.394Z,6.07
2018-06-23T06:59:43.793Z,5.57
2018-06-23T07:02:12.260Z,5.30
2018-06-23T07:04:40.669Z,5.90
2018-06-23T07:07:09.100Z,6.27
2018-06-23T07:09:37.523Z,7.37
2018-06-23T07:12:05.741Z,8.00
2018-06-23T07:14:34.169Z,6.30
2018-06-23T07:17:02.677Z,6.10
2018-06-23T07:19:31.094Z,5.87
2018-06-23T07:21:59.527Z,6.50
2018-06-23T07:24:28.202Z,6.47
2018-06-23T07:26:56.697Z,6.37
2018-06-23T07:29:25.106Z,5.40
2018-06-23T07:31:53.917Z,5.10
2018-06-23T07:34:22.378Z,4.83
2018-06-23T07:36:50.798Z,4.90
2018-06-23T07:39:19.279Z,4.43
2018-06-23T07:41:47.741Z,5.03
2018-06-23T07:44:16.197Z,4.80
2018-06-23T07:46:44.650Z,4.47
2018-06-23T07:49:13.114Z,4.90
2018-06-23T07:51:41.575Z,4.77
2018-06-23T07:54:10.017Z,4.17
2018-06-23T07:56:38.470Z,4.47
2018-06-23T07:59:06.958Z,3.30
2018-06-23T08:01:35.393Z,3.90
2018-06-23T08:04:03.918Z,3.50
2018-06-23T08:06:32.351Z,2.90
2018-06-23T08:09:00.840Z,3.27
2018-06-23T08:11:29.302Z,3.37
2018-06-23T08:13:57.755Z,4.30
2018-06-23T08:16:26.214Z,4.20
2018-06-23T08:18:54.723Z,4.33
2018-06-23T08:21:23.152Z,4.23
2018-06-23T08:23:51.680Z,3.80
2018-06-23T08:26:20.210Z,3.60
2018-06-23T08:28:48.634Z,3.60
2018-06-23T08:31:17.097Z,3.83
2018-06-23T08:33:45.556Z,3.67
2018-06-23T08:36:13.997Z,3.40
2018-06-23T08:38:42.473Z,4.40
2018-06-23T08:41:11.048Z,4.00
2018-06-23T08:43:39.543Z,4.37
2018-06-23T08:46:08.004Z,3.43
2018-06-23T08:48:36.441Z,3.60
2018-06-23T08:51:04.909Z,3.50
2018-06-23T08:53:33.361Z,4.17
2018-06-23T08:56:01.827Z,3.00
2018-06-23T08:58:30.254Z,4.00
2018-06-23T09:00:58.725Z,3.23
2018-06-23T09:03:27.161Z,3.93
2018-06-23T09:05:55.622Z,3.67
2018-06-23T09:08:24.045Z,3.40
2018-06-23T09:10:52.534Z,3.60
2018-06-23T09:13:20.992Z,3.33
2018-06-23T09:15:49.473Z,3.30
2018-06-23T09:18:17.962Z,3.17
2018-06-23T09:20:46.413Z,3.43
2018-06-23T09:23:14.838Z,2.97
2018-06-23T09:25:43.317Z,2.63
2018-06-23T09:28:11.751Z,2.73
2018-06-23T09:30:40.308Z,2.83
2018-06-23T09:33:08.741Z,2.43
2018-06-23T09:35:37.197Z,2.33
2018-06-23T09:38:05.629Z,3.37
2018-06-23T09:40:34.058Z,2.87
2018-06-23T09:43:02.580Z,2.37
2018-06-23T09:45:31.041Z,2.50
2018-06-23T09:47:59.451Z,2.70
2018-06-23T09:50:27.901Z,3.43
2018-06-23T09:52:56.312Z,2.57
2018-06-23T09:55:24.730Z,2.53
2018-06-23T09:57:53.170Z,3.70
2018-06-23T10:00:27.045Z,3.00
2018-06-23T10:02:55.785Z,2.80
2018-06-23T10:05:24.208Z,2.47
2018-06-23T10:07:52.634Z,2.60
2018-06-23T10:10:21.045Z,2.97
2018-06-23T10:12:49.506Z,2.50
2018-06-23T10:15:17.996Z,3.10
2018-06-23T10:17:46.471Z,2.20
2018-06-23T10:20:14.902Z,2.47
2018-06-23T10:22:43.389Z,2.77
2018-06-23T10:25:11.806Z,2.13
2018-06-23T10:27:40.229Z,2.33
2018-06-23T10:30:08.669Z,2.30
2018-06-23T10:32:37.161Z,2.50
2018-06-23T10:35:05.612Z,2.20
2018-06-23T10:37:34.105Z,2.40
2018-06-23T10:40:02.642Z,2.60
2018-06-23T10:42:31.053Z,2.70
2018-06-23T10:44:59.530Z,2.40
2018-06-23T10:47:27.961Z,2.07
2018-06-23T10:49:56.376Z,2.10
2018-06-23T10:52:24.818Z,2.50
2018-06-23T10:54:53.287Z,2.83
2018-06-23T10:57:21.733Z,2.87
2018-06-23T10:59:50.177Z,2.80
2018-06-23T11:02:18.653Z,3.17
2018-06-23T11:04:47.422Z,3.03
2018-06-23T11:07:15.829Z,3.10
2018-06-23T11:09:44.224Z,3.00
2018-06-23T11:12:12.657Z,3.17
2018-06-23T11:14:41.094Z,3.00
2018-06-23T11:17:09.502Z,3.17
2018-06-23T11:19:37.945Z,2.60
2018-06-23T11:22:06.393Z,2.70
2018-06-23T11:24:35.090Z,2.17
2018-06-23T11:27:03.372Z,2.50
2018-06-23T11:29:32.506Z,4.30
2018-06-23T11:32:00.919Z,3.20
2018-06-23T11:34:29.379Z,2.37
2018-06-23T11:36:57.869Z,2.40
2018-06-23T11:39:26.552Z,2.40
2018-06-23T11:41:54.993Z,2.60
2018-06-23T11:44:23.450Z,2.27
2018-06-23T11:46:51.882Z,3.07
2018-06-23T11:49:20.340Z,2.67
2018-06-23T11:51:48.802Z,2.60
2018-06-23T11:54:17.262Z,2.63
2018-06-23T11:56:45.693Z,2.13
2018-06-23T11:59:14.160Z,1.90
2018-06-23T12:01:42.604Z,2.30
2018-06-23T12:04:11.141Z,2.40
2018-06-23T12:06:39.595Z,2.33
2018-06-23T12:09:08.807Z,1.80
2018-06-23T12:11:37.233Z,2.10
2018-06-23T12:14:05.806Z,2.57
2018-06-23T12:16:34.370Z,2.50
2018-06-23T12:19:02.791Z,2.30
2018-06-23T12:21:31.254Z,2.80
2018-06-23T12:23:59.679Z,2.93
2018-06-23T12:26:28.149Z,3.40
2018-06-23T12:28:56.581Z,2.63
2018-06-23T12:31:25.170Z,2.17
2018-06-23T12:33:53.645Z,3.00
2018-06-23T12:36:22.110Z,3.00
2018-06-23T12:38:50.586Z,2.67
2018-06-23T12:41:19.044Z,3.20
2018-06-23T12:43:47.459Z,2.80
2018-06-23T12:46:15.957Z,2.53
2018-06-23T12:48:44.377Z,2.50
2018-06-23T12:51:12.861Z,2.67
2018-06-23T12:53:41.398Z,2.80
2018-06-23T12:56:09.877Z,2.60
2018-06-23T12:58:38.312Z,2.37
2018-06-23T13:01:06.783Z,2.80
2018-06-23T13:03:35.229Z,2.73
2018-06-23T13:06:03.710Z,2.43
2018-06-23T13:08:32.139Z,2.40
2018-06-23T13:11:00.618Z,2.37
2018-06-23T13:13:29.111Z,2.50
2018-06-23T13:15:57.573Z,3.00
2018-06-23T13:18:26.038Z,2.90
2018-06-23T13:20:54.465Z,2.50
2018-06-23T13:23:22.935Z,2.10
2018-06-23T13:25:51.369Z,2.17
2018-06-23T13:28:19.821Z,2.10
2018-06-23T13:30:48.301Z,2.30
2018-06-23T13:33:16.748Z,2.77
2018-06-23T13:35:45.174Z,2.73
2018-06-23T13:38:13.626Z,2.30
2018-06-23T13:40:42.092Z,2.73
2018-06-23T13:43:10.554Z,2.67
2018-06-23T13:45:38.969Z,2.30
2018-06-23T13:48:07.501Z,2.77
2018-06-23T13:50:35.917Z,2.33
2018-06-23T13:53:04.377Z,3.03
2018-06-23T13:55:32.809Z,2.17
2018-06-23T13:58:01.263Z,2.70
2018-06-23T14:00:29.697Z,2.70
2018-06-23T14:02:58.122Z,2.80
2018-06-23T14:05:26.547Z,3.20
2018-06-23T14:07:54.974Z,3.40
2018-06-23T14:10:23.478Z,3.63
2018-06-23T14:12:52.592Z,3.13
2018-06-23T14:15:21.032Z,3.03
2018-06-23T14:17:49.453Z,3.50
2018-06-23T14:20:17.873Z,3.10
2018-06-23T14:22:46.294Z,3.47
2018-06-23T14:25:14.829Z,3.60
2018-06-23T14:27:43.238Z,3.67
2018-06-23T14:30:11.673Z,3.50
2018-06-23T14:32:40.133Z,5.07
2018-06-23T14:35:08.706Z,3.70
2018-06-23T14:37:37.161Z,4.03
2018-06-23T14:40:05.675Z,3.87
2018-06-23T14:42:34.081Z,3.93
2018-06-23T14:45:02.578Z,3.70
2018-06-23T14:47:31.086Z,4.00
2018-06-23T14:49:59.558Z,3.87
2018-06-23T14:52:27.981Z,4.13
2018-06-23T14:54:56.445Z,4.53
2018-06-23T14:57:24.892Z,5.00
2018-06-23T14:59:53.355Z,5.10
2018-06-23T15:02:21.826Z,6.17
2018-06-23T15:04:50.338Z,4.90
2018-06-23T15:07:18.766Z,4.67
2018-06-23T15:09:58.577Z,4.93
2018-06-23T15:12:38.310Z,5.10
2018-06-23T15:15:06.783Z,4.77
2018-06-23T15:17:35.269Z,4.23
2018-06-23T15:20:03.821Z,4.60
2018-06-23T15:22:32.246Z,5.40
2018-06-23T15:25:00.744Z,4.90
2018-06-23T15:27:29.186Z,5.00
2018-06-23T15:29:57.613Z,5.00
2018-06-23T15:32:26.061Z,4.87
2018-06-23T15:34:54.478Z,4.50
2018-06-23T15:37:23.290Z,4.30
2018-06-23T15:39:51.720Z,4.60
2018-06-23T15:42:20.202Z,3.60
2018-06-23T15:44:48.655Z,4.13
2018-06-23T15:47:17.109Z,4.57
2018-06-23T15:49:45.533Z,4.43
2018-06-23T15:52:14.004Z,4.07
2018-06-23T15:54:42.421Z,4.30
2018-06-23T15:57:10.898Z,4.47
2018-06-23T15:59:39.322Z,4.80
2018-06-23T16:02:07.821Z,4.30
2018-06-23T16:04:36.299Z,3.80
2018-06-23T16:07:04.886Z,4.63
2018-06-23T16:09:33.348Z,4.60
2018-06-23T16:12:01.837Z,4.40
2018-06-23T16:14:30.322Z,4.40
2018-06-23T16:16:58.793Z,4.80
2018-06-23T16:19:27.257Z,5.53
2018-06-23T16:21:55.701Z,5.83
2018-06-23T16:24:24.166Z,4.67
2018-06-23T16:26:52.633Z,4.63
2018-06-23T16:29:21.069Z,5.17
2018-06-23T16:31:49.525Z,5.10
2018-06-23T16:34:24.644Z,4.20
2018-06-23T16:36:53.109Z,4.60
2018-06-23T16:39:21.542Z,5.40
2018-06-23T16:41:49.980Z,3.80
2018-06-23T16:44:18.425Z,4.20
2018-06-23T16:46:46.896Z,4.33
2018-06-23T16:49:15.291Z,4.43
2018-06-23T16:51:43.694Z,4.67
2018-06-23T16:54:12.121Z,4.77
2018-06-23T16:56:40.553Z,4.67
2018-06-23T16:59:09.014Z,4.83
2018-06-23T17:01:37.444Z,5.07
2018-06-23T17:04:05.934Z,4.27
2018-06-23T17:06:34.357Z,4.50
2018-06-23T17:09:02.858Z,4.07
2018-06-23T17:11:31.312Z,4.20
2018-06-23T17:13:59.753Z,4.20
2018-06-23T17:16:28.164Z,4.70
2018-06-23T17:18:56.585Z,4.37
2018-06-23T17:21:25.021Z,4.10
2018-06-23T17:23:53.469Z,3.23
2018-06-23T17:26:21.885Z,3.97
2018-06-23T17:28:51.135Z,3.80
2018-06-23T17:31:19.530Z,4.00
2018-06-23T17:33:47.953Z,3.67
2018-06-23T17:36:16.410Z,3.67
2018-06-23T17:38:44.922Z,3.83
2018-06-23T17:41:13.369Z,3.40
2018-06-23T17:43:41.844Z,3.60
2018-06-23T17:46:10.282Z,2.90
2018-06-23T17:48:38.745Z,3.50
2018-06-23T17:51:07.513Z,3.10
2018-06-23T17:53:35.950Z,3.30
2018-06-23T17:56:04.517Z,3.43
2018-06-23T17:58:33.005Z,3.50
2018-06-23T18:01:01.446Z,3.30
2018-06-23T18:03:30.101Z,3.33
2018-06-23T18:05:58.538Z,3.20
2018-06-23T18:08:27.022Z,2.73
2018-06-23T18:10:55.465Z,3.13
2018-06-23T18:13:23.991Z,3.00
2018-06-23T18:15:52.487Z,4.10
2018-06-23T18:18:21.046Z,4.30
2018-06-23T18:20:49.581Z,2.80
2018-06-23T18:23:17.996Z,3.10
2018-06-23T18:25:46.490Z,2.90
2018-06-23T18:28:14.950Z,3.70
2018-06-23T18:30:43.485Z,3.00
2018-06-23T18:33:11.906Z,3.13
2018-06-23T18:35:40.357Z,3.43
2018-06-23T18:38:08.810Z,3.40
2018-06-23T18:40:37.285Z,3.20
2018-06-23T18:43:05.761Z,4.30
2018-06-23T18:45:34.242Z,4.23
2018-06-23T18:48:02.762Z,3.17
2018-06-23T18:50:31.228Z,2.73
2018-06-23T18:52:59.661Z,3.37
2018-06-23T18:55:28.113Z,2.80
2018-06-23T18:57:56.570Z,2.97
2018-06-23T19:00:25.056Z,3.30
2018-06-23T19:02:53.497Z,3.43
2018-06-23T19:05:21.969Z,2.70
2018-06-23T19:07:50.429Z,3.00
2018-06-23T19:10:18.905Z,2.50
2018-06-23T19:12:47.349Z,3.00
2018-06-23T19:15:15.801Z,3.10
2018-06-23T19:17:44.265Z,2.57
2018-06-23T19:20:12.748Z,2.70
2018-06-23T19:22:41.177Z,2.90
2018-06-23T19:25:09.615Z,2.90
2018-06-23T19:27:37.744Z,2.40
2018-06-23T19:30:06.320Z,2.50
2018-06-23T19:32:34.750Z,3.10
2018-06-23T19:35:03.248Z,2.90
2018-06-23T19:37:31.790Z,3.03
2018-06-23T19:40:00.689Z,3.13
2018-06-23T19:42:29.170Z,3.20
2018-06-23T19:44:57.600Z,3.10
2018-06-23T19:47:26.073Z,3.27
2018-06-23T19:49:54.501Z,2.80
2018-06-23T19:52:23.028Z,3.50
2018-06-23T19:54:51.451Z,3.60
2018-06-23T19:57:19.914Z,3.50
2018-06-23T19:59:48.362Z,4.20
2018-06-23T20:02:16.842Z,3.37
2018-06-23T20:04:45.288Z,3.50
2018-06-23T20:07:13.792Z,3.37
2018-06-23T20:09:42.213Z,3.03
2018-06-23T20:12:10.669Z,3.77
2018-06-23T20:14:39.113Z,3.20
2018-06-23T20:17:07.591Z,3.07
2018-06-23T20:19:36.037Z,3.40
2018-06-23T20:22:04.553Z,3.40
2018-06-23T20:24:32.977Z,3.50
2018-06-23T20:27:01.457Z,3.07
2018-06-23T20:29:29.894Z,3.43
2018-06-23T20:31:58.376Z,3.00
2018-06-23T20:34:26.800Z,3.70
2018-06-23T20:36:55.248Z,3.00
2018-06-23T20:39:23.720Z,3.97
2018-06-23T20:41:52.173Z,3.47
2018-06-23T20:44:20.630Z,3.47
2018-06-23T20:46:49.103Z,3.60
2018-06-23T20:49:17.561Z,3.37
2018-06-23T20:51:45.982Z,3.50
2018-06-23T20:54:14.422Z,3.33
2018-06-23T20:56:42.857Z,3.47
2018-06-23T20:59:11.314Z,4.23
2018-06-23T21:01:39.777Z,3.57
2018-06-23T21:04:08.304Z,3.10
2018-06-23T21:06:36.779Z,3.43
2018-06-23T21:09:07.761Z,4.40
2018-06-23T21:11:36.190Z,4.17
2018-06-23T21:14:05.345Z,4.37
2018-06-23T21:16:33.830Z,3.90
2018-06-23T21:19:02.302Z,3.80
2018-06-23T21:21:30.991Z,3.50
2018-06-23T21:23:59.426Z,3.77
2018-06-23T21:26:27.873Z,3.90
2018-06-23T21:28:56.318Z,3.90
2018-06-23T21:31:24.770Z,4.70
2018-06-23T21:33:53.222Z,3.83
2018-06-23T21:36:21.701Z,4.10
2018-06-23T21:38:50.186Z,4.17
2018-06-23T21:41:18.673Z,4.00
2018-06-23T21:43:47.477Z,3.87
2018-06-23T21:46:15.877Z,4.20
2018-06-23T21:48:44.301Z,4.50
2018-06-23T21:51:12.770Z,4.20
2018-06-23T21:53:41.194Z,4.07
2018-06-23T21:56:09.625Z,4.43
2018-06-23T21:58:38.105Z,4.53
2018-06-23T22:01:06.563Z,3.67
2018-06-23T22:03:34.968Z,4.90
2018-06-23T22:06:03.463Z,4.70
2018-06-23T22:08:31.878Z,4.10
2018-06-23T22:11:00.301Z,4.93
2018-06-23T22:13:28.721Z,5.07
2018-06-23T22:15:57.153Z,4.23
2018-06-23T22:18:25.601Z,4.30
2018-06-23T22:20:54.037Z,4.70
2018-06-23T22:23:22.429Z,4.70
2018-06-23T22:25:51.239Z,4.40
2018-06-23T22:28:19.693Z,4.50
2018-06-23T22:30:48.129Z,4.70
2018-06-23T22:33:16.525Z,4.40
2018-06-23T22:35:44.949Z,4.57
2018-06-23T22:38:13.401Z,5.17
2018-06-23T22:40:41.859Z,4.97
2018-06-23T22:43:09.982Z,4.80
2018-06-23T22:45:38.457Z,5.40
2018-06-23T22:48:06.904Z,4.67
2018-06-23T22:50:35.387Z,5.20
2018-06-23T22:53:03.869Z,5.80
2018-06-23T22:55:32.306Z,4.60
2018-06-23T22:58:00.753Z,4.60
2018-06-23T23:00:29.183Z,5.00
2018-06-23T23:02:57.642Z,4.67
2018-06-23T23:05:26.061Z,4.67
2018-06-23T23:07:54.534Z,5.37
2018-06-23T23:10:22.960Z,5.20
2018-06-23T23:12:51.479Z,5.23
2018-06-23T23:15:19.897Z,5.00
2018-06-23T23:17:48.340Z,5.80
2018-06-23T23:20:16.762Z,4.70
2018-06-23T23:22:45.234Z,4.53
2018-06-23T23:25:13.669Z,5.33
2018-06-23T23:27:42.109Z,5.50
2018-06-23T23:30:10.551Z,4.67
2018-06-23T23:32:39.017Z,5.03
2018-06-23T23:35:08.297Z,5.63
2018-06-23T23:37:36.765Z,5.13
2018-06-23T23:40:05.549Z,5.77
2018-06-23T23:42:33.987Z,4.83
2018-06-23T23:45:02.470Z,4.83
2018-06-23T23:47:30.930Z,5.13
2018-06-23T23:49:59.368Z,4.73
2018-06-23T23:52:27.832Z,4.60
2018-06-23T23:54:56.257Z,5.10
2018-06-23T23:57:24.729Z,4.90
2018-06-23T23:59:53.173Z,5.43
