createdAt,value
2024-03-13T00:01:11.154Z,8.70
2024-03-13T00:03:38.134Z,8.60
2024-03-13T00:06:05.467Z,8.60
2024-03-13T00:08:32.321Z,8.50
2024-03-13T00:10:59.062Z,8.50
2024-03-13T00:13:26.044Z,8.40
2024-03-13T00:15:52.808Z,8.30
2024-03-13T00:18:21.479Z,8.30
2024-03-13T00:20:48.288Z,8.20
2024-03-13T00:23:17.169Z,8.20
2024-03-13T00:25:44.544Z,8.20
2024-03-13T00:28:11.435Z,8.10
2024-03-13T00:30:38.629Z,8.10
2024-03-13T00:33:05.769Z,8.00
2024-03-13T00:35:32.515Z,8.00
2024-03-13T00:38:00.615Z,8.00
2024-03-13T00:40:27.412Z,7.90
2024-03-13T00:42:55.631Z,7.90
2024-03-13T00:45:23.093Z,7.90
2024-03-13T00:47:49.865Z,7.90
2024-03-13T00:50:16.805Z,7.80
2024-03-13T00:52:44.253Z,7.80
2024-03-13T00:55:11.557Z,7.80
2024-03-13T00:57:42.574Z,7.80
2024-03-13T01:00:11.258Z,7.80
2024-03-13T01:02:37.927Z,7.70
2024-03-13T01:05:06.638Z,7.70
2024-03-13T01:07:34.450Z,7.70
2024-03-13T01:10:04.478Z,7.60
2024-03-13T01:12:31.281Z,7.60
2024-03-13T01:14:58.278Z,7.50
2024-03-13T01:17:25.006Z,7.50
2024-03-13T01:19:51.770Z,7.50
2024-03-13T01:22:20.224Z,7.50
2024-03-13T01:24:47.420Z,7.40
2024-03-13T01:27:14.308Z,7.40
2024-03-13T01:29:47.829Z,7.30
2024-03-13T01:32:16.313Z,7.30
2024-03-13T01:34:42.951Z,7.30
2024-03-13T01:37:28.378Z,7.20
2024-03-13T01:39:55.244Z,7.20
2024-03-13T01:42:40.622Z,7.10
2024-03-13T01:45:27.669Z,7.00
2024-03-13T01:48:15.856Z,7.00
2024-03-13T01:51:03.408Z,7.00
2024-03-13T01:53:51.287Z,6.90
2024-03-13T01:56:26.491Z,6.90
2024-03-13T01:59:04.699Z,6.90
2024-03-13T02:01:51.086Z,6.80
2024-03-13T02:04:18.488Z,6.80
2024-03-13T02:06:47.832Z,6.70
2024-03-13T02:09:14.942Z,6.70
2024-03-13T02:11:42.823Z,6.70
2024-03-13T02:14:09.610Z,6.60
2024-03-13T02:16:36.336Z,6.60
2024-03-13T02:19:03.944Z,6.50
2024-03-13T02:21:33.923Z,6.50
2024-03-13T02:24:00.638Z,6.40
2024-03-13T02:26:27.397Z,6.40
2024-03-13T02:28:54.112Z,6.40
2024-03-13T02:31:20.930Z,6.30
2024-03-13T02:33:47.862Z,6.30
2024-03-13T02:36:14.642Z,6.30
2024-03-13T02:38:41.873Z,6.30
2024-03-13T02:41:08.688Z,6.30
2024-03-13T02:43:37.907Z,6.20
2024-03-13T02:46:04.794Z,6.20
2024-03-13T02:48:31.836Z,6.10
2024-03-13T02:50:58.497Z,6.10
2024-03-13T02:53:25.232Z,6.00
2024-03-13T02:55:55.005Z,6.00
2024-03-13T02:58:23.072Z,5.90
2024-03-13T03:00:50.161Z,5.90
2024-03-13T03:03:17.792Z,5.80
2024-03-13T03:05:47.075Z,5.80
2024-03-13T03:08:15.345Z,5.80
2024-03-13T03:10:42.237Z,5.80
2024-03-13T03:13:09.925Z,5.70
2024-03-13T03:15:37.444Z,5.70
2024-03-13T03:18:05.182Z,5.70
2024-03-13T03:20:32.398Z,5.60
2024-03-13T03:22:59.754Z,5.50
2024-03-13T03:25:29.513Z,5.50
2024-03-13T03:27:58.256Z,5.40
2024-03-13T03:30:26.982Z,5.40
2024-03-13T03:32:56.839Z,5.40
2024-03-13T03:35:26.361Z,5.30
2024-03-13T03:37:52.992Z,5.30
2024-03-13T03:40:20.059Z,5.30
2024-03-13T03:42:49.781Z,5.30
2024-03-13T03:45:17.879Z,5.30
2024-03-13T03:47:46.220Z,5.20
2024-03-13T03:50:16.227Z,5.20
2024-03-13T03:52:43.768Z,5.20
2024-03-13T03:55:10.544Z,5.20
2024-03-13T03:57:37.224Z,5.20
2024-03-13T04:00:07.089Z,5.20
2024-03-13T04:02:34.724Z,5.20
2024-03-13T04:05:01.616Z,5.20
2024-03-13T04:07:29.814Z,5.20
2024-03-13T04:09:56.621Z,5.20
2024-03-13T04:12:23.309Z,5.10
2024-03-13T04:14:49.914Z,4.90
2024-03-13T04:17:18.492Z,4.90
2024-03-13T04:19:45.097Z,4.80
2024-03-13T04:22:11.815Z,4.80
2024-03-13T04:24:38.551Z,4.80
2024-03-13T04:27:05.666Z,4.80
2024-03-13T04:29:38.856Z,4.80
2024-03-13T04:32:10.794Z,4.80
2024-03-13T04:34:38.795Z,4.70
2024-03-13T04:37:05.687Z,4.70
2024-03-13T04:39:33.917Z,4.70
2024-03-13T04:42:00.612Z,4.70
2024-03-13T04:44:29.279Z,4.70
2024-03-13T04:46:55.937Z,4.70
2024-03-13T04:49:22.874Z,4.70
2024-03-13T04:51:49.670Z,4.70
2024-03-13T04:54:17.580Z,4.70
2024-03-13T04:56:45.599Z,4.70
2024-03-13T04:59:12.268Z,4.60
2024-03-13T05:01:39.285Z,4.60
2024-03-13T05:04:06.337Z,4.60
2024-03-13T05:06:32.984Z,4.50
2024-03-13T05:08:59.746Z,4.50
2024-03-13T05:11:26.398Z,4.40
2024-03-13T05:13:55.516Z,4.40
2024-03-13T05:16:22.480Z,4.40
2024-03-13T05:18:50.045Z,4.40
2024-03-13T05:21:17.316Z,4.40
2024-03-13T05:23:45.003Z,4.40
2024-03-13T05:26:12.616Z,4.40
2024-03-13T05:28:39.341Z,4.50
2024-03-13T05:31:08.925Z,4.40
2024-03-13T05:33:35.673Z,4.40
2024-03-13T05:36:04.789Z,4.40
2024-03-13T05:38:31.631Z,4.40
2024-03-13T05:40:59.175Z,4.40
2024-03-13T05:43:26.876Z,4.40
2024-03-13T05:45:54.655Z,4.40
2024-03-13T05:48:21.455Z,4.40
2024-03-13T05:50:48.140Z,4.40
2024-03-13T05:53:14.810Z,4.40
2024-03-13T05:55:41.465Z,4.40
2024-03-13T05:58:09.129Z,4.40
2024-03-13T06:00:36.085Z,4.40
2024-03-13T06:03:02.834Z,4.40
2024-03-13T06:05:29.481Z,4.40
2024-03-13T06:07:59.706Z,4.50
2024-03-13T06:10:29.667Z,4.40
2024-03-13T06:12:57.609Z,4.40
2024-03-13T06:15:24.379Z,4.40
2024-03-13T06:17:51.098Z,4.40
2024-03-13T06:20:19.748Z,4.40
2024-03-13T06:22:47.101Z,4.40
2024-03-13T06:25:14.209Z,4.40
2024-03-13T06:27:41.472Z,4.40
2024-03-13T06:30:23.792Z,4.40
2024-03-13T06:32:53.014Z,4.40
2024-03-13T06:35:20.026Z,4.40
2024-03-13T06:37:47.884Z,4.40
2024-03-13T06:40:16.179Z,4.40
2024-03-13T06:42:42.955Z,4.40
2024-03-13T06:45:14.202Z,4.40
2024-03-13T06:47:45.506Z,4.40
2024-03-13T06:50:13.260Z,4.30
2024-03-13T06:52:39.972Z,4.30
2024-03-13T06:55:06.912Z,4.30
2024-03-13T06:57:33.540Z,4.40
2024-03-13T07:00:00.584Z,4.40
2024-03-13T07:02:29.418Z,4.50
2024-03-13T07:04:56.102Z,4.50
2024-03-13T07:07:23.950Z,4.50
2024-03-13T07:09:51.030Z,4.60
2024-03-13T07:12:18.072Z,4.60
2024-03-13T07:14:44.909Z,4.70
2024-03-13T07:17:11.893Z,4.70
2024-03-13T07:19:39.449Z,4.70
2024-03-13T07:22:06.717Z,4.80
2024-03-13T07:24:33.447Z,4.90
2024-03-13T07:27:00.084Z,4.90
2024-03-13T07:29:28.374Z,5.00
2024-03-13T07:31:55.177Z,5.10
2024-03-13T07:34:21.851Z,5.20
2024-03-13T07:36:48.588Z,5.20
2024-03-13T07:39:16.123Z,5.30
2024-03-13T07:41:42.818Z,5.30
2024-03-13T07:44:09.543Z,5.40
2024-03-13T07:46:36.505Z,5.60
2024-03-13T07:49:03.828Z,5.60
2024-03-13T07:51:31.643Z,5.70
2024-03-13T07:53:59.441Z,5.90
2024-03-13T07:56:26.199Z,6.00
2024-03-13T07:58:53.827Z,6.20
2024-03-13T08:01:21.832Z,6.30
2024-03-13T08:03:49.043Z,6.50
2024-03-13T09:06:41.724Z,8.50
2024-03-13T09:09:08.397Z,8.80
2024-03-13T09:11:35.427Z,8.90
2024-03-13T09:14:05.206Z,9.20
2024-03-13T09:16:37.022Z,9.30
2024-03-13T09:19:05.076Z,9.40
2024-03-13T09:21:31.900Z,9.60
2024-03-13T09:23:59.495Z,9.60
2024-03-13T09:26:26.618Z,9.70
2024-03-13T09:28:55.685Z,9.80
2024-03-13T09:31:23.499Z,9.80
2024-03-13T09:33:50.272Z,9.90
2024-03-13T09:36:17.154Z,9.90
2024-03-13T09:38:44.148Z,9.90
2024-03-13T09:41:14.688Z,9.90
2024-03-13T09:43:41.713Z,10.00
2024-03-13T09:46:10.258Z,10.00
2024-03-13T09:48:40.731Z,10.10
2024-03-13T09:51:11.293Z,10.20
2024-03-13T09:53:41.885Z,10.20
2024-03-13T09:56:18.458Z,10.30
2024-03-13T09:58:46.935Z,10.30
2024-03-13T10:01:25.637Z,10.40
2024-03-13T10:04:00.921Z,10.40
2024-03-13T10:06:29.770Z,10.50
2024-03-13T10:08:56.869Z,10.60
2024-03-13T10:11:24.801Z,10.60
2024-03-13T10:13:54.128Z,10.70
2024-03-13T10:16:23.553Z,10.70
2024-03-13T10:18:52.377Z,10.80
2024-03-13T10:21:27.900Z,10.80
2024-03-13T10:23:59.801Z,10.90
2024-03-13T10:26:27.474Z,10.90
2024-03-13T10:28:55.147Z,11.00
2024-03-13T10:31:23.246Z,11.00
2024-03-13T10:33:51.574Z,11.10
2024-03-13T10:36:20.155Z,11.10
2024-03-13T10:38:48.452Z,11.20
2024-03-13T10:41:15.223Z,11.20
2024-03-13T10:43:43.408Z,11.30
2024-03-13T10:46:12.631Z,11.40
2024-03-13T10:48:42.479Z,11.40
2024-03-13T10:51:16.134Z,11.40
2024-03-13T10:53:46.478Z,11.50
2024-03-13T10:56:14.856Z,11.60
2024-03-13T10:58:44.124Z,11.70
2024-03-13T11:01:22.233Z,11.70
2024-03-13T11:04:00.482Z,11.80
2024-03-13T11:06:29.093Z,11.80
2024-03-13T11:09:01.739Z,11.80
2024-03-13T11:11:29.547Z,11.90
2024-03-13T11:13:59.210Z,12.00
2024-03-13T11:16:28.981Z,12.00
2024-03-13T11:18:57.773Z,12.10
2024-03-13T11:21:49.784Z,12.10
2024-03-13T11:24:26.325Z,12.10
2024-03-13T11:26:53.982Z,12.20
2024-03-13T11:29:28.876Z,12.10
2024-03-13T11:31:58.208Z,12.10
2024-03-13T11:34:25.411Z,12.20
2024-03-13T11:36:52.681Z,12.20
2024-03-13T11:39:22.392Z,12.30
2024-03-13T11:41:49.208Z,12.30
2024-03-13T11:44:19.874Z,12.30
2024-03-13T11:46:50.760Z,12.30
2024-03-13T11:49:18.619Z,12.40
2024-03-13T11:52:11.847Z,12.30
2024-03-13T11:54:41.644Z,12.40
2024-03-13T11:57:16.639Z,12.50
2024-03-13T11:59:54.565Z,12.50
2024-03-13T12:02:31.701Z,12.50
2024-03-13T12:05:04.821Z,12.60
2024-03-13T12:07:38.203Z,12.70
2024-03-13T12:10:05.145Z,12.70
2024-03-13T12:12:32.344Z,12.80
2024-03-13T12:14:59.018Z,12.80
2024-03-13T12:17:25.740Z,12.80
2024-03-13T12:19:52.414Z,12.90
2024-03-13T12:22:21.293Z,12.90
2024-03-13T12:24:48.421Z,13.00
2024-03-13T12:27:15.907Z,13.00
2024-03-13T12:29:42.786Z,13.10
2024-03-13T12:32:10.268Z,13.10
2024-03-13T12:34:37.497Z,13.10
2024-03-13T12:37:09.189Z,13.20
2024-03-13T12:39:37.689Z,13.20
2024-03-13T12:42:06.024Z,13.30
2024-03-13T12:44:33.405Z,13.40
2024-03-13T12:47:01.321Z,13.40
2024-03-13T12:49:28.314Z,13.40
2024-03-13T12:51:56.144Z,13.50
2024-03-13T12:54:28.953Z,13.60
2024-03-13T12:56:56.422Z,13.60
2024-03-13T12:59:23.896Z,13.70
2024-03-13T13:01:51.118Z,13.80
2024-03-13T13:04:19.319Z,13.80
2024-03-13T13:06:49.294Z,13.90
2024-03-13T13:09:16.201Z,13.90
2024-03-13T13:11:45.640Z,14.00
2024-03-13T13:14:12.923Z,14.00
2024-03-13T13:16:40.827Z,14.00
2024-03-13T13:19:11.874Z,14.00
2024-03-13T13:21:39.208Z,14.00
2024-03-13T13:24:07.099Z,14.10
2024-03-13T13:26:34.000Z,14.00
2024-03-13T13:31:30.227Z,13.90
2024-03-13T13:33:57.319Z,13.90
2024-03-13T13:36:24.110Z,13.90
2024-03-13T13:38:50.855Z,13.90
2024-03-13T13:41:17.531Z,13.90
2024-03-13T13:43:44.174Z,13.90
2024-03-13T13:46:11.651Z,13.80
2024-03-13T13:48:39.418Z,13.80
2024-03-13T13:51:06.204Z,13.90
2024-03-13T13:53:34.140Z,13.90
2024-03-13T13:56:01.091Z,13.90
2024-03-13T13:58:27.787Z,13.90
2024-03-13T14:00:55.754Z,14.00
2024-03-13T14:03:25.242Z,14.00
2024-03-13T14:05:52.507Z,14.00
2024-03-13T14:08:22.687Z,14.00
2024-03-13T14:10:58.405Z,14.00
2024-03-13T14:13:27.303Z,14.10
2024-03-13T14:15:54.031Z,14.00
2024-03-13T14:18:20.970Z,14.00
2024-03-13T14:20:49.003Z,13.90
2024-03-13T14:23:15.799Z,13.90
2024-03-13T14:25:42.474Z,13.90
2024-03-13T14:28:11.906Z,13.80
2024-03-13T14:30:38.851Z,13.80
2024-03-13T14:33:05.833Z,13.80
2024-03-13T14:35:33.102Z,13.80
2024-03-13T14:37:59.977Z,13.80
2024-03-13T14:40:26.937Z,13.80
2024-03-13T14:42:54.637Z,13.80
2024-03-13T14:45:21.577Z,13.80
2024-03-13T14:47:48.842Z,13.90
2024-03-13T14:50:20.758Z,13.90
2024-03-13T14:52:55.902Z,13.90
2024-03-13T14:55:30.230Z,13.90
2024-03-13T14:57:57.136Z,13.90
2024-03-13T15:00:23.878Z,13.90
2024-03-13T15:02:50.568Z,13.80
2024-03-13T15:05:17.507Z,13.90
2024-03-13T15:07:44.245Z,13.80
2024-03-13T15:10:12.299Z,13.80
2024-03-13T15:12:40.710Z,13.80
2024-03-13T15:15:11.185Z,13.70
2024-03-13T15:17:43.592Z,13.80
2024-03-13T15:20:13.886Z,13.80
2024-03-13T15:22:41.223Z,13.70
2024-03-13T15:25:08.261Z,13.80
2024-03-13T15:27:34.987Z,13.70
2024-03-13T15:30:04.397Z,13.70
2024-03-13T15:32:31.133Z,13.70
2024-03-13T15:34:58.363Z,13.70
2024-03-13T15:37:25.037Z,13.60
2024-03-13T15:39:51.875Z,13.60
2024-03-13T15:42:21.680Z,13.60
2024-03-13T15:44:50.424Z,13.60
2024-03-13T15:47:17.293Z,13.50
2024-03-13T15:49:44.244Z,13.50
2024-03-13T15:52:10.923Z,13.50
2024-03-13T15:54:37.786Z,13.40
2024-03-13T15:57:04.740Z,13.40
2024-03-13T15:59:31.465Z,13.30
2024-03-13T16:01:58.203Z,13.30
2024-03-13T16:04:24.847Z,13.20
2024-03-13T16:06:54.709Z,13.20
2024-03-13T16:09:21.561Z,13.20
2024-03-13T16:11:49.340Z,13.10
2024-03-13T16:14:18.613Z,13.10
2024-03-13T16:16:45.706Z,13.00
2024-03-13T16:19:14.110Z,13.00
2024-03-13T16:21:40.870Z,12.90
2024-03-13T16:24:07.611Z,12.90
2024-03-13T16:26:34.374Z,12.90
2024-03-13T16:29:02.002Z,12.80
2024-03-13T16:31:29.300Z,12.80
2024-03-13T16:33:56.437Z,12.70
2024-03-13T16:36:23.839Z,12.70
2024-03-13T16:38:51.428Z,12.60
2024-03-13T16:41:18.283Z,12.70
2024-03-13T16:43:44.917Z,12.60
2024-03-13T16:46:11.600Z,12.60
2024-03-13T16:48:39.864Z,12.60
2024-03-13T16:51:07.001Z,12.60
2024-03-13T16:53:36.899Z,12.60
2024-03-13T16:56:03.839Z,12.60
2024-03-13T16:58:30.993Z,12.50
2024-03-13T17:00:57.943Z,12.50
2024-03-13T17:03:24.883Z,12.50
2024-03-13T17:05:52.283Z,12.50
2024-03-13T17:08:19.442Z,12.40
2024-03-13T17:10:48.917Z,12.40
2024-03-13T17:13:16.065Z,12.40
2024-03-13T17:15:42.816Z,12.30
2024-03-13T17:18:09.656Z,12.30
2024-03-13T17:20:37.170Z,12.30
2024-03-13T17:23:04.213Z,12.20
2024-03-13T17:25:32.089Z,12.10
2024-03-13T17:27:58.765Z,12.20
2024-03-13T17:30:25.572Z,12.10
2024-03-13T17:32:54.318Z,12.10
2024-03-13T17:35:21.578Z,12.10
2024-03-13T17:37:50.230Z,12.10
2024-03-13T17:40:19.613Z,12.00
2024-03-13T17:42:47.675Z,12.00
2024-03-13T17:45:17.994Z,12.00
2024-03-13T17:47:45.284Z,12.00
2024-03-13T17:50:12.986Z,11.90
2024-03-13T17:52:39.888Z,11.90
2024-03-13T17:55:07.459Z,11.90
2024-03-13T17:57:35.042Z,11.90
2024-03-13T18:00:02.906Z,11.90
2024-03-13T18:02:29.980Z,11.90
2024-03-13T18:04:56.648Z,11.90
2024-03-13T18:07:28.560Z,11.90
2024-03-13T18:09:55.886Z,11.90
2024-03-13T18:12:23.927Z,11.90
2024-03-13T18:14:52.813Z,11.90
2024-03-13T18:17:19.844Z,11.90
2024-03-13T18:19:46.763Z,11.90
2024-03-13T18:22:15.316Z,11.90
2024-03-13T18:24:42.012Z,11.90
2024-03-13T18:27:09.300Z,11.80
2024-03-13T18:29:37.013Z,11.80
2024-03-13T18:32:04.973Z,11.80
2024-03-13T18:34:36.414Z,11.80
2024-03-13T18:37:03.516Z,11.80
2024-03-13T18:39:30.379Z,11.80
2024-03-13T18:41:57.336Z,11.80
2024-03-13T18:44:27.016Z,11.80
2024-03-13T18:46:53.831Z,11.70
2024-03-13T18:49:20.534Z,11.80
2024-03-13T18:51:48.447Z,11.80
2024-03-13T18:54:15.740Z,11.80
2024-03-13T18:56:42.599Z,11.70
2024-03-13T18:59:10.695Z,11.70
2024-03-13T19:01:37.392Z,11.70
2024-03-13T19:04:04.956Z,11.70
2024-03-13T19:06:31.796Z,11.70
2024-03-13T19:08:58.920Z,11.70
2024-03-13T19:11:27.013Z,11.70
2024-03-13T19:13:54.464Z,11.70
2024-03-13T19:16:21.125Z,11.70
2024-03-13T19:18:47.932Z,11.70
2024-03-13T19:21:16.959Z,11.70
2024-03-13T19:23:43.670Z,11.70
2024-03-13T19:26:10.330Z,11.70
2024-03-13T19:28:37.260Z,11.70
2024-03-13T19:31:06.024Z,11.60
2024-03-13T19:33:35.040Z,11.60
2024-03-13T19:36:04.774Z,11.60
2024-03-13T19:38:31.670Z,11.60
2024-03-13T19:40:58.632Z,11.60
2024-03-13T19:43:25.299Z,11.50
2024-03-13T19:45:52.251Z,11.50
2024-03-13T19:48:21.468Z,11.50
2024-03-13T19:50:48.416Z,11.50
2024-03-13T19:53:15.336Z,11.50
2024-03-13T19:55:42.036Z,11.50
2024-03-13T19:58:11.280Z,11.50
2024-03-13T20:00:43.372Z,11.50
2024-03-13T20:03:11.908Z,11.50
2024-03-13T20:05:39.365Z,11.50
2024-03-13T20:08:06.312Z,11.50
2024-03-13T20:10:33.335Z,11.40
2024-03-13T20:13:00.534Z,11.40
2024-03-13T20:15:27.614Z,11.40
2024-03-13T20:17:54.633Z,11.40
2024-03-13T20:20:21.503Z,11.40
2024-03-13T20:22:48.202Z,11.40
2024-03-13T20:25:15.056Z,11.40
2024-03-13T20:27:41.740Z,11.40
2024-03-13T20:30:14.949Z,11.40
2024-03-13T20:32:41.889Z,11.40
2024-03-13T20:35:09.932Z,11.40
2024-03-13T20:37:36.698Z,11.40
2024-03-13T20:40:06.388Z,11.40
2024-03-13T20:42:33.575Z,11.40
2024-03-13T20:45:00.347Z,11.40
2024-03-13T20:47:27.050Z,11.40
2024-03-13T20:49:53.762Z,11.40
2024-03-13T20:52:20.413Z,11.40
2024-03-13T20:54:48.112Z,11.30
2024-03-13T20:57:16.588Z,11.30
2024-03-13T20:59:44.493Z,11.30
2024-03-13T21:02:11.276Z,11.30
2024-03-13T21:04:37.932Z,11.30
2024-03-13T21:07:05.228Z,11.30
2024-03-13T21:09:32.205Z,11.30
2024-03-13T21:11:59.139Z,11.30
2024-03-13T21:14:26.136Z,11.30
2024-03-13T21:16:52.951Z,11.30
2024-03-13T21:19:20.772Z,11.30
2024-03-13T21:21:47.719Z,11.30
2024-03-13T21:24:17.671Z,11.30
2024-03-13T21:26:45.075Z,11.30
2024-03-13T21:29:15.625Z,11.30
2024-03-13T21:31:42.976Z,11.30
2024-03-13T21:34:15.331Z,11.30
2024-03-13T21:36:47.807Z,11.30
2024-03-13T21:39:15.298Z,11.30
2024-03-13T21:41:42.369Z,11.30
2024-03-13T21:44:09.163Z,11.30
2024-03-13T21:46:36.416Z,11.30
2024-03-13T21:49:03.489Z,11.30
2024-03-13T21:51:30.261Z,11.30
2024-03-13T21:53:57.150Z,11.30
2024-03-13T21:56:23.868Z,11.30
2024-03-13T21:58:51.148Z,11.30
2024-03-13T22:01:17.802Z,11.30
2024-03-13T22:03:44.482Z,11.30
2024-03-13T22:06:11.190Z,11.30
2024-03-13T22:08:37.866Z,11.30
2024-03-13T22:11:05.542Z,11.30
2024-03-13T22:13:32.497Z,11.30
2024-03-13T22:15:59.162Z,11.30
2024-03-13T22:18:25.867Z,11.30
2024-03-13T22:20:52.598Z,11.30
2024-03-13T22:23:19.361Z,11.30
2024-03-13T22:25:46.145Z,11.30
2024-03-13T22:28:12.863Z,11.30
2024-03-13T22:30:39.612Z,11.40
2024-03-13T22:33:06.623Z,11.40
2024-03-13T22:35:33.474Z,11.30
2024-03-13T22:38:00.213Z,11.40
2024-03-13T22:40:26.939Z,11.40
2024-03-13T22:42:54.169Z,11.40
2024-03-13T22:45:20.930Z,11.40
2024-03-13T22:47:47.795Z,11.40
2024-03-13T22:50:15.252Z,11.40
2024-03-13T22:52:43.164Z,11.40
2024-03-13T22:55:11.345Z,11.50
2024-03-13T22:57:38.672Z,11.50
2024-03-13T23:00:26.700Z,11.50
2024-03-13T23:02:54.585Z,11.40
2024-03-13T23:05:21.582Z,11.40
2024-03-13T23:07:52.088Z,11.40
2024-03-13T23:10:19.811Z,11.40
2024-03-13T23:12:46.516Z,11.40
2024-03-13T23:15:13.543Z,11.40
2024-03-13T23:17:40.769Z,11.40
2024-03-13T23:20:14.641Z,11.40
2024-03-13T23:22:42.372Z,11.40
2024-03-13T23:25:11.047Z,11.40
2024-03-13T23:27:38.443Z,11.30
2024-03-13T23:30:08.424Z,11.40
2024-03-13T23:32:35.612Z,11.40
2024-03-13T23:35:02.577Z,11.40
2024-03-13T23:37:29.255Z,11.40
2024-03-13T23:39:55.934Z,11.40
2024-03-13T23:42:23.887Z,11.30
2024-03-13T23:44:50.849Z,11.30
2024-03-13T23:47:17.832Z,11.30
2024-03-13T23:49:44.733Z,11.40
2024-03-13T23:52:11.458Z,11.30
2024-03-13T23:54:38.471Z,11.30
2024-03-13T23:57:06.286Z,11.30
2024-03-13T23:59:32.995Z,11.30
