createdAt,value
2022-12-04T00:07:24.313Z,2.37
2022-12-04T00:22:20.059Z,2.41
2022-12-04T00:37:15.547Z,2.43
2022-12-04T00:52:12.119Z,2.37
2022-12-04T01:07:08.178Z,2.28
2022-12-04T01:22:04.312Z,2.32
2022-12-04T01:37:00.485Z,2.18
2022-12-04T01:51:56.392Z,2.05
2022-12-04T02:06:52.437Z,1.94
2022-12-04T02:21:48.588Z,1.91
2022-12-04T02:51:40.780Z,1.74
2022-12-04T03:06:36.870Z,1.73
2022-12-04T03:21:33.352Z,1.66
2022-12-04T03:36:29.938Z,1.59
2022-12-04T03:51:26.369Z,1.64
2022-12-04T04:06:23.058Z,1.44
2022-12-04T04:21:19.362Z,1.38
2022-12-04T04:36:15.452Z,1.44
2022-12-04T04:51:12.273Z,1.32
2022-12-04T05:06:08.525Z,1.27
2022-12-04T05:21:04.796Z,1.23
2022-12-04T05:36:00.717Z,1.27
2022-12-04T05:50:56.857Z,1.28
2022-12-04T06:05:52.968Z,1.24
2022-12-04T06:20:49.351Z,1.24
2022-12-04T06:35:45.423Z,1.18
2022-12-04T06:50:41.631Z,1.17
2022-12-04T07:05:37.823Z,1.13
2022-12-04T07:20:33.663Z,1.02
2022-12-04T07:35:29.565Z,1.07
2022-12-04T07:50:25.661Z,1.12
2022-12-04T08:05:21.591Z,0.93
2022-12-04T08:20:17.714Z,0.92
2022-12-04T08:35:13.818Z,1
2022-12-04T08:50:09.958Z,1.08
2022-12-04T09:05:06.000Z,1.04
2022-12-04T09:20:02.700Z,1.09
2022-12-04T09:34:58.737Z,1.32
2022-12-04T09:49:56.079Z,1.64
2022-12-04T10:04:51.951Z,1.77
2022-12-04T10:19:48.530Z,1.92
2022-12-04T10:34:45.844Z,1.84
2022-12-04T10:49:41.606Z,2.03
2022-12-04T11:04:37.785Z,2.18
2022-12-04T11:19:33.799Z,2.26
2022-12-04T11:34:30.730Z,2.4
2022-12-04T11:49:26.953Z,2.35
2022-12-04T12:04:22.949Z,2.45
2022-12-04T12:19:19.122Z,2.54
2022-12-04T12:34:14.878Z,2.48
2022-12-04T12:49:10.757Z,2.71
2022-12-04T13:04:07.653Z,2.66
2022-12-04T13:19:03.355Z,2.67
2022-12-04T13:33:59.495Z,2.68
2022-12-04T13:48:55.936Z,2.54
2022-12-04T14:03:52.456Z,2.59
2022-12-04T14:18:48.620Z,2.67
2022-12-04T14:33:43.868Z,2.63
2022-12-04T14:48:40.127Z,2.64
2022-12-04T15:03:36.570Z,2.57
2022-12-04T15:18:36.691Z,2.54
2022-12-04T15:33:28.687Z,2.57
2022-12-04T15:48:24.649Z,2.61
2022-12-04T16:03:21.247Z,2.46
2022-12-04T16:18:17.196Z,2.62
2022-12-04T16:33:13.069Z,2.63
2022-12-04T16:48:09.431Z,2.54
2022-12-04T17:03:05.848Z,2.58
2022-12-04T17:18:05.930Z,2.52
2022-12-04T17:32:59.056Z,2.53
2022-12-04T17:47:55.157Z,2.49
2022-12-04T18:02:53.268Z,2.27
2022-12-04T18:17:46.893Z,2.39
2022-12-04T18:32:43.136Z,2.47
2022-12-04T18:47:39.198Z,2.44
2022-12-04T19:02:35.574Z,2.45
2022-12-04T19:17:31.983Z,2.48
2022-12-04T19:32:27.973Z,2.33
2022-12-04T19:47:24.568Z,2.29
2022-12-04T20:02:21.043Z,2.39
2022-12-04T20:17:17.326Z,2.32
2022-12-04T20:24:40.190Z,2.28
2022-12-04T20:39:36.166Z,2.2
2022-12-04T20:54:35.414Z,2.23
2022-12-04T21:09:28.742Z,2.26
2022-12-04T21:24:24.623Z,2.26
2022-12-04T21:39:20.926Z,2.26
2022-12-04T21:41:27.077Z,2.19
2022-12-04T21:56:22.953Z,2.25
2022-12-04T22:11:19.053Z,2.19
2022-12-04T22:26:15.318Z,2.25
2022-12-04T22:41:11.448Z,2.11
2022-12-04T22:48:54.005Z,2.05
2022-12-04T23:03:50.140Z,2.02
2022-12-04T23:18:46.355Z,1.97
2022-12-04T23:33:42.629Z,2.02
2022-12-04T23:48:38.451Z,1.83
