createdAt,value
2022-10-13T00:01:13.557Z,1.67
2022-10-13T00:07:24.370Z,1.72
2022-10-13T00:13:36.176Z,2.35
2022-10-13T00:19:48.648Z,1.80
2022-10-13T00:25:58.656Z,1.75
2022-10-13T00:32:11.289Z,2.55
2022-10-13T00:38:22.679Z,1.80
2022-10-13T00:45:07.254Z,1.47
2022-10-13T00:51:18.909Z,1.82
2022-10-13T00:57:29.687Z,2.47
2022-10-13T01:03:43.043Z,2.17
2022-10-13T01:09:52.813Z,1.67
2022-10-13T01:16:03.958Z,1.92
2022-10-13T01:22:23.219Z,2.22
2022-10-13T01:28:57.052Z,2.65
2022-10-13T01:35:10.064Z,2.45
2022-10-13T01:41:23.926Z,2.25
2022-10-13T01:47:33.676Z,3.00
2022-10-13T01:53:42.988Z,2.47
2022-10-13T01:59:53.855Z,2.05
2022-10-13T02:06:07.097Z,2.00
2022-10-13T02:12:21.146Z,1.95
2022-10-13T02:18:32.969Z,2.02
2022-10-13T02:24:44.071Z,2.30
2022-10-13T02:30:55.278Z,2.80
2022-10-13T02:37:04.994Z,2.00
2022-10-13T02:43:18.262Z,2.25
2022-10-13T02:49:30.280Z,2.50
2022-10-13T02:55:41.740Z,2.45
2022-10-13T03:01:52.690Z,2.17
2022-10-13T03:08:03.391Z,1.87
2022-10-13T03:14:17.604Z,2.35
2022-10-13T03:20:31.846Z,2.27
2022-10-13T03:26:44.347Z,2.00
2022-10-13T03:32:57.139Z,1.95
2022-10-13T03:39:08.093Z,2.33
2022-10-13T03:45:21.405Z,2.00
2022-10-13T03:51:34.316Z,2.27
2022-10-13T03:57:46.642Z,2.50
2022-10-13T04:03:56.294Z,2.95
2022-10-13T04:10:11.473Z,2.55
2022-10-13T04:16:26.294Z,1.87
2022-10-13T04:22:40.466Z,1.77
2022-10-13T04:28:53.095Z,2.20
2022-10-13T04:35:04.982Z,1.82
2022-10-13T04:41:14.168Z,2.05
2022-10-13T04:47:25.847Z,2.67
2022-10-13T04:53:35.491Z,2.70
2022-10-13T04:59:45.473Z,2.70
2022-10-13T05:05:56.176Z,2.60
2022-10-13T05:12:10.780Z,2.00
2022-10-13T05:18:25.944Z,2.42
2022-10-13T05:24:39.936Z,3.50
2022-10-13T05:30:53.679Z,2.25
2022-10-13T05:37:08.772Z,2.80
2022-10-13T05:43:23.085Z,2.33
2022-10-13T05:49:32.150Z,2.25
2022-10-13T05:55:44.928Z,2.15
2022-10-13T06:01:55.769Z,2.25
2022-10-13T06:08:07.495Z,2.72
2022-10-13T06:14:19.981Z,2.20
2022-10-13T06:20:30.807Z,2.72
2022-10-13T06:26:41.993Z,2.40
2022-10-13T06:32:52.875Z,2.60
2022-10-13T06:39:06.504Z,2.15
2022-10-13T06:45:22.964Z,2.33
2022-10-13T06:51:31.102Z,2.50
2022-10-13T06:57:44.050Z,2.58
2022-10-13T07:04:00.097Z,2.47
2022-10-13T07:10:13.829Z,2.10
2022-10-13T07:16:26.844Z,2.55
2022-10-13T07:22:35.824Z,1.82
2022-10-13T07:28:47.753Z,3.17
2022-10-13T07:35:02.001Z,2.20
2022-10-13T07:41:13.206Z,3.00
2022-10-13T07:47:25.692Z,2.87
2022-10-13T07:53:36.627Z,1.90
2022-10-13T07:59:48.119Z,2.30
2022-10-13T08:05:59.091Z,2.40
2022-10-13T08:12:10.064Z,2.37
2022-10-13T08:18:22.600Z,2.70
2022-10-13T08:24:36.194Z,2.42
2022-10-13T08:30:48.954Z,2.10
2022-10-13T08:37:00.019Z,2.70
2022-10-13T08:43:16.089Z,2.72
2022-10-13T08:49:24.114Z,2.50
2022-10-13T08:55:37.154Z,2.52
2022-10-13T09:01:53.309Z,1.87
2022-10-13T09:08:02.537Z,2.30
2022-10-13T09:14:14.466Z,2.80
2022-10-13T09:20:28.228Z,2.47
2022-10-13T09:26:42.368Z,2.15
2022-10-13T09:32:53.707Z,2.30
2022-10-13T09:39:17.910Z,2.17
2022-10-13T09:45:30.505Z,3.10
2022-10-13T09:51:45.819Z,2.58
2022-10-13T09:57:57.144Z,1.95
2022-10-13T10:04:09.584Z,1.80
2022-10-13T10:10:26.842Z,2.55
2022-10-13T10:16:37.717Z,1.67
2022-10-13T10:22:51.386Z,1.90
2022-10-13T10:29:21.859Z,2.72
2022-10-13T10:35:36.416Z,2.22
2022-10-13T10:41:52.260Z,2.42
2022-10-13T10:48:06.390Z,1.72
2022-10-13T10:54:28.054Z,1.98
2022-10-13T11:00:40.031Z,2.30
2022-10-13T11:06:51.304Z,2.20
2022-10-13T11:13:37.828Z,1.95
2022-10-13T11:19:48.366Z,2.07
2022-10-13T11:25:58.144Z,2.45
2022-10-13T11:32:13.032Z,2.62
2022-10-13T11:38:42.359Z,1.87
2022-10-13T11:44:57.083Z,2.42
2022-10-13T11:51:16.252Z,1.92
2022-10-13T11:57:28.108Z,1.92
2022-10-13T12:03:39.790Z,2.00
2022-10-13T12:09:59.379Z,2.05
2022-10-13T12:16:12.950Z,2.33
2022-10-13T12:22:26.636Z,2.30
2022-10-13T12:28:47.654Z,2.08
2022-10-13T12:35:01.947Z,2.17
2022-10-13T12:41:13.406Z,1.98
2022-10-13T12:47:41.398Z,2.27
2022-10-13T12:53:54.080Z,2.35
2022-10-13T13:00:07.720Z,1.82
2022-10-13T13:06:28.368Z,1.60
2022-10-13T13:12:39.752Z,2.10
2022-10-13T13:18:51.344Z,2.37
2022-10-13T13:25:02.189Z,1.32
2022-10-13T13:31:12.868Z,1.60
2022-10-13T13:37:31.291Z,1.15
2022-10-13T13:43:40.345Z,1.62
2022-10-13T13:49:53.724Z,2.05
2022-10-13T13:56:05.084Z,1.52
2022-10-13T14:02:20.459Z,1.92
2022-10-13T14:08:35.467Z,1.40
2022-10-13T14:14:46.756Z,1.65
2022-10-13T14:21:00.991Z,1.85
2022-10-13T14:27:12.473Z,1.75
2022-10-13T14:33:22.010Z,1.60
2022-10-13T14:39:36.398Z,1.47
2022-10-13T14:45:46.348Z,1.22
2022-10-13T14:51:58.847Z,1.47
2022-10-13T14:58:11.987Z,1.80
2022-10-13T15:04:23.515Z,1.22
2022-10-13T15:10:34.483Z,1.52
2022-10-13T15:16:45.564Z,1.12
2022-10-13T15:22:56.553Z,1.35
2022-10-13T15:29:05.771Z,1.35
2022-10-13T15:35:18.692Z,1.27
2022-10-13T15:41:31.132Z,1.90
2022-10-13T15:47:43.630Z,1.32
2022-10-13T15:53:55.808Z,1.57
2022-10-13T16:00:09.432Z,1.80
2022-10-13T16:06:19.483Z,1.92
2022-10-13T16:12:30.128Z,1.67
2022-10-13T16:18:42.828Z,1.00
2022-10-13T16:24:54.852Z,1.32
2022-10-13T16:31:08.657Z,1.80
2022-10-13T16:37:20.262Z,1.32
2022-10-13T16:43:33.064Z,1.22
2022-10-13T16:49:43.268Z,1.22
2022-10-13T16:55:57.080Z,1.30
2022-10-13T17:02:10.771Z,1.60
2022-10-13T17:08:24.577Z,1.50
2022-10-13T17:14:39.408Z,1.47
2022-10-13T17:20:58.822Z,2.05
2022-10-13T17:27:11.753Z,1.12
2022-10-13T17:33:23.538Z,1.92
2022-10-13T17:39:36.146Z,1.00
2022-10-13T17:45:47.142Z,1.50
2022-10-13T17:52:02.957Z,1.80
2022-10-13T17:58:16.574Z,1.80
2022-10-13T18:04:30.397Z,1.70
2022-10-13T18:11:07.110Z,1.47
2022-10-13T18:17:01.411Z,2.08
2022-10-13T18:23:14.570Z,1.85
2022-10-13T18:29:29.149Z,1.52
2022-10-13T18:35:42.930Z,1.22
2022-10-13T18:41:53.848Z,1.50
2022-10-13T18:48:07.860Z,2.17
2022-10-13T18:54:24.049Z,1.37
2022-10-13T19:00:36.151Z,1.10
2022-10-13T19:06:48.684Z,1.55
2022-10-13T19:12:59.959Z,2.27
2022-10-13T19:19:12.507Z,1.92
2022-10-13T19:25:22.137Z,2.00
2022-10-13T19:31:33.795Z,2.15
2022-10-13T19:37:46.573Z,2.00
2022-10-13T19:43:59.108Z,1.92
2022-10-13T19:50:13.023Z,1.05
2022-10-13T19:56:31.890Z,1.82
2022-10-13T20:02:41.918Z,1.65
2022-10-13T20:08:54.910Z,1.32
2022-10-13T20:15:08.014Z,1.80
2022-10-13T20:21:20.214Z,1.45
2022-10-13T20:27:33.374Z,1.72
2022-10-13T20:33:44.255Z,1.85
2022-10-13T20:39:59.414Z,1.52
2022-10-13T20:46:11.035Z,1.77
2022-10-13T20:52:23.713Z,1.37
2022-10-13T20:58:38.651Z,1.67
2022-10-13T21:04:49.409Z,1.72
2022-10-13T21:11:02.043Z,1.65
2022-10-13T21:17:14.633Z,1.30
2022-10-13T21:23:27.155Z,1.20
2022-10-13T21:29:40.832Z,1.45
2022-10-13T21:35:52.682Z,1.77
2022-10-13T21:42:07.060Z,1.30
2022-10-13T21:48:19.081Z,1.15
2022-10-13T21:54:30.145Z,2.08
2022-10-13T22:00:42.841Z,1.70
2022-10-13T22:06:53.769Z,1.05
2022-10-13T22:13:04.751Z,1.45
2022-10-13T22:19:13.720Z,1.85
2022-10-13T22:25:26.517Z,1.50
2022-10-13T22:31:37.804Z,1.40
2022-10-13T22:37:46.711Z,1.00
2022-10-13T22:43:58.935Z,1.15
2022-10-13T22:50:13.412Z,1.12
2022-10-13T22:56:26.020Z,1.12
2022-10-13T23:02:38.596Z,1.45
2022-10-13T23:08:50.840Z,1.27
2022-10-13T23:15:02.764Z,1.15
2022-10-13T23:21:18.145Z,1.52
2022-10-13T23:27:29.859Z,1.62
2022-10-13T23:33:43.701Z,1.20
2022-10-13T23:39:53.159Z,1.35
2022-10-13T23:46:05.617Z,1.37
2022-10-13T23:52:17.813Z,1.42
2022-10-13T23:58:29.165Z,1.47
