createdAt,value
2023-04-27T00:01:58.291Z,1.42
2023-04-27T00:04:25.593Z,1.77
2023-04-27T00:06:52.430Z,1.40
2023-04-27T00:09:19.181Z,1.08
2023-04-27T00:11:45.981Z,1.05
2023-04-27T00:14:14.957Z,3.97
2023-04-27T00:16:41.677Z,1.10
2023-04-27T00:19:09.101Z,0.90
2023-04-27T00:21:35.777Z,1.25
2023-04-27T00:24:02.428Z,1.40
2023-04-27T00:26:29.239Z,1.92
2023-04-27T00:28:58.889Z,1.52
2023-04-27T00:31:25.940Z,1.33
2023-04-27T00:33:52.606Z,2.35
2023-04-27T00:36:19.234Z,1.20
2023-04-27T00:38:45.785Z,1.70
2023-04-27T00:41:12.447Z,1.60
2023-04-27T00:43:43.997Z,1.13
2023-04-27T00:46:13.049Z,1.00
2023-04-27T00:48:41.126Z,1.45
2023-04-27T00:51:07.741Z,2.13
2023-04-27T00:53:36.147Z,1.20
2023-04-27T00:56:03.550Z,1.55
2023-04-27T00:58:30.380Z,1.25
2023-04-27T01:00:57.140Z,1.60
2023-04-27T01:03:27.282Z,1.33
2023-04-27T01:06:01.570Z,1.60
2023-04-27T01:08:29.326Z,1.77
2023-04-27T01:10:57.269Z,1.40
2023-04-27T01:13:24.028Z,1.63
2023-04-27T01:15:50.669Z,1.42
2023-04-27T01:18:17.336Z,1.05
2023-04-27T01:20:45.204Z,2.05
2023-04-27T01:23:17.353Z,2.03
2023-04-27T01:25:44.269Z,2.33
2023-04-27T01:28:11.087Z,1.15
2023-04-27T01:30:37.754Z,3.67
2023-04-27T01:33:04.510Z,1.25
2023-04-27T01:35:31.756Z,1.02
2023-04-27T01:37:58.601Z,1.95
2023-04-27T01:40:25.528Z,1.30
2023-04-27T01:42:52.097Z,1.30
2023-04-27T01:45:18.703Z,0.80
2023-04-27T01:47:45.653Z,1.63
2023-04-27T01:50:12.470Z,1.35
2023-04-27T01:52:40.167Z,0.85
2023-04-27T01:55:07.379Z,1.92
2023-04-27T01:57:34.019Z,1.25
2023-04-27T02:00:00.761Z,3.55
2023-04-27T02:02:27.714Z,2.20
2023-04-27T02:04:54.724Z,1.70
2023-04-27T02:07:21.590Z,1.45
2023-04-27T02:09:48.275Z,1.20
2023-04-27T02:12:14.986Z,1.10
2023-04-27T02:14:41.688Z,2.42
2023-04-27T02:17:08.381Z,1.40
2023-04-27T02:19:35.075Z,1.85
2023-04-27T02:22:01.822Z,1.67
2023-04-27T02:24:30.118Z,1.27
2023-04-27T02:26:57.497Z,1.95
2023-04-27T02:29:24.090Z,1.27
2023-04-27T02:31:51.548Z,1.30
2023-04-27T02:34:18.240Z,2.05
2023-04-27T02:36:44.974Z,1.55
2023-04-27T02:39:11.943Z,1.10
2023-04-27T02:41:38.833Z,2.20
2023-04-27T02:44:06.526Z,1.60
2023-04-27T02:46:33.236Z,1.08
2023-04-27T02:48:59.946Z,2.38
2023-04-27T02:51:27.053Z,2.17
2023-04-27T02:53:54.362Z,2.33
2023-04-27T02:56:21.137Z,1.73
2023-04-27T02:58:51.750Z,2.15
2023-04-27T03:01:18.497Z,1.88
2023-04-27T03:03:50.343Z,1.15
2023-04-27T03:06:17.079Z,1.98
2023-04-27T03:08:43.761Z,1.55
2023-04-27T03:11:13.332Z,2.15
2023-04-27T03:13:42.845Z,1.20
2023-04-27T03:16:11.497Z,2.00
2023-04-27T03:21:12.390Z,1.45
2023-04-27T03:23:39.724Z,2.15
2023-04-27T03:26:11.180Z,1.58
2023-04-27T03:28:38.554Z,1.80
2023-04-27T03:31:12.903Z,1.30
2023-04-27T03:33:40.327Z,1.35
2023-04-27T03:36:09.504Z,1.35
2023-04-27T03:38:37.578Z,1.27
2023-04-27T03:41:04.325Z,1.60
2023-04-27T03:43:30.991Z,2.67
2023-04-27T03:45:57.753Z,1.52
2023-04-27T03:48:25.041Z,2.67
2023-04-27T03:50:51.843Z,0.88
2023-04-27T03:53:18.652Z,2.28
2023-04-27T03:55:45.340Z,3.00
2023-04-27T03:58:12.604Z,2.13
2023-04-27T04:00:40.739Z,1.73
2023-04-27T04:03:08.369Z,1.88
2023-04-27T04:05:35.455Z,1.83
2023-04-27T04:08:02.239Z,2.47
2023-04-27T04:10:28.954Z,1.88
2023-04-27T04:12:58.442Z,1.13
2023-04-27T04:15:25.584Z,2.10
2023-04-27T04:17:52.562Z,1.45
2023-04-27T04:20:19.414Z,1.48
2023-04-27T04:22:46.051Z,2.70
2023-04-27T04:25:13.164Z,1.83
2023-04-27T04:27:40.904Z,2.00
2023-04-27T04:30:08.299Z,1.80
2023-04-27T04:32:38.015Z,1.00
2023-04-27T04:35:07.815Z,1.77
2023-04-27T04:37:37.798Z,1.35
2023-04-27T04:40:09.386Z,1.58
2023-04-27T04:42:37.638Z,1.13
2023-04-27T04:45:05.093Z,1.63
2023-04-27T04:47:35.156Z,1.17
2023-04-27T04:50:02.149Z,1.55
2023-04-27T04:52:28.937Z,1.35
2023-04-27T04:54:56.887Z,1.52
2023-04-27T04:57:23.805Z,1.20
2023-04-27T04:59:50.892Z,1.30
2023-04-27T05:02:17.676Z,0.85
2023-04-27T05:04:44.568Z,2.05
2023-04-27T05:07:14.578Z,1.60
2023-04-27T05:09:41.790Z,1.50
2023-04-27T05:12:08.547Z,1.70
2023-04-27T05:14:35.355Z,2.65
2023-04-27T05:17:01.981Z,2.67
2023-04-27T05:19:31.434Z,1.45
2023-04-27T05:21:59.000Z,1.38
2023-04-27T05:24:29.086Z,1.65
2023-04-27T05:26:56.297Z,1.73
2023-04-27T05:29:23.085Z,2.05
2023-04-27T05:31:49.865Z,1.65
2023-04-27T05:34:17.446Z,2.13
2023-04-27T05:36:44.258Z,1.50
2023-04-27T05:39:11.035Z,1.85
2023-04-27T05:41:37.852Z,1.70
2023-04-27T05:44:04.477Z,1.83
2023-04-27T05:46:31.250Z,6.05
2023-04-27T05:48:57.998Z,1.95
2023-04-27T05:51:27.233Z,1.50
2023-04-27T05:53:55.520Z,1.83
2023-04-27T05:56:22.722Z,1.33
2023-04-27T05:58:49.424Z,2.05
2023-04-27T06:01:16.195Z,5.80
2023-04-27T06:03:43.147Z,1.98
2023-04-27T06:06:09.984Z,1.42
2023-04-27T06:08:37.673Z,1.70
2023-04-27T06:11:05.880Z,2.33
2023-04-27T06:13:33.473Z,1.98
2023-04-27T06:16:01.022Z,2.20
2023-04-27T06:18:27.873Z,1.67
2023-04-27T06:20:59.465Z,1.98
2023-04-27T06:23:27.523Z,1.60
2023-04-27T06:25:54.241Z,1.25
2023-04-27T06:28:21.014Z,1.20
2023-04-27T06:30:47.818Z,1.38
2023-04-27T06:33:15.666Z,1.65
2023-04-27T06:35:42.968Z,1.30
2023-04-27T06:38:11.866Z,1.52
2023-04-27T06:40:38.631Z,1.55
2023-04-27T06:43:05.333Z,1.55
2023-04-27T06:45:32.004Z,1.83
2023-04-27T06:47:58.720Z,1.65
2023-04-27T06:50:25.600Z,2.03
2023-04-27T06:52:52.490Z,1.25
2023-04-27T06:55:19.312Z,1.60
2023-04-27T06:57:46.108Z,1.15
2023-04-27T07:00:14.462Z,1.77
2023-04-27T07:07:34.567Z,1.10
2023-04-27T07:10:01.460Z,1.40
2023-04-27T07:12:28.419Z,1.30
2023-04-27T07:14:55.346Z,1.10
2023-04-27T07:17:22.067Z,0.80
2023-04-27T07:19:48.701Z,2.63
2023-04-27T07:22:16.197Z,1.15
2023-04-27T07:24:43.873Z,1.33
2023-04-27T07:27:10.729Z,1.77
2023-04-27T07:29:38.323Z,1.77
2023-04-27T07:32:09.249Z,0.90
2023-04-27T07:34:49.148Z,1.13
2023-04-27T07:37:20.091Z,1.00
2023-04-27T07:39:47.401Z,0.80
2023-04-27T07:42:14.134Z,1.10
2023-04-27T07:44:40.915Z,1.00
2023-04-27T07:47:10.764Z,1.05
2023-04-27T07:49:40.452Z,1.00
2023-04-27T07:52:07.259Z,1.27
2023-04-27T07:54:33.929Z,1.00
2023-04-27T07:57:00.582Z,0.95
2023-04-27T07:59:29.711Z,0.93
2023-04-27T08:02:15.014Z,1.40
2023-04-27T08:04:46.011Z,1.10
2023-04-27T08:07:13.206Z,0.75
2023-04-27T08:09:42.298Z,1.25
2023-04-27T08:12:09.060Z,1.15
2023-04-27T08:14:38.862Z,1.05
2023-04-27T08:17:05.745Z,1.23
2023-04-27T08:19:33.070Z,1.15
2023-04-27T08:21:59.884Z,1.00
2023-04-27T08:24:28.073Z,1.38
2023-04-27T08:26:57.355Z,1.42
2023-04-27T08:29:28.288Z,0.90
2023-04-27T08:32:00.044Z,1.08
2023-04-27T08:34:31.169Z,0.95
2023-04-27T08:36:57.943Z,1.77
2023-04-27T08:39:27.140Z,1.48
2023-04-27T08:41:57.498Z,1.15
2023-04-27T08:44:24.241Z,0.75
2023-04-27T08:46:51.984Z,1.52
2023-04-27T08:49:19.159Z,1.05
2023-04-27T08:51:46.047Z,1.90
2023-04-27T08:54:12.772Z,1.00
2023-04-27T08:56:39.484Z,1.27
2023-04-27T08:59:16.926Z,1.30
2023-04-27T09:01:48.977Z,1.00
2023-04-27T09:04:17.912Z,1.05
2023-04-27T09:06:44.836Z,1.20
2023-04-27T09:09:22.435Z,0.88
2023-04-27T09:11:49.983Z,1.00
2023-04-27T09:14:19.954Z,0.90
2023-04-27T09:16:56.165Z,0.80
2023-04-27T09:19:27.919Z,0.77
2023-04-27T09:22:08.880Z,1.20
2023-04-27T09:24:35.978Z,1.10
2023-04-27T09:27:03.317Z,1.60
2023-04-27T09:29:38.085Z,0.98
2023-04-27T09:32:19.201Z,0.75
2023-04-27T09:34:46.204Z,0.68
2023-04-27T09:37:19.450Z,1.30
2023-04-27T09:39:46.634Z,1.00
2023-04-27T09:42:14.410Z,0.60
2023-04-27T09:44:41.274Z,1.08
2023-04-27T09:47:08.115Z,3.17
2023-04-27T09:49:36.366Z,0.75
2023-04-27T09:57:14.036Z,0.63
2023-04-27T10:00:02.106Z,1.42
2023-04-27T10:02:42.989Z,0.80
2023-04-27T10:05:39.588Z,1.13
2023-04-27T10:08:07.011Z,1.10
2023-04-27T10:10:43.928Z,0.80
2023-04-27T10:13:24.175Z,0.80
2023-04-27T10:15:51.429Z,0.95
2023-04-27T10:18:31.349Z,0.82
2023-04-27T10:21:09.954Z,0.90
2023-04-27T10:23:46.741Z,1.33
2023-04-27T10:26:26.397Z,0.90
2023-04-27T10:29:07.304Z,1.15
2023-04-27T10:31:34.733Z,0.85
2023-04-27T10:34:18.528Z,0.75
2023-04-27T10:36:47.332Z,1.05
2023-04-27T10:39:18.902Z,3.00
2023-04-27T10:41:59.070Z,1.13
2023-04-27T10:44:31.334Z,1.27
2023-04-27T10:46:59.935Z,1.27
2023-04-27T10:49:30.751Z,1.20
2023-04-27T10:51:59.599Z,0.90
2023-04-27T10:54:29.456Z,1.08
2023-04-27T10:57:10.005Z,1.20
2023-04-27T11:02:14.187Z,0.90
2023-04-27T11:04:41.903Z,0.90
2023-04-27T11:07:10.306Z,0.80
2023-04-27T11:09:38.086Z,0.93
2023-04-27T11:12:09.014Z,0.63
2023-04-27T11:14:36.996Z,1.02
2023-04-27T11:17:07.180Z,0.80
2023-04-27T11:19:44.575Z,0.98
2023-04-27T11:22:11.677Z,0.70
2023-04-27T11:24:47.963Z,1.60
2023-04-27T11:27:14.924Z,0.95
2023-04-27T11:29:41.724Z,0.80
2023-04-27T11:32:08.711Z,0.40
2023-04-27T11:34:38.887Z,1.42
2023-04-27T11:37:18.018Z,0.70
2023-04-27T11:39:46.049Z,0.40
2023-04-27T11:42:23.112Z,0.93
2023-04-27T11:44:58.857Z,0.93
2023-04-27T11:47:28.622Z,0.60
2023-04-27T11:49:57.736Z,0.88
2023-04-27T11:52:35.183Z,0.70
2023-04-27T11:55:06.047Z,0.60
2023-04-27T11:57:36.656Z,0.98
2023-04-27T12:00:11.131Z,0.85
2023-04-27T12:02:38.711Z,0.80
2023-04-27T12:05:07.814Z,0.60
2023-04-27T12:07:34.718Z,1.05
2023-04-27T12:10:01.561Z,1.33
2023-04-27T12:12:28.495Z,0.88
2023-04-27T12:14:58.963Z,0.73
2023-04-27T12:17:28.925Z,0.80
2023-04-27T12:19:56.060Z,1.33
2023-04-27T12:22:22.815Z,1.10
2023-04-27T12:24:51.344Z,5.85
2023-04-27T12:27:20.173Z,0.95
2023-04-27T12:29:46.815Z,3.33
2023-04-27T12:32:13.602Z,0.82
2023-04-27T12:34:40.327Z,1.58
2023-04-27T12:37:07.132Z,1.13
2023-04-27T12:39:34.892Z,1.98
2023-04-27T12:42:02.372Z,0.90
2023-04-27T12:44:30.308Z,1.23
2023-04-27T12:46:57.090Z,0.70
2023-04-27T12:49:23.844Z,0.73
2023-04-27T12:51:52.919Z,1.02
2023-04-27T12:54:19.549Z,3.50
2023-04-27T12:56:47.144Z,0.70
2023-04-27T12:59:17.115Z,0.80
2023-04-27T13:01:43.849Z,0.65
2023-04-27T13:04:18.846Z,2.53
2023-04-27T13:06:46.899Z,0.82
2023-04-27T13:09:13.745Z,0.63
2023-04-27T13:11:40.539Z,1.02
2023-04-27T13:14:07.222Z,2.72
2023-04-27T13:16:33.918Z,1.02
2023-04-27T13:19:00.638Z,0.95
2023-04-27T13:21:28.070Z,1.20
2023-04-27T13:23:55.383Z,0.43
2023-04-27T13:26:22.625Z,0.90
2023-04-27T13:28:49.915Z,1.65
2023-04-27T13:31:16.876Z,1.58
2023-04-27T13:33:44.263Z,1.08
2023-04-27T13:36:12.279Z,1.05
2023-04-27T13:38:39.751Z,0.88
2023-04-27T13:41:08.149Z,1.23
2023-04-27T13:43:36.035Z,2.60
2023-04-27T13:46:03.195Z,0.93
2023-04-27T13:48:32.069Z,1.00
2023-04-27T13:50:58.874Z,1.52
2023-04-27T13:53:27.066Z,1.05
2023-04-27T13:55:58.138Z,0.70
2023-04-27T13:58:29.132Z,0.95
2023-04-27T14:00:59.189Z,1.30
2023-04-27T14:03:29.836Z,0.93
2023-04-27T14:06:01.524Z,0.60
2023-04-27T14:08:28.166Z,1.20
2023-04-27T14:10:57.487Z,1.15
2023-04-27T14:13:24.332Z,1.23
2023-04-27T14:15:50.895Z,0.88
2023-04-27T14:18:17.622Z,1.00
2023-04-27T14:20:44.601Z,1.42
2023-04-27T14:23:11.718Z,0.88
2023-04-27T14:25:39.191Z,1.13
2023-04-27T14:28:06.454Z,0.95
2023-04-27T14:30:33.376Z,1.25
2023-04-27T14:33:00.277Z,0.70
2023-04-27T14:35:28.215Z,1.60
2023-04-27T14:37:57.166Z,1.63
2023-04-27T14:40:24.007Z,1.35
2023-04-27T14:42:50.837Z,1.00
2023-04-27T14:45:18.940Z,1.00
2023-04-27T14:47:45.697Z,1.60
2023-04-27T14:50:12.525Z,0.93
2023-04-27T14:52:41.891Z,1.63
2023-04-27T14:55:09.031Z,1.13
2023-04-27T14:57:37.088Z,2.58
2023-04-27T15:00:09.985Z,1.33
2023-04-27T15:02:38.081Z,1.55
2023-04-27T15:05:06.022Z,1.25
2023-04-27T15:07:32.873Z,1.58
2023-04-27T15:09:59.477Z,1.23
2023-04-27T15:12:26.816Z,0.88
2023-04-27T15:14:53.982Z,1.05
2023-04-27T15:17:20.690Z,1.42
2023-04-27T15:19:47.584Z,1.42
2023-04-27T15:22:15.273Z,0.57
2023-04-27T15:24:42.028Z,1.55
2023-04-27T15:27:09.997Z,2.03
2023-04-27T15:29:37.046Z,0.98
2023-04-27T15:32:04.111Z,1.60
2023-04-27T15:34:31.875Z,0.85
2023-04-27T15:36:59.688Z,1.15
2023-04-27T15:39:29.554Z,1.73
2023-04-27T15:41:59.571Z,1.10
2023-04-27T15:44:27.281Z,1.42
2023-04-27T15:47:03.362Z,1.02
2023-04-27T15:49:30.560Z,1.58
2023-04-27T15:51:57.325Z,1.25
2023-04-27T15:54:26.339Z,0.90
2023-04-27T15:56:52.951Z,2.78
2023-04-27T15:59:19.658Z,1.52
2023-04-27T16:01:46.616Z,1.77
2023-04-27T16:04:13.467Z,1.75
2023-04-27T16:06:40.272Z,1.13
2023-04-27T16:09:10.402Z,1.95
2023-04-27T16:11:37.542Z,1.88
2023-04-27T16:14:04.544Z,1.42
2023-04-27T16:16:32.250Z,1.58
2023-04-27T16:18:59.456Z,1.85
2023-04-27T16:21:28.804Z,2.35
2023-04-27T16:23:55.933Z,1.63
2023-04-27T16:26:22.673Z,1.48
2023-04-27T16:28:49.281Z,1.63
2023-04-27T16:31:16.240Z,1.35
2023-04-27T16:33:42.871Z,1.13
2023-04-27T16:36:11.184Z,1.63
2023-04-27T16:38:39.303Z,0.90
2023-04-27T16:41:06.165Z,1.25
2023-04-27T16:43:33.496Z,2.53
2023-04-27T16:46:00.281Z,1.75
2023-04-27T16:48:27.507Z,1.92
2023-04-27T16:50:55.628Z,1.45
2023-04-27T16:53:22.492Z,1.52
2023-04-27T16:55:49.168Z,1.48
2023-04-27T16:58:15.826Z,1.55
2023-04-27T17:00:42.947Z,1.45
2023-04-27T17:03:09.961Z,1.33
2023-04-27T17:05:37.001Z,1.85
2023-04-27T17:08:05.420Z,2.15
2023-04-27T17:10:32.442Z,1.33
2023-04-27T17:13:00.600Z,1.52
2023-04-27T17:15:28.804Z,1.90
2023-04-27T17:17:56.480Z,1.15
2023-04-27T17:20:23.355Z,1.38
2023-04-27T17:22:52.133Z,2.08
2023-04-27T17:25:20.128Z,1.70
2023-04-27T17:27:47.059Z,2.53
2023-04-27T17:30:14.051Z,2.63
2023-04-27T17:32:41.327Z,2.67
2023-04-27T17:35:08.927Z,1.77
2023-04-27T17:37:36.356Z,2.00
2023-04-27T17:40:04.020Z,2.47
2023-04-27T17:42:31.654Z,2.40
2023-04-27T17:44:58.315Z,1.77
2023-04-27T17:47:25.823Z,2.60
2023-04-27T17:49:52.469Z,2.45
2023-04-27T17:52:19.155Z,1.95
2023-04-27T17:54:46.525Z,2.08
2023-04-27T17:57:13.355Z,2.22
2023-04-27T17:59:40.110Z,2.38
2023-04-27T18:02:07.416Z,2.83
2023-04-27T18:04:34.179Z,2.78
2023-04-27T18:07:00.973Z,2.33
2023-04-27T18:09:29.442Z,3.72
2023-04-27T18:12:00.762Z,2.55
2023-04-27T18:14:27.546Z,2.22
2023-04-27T18:16:54.875Z,3.35
2023-04-27T18:19:22.396Z,2.65
2023-04-27T18:21:49.007Z,4.00
2023-04-27T18:24:15.766Z,1.90
2023-04-27T18:26:42.379Z,2.95
2023-04-27T18:29:09.034Z,3.50
2023-04-27T18:31:36.310Z,2.70
2023-04-27T18:34:03.084Z,3.25
2023-04-27T18:36:29.803Z,3.47
2023-04-27T18:38:59.718Z,3.63
2023-04-27T18:41:29.486Z,5.35
2023-04-27T18:44:04.697Z,3.47
2023-04-27T18:46:32.168Z,3.85
2023-04-27T18:48:59.392Z,3.60
2023-04-27T18:51:29.226Z,7.28
2023-04-27T18:53:59.639Z,4.00
2023-04-27T18:56:29.180Z,3.50
2023-04-27T18:59:00.922Z,3.88
2023-04-27T19:01:31.990Z,3.15
2023-04-27T19:03:59.258Z,3.28
2023-04-27T19:06:27.663Z,4.13
2023-04-27T19:08:54.284Z,5.32
2023-04-27T19:11:23.754Z,4.80
2023-04-27T19:13:50.633Z,4.80
2023-04-27T19:16:17.401Z,5.10
2023-04-27T19:18:44.091Z,4.80
2023-04-27T19:21:10.880Z,5.68
2023-04-27T19:23:37.688Z,6.35
2023-04-27T19:26:12.466Z,6.53
2023-04-27T19:28:40.839Z,5.28
2023-04-27T19:31:07.888Z,6.45
2023-04-27T19:33:34.683Z,6.28
2023-04-27T19:36:01.557Z,6.25
2023-04-27T19:38:28.177Z,7.18
2023-04-27T19:40:56.513Z,7.90
2023-04-27T19:43:23.247Z,6.28
2023-04-27T19:45:51.133Z,6.32
2023-04-27T19:48:18.018Z,5.35
2023-04-27T19:50:44.791Z,5.43
2023-04-27T19:53:12.591Z,6.35
2023-04-27T19:55:40.598Z,5.80
2023-04-27T19:58:07.380Z,6.03
2023-04-27T20:00:34.327Z,5.82
2023-04-27T20:03:01.276Z,5.97
2023-04-27T20:05:28.755Z,6.20
2023-04-27T20:07:55.634Z,5.43
2023-04-27T20:10:22.764Z,5.68
2023-04-27T20:12:56.915Z,5.93
2023-04-27T20:15:25.542Z,5.88
2023-04-27T20:17:53.651Z,5.95
2023-04-27T20:20:20.933Z,6.32
2023-04-27T20:22:47.634Z,6.47
2023-04-27T20:25:14.811Z,7.43
2023-04-27T20:27:42.511Z,6.72
2023-04-27T20:30:09.614Z,7.75
2023-04-27T20:32:36.975Z,8.07
2023-04-27T20:35:04.607Z,7.57
2023-04-27T20:37:32.298Z,5.28
2023-04-27T20:40:01.290Z,5.57
2023-04-27T20:42:29.725Z,6.00
2023-04-27T20:44:57.122Z,5.80
2023-04-27T20:47:23.876Z,5.55
2023-04-27T20:49:51.563Z,9.57
2023-04-27T20:52:18.215Z,9.02
2023-04-27T20:54:45.251Z,5.22
2023-04-27T20:57:14.237Z,4.97
2023-04-27T20:59:42.743Z,5.07
2023-04-27T21:02:09.572Z,6.63
2023-04-27T21:04:36.367Z,6.65
2023-04-27T21:07:04.213Z,7.20
2023-04-27T21:09:31.433Z,6.97
2023-04-27T21:11:58.120Z,5.88
2023-04-27T21:14:24.753Z,7.78
2023-04-27T21:16:51.649Z,8.10
2023-04-27T21:19:18.384Z,6.05
2023-04-27T21:21:45.121Z,6.80
2023-04-27T21:24:11.859Z,6.43
2023-04-27T21:26:38.556Z,6.63
2023-04-27T21:29:07.683Z,6.45
2023-04-27T21:31:35.553Z,6.20
2023-04-27T21:34:03.569Z,8.32
2023-04-27T21:36:30.547Z,7.65
2023-04-27T21:38:57.260Z,8.93
2023-04-27T21:41:24.201Z,11.95
2023-04-27T21:43:51.308Z,10.30
2023-04-27T21:46:18.140Z,7.57
2023-04-27T21:48:44.909Z,6.60
2023-04-27T21:51:11.615Z,11.98
2023-04-27T21:53:38.264Z,7.45
2023-04-27T21:56:05.222Z,10.35
2023-04-27T21:58:32.858Z,6.72
2023-04-27T22:00:59.528Z,6.95
2023-04-27T22:03:32.731Z,7.60
2023-04-27T22:05:59.574Z,9.77
2023-04-27T22:08:27.886Z,8.77
2023-04-27T22:10:59.287Z,8.43
2023-04-27T22:13:30.906Z,8.60
2023-04-27T22:15:57.743Z,7.25
2023-04-27T22:18:24.504Z,7.40
2023-04-27T22:20:54.593Z,12.00
2023-04-27T22:23:30.601Z,7.97
2023-04-27T22:26:02.319Z,10.43
2023-04-27T22:28:29.023Z,6.97
2023-04-27T22:31:00.369Z,9.90
2023-04-27T22:33:32.488Z,10.20
2023-04-27T22:35:59.735Z,9.02
2023-04-27T22:38:29.388Z,8.60
2023-04-27T22:40:56.851Z,7.75
2023-04-27T22:43:23.520Z,8.02
2023-04-27T22:45:51.355Z,8.68
2023-04-27T22:48:18.049Z,8.68
2023-04-27T22:50:45.870Z,8.07
2023-04-27T22:53:12.574Z,9.18
2023-04-27T22:55:39.152Z,9.00
2023-04-27T22:58:06.505Z,9.77
2023-04-27T23:00:33.228Z,13.75
2023-04-27T23:03:00.013Z,13.52
2023-04-27T23:05:29.894Z,10.63
2023-04-27T23:07:59.955Z,9.70
2023-04-27T23:10:31.213Z,7.63
2023-04-27T23:13:03.983Z,7.63
2023-04-27T23:16:01.883Z,7.13
2023-04-27T23:18:28.583Z,7.85
2023-04-27T23:20:57.900Z,7.43
2023-04-27T23:23:24.591Z,10.27
2023-04-27T23:25:51.250Z,9.63
2023-04-27T23:28:17.956Z,8.05
2023-04-27T23:30:52.758Z,8.70
2023-04-27T23:35:46.148Z,6.85
2023-04-27T23:38:12.891Z,8.60
2023-04-27T23:40:39.553Z,8.55
2023-04-27T23:43:06.253Z,7.57
2023-04-27T23:45:32.922Z,8.43
2023-04-27T23:48:00.321Z,8.15
2023-04-27T23:50:27.387Z,9.85
2023-04-27T23:52:53.984Z,8.30
2023-04-27T23:55:23.343Z,9.38
2023-04-27T23:57:52.929Z,9.80
