createdAt,value
2018-02-08T00:02:13.542Z,35.80
2018-02-08T00:04:41.048Z,35.70
2018-02-08T00:07:08.510Z,35.80
2018-02-08T00:09:35.998Z,35.60
2018-02-08T00:12:03.484Z,35.60
2018-02-08T00:14:30.930Z,35.60
2018-02-08T00:16:58.424Z,35.60
2018-02-08T00:19:25.892Z,35.60
2018-02-08T00:21:53.401Z,35.50
2018-02-08T00:24:20.900Z,35.60
2018-02-08T00:26:48.358Z,35.60
2018-02-08T00:29:15.835Z,35.50
2018-02-08T00:31:43.303Z,35.60
2018-02-08T00:34:11.571Z,36.00
2018-02-08T00:36:39.043Z,35.60
2018-02-08T00:39:06.511Z,35.60
2018-02-08T00:41:34.748Z,35.70
2018-02-08T00:44:02.204Z,35.60
2018-02-08T00:46:29.879Z,35.70
2018-02-08T00:48:58.129Z,35.60
2018-02-08T00:51:25.793Z,35.60
2018-02-08T00:53:53.255Z,35.60
2018-02-08T00:56:20.721Z,35.60
2018-02-08T00:58:48.369Z,35.50
2018-02-08T01:01:15.861Z,35.50
2018-02-08T01:03:43.498Z,35.50
2018-02-08T01:06:11.145Z,35.50
2018-02-08T01:08:38.613Z,35.50
2018-02-08T01:11:06.160Z,35.50
2018-02-08T01:13:33.629Z,35.50
2018-02-08T01:16:01.093Z,35.50
2018-02-08T01:18:28.558Z,35.50
2018-02-08T01:20:56.027Z,35.50
2018-02-08T01:23:23.592Z,35.50
2018-02-08T01:25:51.063Z,35.40
2018-02-08T01:28:19.314Z,36.00
2018-02-08T01:30:46.793Z,35.40
2018-02-08T01:33:15.025Z,35.40
2018-02-08T01:35:42.529Z,35.40
2018-02-08T01:38:10.153Z,35.30
2018-02-08T01:40:37.634Z,34.80
2018-02-08T01:43:05.113Z,35.30
2018-02-08T01:45:32.580Z,35.30
2018-02-08T01:48:00.838Z,35.30
2018-02-08T01:50:29.068Z,35.30
2018-02-08T01:52:56.537Z,35.20
2018-02-08T01:55:24.030Z,35.30
2018-02-08T01:57:51.471Z,35.30
2018-02-08T02:00:18.983Z,35.30
2018-02-08T02:02:46.472Z,35.30
2018-02-08T02:05:13.913Z,35.30
2018-02-08T02:07:41.372Z,35.20
2018-02-08T02:10:08.938Z,35.20
2018-02-08T02:12:36.428Z,35.20
2018-02-08T02:15:03.892Z,35.20
2018-02-08T02:17:31.347Z,35.10
2018-02-08T02:19:58.820Z,35.20
2018-02-08T02:22:27.047Z,35.20
2018-02-08T02:24:54.538Z,35.20
2018-02-08T02:27:22.000Z,35.20
2018-02-08T02:29:49.468Z,35.20
2018-02-08T02:32:16.929Z,35.10
2018-02-08T02:34:45.175Z,35.30
2018-02-08T02:37:12.662Z,35.10
2018-02-08T02:39:40.124Z,35.10
2018-02-08T02:42:08.346Z,35.20
2018-02-08T02:44:35.809Z,35.10
2018-02-08T02:47:03.281Z,35.20
2018-02-08T02:49:30.778Z,35.10
2018-02-08T02:51:58.999Z,35.10
2018-02-08T02:54:26.459Z,35.10
2018-02-08T02:56:53.913Z,35.10
2018-02-08T02:59:21.369Z,35.00
2018-02-08T03:01:48.866Z,35.00
2018-02-08T03:04:16.341Z,35.00
2018-02-08T03:06:43.955Z,35.00
2018-02-08T03:09:12.243Z,35.00
2018-02-08T03:11:39.711Z,34.90
2018-02-08T03:14:07.191Z,34.90
2018-02-08T03:16:34.670Z,35.10
2018-02-08T03:19:02.894Z,35.00
2018-02-08T03:21:30.357Z,35.00
2018-02-08T03:23:57.813Z,35.00
2018-02-08T03:26:25.303Z,35.00
2018-02-08T03:28:57.680Z,34.90
2018-02-08T03:31:25.953Z,35.00
2018-02-08T03:33:53.409Z,34.90
2018-02-08T03:36:20.883Z,34.90
2018-02-08T03:38:49.127Z,35.00
2018-02-08T03:41:16.590Z,34.90
2018-02-08T03:43:44.100Z,35.00
2018-02-08T03:46:11.576Z,34.90
2018-02-08T03:48:39.046Z,34.90
2018-02-08T03:51:06.511Z,34.90
2018-02-08T03:53:33.974Z,34.90
2018-02-08T03:56:01.481Z,34.90
2018-02-08T03:58:28.961Z,34.90
2018-02-08T04:00:56.425Z,35.00
2018-02-08T04:03:24.723Z,34.90
2018-02-08T04:05:52.370Z,34.90
2018-02-08T04:08:19.832Z,34.80
2018-02-08T04:10:47.301Z,34.90
2018-02-08T04:13:14.784Z,34.90
2018-02-08T04:15:42.238Z,34.90
2018-02-08T04:18:10.568Z,34.90
2018-02-08T04:20:38.045Z,34.80
2018-02-08T04:23:05.513Z,34.80
2018-02-08T04:25:33.001Z,34.80
2018-02-08T04:28:00.530Z,34.80
2018-02-08T04:30:28.428Z,36.20
2018-02-08T04:33:00.243Z,35.60
2018-02-08T04:35:30.336Z,35.40
2018-02-08T04:37:58.642Z,35.40
2018-02-08T04:40:27.856Z,35.40
2018-02-08T04:42:57.890Z,35.50
2018-02-08T04:45:28.634Z,35.70
2018-02-08T04:47:57.454Z,35.70
2018-02-08T04:50:27.314Z,35.70
2018-02-08T04:52:56.413Z,35.80
2018-02-08T04:55:25.548Z,35.80
2018-02-08T04:57:54.777Z,35.90
2018-02-08T05:00:24.246Z,36.00
2018-02-08T05:03:10.286Z,36.00
2018-02-08T05:05:38.687Z,36.20
2018-02-08T05:08:08.105Z,36.40
2018-02-08T05:10:41.384Z,36.90
2018-02-08T05:13:11.482Z,37.10
2018-02-08T05:15:42.947Z,37.10
2018-02-08T05:18:12.257Z,37.20
2018-02-08T05:20:40.997Z,37.50
2018-02-08T05:23:09.902Z,37.30
2018-02-08T05:25:38.724Z,37.40
2018-02-08T05:28:10.025Z,33.50
2018-02-08T05:30:39.980Z,34.80
2018-02-08T05:33:11.903Z,34.70
2018-02-08T05:35:41.881Z,35.20
2018-02-08T05:38:10.646Z,35.30
2018-02-08T05:40:38.831Z,35.50
2018-02-08T05:43:11.287Z,35.50
2018-02-08T05:45:45.390Z,35.50
2018-02-08T05:48:18.083Z,35.50
2018-02-08T05:50:48.022Z,35.30
2018-02-08T05:53:18.746Z,35.30
2018-02-08T05:55:47.420Z,35.30
2018-02-08T05:58:17.827Z,35.40
2018-02-08T06:00:51.712Z,36.10
2018-02-08T06:03:20.500Z,35.40
2018-02-08T06:05:50.404Z,35.30
2018-02-08T06:08:19.463Z,35.40
2018-02-08T06:10:49.098Z,35.40
2018-02-08T06:13:20.678Z,35.40
2018-02-08T06:18:32.364Z,35.30
2018-02-08T06:21:01.576Z,35.40
2018-02-08T06:23:46.535Z,35.40
2018-02-08T06:26:15.324Z,35.40
2018-02-08T06:28:48.102Z,35.40
2018-02-08T06:31:18.140Z,35.60
2018-02-08T06:33:48.628Z,36.20
2018-02-08T06:36:18.351Z,37.40
2018-02-08T06:38:49.480Z,37.40
2018-02-08T06:41:22.239Z,38.10
2018-02-08T06:43:51.310Z,37.50
2018-02-08T06:46:23.908Z,37.60
2018-02-08T06:48:52.087Z,37.70
2018-02-08T06:51:19.565Z,37.60
2018-02-08T06:53:47.073Z,37.10
2018-02-08T06:56:15.334Z,37.70
2018-02-08T06:58:42.820Z,37.70
2018-02-08T07:01:11.085Z,37.90
2018-02-08T07:03:39.530Z,37.90
2018-02-08T07:06:07.116Z,37.90
2018-02-08T07:08:34.614Z,38.00
2018-02-08T07:11:02.105Z,38.00
2018-02-08T07:13:29.576Z,38.00
2018-02-08T07:15:57.220Z,37.30
2018-02-08T07:18:24.714Z,37.40
2018-02-08T07:20:52.612Z,34.60
2018-02-08T07:23:20.357Z,35.50
2018-02-08T07:25:47.826Z,36.80
2018-02-08T07:28:15.324Z,37.30
2018-02-08T07:30:42.806Z,37.60
2018-02-08T07:33:10.357Z,37.60
2018-02-08T07:35:37.856Z,37.80
2018-02-08T07:38:05.342Z,37.90
2018-02-08T07:40:32.796Z,37.80
2018-02-08T07:43:00.261Z,37.50
2018-02-08T07:45:27.720Z,37.40
2018-02-08T07:47:55.278Z,37.50
2018-02-08T07:50:22.734Z,37.60
2018-02-08T07:52:50.194Z,37.60
2018-02-08T07:55:17.662Z,37.60
2018-02-08T07:57:46.158Z,35.90
2018-02-08T08:00:13.644Z,33.90
2018-02-08T08:02:41.135Z,34.60
2018-02-08T08:05:08.630Z,35.30
2018-02-08T08:07:36.108Z,36.00
2018-02-08T08:10:03.575Z,36.20
2018-02-08T08:12:31.089Z,36.50
2018-02-08T08:14:58.579Z,37.00
2018-02-08T08:17:26.065Z,37.10
2018-02-08T08:19:53.554Z,37.30
2018-02-08T08:22:21.120Z,37.20
2018-02-08T08:24:48.959Z,37.00
2018-02-08T08:27:17.187Z,37.20
2018-02-08T08:29:44.659Z,37.20
2018-02-08T08:32:12.921Z,37.20
2018-02-08T08:34:40.387Z,37.20
2018-02-08T08:37:08.058Z,37.20
2018-02-08T08:39:35.503Z,37.30
2018-02-08T08:42:02.977Z,37.30
2018-02-08T08:44:30.475Z,37.20
2018-02-08T08:46:57.936Z,37.10
2018-02-08T08:49:26.171Z,37.40
2018-02-08T08:51:53.639Z,37.40
2018-02-08T08:54:21.149Z,37.30
2018-02-08T08:56:48.733Z,37.30
2018-02-08T08:59:16.212Z,37.40
2018-02-08T09:01:43.673Z,37.30
2018-02-08T09:04:11.150Z,37.50
2018-02-08T09:06:39.407Z,37.40
2018-02-08T09:09:07.045Z,37.40
2018-02-08T09:11:34.511Z,37.40
2018-02-08T09:14:01.996Z,37.30
2018-02-08T09:16:29.448Z,37.30
2018-02-08T09:18:56.901Z,37.40
2018-02-08T09:21:24.422Z,37.40
2018-02-08T09:23:51.876Z,37.30
2018-02-08T09:26:19.362Z,37.30
2018-02-08T09:28:46.834Z,37.30
2018-02-08T09:31:14.304Z,37.30
2018-02-08T09:33:41.786Z,37.30
2018-02-08T09:36:09.269Z,37.30
2018-02-08T09:38:36.718Z,37.30
2018-02-08T09:41:04.185Z,37.30
2018-02-08T09:43:31.634Z,37.30
2018-02-08T09:45:59.117Z,37.30
2018-02-08T09:48:26.583Z,37.30
2018-02-08T09:50:54.070Z,37.40
2018-02-08T09:53:22.288Z,37.30
2018-02-08T09:55:49.761Z,37.20
2018-02-08T09:58:17.280Z,31.90
2018-02-08T10:00:44.791Z,32.60
2018-02-08T10:03:12.348Z,35.00
2018-02-08T10:05:40.000Z,35.60
2018-02-08T10:08:07.488Z,36.40
2018-02-08T10:10:34.995Z,36.50
2018-02-08T10:13:02.570Z,36.60
2018-02-08T10:15:30.041Z,36.70
2018-02-08T10:17:57.537Z,36.80
2018-02-08T10:20:25.966Z,36.60
2018-02-08T10:22:53.475Z,36.60
2018-02-08T10:25:21.730Z,36.50
2018-02-08T10:27:49.236Z,36.50
2018-02-08T10:30:17.486Z,36.50
2018-02-08T10:32:44.950Z,36.40
2018-02-08T10:35:13.230Z,36.90
2018-02-08T10:37:41.477Z,34.20
2018-02-08T10:40:08.967Z,33.50
2018-02-08T10:42:37.414Z,35.00
2018-02-08T10:45:04.911Z,34.90
2018-02-08T10:47:33.167Z,35.60
2018-02-08T10:50:01.240Z,35.60
2018-02-08T10:52:29.503Z,36.20
2018-02-08T10:54:56.986Z,36.10
2018-02-08T10:57:25.229Z,38.40
2018-02-08T10:59:52.734Z,38.40
2018-02-08T11:02:21.008Z,35.10
2018-02-08T11:04:49.262Z,36.40
2018-02-08T11:07:16.750Z,36.40
2018-02-08T11:09:45.021Z,37.70
2018-02-08T11:12:13.670Z,37.90
2018-02-08T11:14:41.176Z,37.90
2018-02-08T11:17:09.425Z,38.20
2018-02-08T11:19:36.888Z,38.10
2018-02-08T11:22:05.346Z,38.40
2018-02-08T11:24:32.834Z,38.30
2018-02-08T11:27:01.258Z,38.40
2018-02-08T11:29:28.741Z,38.30
2018-02-08T11:31:56.216Z,38.70
2018-02-08T11:34:23.700Z,38.80
2018-02-08T11:36:52.159Z,38.40
2018-02-08T11:39:19.641Z,38.30
2018-02-08T11:41:47.871Z,38.30
2018-02-08T11:44:15.341Z,38.30
2018-02-08T11:46:42.824Z,38.30
2018-02-08T11:49:11.092Z,38.40
2018-02-08T11:51:39.335Z,38.40
2018-02-08T11:54:06.833Z,38.30
2018-02-08T11:56:35.069Z,37.70
2018-02-08T11:59:02.600Z,37.60
2018-02-08T12:01:30.104Z,37.70
2018-02-08T12:03:57.607Z,38.20
2018-02-08T12:06:25.093Z,38.70
2018-02-08T12:08:52.559Z,38.90
2018-02-08T12:11:20.064Z,38.90
2018-02-08T12:13:47.560Z,38.80
2018-02-08T12:16:15.035Z,38.80
2018-02-08T12:18:42.487Z,38.70
2018-02-08T12:21:09.975Z,38.70
2018-02-08T12:23:37.453Z,38.70
2018-02-08T12:26:05.700Z,38.70
2018-02-08T12:28:33.168Z,38.70
2018-02-08T12:31:01.802Z,38.80
2018-02-08T12:33:29.262Z,38.80
2018-02-08T12:35:56.725Z,38.80
2018-02-08T12:38:24.229Z,38.80
2018-02-08T12:40:51.714Z,38.80
2018-02-08T12:43:19.260Z,38.80
2018-02-08T12:45:46.768Z,38.80
2018-02-08T12:48:14.343Z,38.80
2018-02-08T12:50:41.844Z,38.70
2018-02-08T12:53:09.311Z,38.80
2018-02-08T12:55:37.553Z,38.90
2018-02-08T12:58:05.047Z,38.90
2018-02-08T13:00:33.286Z,38.90
2018-02-08T13:03:00.791Z,39.00
2018-02-08T13:05:28.400Z,38.90
2018-02-08T13:07:55.921Z,38.20
2018-02-08T13:10:23.432Z,38.70
2018-02-08T13:12:51.867Z,38.20
2018-02-08T13:15:19.325Z,38.70
2018-02-08T13:17:46.790Z,38.10
2018-02-08T13:20:15.033Z,38.50
2018-02-08T13:22:43.292Z,38.90
2018-02-08T13:25:10.766Z,38.70
2018-02-08T13:27:39.001Z,38.90
2018-02-08T13:30:06.480Z,38.90
2018-02-08T13:32:33.984Z,39.10
2018-02-08T13:35:01.446Z,39.20
2018-02-08T13:37:28.919Z,39.30
2018-02-08T13:39:57.172Z,39.30
2018-02-08T13:42:26.014Z,39.40
2018-02-08T13:44:53.651Z,39.40
2018-02-08T13:47:41.993Z,40.00
2018-02-08T13:50:29.979Z,39.40
2018-02-08T13:53:03.827Z,39.50
2018-02-08T13:55:36.910Z,39.40
2018-02-08T13:58:09.881Z,39.50
2018-02-08T14:09:14.868Z,39.50
2018-02-08T14:11:42.393Z,39.60
2018-02-08T14:14:09.894Z,41.30
2018-02-08T14:16:38.145Z,37.20
2018-02-08T14:19:05.623Z,37.20
2018-02-08T14:21:33.877Z,43.70
2018-02-08T14:24:01.336Z,43.70
2018-02-08T14:26:28.833Z,45.20
2018-02-08T14:28:56.315Z,46.70
2018-02-08T14:31:23.815Z,48.30
2018-02-08T14:33:52.074Z,50.90
2018-02-08T14:36:20.119Z,50.90
2018-02-08T14:38:47.613Z,45.20
2018-02-08T14:41:15.085Z,49.90
2018-02-08T14:43:42.564Z,50.90
2018-02-08T14:46:10.053Z,45.20
2018-02-08T14:48:37.496Z,49.50
2018-02-08T14:51:04.978Z,51.50
2018-02-08T14:53:32.471Z,52.40
2018-02-08T14:55:59.987Z,50.80
2018-02-08T14:58:28.234Z,39.50
2018-02-08T15:00:55.845Z,39.50
2018-02-08T15:03:23.346Z,41.40
2018-02-08T15:05:51.600Z,40.40
2018-02-08T15:08:19.120Z,40.30
2018-02-08T15:10:47.367Z,41.70
2018-02-08T15:13:15.617Z,43.40
2018-02-08T15:15:43.117Z,43.40
2018-02-08T15:18:10.614Z,45.70
2018-02-08T15:20:38.108Z,46.70
2018-02-08T15:23:05.585Z,47.80
2018-02-08T15:25:33.076Z,49.00
2018-02-08T15:28:00.549Z,50.70
2018-02-08T15:30:28.042Z,47.30
2018-02-08T15:32:55.575Z,49.40
2018-02-08T15:35:23.125Z,48.40
2018-02-08T15:37:52.678Z,48.60
2018-02-08T15:40:20.944Z,49.50
2018-02-08T15:42:48.404Z,49.60
2018-02-08T15:45:16.684Z,50.50
2018-02-08T15:47:44.964Z,45.70
2018-02-08T15:52:45.910Z,55.20
2018-02-08T15:55:13.391Z,34.60
2018-02-08T15:57:40.859Z,43.20
2018-02-08T16:00:08.356Z,46.30
2018-02-08T16:02:35.859Z,44.60
2018-02-08T16:05:04.113Z,44.00
2018-02-08T16:07:31.634Z,44.10
2018-02-08T16:09:59.105Z,43.20
2018-02-08T16:12:26.570Z,41.50
2018-02-08T16:14:54.101Z,44.90
2018-02-08T16:17:21.560Z,47.10
2018-02-08T16:19:49.023Z,47.50
2018-02-08T16:22:16.506Z,48.30
2018-02-08T16:24:44.162Z,48.30
2018-02-08T16:27:11.657Z,48.30
2018-02-08T16:29:39.128Z,46.70
2018-02-08T16:32:07.411Z,47.10
2018-02-08T16:34:34.948Z,47.00
2018-02-08T16:37:02.464Z,46.70
2018-02-08T16:39:30.084Z,47.20
2018-02-08T16:41:57.553Z,48.30
2018-02-08T16:44:25.051Z,48.30
2018-02-08T16:46:52.543Z,51.40
2018-02-08T16:49:20.025Z,48.30
2018-02-08T16:51:47.517Z,49.20
2018-02-08T16:54:14.999Z,49.50
2018-02-08T16:56:42.500Z,49.00
2018-02-08T16:59:10.022Z,46.00
2018-02-08T17:01:37.497Z,45.00
2018-02-08T17:04:05.006Z,47.40
2018-02-08T17:06:32.490Z,48.50
2018-02-08T17:08:59.972Z,48.70
2018-02-08T17:11:27.460Z,49.20
2018-02-08T17:13:55.702Z,48.60
2018-02-08T17:16:23.195Z,48.60
2018-02-08T17:18:50.676Z,49.40
2018-02-08T17:21:18.164Z,49.30
2018-02-08T17:23:45.747Z,49.60
2018-02-08T17:26:13.273Z,48.70
2018-02-08T17:28:40.765Z,49.60
2018-02-08T17:31:09.031Z,48.80
2018-02-08T17:33:36.516Z,48.80
2018-02-08T17:36:04.792Z,50.10
2018-02-08T17:38:33.037Z,49.50
2018-02-08T17:41:00.541Z,49.40
2018-02-08T17:43:28.160Z,48.20
2018-02-08T17:45:55.639Z,49.10
2018-02-08T17:48:23.893Z,49.60
2018-02-08T17:50:51.381Z,49.70
2018-02-08T17:53:19.695Z,50.20
2018-02-08T17:55:47.948Z,50.80
2018-02-08T17:58:16.204Z,50.10
2018-02-08T18:00:43.686Z,50.00
2018-02-08T18:03:11.161Z,50.10
2018-02-08T18:05:38.640Z,50.50
2018-02-08T18:08:06.127Z,50.20
2018-02-08T18:10:33.910Z,51.00
2018-02-08T18:13:02.186Z,48.30
2018-02-08T18:15:30.466Z,49.40
2018-02-08T18:17:58.699Z,49.70
2018-02-08T18:20:26.202Z,49.70
2018-02-08T18:22:54.441Z,49.90
2018-02-08T18:25:21.917Z,49.90
2018-02-08T18:27:49.385Z,49.90
2018-02-08T18:30:17.621Z,49.60
2018-02-08T18:32:45.140Z,49.50
2018-02-08T18:35:12.658Z,49.20
2018-02-08T18:37:40.110Z,49.30
2018-02-08T18:40:07.613Z,49.10
2018-02-08T18:42:35.131Z,49.00
2018-02-08T18:45:02.594Z,49.00
2018-02-08T18:47:30.231Z,49.00
2018-02-08T18:49:57.715Z,44.00
2018-02-08T18:52:25.217Z,44.30
2018-02-08T18:54:52.697Z,45.10
2018-02-08T18:57:20.196Z,47.30
2018-02-08T18:59:47.672Z,48.10
2018-02-08T19:02:15.151Z,48.30
2018-02-08T19:04:42.640Z,47.90
2018-02-08T19:07:10.151Z,48.90
2018-02-08T19:09:38.430Z,48.70
2018-02-08T19:12:06.685Z,46.70
2018-02-08T19:14:34.165Z,46.80
2018-02-08T19:17:02.415Z,47.80
2018-02-08T19:19:29.894Z,47.70
2018-02-08T19:21:57.401Z,48.40
2018-02-08T19:24:24.875Z,48.50
2018-02-08T19:26:52.368Z,48.20
2018-02-08T19:29:20.633Z,48.30
2018-02-08T19:31:48.920Z,48.00
2018-02-08T19:34:16.410Z,48.00
2018-02-08T19:36:43.880Z,47.70
2018-02-08T19:39:11.367Z,48.50
2018-02-08T19:41:38.865Z,47.20
2018-02-08T19:44:07.127Z,47.30
2018-02-08T19:46:35.511Z,47.20
2018-02-08T19:49:04.654Z,47.30
2018-02-08T19:51:32.128Z,47.30
2018-02-08T19:53:59.619Z,45.30
2018-02-08T19:56:27.112Z,46.50
2018-02-08T19:58:54.607Z,46.80
2018-02-08T20:01:22.115Z,45.50
2018-02-08T20:03:49.600Z,44.90
2018-02-08T20:06:17.142Z,44.70
2018-02-08T20:08:44.645Z,46.00
2018-02-08T20:11:12.136Z,45.40
2018-02-08T20:13:39.624Z,45.30
2018-02-08T20:16:07.143Z,46.30
2018-02-08T20:18:34.645Z,44.90
2018-02-08T20:21:02.882Z,45.70
2018-02-08T20:23:30.348Z,45.60
2018-02-08T20:25:58.596Z,45.50
2018-02-08T20:28:26.068Z,45.60
2018-02-08T20:30:59.304Z,46.00
2018-02-08T20:33:26.793Z,46.30
2018-02-08T20:35:54.266Z,46.00
2018-02-08T20:38:21.774Z,45.80
2018-02-08T20:40:49.260Z,45.90
2018-02-08T20:43:22.348Z,47.50
2018-02-08T20:45:49.835Z,45.80
2018-02-08T20:48:17.314Z,47.20
2018-02-08T20:50:44.846Z,47.30
2018-02-08T20:53:12.331Z,47.50
2018-02-08T20:55:39.979Z,46.70
2018-02-08T20:58:07.456Z,46.90
2018-02-08T21:00:34.953Z,45.60
2018-02-08T21:03:02.431Z,47.00
2018-02-08T21:05:29.912Z,46.50
2018-02-08T21:07:57.369Z,46.10
2018-02-08T21:10:24.895Z,47.10
2018-02-08T21:12:52.392Z,47.60
2018-02-08T21:15:19.912Z,47.60
2018-02-08T21:17:48.140Z,46.80
2018-02-08T21:20:15.631Z,46.80
2018-02-08T21:22:44.068Z,45.30
2018-02-08T21:25:11.607Z,45.30
2018-02-08T21:27:39.125Z,46.70
2018-02-08T21:30:06.597Z,45.90
2018-02-08T21:32:34.295Z,46.40
2018-02-08T21:35:01.769Z,45.80
2018-02-08T21:37:29.236Z,46.50
2018-02-08T21:39:56.739Z,46.00
2018-02-08T21:42:24.957Z,46.40
2018-02-08T21:44:52.472Z,46.20
2018-02-08T21:47:19.948Z,45.70
2018-02-08T21:49:47.428Z,45.30
2018-02-08T21:52:14.900Z,45.00
2018-02-08T21:54:43.877Z,43.40
2018-02-08T21:57:11.372Z,43.40
2018-02-08T21:59:39.604Z,43.80
2018-02-08T22:02:07.109Z,43.70
2018-02-08T22:04:35.380Z,43.60
2018-02-08T22:07:02.845Z,43.60
2018-02-08T22:09:30.359Z,43.40
2018-02-08T22:11:57.823Z,43.60
2018-02-08T22:14:25.305Z,43.30
2018-02-08T22:16:54.271Z,43.70
2018-02-08T22:19:21.733Z,43.60
2018-02-08T22:21:49.258Z,43.90
2018-02-08T22:24:16.728Z,43.70
2018-02-08T22:26:44.193Z,43.70
2018-02-08T22:29:11.658Z,43.30
2018-02-08T22:31:39.146Z,43.70
2018-02-08T22:34:06.644Z,43.40
2018-02-08T22:36:34.132Z,42.90
2018-02-08T22:39:01.614Z,43.10
2018-02-08T22:41:29.112Z,42.50
2018-02-08T22:43:56.593Z,43.30
2018-02-08T22:46:24.110Z,42.50
2018-02-08T22:48:52.348Z,42.30
2018-02-08T22:51:19.836Z,42.30
2018-02-08T22:53:47.318Z,42.40
2018-02-08T22:56:14.830Z,42.30
2018-02-08T22:58:42.321Z,42.30
2018-02-08T23:01:10.592Z,42.40
2018-02-08T23:03:38.065Z,42.30
2018-02-08T23:06:05.569Z,42.20
2018-02-08T23:08:33.329Z,42.40
2018-02-08T23:11:00.836Z,42.00
2018-02-08T23:13:28.336Z,41.90
2018-02-08T23:15:55.804Z,42.00
2018-02-08T23:18:23.277Z,42.10
2018-02-08T23:20:50.756Z,42.00
2018-02-08T23:23:19.765Z,42.30
2018-02-08T23:25:48.014Z,42.20
2018-02-08T23:28:15.512Z,42.20
2018-02-08T23:30:43.744Z,42.30
2018-02-08T23:33:11.240Z,42.30
2018-02-08T23:35:39.526Z,42.30
2018-02-08T23:38:07.001Z,42.30
2018-02-08T23:40:34.466Z,42.20
2018-02-08T23:43:01.939Z,42.00
2018-02-08T23:45:29.411Z,41.90
2018-02-08T23:47:56.912Z,41.90
2018-02-08T23:50:24.390Z,42.00
2018-02-08T23:52:51.874Z,42.10
2018-02-08T23:55:19.367Z,41.70
2018-02-08T23:57:46.853Z,41.80
