createdAt,value
2024-01-14T00:02:08.616Z,3.83
2024-01-14T00:07:12.234Z,3.60
2024-01-14T00:12:15.844Z,3.53
2024-01-14T00:17:21.114Z,3.70
2024-01-14T00:22:24.840Z,3.40
2024-01-14T00:27:28.537Z,5.57
2024-01-14T00:32:33.458Z,4.57
2024-01-14T00:37:37.802Z,5.27
2024-01-14T00:42:41.419Z,5.00
2024-01-14T00:47:46.425Z,4.27
2024-01-14T00:52:50.051Z,3.60
2024-01-14T00:57:53.680Z,3.63
2024-01-14T01:02:58.632Z,3.43
2024-01-14T01:08:02.207Z,3.07
2024-01-14T01:13:05.987Z,3.87
2024-01-14T01:18:11.078Z,3.87
2024-01-14T01:23:14.765Z,3.60
2024-01-14T01:28:18.509Z,3.30
2024-01-14T01:33:23.525Z,3.60
2024-01-14T01:38:27.204Z,4.23
2024-01-14T01:43:30.768Z,4.40
2024-01-14T01:48:36.082Z,4.13
2024-01-14T01:53:39.977Z,3.50
2024-01-14T01:58:43.934Z,3.33
2024-01-14T02:03:50.671Z,4.13
2024-01-14T02:08:54.477Z,3.00
2024-01-14T02:13:58.060Z,2.47
2024-01-14T02:19:03.615Z,3.63
2024-01-14T02:24:19.640Z,3.50
2024-01-14T02:29:23.358Z,3.47
2024-01-14T02:34:27.137Z,3.97
2024-01-14T02:39:32.160Z,3.00
2024-01-14T02:44:35.809Z,3.17
2024-01-14T02:49:39.416Z,3.53
2024-01-14T02:54:44.348Z,3.80
2024-01-14T02:59:48.844Z,3.70
2024-01-14T03:04:52.745Z,4.57
2024-01-14T03:09:57.817Z,3.80
2024-01-14T03:15:01.462Z,3.30
2024-01-14T03:20:05.640Z,2.87
2024-01-14T03:25:11.618Z,2.70
2024-01-14T03:30:15.848Z,2.30
2024-01-14T03:35:20.338Z,2.40
2024-01-14T03:40:25.333Z,2.40
2024-01-14T03:45:28.885Z,2.20
2024-01-14T03:50:32.532Z,2.50
2024-01-14T03:55:37.428Z,2.63
2024-01-14T04:00:41.160Z,2.00
2024-01-14T04:05:45.166Z,2.13
2024-01-14T04:10:50.189Z,1.93
2024-01-14T04:15:53.812Z,2.33
2024-01-14T04:20:57.573Z,2.43
2024-01-14T04:26:07.637Z,2.60
2024-01-14T04:31:11.232Z,2.53
2024-01-14T04:36:15.060Z,2.37
2024-01-14T04:41:19.984Z,2.20
2024-01-14T04:46:23.518Z,2.80
2024-01-14T04:51:27.126Z,2.50
2024-01-14T04:56:32.496Z,2.27
2024-01-14T05:01:36.092Z,2.20
2024-01-14T05:06:39.687Z,1.80
2024-01-14T05:11:44.959Z,1.80
2024-01-14T05:16:48.614Z,2.10
2024-01-14T05:21:53.611Z,1.63
2024-01-14T05:26:58.608Z,1.60
2024-01-14T05:32:02.211Z,1.83
2024-01-14T05:37:06.146Z,2.00
2024-01-14T05:42:11.057Z,1.60
2024-01-14T05:47:14.573Z,1.67
2024-01-14T05:52:18.130Z,1.67
2024-01-14T05:57:23.413Z,1.57
2024-01-14T06:02:27.140Z,1.80
2024-01-14T06:07:30.786Z,1.70
2024-01-14T06:12:35.727Z,1.80
2024-01-14T06:17:39.368Z,1.67
2024-01-14T06:22:42.959Z,1.60
2024-01-14T06:27:47.893Z,1.83
2024-01-14T06:32:51.517Z,1.67
2024-01-14T06:37:55.119Z,1.60
2024-01-14T06:43:00.026Z,1.70
2024-01-14T06:48:03.760Z,1.47
2024-01-14T06:53:07.372Z,1.50
2024-01-14T06:58:12.281Z,1.50
2024-01-14T07:03:16.343Z,1.67
2024-01-14T07:08:20.081Z,1.80
2024-01-14T07:13:25.001Z,1.40
2024-01-14T07:18:29.068Z,1.50
2024-01-14T07:23:43.630Z,1.63
2024-01-14T07:28:53.672Z,1.80
2024-01-14T07:33:59.295Z,1.27
2024-01-14T07:39:04.413Z,1.40
2024-01-14T07:44:09.356Z,1.67
2024-01-14T07:49:12.972Z,1.47
2024-01-14T07:54:16.613Z,1.53
2024-01-14T07:59:23.158Z,1.67
2024-01-14T08:04:26.797Z,1.23
2024-01-14T08:09:30.409Z,1.43
2024-01-14T08:14:35.408Z,1.80
2024-01-14T08:19:38.994Z,2.27
2024-01-14T08:24:43.829Z,2.13
2024-01-14T08:29:48.782Z,2.10
2024-01-14T08:34:52.535Z,1.90
2024-01-14T08:39:56.188Z,1.40
2024-01-14T08:45:01.123Z,2.37
2024-01-14T08:50:04.919Z,2.40
2024-01-14T08:55:10.424Z,1.87
2024-01-14T09:00:15.988Z,1.30
2024-01-14T09:05:19.794Z,1.23
2024-01-14T09:10:23.807Z,1.50
2024-01-14T09:15:28.747Z,1.40
2024-01-14T09:20:32.326Z,1.30
2024-01-14T09:25:35.860Z,1.23
2024-01-14T09:30:40.865Z,1.40
2024-01-14T09:35:44.960Z,1.20
2024-01-14T09:40:59.011Z,1.33
2024-01-14T09:46:04.001Z,1.30
2024-01-14T09:51:10.084Z,1.13
2024-01-14T09:56:15.546Z,1.23
2024-01-14T10:01:23.946Z,1.30
2024-01-14T10:06:28.196Z,1.30
2024-01-14T10:11:31.786Z,1.17
2024-01-14T10:16:52.040Z,1.47
2024-01-14T10:22:14.361Z,1.10
2024-01-14T10:27:34.184Z,0.90
2024-01-14T10:33:16.329Z,1.10
2024-01-14T10:38:06.111Z,1.03
2024-01-14T10:43:10.640Z,1.03
2024-01-14T10:48:18.023Z,0.97
2024-01-14T10:53:24.571Z,0.80
2024-01-14T10:58:30.804Z,1.10
2024-01-14T11:03:36.896Z,0.70
2024-01-14T11:08:41.318Z,1.03
2024-01-14T11:13:51.433Z,1.00
2024-01-14T11:19:00.160Z,1.20
2024-01-14T11:24:03.910Z,0.73
2024-01-14T11:29:07.719Z,1.03
2024-01-14T11:34:34.031Z,1.30
2024-01-14T11:39:37.802Z,1.10
2024-01-14T11:44:41.460Z,1.00
2024-01-14T11:49:52.779Z,1.13
2024-01-14T11:54:56.935Z,1.30
2024-01-14T12:00:00.764Z,1.50
2024-01-14T12:05:18.123Z,1.50
2024-01-14T12:10:22.158Z,1.10
2024-01-14T12:15:25.778Z,1.10
2024-01-14T12:20:31.580Z,1.10
2024-01-14T12:25:35.158Z,1.30
2024-01-14T12:30:38.902Z,1.20
2024-01-14T12:35:44.340Z,1.10
2024-01-14T12:40:47.917Z,1.37
2024-01-14T12:45:52.734Z,1.70
2024-01-14T12:51:00.636Z,1.60
2024-01-14T12:56:15.595Z,1.63
2024-01-14T13:01:19.612Z,1.23
2024-01-14T13:06:24.639Z,1.33
2024-01-14T13:11:28.588Z,1.30
2024-01-14T13:16:38.675Z,1.20
2024-01-14T13:21:47.639Z,1.23
2024-01-14T13:26:51.175Z,1.10
2024-01-14T13:31:54.818Z,1.40
2024-01-14T13:36:59.879Z,1.40
2024-01-14T13:42:03.516Z,1.30
2024-01-14T13:47:08.111Z,1.60
2024-01-14T13:52:13.785Z,1.50
2024-01-14T13:57:17.472Z,1.40
2024-01-14T14:02:21.217Z,1.37
2024-01-14T14:07:30.455Z,1.33
2024-01-14T14:12:34.271Z,1.30
2024-01-14T14:17:37.980Z,1.40
2024-01-14T14:22:43.005Z,1.73
2024-01-14T14:27:46.644Z,1.33
2024-01-14T14:32:50.289Z,1.20
2024-01-14T14:37:55.222Z,1.90
2024-01-14T14:42:58.832Z,1.40
2024-01-14T14:48:02.518Z,1.47
2024-01-14T14:53:07.540Z,1.40
2024-01-14T14:58:11.179Z,0.90
2024-01-14T15:03:14.809Z,1.13
2024-01-14T15:08:19.788Z,1.20
2024-01-14T15:13:23.363Z,1.00
2024-01-14T15:18:27.185Z,1.30
2024-01-14T15:23:32.106Z,1.30
2024-01-14T15:28:36.244Z,1.17
2024-01-14T15:33:40.021Z,1.40
2024-01-14T15:38:45.703Z,0.97
2024-01-14T15:43:49.760Z,0.90
2024-01-14T15:48:54.641Z,1.10
2024-01-14T15:53:59.786Z,0.90
2024-01-14T15:59:04.099Z,0.80
2024-01-14T16:04:07.803Z,1.10
2024-01-14T16:09:13.028Z,0.90
2024-01-14T16:14:16.681Z,0.80
2024-01-14T16:19:21.832Z,0.90
2024-01-14T16:24:27.430Z,1.07
2024-01-14T16:29:32.378Z,1.43
2024-01-14T16:34:36.053Z,1.10
2024-01-14T16:39:41.151Z,1.10
2024-01-14T16:44:45.041Z,1.10
2024-01-14T16:49:48.709Z,1.13
2024-01-14T16:54:53.961Z,1.77
2024-01-14T16:59:59.082Z,1.67
2024-01-14T17:05:04.804Z,1.73
2024-01-14T17:10:10.400Z,1.87
2024-01-14T17:15:14.027Z,2.37
2024-01-14T17:20:20.557Z,2.80
2024-01-14T17:25:25.535Z,2.77
2024-01-14T17:30:30.365Z,2.73
2024-01-14T17:35:34.759Z,1.67
2024-01-14T17:40:39.681Z,2.27
2024-01-14T17:45:52.141Z,2.70
2024-01-14T17:51:03.959Z,3.20
2024-01-14T17:56:09.249Z,2.23
2024-01-14T18:01:13.142Z,2.10
2024-01-14T18:06:16.988Z,2.07
2024-01-14T18:11:22.179Z,2.63
2024-01-14T18:16:25.855Z,2.40
2024-01-14T18:21:29.507Z,2.53
2024-01-14T18:26:36.305Z,2.00
2024-01-14T18:31:40.064Z,2.10
2024-01-14T18:36:44.297Z,2.30
2024-01-14T18:41:51.134Z,2.27
2024-01-14T18:46:54.733Z,6.77
2024-01-14T18:52:01.445Z,4.40
2024-01-14T18:57:06.811Z,3.27
2024-01-14T19:02:10.358Z,2.80
2024-01-14T19:07:13.906Z,3.57
2024-01-14T19:12:19.917Z,2.90
2024-01-14T19:17:27.412Z,3.37
2024-01-14T19:22:32.144Z,3.03
2024-01-14T19:27:37.225Z,2.93
2024-01-14T19:32:40.867Z,2.93
2024-01-14T19:37:46.762Z,2.43
2024-01-14T19:42:52.471Z,2.80
2024-01-14T19:47:58.358Z,2.67
2024-01-14T19:53:01.966Z,2.93
2024-01-14T19:58:07.799Z,1.90
2024-01-14T20:03:11.399Z,1.83
2024-01-14T20:08:15.046Z,2.20
2024-01-14T20:13:20.025Z,2.40
2024-01-14T20:18:23.717Z,1.97
2024-01-14T20:23:27.742Z,1.60
2024-01-14T20:28:32.651Z,1.93
2024-01-14T20:33:37.291Z,1.47
2024-01-14T20:38:40.900Z,1.87
2024-01-14T20:43:45.819Z,2.50
2024-01-14T20:48:49.616Z,2.10
2024-01-14T20:53:53.304Z,3.37
2024-01-14T20:58:58.203Z,2.57
2024-01-14T21:04:03.128Z,4.80
2024-01-14T21:09:10.213Z,4.80
2024-01-14T21:14:15.820Z,4.30
2024-01-14T21:19:20.314Z,4.17
2024-01-14T21:24:23.920Z,3.30
2024-01-14T21:29:29.393Z,3.00
2024-01-14T21:34:32.978Z,3.30
2024-01-14T21:39:37.814Z,3.13
2024-01-14T21:44:42.831Z,4.00
2024-01-14T21:49:46.832Z,3.07
2024-01-14T21:54:50.477Z,3.53
2024-01-14T21:59:55.838Z,3.80
2024-01-14T22:04:59.455Z,5.67
2024-01-14T22:10:03.081Z,4.30
2024-01-14T22:15:09.328Z,3.60
2024-01-14T22:20:15.077Z,3.70
2024-01-14T22:25:18.765Z,4.30
2024-01-14T22:30:44.019Z,3.70
2024-01-14T22:35:47.662Z,4.93
2024-01-14T22:40:51.212Z,4.90
2024-01-14T22:45:56.148Z,3.30
2024-01-14T22:50:59.791Z,3.37
2024-01-14T22:56:03.413Z,3.80
2024-01-14T23:01:08.560Z,4.53
2024-01-14T23:06:13.885Z,4.17
2024-01-14T23:11:17.679Z,3.43
2024-01-14T23:16:22.876Z,2.90
2024-01-14T23:21:26.617Z,4.33
2024-01-14T23:26:30.207Z,4.47
2024-01-14T23:31:35.194Z,4.60
2024-01-14T23:36:38.825Z,3.43
2024-01-14T23:41:42.546Z,3.70
2024-01-14T23:46:47.438Z,4.87
2024-01-14T23:51:51.031Z,4.43
2024-01-14T23:56:54.703Z,4.13
