createdAt,value
2018-03-31T00:01:12.734Z,23.30
2018-03-31T00:03:39.807Z,23.30
2018-03-31T00:06:06.956Z,23.30
2018-03-31T00:08:34.104Z,23.30
2018-03-31T00:11:01.078Z,23.30
2018-03-31T00:13:29.018Z,23.30
2018-03-31T00:15:55.993Z,23.30
2018-03-31T00:18:23.938Z,23.30
2018-03-31T00:20:51.160Z,23.30
2018-03-31T00:23:18.698Z,23.30
2018-03-31T00:25:46.014Z,23.30
2018-03-31T00:28:13.020Z,23.30
2018-03-31T00:30:40.142Z,23.30
2018-03-31T00:33:07.914Z,23.20
2018-03-31T00:35:34.864Z,23.20
2018-03-31T00:38:01.898Z,23.20
2018-03-31T00:40:29.625Z,23.20
2018-03-31T00:42:56.673Z,23.20
2018-03-31T00:45:23.641Z,23.20
2018-03-31T00:47:50.673Z,23.20
2018-03-31T00:50:17.637Z,23.20
2018-03-31T00:52:45.582Z,23.20
2018-03-31T00:55:12.700Z,23.10
2018-03-31T00:57:39.880Z,23.20
2018-03-31T01:00:06.849Z,23.20
2018-03-31T01:02:33.804Z,23.20
2018-03-31T01:05:00.762Z,23.20
2018-03-31T01:07:27.741Z,23.20
2018-03-31T01:09:54.697Z,23.20
2018-03-31T01:12:21.866Z,23.10
2018-03-31T01:14:48.837Z,23.10
2018-03-31T01:17:15.873Z,23.10
2018-03-31T01:19:43.021Z,23.10
2018-03-31T01:22:10.168Z,23.10
2018-03-31T01:24:37.313Z,23.10
2018-03-31T01:27:04.282Z,23.10
2018-03-31T01:29:31.305Z,23.10
2018-03-31T01:31:58.273Z,23.10
2018-03-31T01:34:25.321Z,23.10
2018-03-31T01:36:52.461Z,23.10
2018-03-31T01:39:19.594Z,23.10
2018-03-31T01:41:46.718Z,23.00
2018-03-31T01:44:14.122Z,23.00
2018-03-31T01:46:41.163Z,23.00
2018-03-31T01:49:08.274Z,23.00
2018-03-31T01:51:35.305Z,23.00
2018-03-31T01:54:02.390Z,23.00
2018-03-31T01:56:29.459Z,23.00
2018-03-31T01:58:56.542Z,23.00
2018-03-31T02:01:23.814Z,23.00
2018-03-31T02:03:51.476Z,23.00
2018-03-31T02:06:18.488Z,23.00
2018-03-31T02:08:45.586Z,23.00
2018-03-31T02:11:12.656Z,22.90
2018-03-31T02:13:39.740Z,22.90
2018-03-31T02:16:06.850Z,22.90
2018-03-31T02:18:33.874Z,22.90
2018-03-31T02:21:00.876Z,22.90
2018-03-31T02:23:27.936Z,22.90
2018-03-31T02:25:54.936Z,22.90
2018-03-31T02:28:22.852Z,22.90
2018-03-31T02:30:50.133Z,22.90
2018-03-31T02:33:17.728Z,22.90
2018-03-31T02:35:44.855Z,22.90
2018-03-31T02:38:12.606Z,22.90
2018-03-31T02:40:39.698Z,22.90
2018-03-31T02:43:07.569Z,22.90
2018-03-31T02:45:34.666Z,22.90
2018-03-31T02:48:01.687Z,22.90
2018-03-31T02:50:28.878Z,22.90
2018-03-31T02:52:55.939Z,22.90
2018-03-31T02:55:22.979Z,22.90
2018-03-31T02:57:50.006Z,22.90
2018-03-31T03:00:17.042Z,22.90
2018-03-31T03:02:43.993Z,22.90
2018-03-31T03:05:10.962Z,22.90
2018-03-31T03:07:37.991Z,22.90
2018-03-31T03:10:04.966Z,22.90
2018-03-31T03:12:31.938Z,22.90
2018-03-31T03:14:58.928Z,22.90
2018-03-31T03:17:26.808Z,22.80
2018-03-31T03:19:53.770Z,22.80
2018-03-31T03:22:20.824Z,22.80
2018-03-31T03:24:47.816Z,22.80
2018-03-31T03:27:16.059Z,22.80
2018-03-31T03:29:43.702Z,22.80
2018-03-31T03:32:10.786Z,22.80
2018-03-31T03:34:37.819Z,22.80
2018-03-31T03:37:04.851Z,22.80
2018-03-31T03:39:31.949Z,22.80
2018-03-31T03:41:59.766Z,22.80
2018-03-31T03:44:27.071Z,22.80
2018-03-31T03:46:54.235Z,22.80
2018-03-31T03:49:21.385Z,22.80
2018-03-31T03:51:49.128Z,22.80
2018-03-31T03:54:16.145Z,22.80
2018-03-31T03:56:43.417Z,22.80
2018-03-31T03:59:10.376Z,22.80
2018-03-31T04:01:37.425Z,22.80
2018-03-31T04:04:04.573Z,22.80
2018-03-31T04:06:31.545Z,22.80
2018-03-31T04:08:59.280Z,22.80
2018-03-31T04:11:26.253Z,22.80
2018-03-31T04:13:53.225Z,22.80
2018-03-31T04:16:20.329Z,22.80
2018-03-31T04:18:47.474Z,22.80
2018-03-31T04:21:14.621Z,22.80
2018-03-31T04:23:41.844Z,22.80
2018-03-31T04:26:08.789Z,22.80
2018-03-31T04:28:35.765Z,22.80
2018-03-31T04:31:02.917Z,22.80
2018-03-31T04:33:29.896Z,22.80
2018-03-31T04:35:57.826Z,22.80
2018-03-31T04:38:24.993Z,22.80
2018-03-31T04:40:51.960Z,22.80
2018-03-31T04:43:19.701Z,22.80
2018-03-31T04:45:46.749Z,22.80
2018-03-31T04:48:13.905Z,22.80
2018-03-31T04:50:40.877Z,22.80
2018-03-31T04:53:08.603Z,22.80
2018-03-31T04:55:35.665Z,22.80
2018-03-31T04:58:02.743Z,22.80
2018-03-31T05:00:30.214Z,22.80
2018-03-31T05:02:57.173Z,22.80
2018-03-31T05:05:24.132Z,22.80
2018-03-31T05:07:51.088Z,22.80
2018-03-31T05:10:18.258Z,22.80
2018-03-31T05:12:45.218Z,22.80
2018-03-31T05:15:12.249Z,22.80
2018-03-31T05:17:39.356Z,22.70
2018-03-31T05:20:06.331Z,22.70
2018-03-31T05:22:33.291Z,22.70
2018-03-31T05:25:00.268Z,22.70
2018-03-31T05:27:27.218Z,22.70
2018-03-31T05:29:54.954Z,22.70
2018-03-31T05:32:22.009Z,22.70
2018-03-31T05:34:49.152Z,22.70
2018-03-31T05:37:16.307Z,22.70
2018-03-31T05:39:43.273Z,22.70
2018-03-31T05:42:11.148Z,22.70
2018-03-31T05:44:38.061Z,22.70
2018-03-31T05:47:05.221Z,22.70
2018-03-31T05:49:32.371Z,22.70
2018-03-31T05:51:59.329Z,22.70
2018-03-31T05:54:27.092Z,22.70
2018-03-31T05:56:55.049Z,22.70
2018-03-31T05:59:22.204Z,22.70
2018-03-31T06:01:49.161Z,22.70
2018-03-31T06:04:17.855Z,22.70
2018-03-31T06:06:45.842Z,22.70
2018-03-31T06:09:12.924Z,22.60
2018-03-31T06:11:40.045Z,22.60
2018-03-31T06:14:07.064Z,22.60
2018-03-31T06:16:34.214Z,22.60
2018-03-31T06:19:02.028Z,22.70
2018-03-31T06:21:29.022Z,22.70
2018-03-31T06:23:55.996Z,22.70
2018-03-31T06:26:23.801Z,22.70
2018-03-31T06:28:50.829Z,22.70
2018-03-31T06:31:17.916Z,22.70
2018-03-31T06:33:45.060Z,22.70
2018-03-31T06:36:12.017Z,22.70
2018-03-31T06:38:39.042Z,22.70
2018-03-31T06:41:06.210Z,22.80
2018-03-31T06:43:33.320Z,22.80
2018-03-31T06:46:00.286Z,22.80
2018-03-31T06:48:27.246Z,22.80
2018-03-31T06:50:54.204Z,22.80
2018-03-31T06:53:21.163Z,22.80
2018-03-31T06:55:48.130Z,22.80
2018-03-31T06:58:15.089Z,22.80
2018-03-31T07:00:42.190Z,22.80
2018-03-31T07:03:09.142Z,22.80
2018-03-31T07:05:36.117Z,22.80
2018-03-31T07:08:03.105Z,22.80
2018-03-31T07:10:30.069Z,22.80
2018-03-31T07:12:57.022Z,22.80
2018-03-31T07:15:24.168Z,22.80
2018-03-31T07:17:51.134Z,22.80
2018-03-31T07:20:18.119Z,22.80
2018-03-31T07:22:45.284Z,22.70
2018-03-31T07:25:12.237Z,22.70
2018-03-31T07:27:39.301Z,22.70
2018-03-31T07:30:06.476Z,22.70
2018-03-31T07:32:33.457Z,22.70
2018-03-31T07:35:00.410Z,22.70
2018-03-31T07:37:27.390Z,22.70
2018-03-31T07:39:54.352Z,22.70
2018-03-31T07:42:21.334Z,22.70
2018-03-31T07:44:48.292Z,22.70
2018-03-31T07:47:15.280Z,22.70
2018-03-31T07:49:42.246Z,22.70
2018-03-31T07:52:09.210Z,22.70
2018-03-31T07:54:36.434Z,22.70
2018-03-31T07:57:03.389Z,22.70
2018-03-31T07:59:30.465Z,22.70
2018-03-31T08:01:57.586Z,22.70
2018-03-31T08:04:24.538Z,22.60
2018-03-31T08:06:51.505Z,22.60
2018-03-31T08:09:18.733Z,22.60
2018-03-31T08:11:45.681Z,22.60
2018-03-31T08:14:12.660Z,22.70
2018-03-31T08:16:39.763Z,22.70
2018-03-31T08:19:06.714Z,22.70
2018-03-31T08:21:33.861Z,22.70
2018-03-31T08:24:00.825Z,22.70
2018-03-31T08:26:27.816Z,22.60
2018-03-31T08:28:54.966Z,22.60
2018-03-31T08:31:21.925Z,22.70
2018-03-31T08:33:48.997Z,22.60
2018-03-31T08:36:15.962Z,22.60
2018-03-31T08:38:42.927Z,22.60
2018-03-31T08:41:10.049Z,22.60
2018-03-31T08:43:37.026Z,22.60
2018-03-31T08:46:04.134Z,22.60
2018-03-31T08:48:31.098Z,22.60
2018-03-31T08:50:58.148Z,22.60
2018-03-31T08:53:25.122Z,22.60
2018-03-31T08:55:53.018Z,22.50
2018-03-31T08:58:20.202Z,22.50
2018-03-31T09:00:47.194Z,22.60
2018-03-31T09:03:14.178Z,22.50
2018-03-31T09:05:41.150Z,22.50
2018-03-31T09:08:08.200Z,22.50
2018-03-31T09:10:35.181Z,22.50
2018-03-31T09:13:02.909Z,22.50
2018-03-31T09:15:29.872Z,22.50
2018-03-31T09:17:57.106Z,22.50
2018-03-31T09:20:24.076Z,22.50
2018-03-31T09:22:51.818Z,22.50
2018-03-31T09:25:18.784Z,22.50
2018-03-31T09:27:46.011Z,22.50
2018-03-31T09:30:12.974Z,22.50
2018-03-31T09:32:39.925Z,22.50
2018-03-31T09:35:06.925Z,22.50
2018-03-31T09:37:34.010Z,22.50
2018-03-31T09:40:01.124Z,22.50
2018-03-31T09:42:28.061Z,22.50
2018-03-31T09:44:55.038Z,22.50
2018-03-31T09:47:22.013Z,22.50
2018-03-31T09:49:48.969Z,22.50
2018-03-31T09:52:16.709Z,22.50
2018-03-31T09:54:43.683Z,22.50
2018-03-31T09:57:10.660Z,22.50
2018-03-31T09:59:37.629Z,22.50
2018-03-31T10:02:04.593Z,22.50
2018-03-31T10:04:31.748Z,22.50
2018-03-31T10:06:58.712Z,22.50
2018-03-31T10:09:26.437Z,22.50
2018-03-31T10:11:53.444Z,22.50
2018-03-31T10:14:20.642Z,22.50
2018-03-31T10:16:47.605Z,22.50
2018-03-31T10:19:14.649Z,22.50
2018-03-31T10:21:41.819Z,22.50
2018-03-31T10:24:08.934Z,22.50
2018-03-31T10:26:36.114Z,22.50
2018-03-31T10:29:03.251Z,22.50
2018-03-31T10:31:30.393Z,22.50
2018-03-31T10:33:57.541Z,22.50
2018-03-31T10:36:24.507Z,22.50
2018-03-31T10:38:51.588Z,22.50
2018-03-31T10:41:18.688Z,22.50
2018-03-31T10:43:45.832Z,22.50
2018-03-31T10:46:12.798Z,22.50
2018-03-31T10:48:39.836Z,22.50
2018-03-31T10:51:06.873Z,22.50
2018-03-31T10:53:33.820Z,22.50
2018-03-31T10:56:00.781Z,22.50
2018-03-31T10:58:27.762Z,22.50
2018-03-31T11:00:54.752Z,22.50
2018-03-31T11:03:21.809Z,22.50
2018-03-31T11:05:49.074Z,22.50
2018-03-31T11:08:16.114Z,22.50
2018-03-31T11:10:43.253Z,22.50
2018-03-31T11:13:10.222Z,22.50
2018-03-31T11:15:37.210Z,22.50
2018-03-31T11:18:04.193Z,22.50
2018-03-31T11:20:31.156Z,22.50
2018-03-31T11:22:58.290Z,22.40
2018-03-31T11:25:25.549Z,22.40
2018-03-31T11:27:52.700Z,22.40
2018-03-31T11:30:19.652Z,22.40
2018-03-31T11:32:46.628Z,22.40
2018-03-31T11:35:13.601Z,22.40
2018-03-31T11:37:40.578Z,22.40
2018-03-31T11:40:07.530Z,22.40
2018-03-31T11:42:34.593Z,22.40
2018-03-31T11:45:01.848Z,22.40
2018-03-31T11:47:29.019Z,22.40
2018-03-31T11:49:56.145Z,22.40
2018-03-31T11:52:23.115Z,22.40
2018-03-31T11:54:50.966Z,22.40
2018-03-31T11:57:18.726Z,22.40
2018-03-31T11:59:45.715Z,22.40
2018-03-31T12:02:12.677Z,22.40
2018-03-31T12:04:39.632Z,22.40
2018-03-31T12:07:06.597Z,22.50
2018-03-31T12:09:33.677Z,22.50
2018-03-31T12:12:00.638Z,22.50
2018-03-31T12:14:28.376Z,22.40
2018-03-31T12:16:55.377Z,22.40
2018-03-31T12:19:22.336Z,22.40
2018-03-31T12:21:49.427Z,22.50
2018-03-31T12:24:16.397Z,22.50
2018-03-31T12:26:44.143Z,22.50
2018-03-31T12:29:11.162Z,22.50
2018-03-31T12:31:38.313Z,22.50
2018-03-31T12:34:05.293Z,22.50
2018-03-31T12:36:33.015Z,22.50
2018-03-31T12:38:59.981Z,22.50
2018-03-31T12:41:26.937Z,22.50
2018-03-31T12:43:53.901Z,22.50
2018-03-31T12:46:21.728Z,22.50
2018-03-31T12:48:48.698Z,22.50
2018-03-31T12:51:15.665Z,22.50
2018-03-31T12:53:43.410Z,22.40
2018-03-31T12:56:10.457Z,22.50
2018-03-31T12:58:37.417Z,22.40
2018-03-31T13:01:05.356Z,22.40
2018-03-31T13:03:32.521Z,22.40
2018-03-31T13:05:59.478Z,22.40
2018-03-31T13:10:59.789Z,22.40
2018-03-31T13:13:26.928Z,22.40
2018-03-31T13:15:54.104Z,22.40
2018-03-31T13:18:21.267Z,22.40
2018-03-31T13:20:48.230Z,22.40
2018-03-31T13:23:15.961Z,22.40
2018-03-31T13:25:43.006Z,22.40
2018-03-31T13:28:10.165Z,22.40
2018-03-31T13:30:37.131Z,22.40
2018-03-31T13:33:04.096Z,22.40
2018-03-31T13:35:31.053Z,22.40
2018-03-31T13:37:58.047Z,22.40
2018-03-31T13:40:25.033Z,22.40
2018-03-31T13:42:52.132Z,22.40
2018-03-31T13:45:19.112Z,22.40
2018-03-31T13:47:46.161Z,22.40
2018-03-31T13:50:13.116Z,22.40
2018-03-31T13:52:40.857Z,22.40
2018-03-31T13:55:07.816Z,22.40
2018-03-31T13:57:34.863Z,22.40
2018-03-31T14:00:01.834Z,22.40
2018-03-31T14:02:28.802Z,22.40
2018-03-31T14:04:55.890Z,22.40
2018-03-31T14:07:22.844Z,22.40
2018-03-31T14:09:49.809Z,22.40
2018-03-31T14:12:16.764Z,22.40
2018-03-31T14:14:44.055Z,22.40
2018-03-31T14:17:11.352Z,22.40
2018-03-31T14:19:38.478Z,22.40
2018-03-31T14:22:05.565Z,22.40
2018-03-31T14:24:32.777Z,22.40
2018-03-31T14:26:59.798Z,22.40
2018-03-31T14:29:26.850Z,22.40
2018-03-31T14:31:53.906Z,22.40
2018-03-31T14:34:21.017Z,22.40
2018-03-31T14:36:48.037Z,22.40
2018-03-31T14:39:15.807Z,22.40
2018-03-31T14:41:42.869Z,22.40
2018-03-31T14:44:10.017Z,22.40
2018-03-31T14:46:37.089Z,22.40
2018-03-31T14:49:04.098Z,22.40
2018-03-31T14:51:31.120Z,22.40
2018-03-31T14:53:58.102Z,22.40
2018-03-31T14:56:25.069Z,22.40
2018-03-31T14:58:52.029Z,22.40
2018-03-31T15:01:19.012Z,22.30
2018-03-31T15:03:46.301Z,22.30
2018-03-31T15:06:13.430Z,22.30
2018-03-31T15:08:40.385Z,22.30
2018-03-31T15:11:07.412Z,22.30
2018-03-31T15:13:34.567Z,22.30
2018-03-31T15:16:01.713Z,22.30
2018-03-31T15:18:28.668Z,22.30
2018-03-31T15:20:55.718Z,22.30
2018-03-31T15:23:23.191Z,22.30
2018-03-31T15:25:51.378Z,22.30
2018-03-31T15:28:19.310Z,22.30
2018-03-31T15:30:46.272Z,22.30
2018-03-31T15:33:13.270Z,22.30
2018-03-31T15:35:40.227Z,22.30
2018-03-31T15:38:07.210Z,22.30
2018-03-31T15:40:34.449Z,22.30
2018-03-31T15:43:01.604Z,22.20
2018-03-31T15:45:28.602Z,22.20
2018-03-31T15:47:55.564Z,22.30
2018-03-31T15:50:22.530Z,22.20
2018-03-31T15:52:49.518Z,22.30
2018-03-31T15:55:16.753Z,22.20
2018-03-31T15:57:43.721Z,22.20
2018-03-31T16:00:10.938Z,22.20
2018-03-31T16:02:38.591Z,22.20
2018-03-31T16:05:05.895Z,22.20
2018-03-31T16:07:33.775Z,22.20
2018-03-31T16:10:00.859Z,22.20
2018-03-31T16:12:27.990Z,22.20
2018-03-31T16:14:55.068Z,22.20
2018-03-31T16:17:22.478Z,22.20
2018-03-31T16:19:49.687Z,22.20
2018-03-31T16:22:17.010Z,22.30
2018-03-31T16:24:44.164Z,22.30
2018-03-31T16:27:11.386Z,22.30
2018-03-31T16:29:38.466Z,22.30
2018-03-31T16:32:06.412Z,22.30
2018-03-31T16:34:33.475Z,22.30
2018-03-31T16:37:00.510Z,22.30
2018-03-31T16:39:27.472Z,22.40
2018-03-31T16:41:54.461Z,22.40
2018-03-31T16:44:21.531Z,22.40
2018-03-31T16:46:48.531Z,22.40
2018-03-31T16:49:15.602Z,22.40
2018-03-31T16:51:42.749Z,22.40
2018-03-31T16:54:09.962Z,22.40
2018-03-31T16:56:37.049Z,22.40
2018-03-31T16:59:04.016Z,22.40
2018-03-31T17:01:30.977Z,22.40
2018-03-31T17:03:58.206Z,22.40
2018-03-31T17:06:25.188Z,22.40
2018-03-31T17:08:53.433Z,22.40
2018-03-31T17:11:20.416Z,22.40
2018-03-31T17:13:47.403Z,22.50
2018-03-31T17:16:14.371Z,22.40
2018-03-31T17:18:41.410Z,22.50
2018-03-31T17:21:08.381Z,22.40
2018-03-31T17:23:36.106Z,22.40
2018-03-31T17:26:03.169Z,22.40
2018-03-31T17:28:30.325Z,22.40
2018-03-31T17:30:57.298Z,22.40
2018-03-31T17:33:25.265Z,22.40
2018-03-31T17:35:52.631Z,22.40
2018-03-31T17:38:20.083Z,22.40
2018-03-31T17:40:47.235Z,22.50
2018-03-31T17:45:48.495Z,22.50
2018-03-31T17:48:15.695Z,22.50
2018-03-31T17:50:42.756Z,22.50
2018-03-31T17:53:09.811Z,22.60
2018-03-31T17:55:36.938Z,22.60
2018-03-31T17:58:03.999Z,22.60
2018-03-31T18:00:31.128Z,22.60
2018-03-31T18:02:58.296Z,22.70
2018-03-31T18:05:25.638Z,22.70
2018-03-31T18:07:52.704Z,22.70
2018-03-31T18:10:20.097Z,22.80
2018-03-31T18:12:47.130Z,22.80
2018-03-31T18:15:14.248Z,22.90
2018-03-31T18:17:42.257Z,23.00
2018-03-31T18:20:09.537Z,22.90
2018-03-31T18:22:36.585Z,23.00
2018-03-31T18:25:03.933Z,23.00
2018-03-31T18:27:31.267Z,23.00
2018-03-31T18:29:59.188Z,23.10
2018-03-31T18:32:26.288Z,23.10
2018-03-31T18:34:53.353Z,23.10
2018-03-31T18:37:21.386Z,23.20
2018-03-31T18:39:48.620Z,23.10
2018-03-31T18:42:15.716Z,23.20
2018-03-31T18:44:43.602Z,23.20
2018-03-31T18:47:11.247Z,23.20
2018-03-31T18:49:38.426Z,23.20
2018-03-31T18:52:05.559Z,23.10
2018-03-31T18:54:33.358Z,23.00
2018-03-31T18:57:00.389Z,23.00
2018-03-31T18:59:27.408Z,23.00
2018-03-31T19:01:54.522Z,23.00
2018-03-31T19:04:21.666Z,22.90
2018-03-31T19:06:48.753Z,22.90
2018-03-31T19:09:15.831Z,22.90
2018-03-31T19:11:42.894Z,22.80
2018-03-31T19:14:10.037Z,22.80
2018-03-31T19:16:42.756Z,22.70
2018-03-31T19:19:09.886Z,22.70
2018-03-31T19:21:37.452Z,22.70
2018-03-31T19:24:04.492Z,22.70
2018-03-31T19:26:31.537Z,22.60
2018-03-31T19:29:00.167Z,22.60
2018-03-31T19:31:27.261Z,22.60
2018-03-31T19:33:54.316Z,22.60
2018-03-31T19:36:21.507Z,22.50
2018-03-31T19:38:48.639Z,22.60
2018-03-31T19:41:17.119Z,22.50
2018-03-31T19:43:45.046Z,22.50
2018-03-31T19:46:12.086Z,22.50
2018-03-31T19:48:40.004Z,22.50
2018-03-31T19:51:07.565Z,22.60
2018-03-31T19:53:35.095Z,22.50
2018-03-31T19:56:02.127Z,22.50
2018-03-31T19:58:29.153Z,22.60
2018-03-31T20:00:57.189Z,22.70
2018-03-31T20:03:24.312Z,22.70
2018-03-31T20:05:52.299Z,22.60
2018-03-31T20:08:19.329Z,22.60
2018-03-31T20:10:46.410Z,22.60
2018-03-31T20:13:13.482Z,22.60
2018-03-31T20:15:40.507Z,22.60
2018-03-31T20:18:07.570Z,22.50
2018-03-31T20:20:34.677Z,22.50
2018-03-31T20:23:01.788Z,22.50
2018-03-31T20:25:28.798Z,22.50
2018-03-31T20:27:55.858Z,22.50
2018-03-31T20:30:23.697Z,22.50
2018-03-31T20:32:50.761Z,22.50
2018-03-31T20:35:17.866Z,22.50
2018-03-31T20:37:45.665Z,22.50
2018-03-31T20:40:12.697Z,22.50
2018-03-31T20:42:39.849Z,22.50
2018-03-31T20:45:06.920Z,22.50
2018-03-31T20:47:33.991Z,22.50
2018-03-31T20:50:01.063Z,22.50
2018-03-31T20:52:28.958Z,22.50
2018-03-31T20:54:56.084Z,22.50
2018-03-31T20:57:23.147Z,22.50
2018-03-31T20:59:50.398Z,22.50
2018-03-31T21:02:17.452Z,22.60
2018-03-31T21:04:45.293Z,22.70
2018-03-31T21:07:12.444Z,22.70
2018-03-31T21:09:40.910Z,22.70
2018-03-31T21:12:08.130Z,22.70
2018-03-31T21:14:35.233Z,22.80
2018-03-31T21:17:02.600Z,22.80
2018-03-31T21:19:29.687Z,22.70
2018-03-31T21:21:57.033Z,22.70
2018-03-31T21:24:25.122Z,22.70
2018-03-31T21:26:52.428Z,22.70
2018-03-31T21:29:19.546Z,22.70
2018-03-31T21:31:46.722Z,22.70
2018-03-31T21:34:13.682Z,22.70
2018-03-31T21:36:40.637Z,22.70
2018-03-31T21:39:08.373Z,22.60
2018-03-31T21:41:35.333Z,22.60
2018-03-31T21:44:02.300Z,22.60
2018-03-31T21:46:29.265Z,22.60
2018-03-31T21:48:56.266Z,22.60
2018-03-31T21:51:23.225Z,22.60
2018-03-31T21:53:50.961Z,22.60
2018-03-31T21:56:17.921Z,22.50
2018-03-31T21:58:45.673Z,22.60
2018-03-31T22:01:12.739Z,22.60
2018-03-31T22:03:39.774Z,22.60
2018-03-31T22:06:06.737Z,22.60
2018-03-31T22:08:34.502Z,22.50
2018-03-31T22:11:02.245Z,22.60
2018-03-31T22:13:34.749Z,22.60
2018-03-31T22:16:01.707Z,22.60
2018-03-31T22:18:28.837Z,22.60
2018-03-31T22:20:55.899Z,22.60
2018-03-31T22:23:24.048Z,22.60
2018-03-31T22:25:51.012Z,22.60
2018-03-31T22:28:18.745Z,22.50
2018-03-31T22:30:45.766Z,22.50
2018-03-31T22:33:12.840Z,22.50
2018-03-31T22:35:39.801Z,22.50
2018-03-31T22:38:06.946Z,22.60
2018-03-31T22:40:33.910Z,22.50
2018-03-31T22:43:01.843Z,22.50
2018-03-31T22:45:28.805Z,22.60
2018-03-31T22:47:55.820Z,22.50
2018-03-31T22:50:23.023Z,22.50
2018-03-31T22:52:49.986Z,22.50
2018-03-31T22:55:17.733Z,22.50
2018-03-31T22:57:44.685Z,22.50
2018-03-31T23:00:11.917Z,22.50
2018-03-31T23:02:38.973Z,22.50
2018-03-31T23:05:05.927Z,22.50
2018-03-31T23:07:32.933Z,22.50
2018-03-31T23:10:00.067Z,22.50
2018-03-31T23:12:27.790Z,22.50
2018-03-31T23:14:55.521Z,22.40
2018-03-31T23:17:22.523Z,22.40
2018-03-31T23:19:49.516Z,22.40
2018-03-31T23:22:16.520Z,22.40
2018-03-31T23:24:43.561Z,22.40
2018-03-31T23:27:10.532Z,22.40
2018-03-31T23:29:37.502Z,22.40
2018-03-31T23:32:04.487Z,22.40
2018-03-31T23:34:31.489Z,22.40
2018-03-31T23:36:58.441Z,22.40
2018-03-31T23:39:25.598Z,22.40
2018-03-31T23:41:52.576Z,22.40
2018-03-31T23:44:19.676Z,22.40
2018-03-31T23:46:46.852Z,22.40
2018-03-31T23:49:14.052Z,22.40
2018-03-31T23:51:41.000Z,22.40
2018-03-31T23:54:07.985Z,22.40
2018-03-31T23:56:34.950Z,22.40
2018-03-31T23:59:02.011Z,22.40
