createdAt,value
2022-10-25T00:01:21.977Z,100896.19
2022-10-25T00:03:49.984Z,100900.59
2022-10-25T00:06:18.421Z,100896.94
2022-10-25T00:08:46.394Z,100907.25
2022-10-25T00:11:21.139Z,100905.91
2022-10-25T00:13:50.043Z,100910.84
2022-10-25T00:16:21.115Z,100909.31
2022-10-25T00:18:49.084Z,100912.88
2022-10-25T00:21:17.007Z,100911.19
2022-10-25T00:23:44.955Z,100913.88
2022-10-25T00:26:16.742Z,100910.31
2022-10-25T00:28:46.429Z,100908.22
2022-10-25T00:31:15.667Z,100911.16
2022-10-25T00:33:44.545Z,100911.38
2022-10-25T00:36:14.817Z,100910.75
2022-10-25T00:38:43.023Z,100911.38
2022-10-25T00:41:11.766Z,100910.00
2022-10-25T00:43:47.996Z,100912.69
2022-10-25T00:46:21.850Z,100907.69
2022-10-25T00:48:55.256Z,100908.75
2022-10-25T00:51:27.323Z,100906.94
2022-10-25T00:53:55.928Z,100912.19
2022-10-25T00:56:26.718Z,100914.13
2022-10-25T00:59:00.561Z,100906.81
2022-10-25T01:01:28.665Z,100907.16
2022-10-25T01:04:02.552Z,100920.81
2022-10-25T01:06:35.515Z,100912.19
2022-10-25T01:09:04.174Z,100911.19
2022-10-25T01:11:32.222Z,100916.13
2022-10-25T01:14:01.649Z,100916.59
2022-10-25T01:16:36.153Z,100918.84
2022-10-25T01:19:17.742Z,100922.00
2022-10-25T01:21:51.225Z,100910.31
2022-10-25T01:25:00.554Z,100911.78
2022-10-25T01:28:02.271Z,100916.28
2022-10-25T01:30:54.701Z,100911.69
2022-10-25T01:33:30.190Z,100915.44
2022-10-25T01:36:07.798Z,100909.63
2022-10-25T01:38:42.909Z,100913.31
2022-10-25T01:41:22.729Z,100917.44
2022-10-25T01:44:06.956Z,100915.88
2022-10-25T01:46:45.145Z,100915.69
2022-10-25T01:49:17.987Z,100915.50
2022-10-25T01:51:45.949Z,100924.78
2022-10-25T01:54:22.095Z,100917.38
2022-10-25T01:57:00.227Z,100919.41
2022-10-25T01:59:51.958Z,100915.03
2022-10-25T02:02:27.586Z,100917.72
2022-10-25T02:05:09.340Z,100927.84
2022-10-25T02:07:40.006Z,100918.69
2022-10-25T02:10:11.832Z,100916.22
2022-10-25T02:12:48.901Z,100911.09
2022-10-25T02:15:22.731Z,100912.59
2022-10-25T02:17:59.215Z,100913.41
2022-10-25T02:20:31.424Z,100924.78
2022-10-25T02:23:02.148Z,100924.28
2022-10-25T02:25:31.713Z,100921.84
2022-10-25T02:28:01.900Z,100934.28
2022-10-25T02:30:32.932Z,100930.13
2022-10-25T02:33:02.633Z,100928.31
2022-10-25T02:35:30.748Z,100925.75
2022-10-25T02:37:58.744Z,100936.34
2022-10-25T02:40:26.695Z,100934.28
2022-10-25T02:42:54.473Z,100936.38
2022-10-25T02:45:22.454Z,100932.47
2022-10-25T02:47:50.370Z,100937.97
2022-10-25T02:50:19.836Z,100940.78
2022-10-25T02:52:48.015Z,100941.84
2022-10-25T02:55:16.176Z,100941.13
2022-10-25T02:57:44.000Z,100942.38
2022-10-25T03:02:46.302Z,100947.03
2022-10-25T03:05:14.314Z,100946.19
2022-10-25T03:07:43.567Z,100943.50
2022-10-25T03:10:11.369Z,100948.25
2022-10-25T03:12:39.420Z,100945.56
2022-10-25T03:15:09.096Z,100956.38
2022-10-25T03:17:37.033Z,100946.25
2022-10-25T03:20:05.505Z,100952.34
2022-10-25T03:22:33.366Z,100956.38
2022-10-25T03:25:02.763Z,100956.91
2022-10-25T03:27:30.940Z,100964.13
2022-10-25T03:29:58.817Z,100973.56
2022-10-25T03:32:26.659Z,100967.00
2022-10-25T03:34:55.004Z,100961.88
2022-10-25T03:37:22.927Z,100973.84
2022-10-25T03:39:50.740Z,100973.25
2022-10-25T03:42:20.347Z,100974.63
2022-10-25T03:44:49.040Z,100975.97
2022-10-25T03:47:16.964Z,100978.31
2022-10-25T03:49:45.382Z,100975.72
2022-10-25T03:52:13.291Z,100976.91
2022-10-25T03:54:42.355Z,100983.41
2022-10-25T03:57:10.737Z,100990.50
2022-10-25T03:59:40.008Z,100991.88
2022-10-25T04:02:07.965Z,100990.41
2022-10-25T04:04:36.094Z,100993.59
2022-10-25T04:07:05.069Z,100993.25
2022-10-25T04:09:33.180Z,100994.47
2022-10-25T04:12:01.168Z,100990.91
2022-10-25T04:14:29.036Z,100999.44
2022-10-25T04:16:58.215Z,100990.66
2022-10-25T04:19:26.164Z,100988.69
2022-10-25T04:21:54.031Z,100986.50
2022-10-25T04:24:22.716Z,100986.59
2022-10-25T04:26:50.885Z,100985.75
2022-10-25T04:29:18.699Z,100999.69
2022-10-25T04:31:46.625Z,100997.97
2022-10-25T04:34:15.947Z,100996.13
2022-10-25T04:36:43.847Z,101004.78
2022-10-25T04:39:11.919Z,101001.34
2022-10-25T04:41:39.808Z,101001.88
2022-10-25T04:44:07.595Z,100998.81
2022-10-25T04:46:35.407Z,101001.28
2022-10-25T04:49:03.325Z,100997.59
2022-10-25T04:51:32.551Z,101005.06
2022-10-25T04:54:00.407Z,100999.66
2022-10-25T04:56:30.061Z,101005.91
2022-10-25T04:58:59.235Z,101003.56
2022-10-25T05:01:27.197Z,101010.97
2022-10-25T05:03:55.342Z,101021.09
2022-10-25T05:06:25.424Z,101013.84
2022-10-25T05:08:55.758Z,101016.53
2022-10-25T05:11:25.541Z,101015.78
2022-10-25T05:13:54.062Z,101012.34
2022-10-25T05:16:25.024Z,101017.78
2022-10-25T05:18:55.439Z,101021.81
2022-10-25T05:24:02.517Z,101011.97
2022-10-25T05:26:31.050Z,101023.09
2022-10-25T05:28:59.299Z,101021.34
2022-10-25T05:31:28.799Z,101019.78
2022-10-25T05:33:58.970Z,101015.50
2022-10-25T05:36:28.454Z,101019.41
2022-10-25T05:38:56.831Z,101022.72
2022-10-25T05:41:26.651Z,101020.59
2022-10-25T05:43:54.660Z,101024.53
2022-10-25T05:46:24.822Z,101027.97
2022-10-25T05:48:53.925Z,101036.22
2022-10-25T05:51:39.332Z,101030.28
2022-10-25T05:54:11.085Z,101032.97
2022-10-25T05:56:41.195Z,101039.19
2022-10-25T05:59:11.096Z,101044.69
2022-10-25T06:01:40.615Z,101040.06
2022-10-25T06:04:09.402Z,101049.00
2022-10-25T06:06:39.531Z,101046.50
2022-10-25T06:09:08.407Z,101053.84
2022-10-25T06:11:36.614Z,101060.94
2022-10-25T06:14:07.165Z,101056.19
2022-10-25T06:16:35.216Z,101061.56
2022-10-25T06:19:03.751Z,101061.44
2022-10-25T06:21:31.892Z,101057.91
2022-10-25T06:24:00.416Z,101066.09
2022-10-25T06:26:30.369Z,101071.22
2022-10-25T06:29:00.337Z,101071.50
2022-10-25T06:31:30.633Z,101074.81
2022-10-25T06:34:00.112Z,101072.63
2022-10-25T06:36:28.848Z,101082.66
2022-10-25T06:38:57.553Z,101077.78
2022-10-25T06:41:29.104Z,101076.66
2022-10-25T06:43:57.057Z,101077.25
2022-10-25T06:46:27.211Z,101079.44
2022-10-25T06:48:58.492Z,101086.03
2022-10-25T06:51:27.899Z,101092.06
2022-10-25T06:53:56.187Z,101094.50
2022-10-25T06:56:24.705Z,101095.97
2022-10-25T06:58:52.595Z,101104.88
2022-10-25T07:01:23.803Z,101106.81
2022-10-25T07:03:54.201Z,101107.56
2022-10-25T07:06:26.411Z,101120.03
2022-10-25T07:08:56.137Z,101124.81
2022-10-25T07:11:25.647Z,101124.44
2022-10-25T07:13:53.743Z,101121.28
2022-10-25T07:16:22.467Z,101114.47
2022-10-25T07:18:50.561Z,101120.56
2022-10-25T07:21:20.233Z,101126.34
2022-10-25T07:23:51.066Z,101130.75
2022-10-25T07:26:21.084Z,101135.25
2022-10-25T07:28:50.277Z,101131.50
2022-10-25T07:31:20.397Z,101130.44
2022-10-25T07:33:48.469Z,101127.38
2022-10-25T07:36:16.463Z,101139.00
2022-10-25T07:38:44.432Z,101131.88
2022-10-25T07:41:13.955Z,101139.13
2022-10-25T07:43:41.983Z,101133.97
2022-10-25T07:46:10.403Z,101143.63
2022-10-25T07:48:38.250Z,101144.84
2022-10-25T07:51:07.710Z,101152.06
2022-10-25T07:53:35.743Z,101154.09
2022-10-25T07:56:04.086Z,101156.56
2022-10-25T07:58:33.450Z,101157.03
2022-10-25T08:01:03.077Z,101160.78
2022-10-25T08:03:31.381Z,101159.66
2022-10-25T08:05:59.708Z,101164.22
2022-10-25T08:08:27.824Z,101171.59
2022-10-25T08:10:56.859Z,101167.63
2022-10-25T08:13:25.110Z,101166.63
2022-10-25T08:15:56.251Z,101165.09
2022-10-25T08:18:25.055Z,101177.69
2022-10-25T08:21:08.250Z,101177.34
2022-10-25T08:23:37.105Z,101172.84
2022-10-25T08:26:04.916Z,101181.88
2022-10-25T08:28:32.766Z,101179.06
2022-10-25T08:31:02.291Z,101183.22
2022-10-25T08:33:30.521Z,101185.19
2022-10-25T08:36:01.464Z,101195.22
2022-10-25T08:38:31.082Z,101199.50
2022-10-25T08:41:07.036Z,101210.53
2022-10-25T08:46:39.305Z,101195.22
2022-10-25T08:49:16.256Z,101207.59
2022-10-25T08:51:48.057Z,101208.69
2022-10-25T08:54:24.165Z,101215.06
2022-10-25T08:57:14.651Z,101216.06
2022-10-25T08:59:46.716Z,101232.41
2022-10-25T09:02:21.402Z,101229.13
2022-10-25T09:04:49.874Z,101240.75
2022-10-25T09:07:52.814Z,101240.84
2022-10-25T09:10:32.098Z,101242.22
2022-10-25T09:13:10.472Z,101238.09
2022-10-25T09:15:55.946Z,101238.81
2022-10-25T09:18:37.135Z,101238.56
2022-10-25T09:21:14.903Z,101247.50
2022-10-25T09:23:59.016Z,101243.81
2022-10-25T09:26:42.292Z,101240.38
2022-10-25T09:29:18.741Z,101247.13
2022-10-25T09:31:52.584Z,101250.19
2022-10-25T09:34:24.384Z,101253.56
2022-10-25T09:36:58.846Z,101250.75
2022-10-25T09:39:35.482Z,101245.50
2022-10-25T09:42:05.485Z,101247.09
2022-10-25T09:44:43.285Z,101259.09
2022-10-25T09:47:19.160Z,101256.72
2022-10-25T09:49:57.506Z,101262.53
2022-10-25T09:52:31.345Z,101263.75
2022-10-25T09:55:08.694Z,101260.44
2022-10-25T09:57:36.780Z,101274.16
2022-10-25T10:00:07.784Z,101271.13
2022-10-25T10:02:35.807Z,101264.38
2022-10-25T10:05:05.461Z,101263.88
2022-10-25T10:07:36.796Z,101263.66
2022-10-25T10:10:09.062Z,101260.09
2022-10-25T10:12:46.726Z,101268.34
2022-10-25T10:15:24.124Z,101275.06
2022-10-25T10:18:23.167Z,101284.38
2022-10-25T10:21:08.025Z,101278.03
2022-10-25T10:23:45.325Z,101283.03
2022-10-25T10:26:24.956Z,101281.34
2022-10-25T10:28:57.173Z,101285.97
2022-10-25T10:31:25.296Z,101281.63
2022-10-25T10:33:53.658Z,101278.78
2022-10-25T10:36:25.735Z,101293.59
2022-10-25T10:38:54.653Z,101286.91
2022-10-25T10:41:27.083Z,101287.88
2022-10-25T10:44:10.802Z,101294.94
2022-10-25T10:46:46.022Z,101292.56
2022-10-25T10:49:15.774Z,101293.59
2022-10-25T10:51:49.182Z,101281.19
2022-10-25T10:54:25.443Z,101281.44
2022-10-25T10:56:59.056Z,101282.94
2022-10-25T10:59:36.025Z,101283.69
2022-10-25T11:02:21.854Z,101284.53
2022-10-25T11:04:50.626Z,101287.44
2022-10-25T11:07:29.185Z,101289.41
2022-10-25T11:10:29.510Z,101290.06
2022-10-25T11:13:09.206Z,101306.78
2022-10-25T11:15:50.795Z,101304.97
2022-10-25T11:18:27.272Z,101310.09
2022-10-25T11:21:00.420Z,101307.31
2022-10-25T11:23:37.593Z,101311.53
2022-10-25T11:26:14.730Z,101330.28
2022-10-25T11:28:50.578Z,101314.59
2022-10-25T11:31:24.860Z,101318.25
2022-10-25T11:34:07.843Z,101329.59
2022-10-25T11:36:54.335Z,101330.44
2022-10-25T11:39:38.255Z,101328.81
2022-10-25T11:42:21.782Z,101342.44
2022-10-25T11:45:18.250Z,101339.13
2022-10-25T11:47:59.996Z,101331.91
2022-10-25T11:50:34.950Z,101333.41
2022-10-25T11:53:19.408Z,101339.41
2022-10-25T11:55:54.620Z,101335.59
2022-10-25T11:58:37.028Z,101343.56
2022-10-25T12:01:16.405Z,101332.03
2022-10-25T12:04:09.968Z,101332.78
2022-10-25T12:06:47.439Z,101333.22
2022-10-25T12:09:27.115Z,101337.63
2022-10-25T12:12:02.747Z,101331.94
2022-10-25T12:14:35.812Z,101341.00
2022-10-25T12:17:08.414Z,101330.81
2022-10-25T12:19:45.268Z,101333.41
2022-10-25T12:22:19.016Z,101347.06
2022-10-25T12:24:52.043Z,101342.84
2022-10-25T12:27:23.734Z,101343.72
2022-10-25T12:29:57.026Z,101354.50
2022-10-25T12:32:33.275Z,101350.03
2022-10-25T12:35:04.446Z,101357.56
2022-10-25T12:37:39.186Z,101354.78
2022-10-25T12:40:08.813Z,101362.47
2022-10-25T12:42:45.963Z,101370.56
2022-10-25T12:45:42.482Z,101368.81
2022-10-25T12:48:27.196Z,101375.09
2022-10-25T12:51:15.248Z,101377.94
2022-10-25T12:54:16.672Z,101372.06
2022-10-25T12:56:55.963Z,101382.16
2022-10-25T12:59:40.968Z,101381.50
2022-10-25T13:02:26.723Z,101383.69
2022-10-25T13:05:34.761Z,101382.81
2022-10-25T13:08:06.011Z,101387.41
2022-10-25T13:10:40.788Z,101385.72
2022-10-25T13:13:19.157Z,101379.81
2022-10-25T13:15:51.426Z,101383.63
2022-10-25T13:18:40.449Z,101389.38
2022-10-25T13:21:10.221Z,101378.78
2022-10-25T13:24:06.427Z,101381.69
2022-10-25T13:26:53.998Z,101387.03
2022-10-25T13:29:48.761Z,101393.00
2022-10-25T13:32:20.903Z,101396.44
2022-10-25T13:34:49.196Z,101395.09
2022-10-25T13:37:43.325Z,101410.16
2022-10-25T13:40:23.618Z,101406.53
2022-10-25T13:43:02.286Z,101406.13
2022-10-25T13:45:41.782Z,101402.22
2022-10-25T13:48:30.271Z,101401.63
2022-10-25T13:51:00.620Z,101402.22
2022-10-25T13:53:36.230Z,101412.53
2022-10-25T13:56:07.403Z,101412.28
2022-10-25T13:58:45.396Z,101410.56
2022-10-25T14:01:55.982Z,101408.81
2022-10-25T14:04:36.104Z,101410.28
2022-10-25T14:07:41.358Z,101421.56
2022-10-25T14:12:49.969Z,101411.78
2022-10-25T14:15:30.298Z,101420.72
2022-10-25T14:17:59.711Z,101418.16
2022-10-25T14:20:31.497Z,101411.03
2022-10-25T14:23:02.881Z,101411.19
2022-10-25T14:25:35.940Z,101417.06
2022-10-25T14:28:08.878Z,101422.84
2022-10-25T14:30:41.061Z,101413.78
2022-10-25T14:33:23.111Z,101412.28
2022-10-25T14:35:54.313Z,101413.16
2022-10-25T14:38:24.595Z,101410.34
2022-10-25T14:40:54.347Z,101417.59
2022-10-25T14:43:28.121Z,101416.31
2022-10-25T14:46:05.268Z,101423.31
2022-10-25T14:48:34.207Z,101414.63
2022-10-25T14:51:07.256Z,101417.81
2022-10-25T14:53:37.562Z,101416.22
2022-10-25T14:56:07.076Z,101412.00
2022-10-25T14:58:41.834Z,101425.59
2022-10-25T15:01:12.390Z,101417.84
2022-10-25T15:03:44.266Z,101427.31
2022-10-25T15:06:15.860Z,101425.94
2022-10-25T15:08:51.802Z,101428.06
2022-10-25T15:11:21.256Z,101424.84
2022-10-25T15:13:51.343Z,101426.41
2022-10-25T15:16:31.741Z,101433.72
2022-10-25T15:19:19.304Z,101429.19
2022-10-25T15:21:52.709Z,101436.78
2022-10-25T15:24:23.593Z,101432.28
2022-10-25T15:26:56.529Z,101434.25
2022-10-25T15:32:25.488Z,101433.25
2022-10-25T15:34:55.434Z,101438.25
2022-10-25T15:37:26.700Z,101432.47
2022-10-25T15:39:58.156Z,101438.84
2022-10-25T15:42:27.914Z,101438.22
2022-10-25T15:44:55.842Z,101442.97
2022-10-25T15:47:35.727Z,101444.53
2022-10-25T15:50:11.814Z,101442.19
2022-10-25T15:52:41.193Z,101434.69
2022-10-25T15:55:19.592Z,101450.31
2022-10-25T15:57:48.137Z,101444.94
2022-10-25T16:00:17.430Z,101444.31
2022-10-25T16:02:45.916Z,101451.00
2022-10-25T16:05:20.173Z,101443.69
2022-10-25T16:07:49.538Z,101447.47
2022-10-25T16:10:17.969Z,101440.03
2022-10-25T16:12:48.859Z,101447.97
2022-10-25T16:15:18.841Z,101442.34
2022-10-25T16:17:49.061Z,101448.44
2022-10-25T16:20:19.787Z,101451.56
2022-10-25T16:22:50.271Z,101454.00
2022-10-25T16:25:19.430Z,101453.56
2022-10-25T16:27:48.647Z,101447.22
2022-10-25T16:30:20.057Z,101454.31
2022-10-25T16:32:48.634Z,101457.88
2022-10-25T16:35:19.142Z,101458.75
2022-10-25T16:37:47.360Z,101462.50
2022-10-25T16:40:18.081Z,101470.25
2022-10-25T16:42:46.935Z,101465.59
2022-10-25T16:45:19.096Z,101466.63
2022-10-25T16:47:47.201Z,101469.00
2022-10-25T16:50:16.754Z,101467.69
2022-10-25T16:52:45.137Z,101471.84
2022-10-25T16:55:13.574Z,101472.97
2022-10-25T16:57:43.558Z,101472.47
2022-10-25T17:00:12.750Z,101479.84
2022-10-25T17:02:40.877Z,101479.09
2022-10-25T17:05:15.292Z,101481.16
2022-10-25T17:07:45.926Z,101485.03
2022-10-25T17:10:14.432Z,101478.66
2022-10-25T17:12:49.569Z,101483.41
2022-10-25T17:15:18.586Z,101491.69
2022-10-25T17:17:46.935Z,101481.09
2022-10-25T17:20:17.363Z,101483.66
2022-10-25T17:22:48.279Z,101485.59
2022-10-25T17:25:16.645Z,101488.31
2022-10-25T17:27:48.018Z,101478.22
2022-10-25T17:30:17.349Z,101486.53
2022-10-25T17:32:45.215Z,101494.59
2022-10-25T17:35:13.639Z,101492.56
2022-10-25T17:37:43.666Z,101493.31
2022-10-25T17:40:13.758Z,101499.69
2022-10-25T17:42:41.630Z,101500.00
2022-10-25T17:45:14.331Z,101504.25
2022-10-25T17:47:43.806Z,101501.66
2022-10-25T17:50:12.953Z,101506.06
2022-10-25T17:52:42.376Z,101504.25
2022-10-25T17:55:11.602Z,101501.03
2022-10-25T17:57:39.594Z,101505.56
2022-10-25T18:00:08.801Z,101502.41
2022-10-25T18:02:38.437Z,101508.25
2022-10-25T18:05:19.774Z,101504.88
2022-10-25T18:07:49.096Z,101509.50
2022-10-25T18:10:17.494Z,101509.19
2022-10-25T18:12:45.675Z,101510.19
2022-10-25T18:15:13.740Z,101513.81
2022-10-25T18:17:46.598Z,101516.19
2022-10-25T18:20:18.191Z,101511.69
2022-10-25T18:22:46.315Z,101512.88
2022-10-25T18:25:14.220Z,101512.75
2022-10-25T18:27:42.163Z,101514.13
2022-10-25T18:30:12.205Z,101518.34
2022-10-25T18:32:40.107Z,101522.84
2022-10-25T18:35:10.513Z,101525.66
2022-10-25T18:37:38.537Z,101526.09
2022-10-25T18:40:08.201Z,101526.31
2022-10-25T18:42:36.252Z,101525.16
2022-10-25T18:45:05.800Z,101517.72
2022-10-25T18:47:35.638Z,101524.19
2022-10-25T18:50:03.503Z,101516.13
2022-10-25T18:52:32.980Z,101514.09
2022-10-25T18:55:00.958Z,101516.31
2022-10-25T18:57:30.705Z,101520.84
2022-10-25T18:59:58.861Z,101522.56
2022-10-25T19:02:26.911Z,101511.28
2022-10-25T19:04:55.291Z,101513.66
2022-10-25T19:07:26.046Z,101522.69
2022-10-25T19:09:55.276Z,101516.13
2022-10-25T19:12:23.222Z,101515.28
2022-10-25T19:14:51.423Z,101513.00
2022-10-25T19:17:19.395Z,101518.91
2022-10-25T19:19:47.332Z,101516.75
2022-10-25T19:22:15.939Z,101520.09
2022-10-25T19:24:43.824Z,101520.84
2022-10-25T19:27:13.088Z,101516.75
2022-10-25T19:29:41.337Z,101517.09
2022-10-25T19:32:09.496Z,101517.38
2022-10-25T19:34:38.091Z,101515.34
2022-10-25T19:37:08.009Z,101514.06
2022-10-25T19:39:36.049Z,101514.28
2022-10-25T19:42:03.932Z,101517.03
2022-10-25T19:44:33.675Z,101523.38
2022-10-25T19:47:01.551Z,101518.25
2022-10-25T19:49:29.452Z,101512.66
2022-10-25T19:51:57.431Z,101511.25
2022-10-25T19:54:25.731Z,101513.34
2022-10-25T19:56:55.270Z,101520.75
2022-10-25T19:59:23.362Z,101522.69
2022-10-25T20:01:52.699Z,101527.94
2022-10-25T20:04:20.696Z,101524.81
2022-10-25T20:06:48.702Z,101522.03
2022-10-25T20:09:16.527Z,101528.13
2022-10-25T20:11:44.421Z,101529.22
2022-10-25T20:14:12.479Z,101525.78
2022-10-25T20:16:40.517Z,101535.88
2022-10-25T20:19:16.712Z,101531.53
2022-10-25T20:21:44.899Z,101532.63
2022-10-25T20:24:12.823Z,101529.09
2022-10-25T20:26:44.911Z,101538.19
2022-10-25T20:29:20.344Z,101537.31
2022-10-25T20:31:50.645Z,101540.88
2022-10-25T20:34:20.896Z,101548.81
2022-10-25T20:36:49.663Z,101547.00
2022-10-25T20:39:20.231Z,101545.47
2022-10-25T20:41:48.201Z,101547.13
2022-10-25T20:44:16.355Z,101551.72
2022-10-25T20:46:44.429Z,101543.78
2022-10-25T20:49:12.358Z,101550.31
2022-10-25T20:51:41.750Z,101554.03
2022-10-25T20:54:10.299Z,101559.72
2022-10-25T20:56:39.574Z,101565.28
2022-10-25T20:59:08.249Z,101563.78
2022-10-25T21:01:36.296Z,101563.00
2022-10-25T21:04:04.299Z,101570.97
2022-10-25T21:06:32.438Z,101572.22
2022-10-25T21:09:01.753Z,101570.41
2022-10-25T21:11:29.839Z,101564.16
2022-10-25T21:13:57.815Z,101575.41
2022-10-25T21:16:25.706Z,101577.88
2022-10-25T21:18:54.009Z,101581.44
2022-10-25T21:21:22.225Z,101578.19
2022-10-25T21:23:56.931Z,101575.59
2022-10-25T21:26:27.356Z,101579.13
2022-10-25T21:28:55.147Z,101579.06
2022-10-25T21:31:23.017Z,101585.47
2022-10-25T21:33:53.999Z,101581.16
2022-10-25T21:36:23.138Z,101585.84
2022-10-25T21:38:50.970Z,101584.03
2022-10-25T21:41:23.407Z,101588.25
2022-10-25T21:43:52.653Z,101581.03
2022-10-25T21:46:22.612Z,101584.50
2022-10-25T21:48:51.107Z,101588.91
2022-10-25T21:51:19.359Z,101589.97
2022-10-25T21:53:47.917Z,101588.44
2022-10-25T21:56:17.881Z,101586.72
2022-10-25T21:58:48.049Z,101592.97
2022-10-25T22:01:18.747Z,101587.66
2022-10-25T22:03:46.713Z,101588.63
2022-10-25T22:06:16.597Z,101589.03
2022-10-25T22:08:44.938Z,101581.28
2022-10-25T22:11:15.114Z,101593.81
2022-10-25T22:13:43.464Z,101596.50
2022-10-25T22:16:14.387Z,101592.19
2022-10-25T22:18:44.459Z,101601.31
2022-10-25T22:21:13.576Z,101593.25
2022-10-25T22:23:41.783Z,101591.94
2022-10-25T22:26:12.603Z,101588.47
2022-10-25T22:28:41.344Z,101597.56
2022-10-25T22:31:11.555Z,101600.91
2022-10-25T22:33:40.196Z,101598.13
2022-10-25T22:36:12.456Z,101601.88
2022-10-25T22:38:40.759Z,101600.63
2022-10-25T22:41:11.122Z,101595.66
2022-10-25T22:43:40.070Z,101599.50
2022-10-25T22:46:10.503Z,101598.94
2022-10-25T22:48:39.580Z,101597.34
2022-10-25T22:51:09.684Z,101597.72
2022-10-25T22:53:38.869Z,101589.00
2022-10-25T22:56:09.216Z,101599.88
2022-10-25T22:58:38.273Z,101597.50
2022-10-25T23:01:08.344Z,101596.47
2022-10-25T23:03:37.860Z,101602.00
2022-10-25T23:06:07.176Z,101592.34
2022-10-25T23:08:36.575Z,101595.09
2022-10-25T23:11:07.054Z,101586.22
2022-10-25T23:13:36.378Z,101596.06
2022-10-25T23:16:05.468Z,101596.72
2022-10-25T23:18:34.141Z,101604.25
2022-10-25T23:21:03.923Z,101601.09
2022-10-25T23:23:38.854Z,101603.16
2022-10-25T23:28:40.908Z,101605.44
2022-10-25T23:31:10.878Z,101599.47
2022-10-25T23:33:42.824Z,101600.34
2022-10-25T23:36:15.552Z,101598.53
2022-10-25T23:38:45.081Z,101593.19
2022-10-25T23:41:13.504Z,101595.03
2022-10-25T23:43:41.518Z,101593.28
2022-10-25T23:46:10.610Z,101588.28
2022-10-25T23:48:38.677Z,101599.47
2022-10-25T23:51:08.987Z,101596.06
2022-10-25T23:53:37.807Z,101585.56
2022-10-25T23:56:09.245Z,101591.19
2022-10-25T23:58:37.639Z,101590.47
