createdAt,value
2023-05-01T00:00:52.206Z,37.95
2023-05-01T00:01:52.229Z,37.87
2023-05-01T00:02:52.296Z,37.86
2023-05-01T00:03:52.723Z,37.85
2023-05-01T00:04:52.343Z,37.81
2023-05-01T00:05:52.331Z,37.83
2023-05-01T00:06:52.523Z,37.83
2023-05-01T00:07:52.398Z,37.83
2023-05-01T00:08:52.425Z,37.80
2023-05-01T00:09:52.472Z,37.77
2023-05-01T00:10:52.533Z,37.77
2023-05-01T00:11:52.534Z,37.74
2023-05-01T00:12:52.544Z,37.76
2023-05-01T00:13:52.584Z,37.75
2023-05-01T00:14:52.619Z,37.75
2023-05-01T00:15:52.728Z,37.76
2023-05-01T00:16:52.936Z,37.77
2023-05-01T00:17:52.748Z,37.76
2023-05-01T00:18:52.765Z,37.73
2023-05-01T00:19:52.809Z,37.73
2023-05-01T00:20:52.841Z,37.74
2023-05-01T00:21:52.882Z,37.74
2023-05-01T00:22:52.916Z,37.74
2023-05-01T00:23:52.953Z,37.71
2023-05-01T00:24:52.998Z,37.75
2023-05-01T00:25:53.041Z,37.70
2023-05-01T00:26:53.105Z,37.72
2023-05-01T00:27:53.105Z,37.68
2023-05-01T00:28:53.145Z,37.70
2023-05-01T00:29:53.268Z,37.68
2023-05-01T00:30:53.226Z,37.69
2023-05-01T00:31:53.380Z,37.68
2023-05-01T00:32:53.403Z,37.68
2023-05-01T00:33:53.373Z,37.66
2023-05-01T00:34:53.392Z,37.69
2023-05-01T00:35:53.436Z,37.65
2023-05-01T00:36:53.483Z,37.63
2023-05-01T00:37:53.532Z,37.66
2023-05-01T00:38:53.575Z,37.67
2023-05-01T00:39:53.677Z,37.63
2023-05-01T00:40:53.664Z,37.64
2023-05-01T00:41:53.707Z,37.65
2023-05-01T00:42:53.791Z,37.61
2023-05-01T00:43:53.791Z,37.63
2023-05-01T00:44:53.836Z,37.63
2023-05-01T00:45:53.929Z,37.61
2023-05-01T00:46:53.933Z,37.60
2023-05-01T00:47:54.010Z,37.62
2023-05-01T00:48:54.006Z,37.61
2023-05-01T00:49:54.327Z,37.60
2023-05-01T00:50:54.090Z,37.60
2023-05-01T00:51:54.162Z,37.62
2023-05-01T00:52:54.194Z,37.58
2023-05-01T00:53:54.231Z,37.58
2023-05-01T00:54:54.273Z,37.60
2023-05-01T00:55:54.314Z,37.59
2023-05-01T00:56:54.371Z,37.57
2023-05-01T00:57:54.423Z,37.59
2023-05-01T00:58:54.495Z,37.57
2023-05-01T00:59:54.694Z,37.57
2023-05-01T01:00:54.651Z,37.55
2023-05-01T01:01:56.337Z,37.55
2023-05-01T01:02:54.613Z,37.57
2023-05-01T01:03:54.765Z,37.56
2023-05-01T01:04:54.635Z,37.54
2023-05-01T01:05:54.614Z,37.56
2023-05-01T01:06:54.601Z,37.54
2023-05-01T01:07:54.613Z,37.53
2023-05-01T01:08:54.606Z,37.50
2023-05-01T01:09:54.722Z,37.51
2023-05-01T01:10:54.612Z,37.52
2023-05-01T01:11:54.627Z,37.52
2023-05-01T01:12:54.633Z,37.51
2023-05-01T01:13:54.623Z,37.50
2023-05-01T01:14:54.650Z,37.50
2023-05-01T01:15:54.638Z,37.49
2023-05-01T01:16:54.806Z,37.50
2023-05-01T01:17:54.660Z,37.50
2023-05-01T01:18:54.616Z,37.50
2023-05-01T01:19:54.744Z,37.50
2023-05-01T01:20:54.608Z,37.49
2023-05-01T01:21:54.605Z,37.48
2023-05-01T01:22:54.619Z,37.47
2023-05-01T01:23:54.621Z,37.48
2023-05-01T01:24:54.618Z,37.49
2023-05-01T01:25:54.612Z,37.46
2023-05-01T01:26:54.600Z,37.46
2023-05-01T01:27:54.602Z,37.42
2023-05-01T01:28:54.572Z,37.42
2023-05-01T01:29:54.686Z,37.44
2023-05-01T01:30:54.866Z,37.42
2023-05-01T01:31:54.701Z,37.45
2023-05-01T01:32:54.792Z,37.45
2023-05-01T01:33:54.805Z,37.41
2023-05-01T01:34:54.917Z,37.44
2023-05-01T01:35:54.911Z,37.41
2023-05-01T01:36:54.967Z,37.42
2023-05-01T01:37:55.017Z,37.44
2023-05-01T01:38:55.068Z,37.40
2023-05-01T01:39:55.376Z,37.40
2023-05-01T01:40:55.186Z,37.41
2023-05-01T01:41:55.231Z,37.40
2023-05-01T01:42:55.279Z,37.39
2023-05-01T01:43:55.329Z,37.37
2023-05-01T01:44:55.395Z,37.40
2023-05-01T01:45:55.486Z,37.37
2023-05-01T01:46:55.531Z,37.37
2023-05-01T01:47:55.592Z,37.38
2023-05-01T01:48:55.587Z,37.39
2023-05-01T01:49:55.968Z,37.38
2023-05-01T01:50:55.693Z,37.40
2023-05-01T01:51:55.737Z,37.38
2023-05-01T01:52:55.797Z,37.40
2023-05-01T01:53:55.842Z,37.38
2023-05-01T01:54:55.900Z,37.36
2023-05-01T01:55:55.935Z,37.37
2023-05-01T01:56:55.978Z,37.35
2023-05-01T01:57:56.027Z,37.36
2023-05-01T01:58:56.076Z,37.37
2023-05-01T01:59:56.467Z,37.37
2023-05-01T02:00:56.168Z,37.35
2023-05-01T02:01:56.273Z,37.36
2023-05-01T02:02:56.419Z,37.35
2023-05-01T02:03:56.409Z,37.36
2023-05-01T02:04:56.393Z,37.36
2023-05-01T02:05:56.515Z,37.35
2023-05-01T02:06:56.494Z,37.34
2023-05-01T02:07:56.561Z,37.35
2023-05-01T02:08:56.606Z,37.33
2023-05-01T02:09:56.874Z,37.33
2023-05-01T02:10:56.721Z,37.31
2023-05-01T02:11:56.783Z,37.31
2023-05-01T02:12:56.834Z,37.33
2023-05-01T02:13:56.881Z,37.33
2023-05-01T02:14:56.968Z,37.34
2023-05-01T02:15:57.030Z,37.33
2023-05-01T02:16:57.050Z,37.31
2023-05-01T02:17:57.137Z,37.32
2023-05-01T02:18:57.202Z,37.32
2023-05-01T02:19:57.468Z,37.33
2023-05-01T02:20:57.262Z,37.30
2023-05-01T02:21:57.317Z,37.28
2023-05-01T02:22:57.374Z,37.30
2023-05-01T02:23:57.433Z,37.32
2023-05-01T02:24:57.484Z,37.30
2023-05-01T02:25:57.518Z,37.28
2023-05-01T02:26:57.556Z,37.28
2023-05-01T02:27:57.613Z,37.31
2023-05-01T02:28:57.659Z,37.28
2023-05-01T02:29:57.988Z,37.29
2023-05-01T02:30:57.785Z,37.27
2023-05-01T02:31:57.863Z,37.30
2023-05-01T02:32:57.968Z,37.28
2023-05-01T02:33:57.919Z,37.28
2023-05-01T02:34:57.999Z,37.25
2023-05-01T02:35:58.025Z,37.28
2023-05-01T02:36:58.078Z,37.26
2023-05-01T02:37:58.143Z,37.23
2023-05-01T02:38:58.196Z,37.27
2023-05-01T02:39:58.523Z,37.25
2023-05-01T02:40:58.337Z,37.23
2023-05-01T02:41:58.374Z,37.23
2023-05-01T02:42:58.439Z,37.24
2023-05-01T02:43:58.477Z,37.25
2023-05-01T02:44:58.524Z,37.23
2023-05-01T02:45:58.668Z,37.23
2023-05-01T02:46:58.652Z,37.23
2023-05-01T02:47:58.707Z,37.20
2023-05-01T02:48:58.740Z,37.21
2023-05-01T02:49:59.054Z,37.21
2023-05-01T02:50:58.894Z,37.21
2023-05-01T02:51:58.916Z,37.22
2023-05-01T02:52:58.987Z,37.25
2023-05-01T02:53:59.034Z,37.22
2023-05-01T02:54:59.101Z,37.21
2023-05-01T02:55:59.166Z,37.21
2023-05-01T02:56:59.225Z,37.21
2023-05-01T02:57:59.288Z,37.17
2023-05-01T02:58:59.340Z,37.21
2023-05-01T02:59:59.404Z,37.19
2023-05-01T03:00:59.502Z,37.19
2023-05-01T03:01:59.543Z,37.18
2023-05-01T03:02:59.614Z,37.18
2023-05-01T03:03:59.712Z,37.16
2023-05-01T03:04:59.708Z,37.16
2023-05-01T03:05:59.805Z,37.20
2023-05-01T03:06:59.859Z,37.18
2023-05-01T03:07:59.897Z,37.15
2023-05-01T03:08:59.943Z,37.15
2023-05-01T03:09:59.996Z,37.17
2023-05-01T03:11:00.054Z,37.16
2023-05-01T03:12:00.123Z,37.17
2023-05-01T03:13:00.171Z,37.16
2023-05-01T03:14:00.240Z,37.16
2023-05-01T03:15:00.306Z,37.13
2023-05-01T03:16:00.393Z,37.17
2023-05-01T03:17:00.403Z,37.14
2023-05-01T03:18:00.604Z,37.12
2023-05-01T03:19:00.524Z,37.15
2023-05-01T03:20:00.576Z,37.15
2023-05-01T03:21:00.645Z,37.13
2023-05-01T03:22:00.708Z,37.14
2023-05-01T03:23:00.774Z,37.11
2023-05-01T03:24:00.800Z,37.13
2023-05-01T03:25:00.891Z,37.13
2023-05-01T03:26:00.921Z,37.09
2023-05-01T03:27:00.990Z,37.09
2023-05-01T03:28:01.049Z,37.12
2023-05-01T03:29:01.127Z,37.10
2023-05-01T03:30:01.218Z,37.11
2023-05-01T03:31:01.225Z,37.07
2023-05-01T03:32:01.304Z,37.11
2023-05-01T03:33:01.322Z,37.09
2023-05-01T03:34:01.378Z,37.08
2023-05-01T03:35:01.480Z,37.10
2023-05-01T03:36:01.493Z,37.10
2023-05-01T03:37:01.563Z,37.07
2023-05-01T03:38:01.616Z,37.07
2023-05-01T03:39:01.708Z,37.05
2023-05-01T03:40:01.765Z,37.09
2023-05-01T03:41:01.814Z,37.07
2023-05-01T03:42:01.883Z,37.11
2023-05-01T03:43:01.937Z,37.06
2023-05-01T03:44:02.018Z,37.07
2023-05-01T03:45:02.057Z,37.07
2023-05-01T03:46:02.146Z,37.07
2023-05-01T03:47:02.188Z,37.08
2023-05-01T03:48:02.312Z,37.07
2023-05-01T03:49:02.311Z,37.05
2023-05-01T03:50:02.368Z,37.03
2023-05-01T03:51:02.487Z,37.07
2023-05-01T03:52:02.478Z,37.08
2023-05-01T03:53:02.528Z,37.06
2023-05-01T03:54:02.592Z,37.06
2023-05-01T03:55:02.675Z,37.05
2023-05-01T03:56:02.713Z,37.06
2023-05-01T03:57:02.775Z,37.05
2023-05-01T03:58:02.807Z,37.07
2023-05-01T03:59:02.879Z,37.05
2023-05-01T04:00:02.935Z,37.06
2023-05-01T04:01:02.993Z,37.06
2023-05-01T04:02:03.092Z,37.03
2023-05-01T04:03:03.293Z,37.04
2023-05-01T04:04:03.269Z,37.03
2023-05-01T04:05:03.231Z,37.06
2023-05-01T04:06:03.325Z,37.05
2023-05-01T04:07:03.338Z,37.04
2023-05-01T04:08:03.363Z,37.02
2023-05-01T04:09:03.420Z,37.03
2023-05-01T04:10:03.480Z,37.01
2023-05-01T04:11:03.574Z,37.05
2023-05-01T04:12:03.614Z,37.03
2023-05-01T04:13:03.664Z,37.05
2023-05-01T04:14:03.740Z,37.02
2023-05-01T04:15:03.815Z,37.00
2023-05-01T04:16:03.891Z,37.01
2023-05-01T04:17:03.926Z,37.00
2023-05-01T04:18:04.018Z,37.05
2023-05-01T04:19:04.064Z,37.06
2023-05-01T04:20:04.124Z,37.03
2023-05-01T04:21:04.192Z,37.01
2023-05-01T04:22:04.269Z,37.01
2023-05-01T04:23:04.319Z,37.00
2023-05-01T04:24:04.391Z,37.01
2023-05-01T04:25:04.450Z,37.00
2023-05-01T04:26:04.512Z,37.00
2023-05-01T04:27:04.623Z,37.01
2023-05-01T04:28:04.671Z,36.99
2023-05-01T04:29:04.734Z,37.01
2023-05-01T04:30:04.858Z,37.02
2023-05-01T04:31:04.925Z,37.00
2023-05-01T04:32:04.960Z,37.00
2023-05-01T04:33:05.007Z,37.00
2023-05-01T04:34:05.041Z,37.00
2023-05-01T04:35:05.103Z,36.99
2023-05-01T04:36:05.172Z,37.01
2023-05-01T04:37:05.241Z,36.97
2023-05-01T04:38:05.295Z,36.98
2023-05-01T04:39:05.360Z,36.97
2023-05-01T04:40:05.421Z,36.96
2023-05-01T04:41:05.512Z,36.96
2023-05-01T04:42:05.563Z,36.96
2023-05-01T04:43:05.649Z,36.97
2023-05-01T04:44:05.686Z,36.98
2023-05-01T04:45:05.735Z,36.97
2023-05-01T04:46:05.853Z,36.99
2023-05-01T04:47:05.900Z,36.98
2023-05-01T04:48:06.011Z,36.98
2023-05-01T04:49:05.994Z,36.98
2023-05-01T04:50:06.070Z,36.98
2023-05-01T04:51:06.139Z,36.95
2023-05-01T04:52:06.199Z,36.95
2023-05-01T04:53:06.258Z,36.95
2023-05-01T04:54:06.320Z,36.95
2023-05-01T04:55:06.393Z,36.94
2023-05-01T04:56:06.471Z,36.95
2023-05-01T04:57:06.537Z,36.95
2023-05-01T04:58:06.600Z,36.96
2023-05-01T04:59:06.785Z,36.97
2023-05-01T05:00:06.713Z,36.96
2023-05-01T05:01:06.785Z,36.97
2023-05-01T05:02:06.852Z,36.94
2023-05-01T05:03:06.957Z,36.95
2023-05-01T05:04:07.110Z,36.91
2023-05-01T05:05:07.011Z,36.90
2023-05-01T05:06:07.093Z,36.92
2023-05-01T05:07:07.145Z,36.92
2023-05-01T05:08:07.195Z,36.93
2023-05-01T05:09:07.254Z,36.92
2023-05-01T05:10:07.318Z,36.89
2023-05-01T05:11:07.377Z,36.92
2023-05-01T05:12:07.443Z,36.90
2023-05-01T05:13:07.481Z,36.88
2023-05-01T05:14:07.525Z,36.88
2023-05-01T05:15:07.625Z,36.91
2023-05-01T05:16:07.731Z,36.90
2023-05-01T05:17:07.717Z,36.91
2023-05-01T05:18:07.885Z,36.88
2023-05-01T05:19:07.845Z,36.92
2023-05-01T05:20:07.911Z,36.90
2023-05-01T05:21:07.994Z,36.89
2023-05-01T05:22:08.055Z,36.86
2023-05-01T05:23:08.617Z,36.89
2023-05-01T05:24:08.155Z,36.89
2023-05-01T05:25:08.210Z,36.91
2023-05-01T05:26:08.283Z,36.91
2023-05-01T05:27:08.349Z,36.88
2023-05-01T05:28:08.405Z,36.87
2023-05-01T05:29:08.452Z,36.86
2023-05-01T05:30:08.509Z,36.86
2023-05-01T05:31:08.740Z,36.86
2023-05-01T05:32:08.658Z,36.85
2023-05-01T05:33:08.753Z,36.84
2023-05-01T05:34:08.771Z,36.87
2023-05-01T05:35:08.827Z,36.82
2023-05-01T05:36:08.897Z,36.85
2023-05-01T05:37:08.956Z,36.88
2023-05-01T05:38:09.030Z,36.86
2023-05-01T05:39:09.083Z,36.85
2023-05-01T05:40:09.144Z,36.82
2023-05-01T05:41:09.215Z,36.82
2023-05-01T05:42:09.271Z,36.86
2023-05-01T05:43:09.343Z,36.86
2023-05-01T05:44:09.414Z,36.87
2023-05-01T05:45:09.464Z,36.83
2023-05-01T05:46:09.715Z,36.83
2023-05-01T05:47:09.607Z,36.84
2023-05-01T05:48:09.683Z,36.83
2023-05-01T05:49:09.726Z,36.83
2023-05-01T05:50:09.778Z,36.81
2023-05-01T05:51:09.898Z,36.80
2023-05-01T05:52:09.897Z,36.81
2023-05-01T05:53:10.003Z,36.83
2023-05-01T05:54:10.014Z,36.79
2023-05-01T05:55:10.071Z,36.81
2023-05-01T05:56:10.137Z,36.79
2023-05-01T05:57:10.174Z,36.77
2023-05-01T05:58:10.230Z,36.77
2023-05-01T05:59:10.297Z,36.78
2023-05-01T06:00:10.353Z,36.76
2023-05-01T06:01:10.416Z,36.78
2023-05-01T06:02:10.508Z,36.80
2023-05-01T06:03:10.690Z,36.80
2023-05-01T06:04:10.579Z,36.81
2023-05-01T06:05:10.709Z,36.77
2023-05-01T06:06:10.817Z,36.76
2023-05-01T06:07:10.750Z,36.76
2023-05-01T06:08:10.794Z,36.78
2023-05-01T06:09:10.848Z,36.77
2023-05-01T06:10:10.912Z,36.77
2023-05-01T06:11:10.969Z,36.78
2023-05-01T06:12:11.023Z,36.74
2023-05-01T06:13:13.488Z,36.74
2023-05-01T06:14:11.085Z,36.78
2023-05-01T06:15:11.082Z,36.75
2023-05-01T06:16:11.166Z,36.78
2023-05-01T06:17:11.089Z,36.78
2023-05-01T06:18:11.139Z,36.75
2023-05-01T06:19:11.117Z,36.75
2023-05-01T06:20:11.103Z,36.71
2023-05-01T06:21:11.106Z,36.71
2023-05-01T06:22:11.115Z,36.75
2023-05-01T06:23:11.104Z,36.74
2023-05-01T06:24:11.113Z,36.76
2023-05-01T06:25:11.105Z,36.70
2023-05-01T06:26:11.099Z,36.71
2023-05-01T06:27:11.075Z,36.74
2023-05-01T06:28:11.073Z,36.71
2023-05-01T06:29:11.086Z,36.70
2023-05-01T06:30:11.092Z,36.69
2023-05-01T06:31:11.176Z,36.71
2023-05-01T06:32:11.097Z,36.70
2023-05-01T06:33:11.161Z,36.73
2023-05-01T06:34:11.102Z,36.69
2023-05-01T06:35:11.131Z,36.71
2023-05-01T06:36:11.105Z,36.73
2023-05-01T06:37:11.124Z,36.70
2023-05-01T06:38:11.163Z,36.70
2023-05-01T06:39:11.207Z,36.67
2023-05-01T06:40:11.277Z,36.69
2023-05-01T06:41:11.322Z,36.69
2023-05-01T06:42:11.382Z,36.70
2023-05-01T06:43:11.449Z,36.72
2023-05-01T06:44:11.495Z,36.71
2023-05-01T06:45:11.555Z,36.69
2023-05-01T06:46:11.637Z,36.72
2023-05-01T06:47:11.832Z,36.69
2023-05-01T06:48:11.781Z,36.69
2023-05-01T06:49:11.779Z,36.69
2023-05-01T06:50:11.843Z,36.68
2023-05-01T06:51:11.916Z,36.70
2023-05-01T06:52:12.010Z,36.69
2023-05-01T06:53:12.008Z,36.71
2023-05-01T06:54:12.059Z,36.71
2023-05-01T06:55:12.114Z,36.70
2023-05-01T06:56:12.227Z,36.70
2023-05-01T06:57:12.266Z,36.73
2023-05-01T06:58:23.351Z,36.70
2023-05-01T06:59:12.295Z,36.72
2023-05-01T07:00:12.283Z,36.72
2023-05-01T07:01:12.346Z,36.72
2023-05-01T07:02:12.323Z,36.69
2023-05-01T07:03:12.331Z,36.67
2023-05-01T07:04:12.321Z,36.72
2023-05-01T07:05:12.304Z,36.68
2023-05-01T07:06:12.308Z,36.68
2023-05-01T07:07:12.328Z,36.70
2023-05-01T07:08:12.295Z,36.68
2023-05-01T07:09:12.295Z,36.67
2023-05-01T07:10:12.289Z,36.64
2023-05-01T07:11:12.285Z,36.68
2023-05-01T07:12:12.291Z,36.67
2023-05-01T07:13:12.302Z,36.66
2023-05-01T07:14:12.273Z,36.65
2023-05-01T07:15:12.298Z,36.65
2023-05-01T07:16:12.298Z,36.66
2023-05-01T07:17:12.278Z,36.63
2023-05-01T07:18:12.325Z,36.65
2023-05-01T07:19:12.282Z,36.66
2023-05-01T07:20:12.304Z,36.61
2023-05-01T07:21:12.290Z,36.64
2023-05-01T07:22:12.289Z,36.64
2023-05-01T07:23:12.367Z,36.64
2023-05-01T07:24:12.298Z,36.65
2023-05-01T07:25:12.298Z,36.65
2023-05-01T07:26:12.293Z,36.62
2023-05-01T07:27:12.286Z,36.62
2023-05-01T07:28:12.301Z,36.63
2023-05-01T07:29:12.310Z,36.60
2023-05-01T07:30:12.328Z,36.61
2023-05-01T07:31:12.379Z,36.61
2023-05-01T07:32:12.508Z,36.59
2023-05-01T07:33:12.536Z,36.61
2023-05-01T07:34:12.538Z,36.59
2023-05-01T07:35:13.564Z,36.60
2023-05-01T07:36:12.639Z,36.57
2023-05-01T07:37:12.682Z,36.57
2023-05-01T07:38:12.725Z,36.56
2023-05-01T07:39:12.797Z,36.55
2023-05-01T07:40:12.832Z,36.53
2023-05-01T07:41:12.873Z,36.53
2023-05-01T07:42:12.926Z,36.55
2023-05-01T07:43:13.005Z,36.55
2023-05-01T07:44:13.020Z,36.51
2023-05-01T07:45:13.063Z,36.53
2023-05-01T07:46:13.173Z,36.51
2023-05-01T07:47:13.172Z,36.51
2023-05-01T07:48:13.287Z,36.51
2023-05-01T07:49:13.263Z,36.50
2023-05-01T07:50:13.309Z,36.50
2023-05-01T07:51:13.335Z,36.51
2023-05-01T07:52:13.383Z,36.49
2023-05-01T07:53:13.425Z,36.47
2023-05-01T07:54:13.468Z,36.50
2023-05-01T07:55:13.650Z,36.48
2023-05-01T07:56:13.554Z,36.47
2023-05-01T07:57:13.609Z,36.45
2023-05-01T07:58:13.652Z,36.47
2023-05-01T07:59:13.696Z,36.45
2023-05-01T08:00:13.715Z,36.47
2023-05-01T08:01:13.767Z,36.45
2023-05-01T08:02:13.984Z,36.45
2023-05-01T08:03:14.154Z,36.46
2023-05-01T08:04:13.931Z,36.46
2023-05-01T08:05:13.935Z,36.45
2023-05-01T08:06:14.015Z,36.46
2023-05-01T08:07:14.022Z,36.43
2023-05-01T08:08:14.067Z,36.43
2023-05-01T08:09:14.113Z,36.41
2023-05-01T08:10:14.135Z,36.41
2023-05-01T08:11:14.204Z,36.40
2023-05-01T08:12:14.244Z,36.41
2023-05-01T08:13:14.266Z,36.40
2023-05-01T08:14:14.324Z,36.42
2023-05-01T08:15:14.343Z,36.41
2023-05-01T08:16:14.448Z,36.38
2023-05-01T08:17:14.432Z,36.35
2023-05-01T08:18:14.527Z,36.41
2023-05-01T08:19:14.509Z,36.38
2023-05-01T08:20:14.559Z,36.37
2023-05-01T08:21:14.590Z,36.33
2023-05-01T08:22:14.627Z,36.36
2023-05-01T08:23:14.658Z,36.37
2023-05-01T08:24:14.706Z,36.36
2023-05-01T08:25:14.737Z,36.36
2023-05-01T08:26:14.772Z,36.36
2023-05-01T08:27:14.828Z,36.38
2023-05-01T08:28:14.865Z,36.37
2023-05-01T08:29:14.870Z,36.35
2023-05-01T08:30:14.900Z,36.36
2023-05-01T08:31:14.976Z,36.36
2023-05-01T08:32:14.967Z,36.35
2023-05-01T08:33:15.050Z,36.31
2023-05-01T08:34:15.059Z,36.32
2023-05-01T08:35:15.052Z,36.33
2023-05-01T08:36:15.087Z,36.33
2023-05-01T08:37:15.150Z,36.34
2023-05-01T08:38:15.144Z,36.32
2023-05-01T08:39:15.176Z,36.30
2023-05-01T08:40:15.207Z,36.32
2023-05-01T08:41:15.227Z,36.34
2023-05-01T08:42:15.264Z,36.29
2023-05-01T08:43:15.422Z,36.29
2023-05-01T08:44:15.307Z,36.30
2023-05-01T08:45:15.337Z,36.28
2023-05-01T08:46:15.479Z,36.30
2023-05-01T08:47:15.437Z,36.27
2023-05-01T08:48:15.421Z,36.31
2023-05-01T08:49:15.454Z,36.31
2023-05-01T08:50:15.492Z,36.27
2023-05-01T08:51:15.550Z,36.28
2023-05-01T08:52:15.540Z,36.24
2023-05-01T08:53:15.613Z,36.24
2023-05-01T08:54:15.592Z,36.25
2023-05-01T08:55:15.668Z,36.27
2023-05-01T08:56:15.658Z,36.27
2023-05-01T08:57:15.679Z,36.24
2023-05-01T08:58:15.691Z,36.25
2023-05-01T08:59:15.754Z,36.30
2023-05-01T09:00:15.731Z,36.31
2023-05-01T09:01:15.848Z,36.27
2023-05-01T09:02:15.790Z,36.30
2023-05-01T09:03:15.912Z,36.26
2023-05-01T09:04:15.937Z,36.25
2023-05-01T09:05:15.844Z,36.27
2023-05-01T09:06:15.913Z,36.25
2023-05-01T09:07:15.890Z,36.23
2023-05-01T09:08:15.912Z,36.20
2023-05-01T09:09:15.942Z,36.21
2023-05-01T09:10:15.976Z,36.18
2023-05-01T09:11:15.998Z,36.25
2023-05-01T09:12:15.995Z,36.20
2023-05-01T09:13:16.016Z,36.17
2023-05-01T09:14:16.030Z,36.16
2023-05-01T09:15:16.118Z,36.19
2023-05-01T09:16:16.136Z,36.18
2023-05-01T09:17:16.079Z,36.16
2023-05-01T09:18:16.162Z,36.12
2023-05-01T09:19:16.109Z,36.14
2023-05-01T09:20:16.130Z,36.13
2023-05-01T09:21:16.156Z,36.14
2023-05-01T09:22:16.170Z,36.14
2023-05-01T09:23:16.187Z,36.12
2023-05-01T09:24:16.202Z,36.14
2023-05-01T09:25:16.223Z,36.13
2023-05-01T09:26:16.228Z,36.10
2023-05-01T09:27:16.246Z,36.12
2023-05-01T09:28:16.258Z,36.09
2023-05-01T09:29:16.265Z,36.13
2023-05-01T09:30:16.276Z,36.09
2023-05-01T09:31:16.319Z,36.08
2023-05-01T09:32:16.420Z,36.06
2023-05-01T09:33:16.383Z,36.05
2023-05-01T09:34:16.311Z,36.03
2023-05-01T09:35:16.317Z,36.07
2023-05-01T09:36:16.337Z,36.04
2023-05-01T09:37:16.347Z,36.03
2023-05-01T09:38:16.334Z,36.02
2023-05-01T09:39:16.348Z,35.99
2023-05-01T09:40:16.393Z,36.00
2023-05-01T09:41:16.370Z,35.98
2023-05-01T09:42:16.359Z,35.98
2023-05-01T09:43:16.357Z,35.98
2023-05-01T09:44:16.361Z,35.97
2023-05-01T09:45:16.413Z,35.97
2023-05-01T09:46:16.443Z,35.97
2023-05-01T09:47:16.407Z,35.97
2023-05-01T09:48:16.377Z,35.95
2023-05-01T09:49:16.380Z,35.94
2023-05-01T09:50:16.379Z,35.97
2023-05-01T09:51:16.380Z,35.95
2023-05-01T09:52:16.377Z,35.96
2023-05-01T09:53:16.397Z,35.97
2023-05-01T09:54:16.383Z,35.94
2023-05-01T09:55:16.409Z,35.96
2023-05-01T09:56:16.396Z,35.97
2023-05-01T09:57:16.392Z,35.98
2023-05-01T09:58:16.418Z,36.00
2023-05-01T09:59:17.128Z,35.98
2023-05-01T10:00:16.396Z,35.96
2023-05-01T10:01:16.621Z,35.95
2023-05-01T10:02:16.439Z,35.97
2023-05-01T10:03:16.561Z,35.97
2023-05-01T10:04:16.451Z,35.98
2023-05-01T10:05:16.428Z,35.97
2023-05-01T10:06:16.470Z,35.95
2023-05-01T10:07:16.405Z,35.97
2023-05-01T10:08:16.419Z,35.99
2023-05-01T10:09:16.449Z,35.99
2023-05-01T10:10:16.404Z,35.99
2023-05-01T10:11:16.377Z,36.01
2023-05-01T10:12:16.372Z,35.99
2023-05-01T10:13:16.364Z,35.99
2023-05-01T10:14:16.354Z,35.97
2023-05-01T10:15:25.672Z,36.00
2023-05-01T10:16:16.379Z,35.99
2023-05-01T10:17:16.375Z,35.99
2023-05-01T10:18:16.348Z,35.97
2023-05-01T10:19:16.319Z,36.01
2023-05-01T10:20:16.313Z,35.99
2023-05-01T10:21:16.277Z,35.98
2023-05-01T10:22:16.252Z,35.99
2023-05-01T10:23:16.234Z,35.99
2023-05-01T10:24:16.233Z,35.97
2023-05-01T10:25:16.210Z,36.01
2023-05-01T10:26:16.187Z,35.97
2023-05-01T10:27:16.176Z,36.01
2023-05-01T10:28:16.171Z,35.99
2023-05-01T10:29:16.222Z,35.99
2023-05-01T10:30:16.228Z,36.00
2023-05-01T10:31:16.225Z,36.01
2023-05-01T10:32:16.128Z,35.98
2023-05-01T10:33:16.191Z,36.00
2023-05-01T10:34:16.097Z,36.02
2023-05-01T10:35:16.118Z,36.03
2023-05-01T10:36:16.052Z,36.01
2023-05-01T10:37:16.046Z,36.03
2023-05-01T10:38:16.022Z,36.00
2023-05-01T10:39:16.017Z,36.03
2023-05-01T10:40:16.060Z,36.05
2023-05-01T10:41:15.957Z,36.04
2023-05-01T10:42:15.955Z,36.04
2023-05-01T10:43:15.977Z,36.03
2023-05-01T10:44:15.914Z,36.02
2023-05-01T10:45:15.901Z,36.03
2023-05-01T10:46:15.936Z,36.06
2023-05-01T10:47:15.875Z,36.07
2023-05-01T10:48:15.858Z,36.09
2023-05-01T10:49:15.846Z,36.09
2023-05-01T10:50:16.142Z,36.10
2023-05-01T10:51:15.824Z,36.13
2023-05-01T10:52:15.799Z,36.11
2023-05-01T10:53:15.787Z,36.14
2023-05-01T10:54:15.770Z,36.14
2023-05-01T10:55:15.772Z,36.14
2023-05-01T10:56:15.762Z,36.15
2023-05-01T10:57:15.749Z,36.17
2023-05-01T10:58:15.740Z,36.18
2023-05-01T10:59:15.788Z,36.16
2023-05-01T11:00:15.732Z,36.18
2023-05-01T11:01:15.746Z,36.16
2023-05-01T11:02:15.911Z,36.18
2023-05-01T11:03:15.856Z,36.18
2023-05-01T11:04:15.716Z,36.16
2023-05-01T11:05:16.421Z,36.17
2023-05-01T11:06:15.795Z,36.19
2023-05-01T11:07:15.947Z,36.19
2023-05-01T11:08:15.688Z,36.20
2023-05-01T11:09:15.692Z,36.18
2023-05-01T11:10:15.672Z,36.18
2023-05-01T11:11:15.662Z,36.19
2023-05-01T11:12:15.657Z,36.18
2023-05-01T11:13:15.627Z,36.19
2023-05-01T11:14:15.615Z,36.21
2023-05-01T11:15:15.602Z,36.20
2023-05-01T11:16:15.631Z,36.19
2023-05-01T11:17:15.569Z,36.19
2023-05-01T11:18:15.618Z,36.21
2023-05-01T11:19:15.530Z,36.21
2023-05-01T11:20:15.516Z,36.20
2023-05-01T11:21:15.482Z,36.22
2023-05-01T11:22:15.460Z,36.20
2023-05-01T11:23:15.465Z,36.19
2023-05-01T11:24:15.440Z,36.23
2023-05-01T11:25:15.444Z,36.24
2023-05-01T11:26:15.406Z,36.25
2023-05-01T11:27:15.384Z,36.23
2023-05-01T11:28:15.382Z,36.24
2023-05-01T11:29:15.359Z,36.27
2023-05-01T11:30:15.340Z,36.27
2023-05-01T11:31:15.396Z,36.26
2023-05-01T11:32:15.416Z,36.27
2023-05-01T11:33:15.359Z,36.28
2023-05-01T11:34:15.287Z,36.28
2023-05-01T11:35:15.283Z,36.26
2023-05-01T11:36:15.269Z,36.25
2023-05-01T11:37:15.254Z,36.26
2023-05-01T11:38:15.235Z,36.26
2023-05-01T11:39:15.264Z,36.25
2023-05-01T11:40:15.229Z,36.24
2023-05-01T11:41:15.264Z,36.26
2023-05-01T11:42:15.454Z,36.27
2023-05-01T11:43:15.310Z,36.26
2023-05-01T11:44:15.340Z,36.28
2023-05-01T11:45:15.386Z,36.27
2023-05-01T11:46:15.460Z,36.26
2023-05-01T11:47:15.439Z,36.23
2023-05-01T11:48:15.508Z,36.25
2023-05-01T11:49:15.463Z,36.26
2023-05-01T11:50:15.516Z,36.27
2023-05-01T11:51:15.522Z,36.29
2023-05-01T11:52:15.520Z,36.27
2023-05-01T11:53:15.627Z,36.28
2023-05-01T11:54:15.970Z,36.30
2023-05-01T11:55:15.684Z,36.29
2023-05-01T11:56:25.370Z,36.29
2023-05-01T11:57:15.539Z,36.32
2023-05-01T11:58:15.532Z,36.33
2023-05-01T11:59:15.538Z,36.35
2023-05-01T12:00:15.522Z,36.35
2023-05-01T12:01:15.514Z,36.34
2023-05-01T12:02:15.559Z,36.36
2023-05-01T12:03:15.858Z,36.39
2023-05-01T12:04:15.558Z,36.40
2023-05-01T12:05:15.460Z,36.39
2023-05-01T12:06:15.535Z,36.40
2023-05-01T12:07:15.443Z,36.42
2023-05-01T12:08:15.429Z,36.46
2023-05-01T12:09:15.425Z,36.44
2023-05-01T12:10:15.405Z,36.47
2023-05-01T12:11:15.412Z,36.51
2023-05-01T12:12:15.387Z,36.50
2023-05-01T12:13:15.384Z,36.54
2023-05-01T12:14:15.366Z,36.52
2023-05-01T12:15:15.366Z,36.55
2023-05-01T12:16:15.358Z,36.58
2023-05-01T12:17:15.381Z,36.59
2023-05-01T12:18:15.466Z,36.59
2023-05-01T12:19:15.315Z,36.60
2023-05-01T12:20:15.309Z,36.60
2023-05-01T12:21:15.300Z,36.62
2023-05-01T12:22:15.319Z,36.63
2023-05-01T12:23:15.307Z,36.63
2023-05-01T12:24:15.271Z,36.64
2023-05-01T12:25:15.257Z,36.64
2023-05-01T12:26:15.264Z,36.67
2023-05-01T12:27:15.273Z,36.65
2023-05-01T12:28:15.724Z,36.65
2023-05-01T12:29:15.226Z,36.64
2023-05-01T12:30:15.244Z,36.64
2023-05-01T12:31:15.259Z,36.63
2023-05-01T12:32:15.202Z,36.60
2023-05-01T12:33:15.228Z,36.59
2023-05-01T12:34:15.188Z,36.65
2023-05-01T12:35:15.186Z,36.58
2023-05-01T12:36:15.174Z,36.58
2023-05-01T12:37:15.171Z,36.59
2023-05-01T12:38:15.184Z,36.58
2023-05-01T12:39:15.174Z,36.56
2023-05-01T12:40:15.140Z,36.57
2023-05-01T12:41:15.139Z,36.57
2023-05-01T12:42:15.126Z,36.57
2023-05-01T12:43:15.127Z,36.57
2023-05-01T12:44:15.089Z,36.55
2023-05-01T12:45:15.060Z,36.56
2023-05-01T12:46:15.118Z,36.53
2023-05-01T12:47:15.030Z,36.54
2023-05-01T12:48:15.134Z,36.54
2023-05-01T12:49:15.025Z,36.52
2023-05-01T12:50:15.023Z,36.54
2023-05-01T12:51:15.011Z,36.50
2023-05-01T12:52:15.011Z,36.53
2023-05-01T12:53:15.012Z,36.53