createdAt,value
2018-12-10T00:01:29.548Z,6.60
2018-12-10T00:04:03.974Z,6.60
2018-12-10T00:06:43.018Z,6.50
2018-12-10T00:09:22.544Z,6.40
2018-12-10T00:12:05.401Z,6.40
2018-12-10T00:17:55.128Z,6.30
2018-12-10T00:23:06.717Z,6.20
2018-12-10T00:25:53.432Z,6.20
2018-12-10T00:28:41.299Z,6.20
2018-12-10T00:31:15.775Z,6.20
2018-12-10T00:33:53.485Z,6.30
2018-12-10T00:36:39.619Z,6.30
2018-12-10T00:39:20.508Z,6.30
2018-12-10T00:42:09.702Z,6.30
2018-12-10T00:45:01.522Z,6.30
2018-12-10T00:47:46.981Z,6.30
2018-12-10T00:50:29.894Z,6.30
2018-12-10T00:56:41.453Z,6.30
2018-12-10T00:59:28.251Z,6.20
2018-12-10T01:03:00.716Z,6.20
2018-12-10T01:05:37.414Z,6.20
2018-12-10T01:08:15.448Z,6.20
2018-12-10T01:11:05.428Z,5.90
2018-12-10T01:13:38.892Z,6.30
2018-12-10T01:16:09.528Z,6.20
2018-12-10T01:18:45.981Z,6.10
2018-12-10T01:21:36.035Z,6.10
2018-12-10T01:27:01.459Z,6.00
2018-12-10T01:29:34.898Z,6.10
2018-12-10T01:33:04.098Z,6.00
2018-12-10T01:35:39.261Z,5.90
2018-12-10T01:38:21.032Z,5.90
2018-12-10T01:40:59.634Z,5.80
2018-12-10T01:43:30.825Z,5.80
2018-12-10T01:46:11.977Z,5.30
2018-12-10T01:48:48.437Z,5.80
2018-12-10T01:51:21.301Z,5.80
2018-12-10T01:54:04.049Z,5.80
2018-12-10T01:56:37.769Z,5.70
2018-12-10T01:59:16.577Z,5.70
2018-12-10T02:01:51.891Z,5.70
2018-12-10T02:04:22.549Z,5.80
2018-12-10T02:06:56.268Z,5.80
2018-12-10T02:09:39.828Z,5.80
2018-12-10T02:12:16.933Z,5.80
2018-12-10T02:14:53.063Z,5.80
2018-12-10T02:17:28.936Z,5.70
2018-12-10T02:20:07.001Z,5.70
2018-12-10T02:22:41.631Z,5.70
2018-12-10T02:25:14.126Z,5.80
2018-12-10T02:27:58.258Z,5.80
2018-12-10T02:36:01.706Z,5.70
2018-12-10T02:38:38.749Z,5.80
2018-12-10T02:41:14.280Z,5.80
2018-12-10T02:44:06.560Z,5.80
2018-12-10T02:46:44.920Z,5.80
2018-12-10T02:49:15.369Z,5.80
2018-12-10T02:52:02.411Z,5.80
2018-12-10T02:54:36.596Z,5.80
2018-12-10T02:57:22.164Z,5.70
2018-12-10T02:59:56.390Z,5.70
2018-12-10T03:02:27.340Z,5.60
2018-12-10T03:05:07.242Z,5.60
2018-12-10T03:07:41.848Z,5.50
2018-12-10T03:10:22.242Z,5.50
2018-12-10T03:15:45.535Z,5.50
2018-12-10T03:18:20.905Z,5.50
2018-12-10T03:20:55.862Z,5.60
2018-12-10T03:23:29.889Z,5.70
2018-12-10T03:26:05.164Z,5.80
2018-12-10T03:28:37.673Z,5.90
2018-12-10T03:31:09.614Z,5.90
2018-12-10T03:33:42.798Z,5.90
2018-12-10T03:36:13.598Z,5.80
2018-12-10T03:38:45.628Z,5.70
2018-12-10T03:41:24.572Z,5.60
2018-12-10T03:43:57.034Z,5.50
2018-12-10T03:46:34.224Z,5.60
2018-12-10T03:49:04.993Z,5.50
2018-12-10T03:51:38.520Z,5.50
2018-12-10T03:54:08.931Z,5.60
2018-12-10T03:56:46.449Z,5.60
2018-12-10T03:59:18.691Z,5.60
2018-12-10T04:02:04.366Z,5.60
2018-12-10T04:04:45.759Z,5.60
2018-12-10T04:07:17.292Z,5.60
2018-12-10T04:09:59.347Z,5.70
2018-12-10T04:15:12.598Z,5.80
2018-12-10T04:17:43.721Z,5.80
2018-12-10T04:20:17.433Z,5.80
2018-12-10T04:22:54.053Z,5.80
2018-12-10T04:25:28.130Z,5.80
2018-12-10T04:27:58.652Z,6.00
2018-12-10T04:30:45.168Z,5.70
2018-12-10T04:33:26.585Z,5.70
2018-12-10T04:35:59.962Z,5.70
2018-12-10T04:38:38.088Z,5.80
2018-12-10T04:41:14.022Z,5.80
2018-12-10T04:44:01.471Z,5.80
2018-12-10T04:46:37.119Z,5.90
2018-12-10T04:49:09.061Z,5.90
2018-12-10T04:54:31.252Z,6.00
2018-12-10T04:57:07.896Z,6.00
2018-12-10T04:59:40.108Z,6.00
2018-12-10T05:02:21.946Z,6.00
2018-12-10T05:04:55.033Z,5.90
2018-12-10T05:07:34.106Z,5.80
2018-12-10T05:10:11.322Z,5.70
2018-12-10T05:12:58.078Z,5.70
2018-12-10T05:18:11.533Z,5.60
2018-12-10T05:20:47.696Z,5.60
2018-12-10T05:23:21.875Z,5.60
2018-12-10T05:25:53.371Z,5.70
2018-12-10T05:28:39.967Z,5.70
2018-12-10T05:31:14.828Z,5.70
2018-12-10T05:33:51.888Z,5.70
2018-12-10T05:42:27.843Z,5.70
2018-12-10T05:48:02.031Z,5.80
2018-12-10T05:51:05.519Z,5.80
2018-12-10T05:53:56.885Z,5.70
2018-12-10T05:56:33.232Z,5.60
2018-12-10T05:59:41.486Z,5.50
2018-12-10T06:02:30.328Z,5.40
2018-12-10T06:08:10.697Z,5.40
2018-12-10T06:10:50.736Z,5.40
2018-12-10T06:16:30.782Z,5.40
2018-12-10T06:19:04.675Z,5.40
2018-12-10T06:21:52.330Z,5.30
2018-12-10T06:27:19.821Z,5.30
2018-12-10T06:30:10.088Z,5.20
2018-12-10T06:32:48.258Z,5.20
2018-12-10T06:35:43.137Z,5.20
2018-12-10T06:41:51.089Z,5.20
2018-12-10T06:44:41.852Z,5.20
2018-12-10T06:47:34.060Z,5.20
2018-12-10T06:53:24.779Z,5.10
2018-12-10T07:01:55.668Z,5.10
2018-12-10T07:13:40.311Z,5.40
2018-12-10T07:37:12.678Z,5.60
2018-12-10T07:39:58.122Z,5.80
2018-12-10T07:42:55.597Z,5.60
2018-12-10T07:45:40.182Z,5.50
2018-12-10T07:48:20.336Z,5.60
2018-12-10T07:51:01.382Z,5.70
2018-12-10T07:53:39.515Z,5.80
2018-12-10T07:56:32.637Z,5.80
2018-12-10T07:59:20.262Z,5.60
2018-12-10T08:02:02.293Z,5.90
2018-12-10T08:04:42.628Z,6.00
2018-12-10T08:07:40.237Z,6.10
2018-12-10T08:10:22.192Z,6.10
2018-12-10T08:13:04.840Z,6.10
2018-12-10T08:15:52.171Z,6.10
2018-12-10T08:21:23.267Z,6.10
2018-12-10T08:24:10.801Z,6.10
2018-12-10T08:26:51.416Z,6.00
2018-12-10T08:29:35.208Z,6.10
2018-12-10T08:32:41.781Z,6.20
2018-12-10T08:35:23.241Z,6.20
2018-12-10T08:43:51.866Z,6.30
2018-12-10T08:56:34.325Z,6.30
2018-12-10T08:59:18.952Z,6.40
2018-12-10T09:08:27.429Z,6.50
2018-12-10T09:11:17.361Z,6.50
2018-12-10T09:14:11.717Z,6.40
2018-12-10T09:19:48.381Z,6.50
2018-12-10T09:29:34.553Z,6.50
2018-12-10T09:32:29.112Z,6.60
2018-12-10T09:35:15.185Z,6.50
2018-12-10T09:38:14.351Z,6.60
2018-12-10T09:40:59.286Z,6.60
2018-12-10T09:43:42.136Z,6.60
2018-12-10T09:46:27.569Z,6.50
2018-12-10T09:49:09.683Z,6.40
2018-12-10T09:52:00.277Z,6.50
2018-12-10T09:54:41.441Z,6.60
2018-12-10T09:57:26.167Z,6.70
2018-12-10T10:00:22.800Z,6.70
2018-12-10T10:03:07.091Z,6.70
2018-12-10T10:05:59.731Z,6.60
2018-12-10T10:08:37.920Z,6.60
2018-12-10T10:11:16.698Z,6.50
2018-12-10T10:13:58.940Z,6.60
2018-12-10T10:16:45.331Z,6.50
2018-12-10T10:19:21.171Z,6.40
2018-12-10T10:27:55.974Z,6.40
2018-12-10T10:32:01.292Z,6.30
2018-12-10T10:34:50.503Z,6.30
2018-12-10T10:37:33.998Z,6.30
2018-12-10T10:40:16.929Z,6.40
2018-12-10T10:43:08.063Z,6.50
2018-12-10T10:46:00.134Z,6.50
2018-12-10T10:48:37.762Z,6.50
2018-12-10T10:51:24.647Z,6.50
2018-12-10T10:56:52.462Z,6.40
2018-12-10T10:59:37.680Z,6.00
2018-12-10T11:02:33.959Z,6.50
2018-12-10T11:05:10.783Z,6.50
2018-12-10T11:08:01.235Z,6.40
2018-12-10T11:10:52.150Z,6.40
2018-12-10T11:13:39.010Z,6.40
2018-12-10T11:16:17.227Z,6.40
2018-12-10T11:19:02.776Z,6.40
2018-12-10T11:21:38.702Z,6.50
2018-12-10T11:30:08.981Z,6.50
2018-12-10T11:32:59.167Z,6.50
2018-12-10T11:35:39.943Z,6.60
2018-12-10T11:38:27.903Z,6.60
2018-12-10T11:47:00.410Z,6.70
2018-12-10T12:32:30.151Z,7.00
2018-12-10T12:35:32.394Z,6.90
2018-12-10T12:38:31.020Z,6.90
2018-12-10T12:41:18.433Z,6.80
2018-12-10T12:47:14.699Z,6.70
2018-12-10T12:49:53.341Z,6.90
2018-12-10T12:52:45.582Z,6.90
2018-12-10T13:15:37.308Z,7.80
2018-12-10T13:18:25.433Z,7.70
2018-12-10T13:23:55.668Z,7.50
2018-12-10T13:26:36.412Z,7.30
2018-12-10T13:32:34.527Z,6.80
2018-12-10T13:35:20.992Z,7.30
2018-12-10T13:38:12.428Z,7.40
2018-12-10T13:40:55.358Z,7.50
2018-12-10T13:43:56.473Z,7.20
2018-12-10T13:46:38.826Z,7.70
2018-12-10T13:49:29.437Z,7.80
2018-12-10T13:52:15.235Z,7.80
2018-12-10T13:55:02.112Z,7.80
2018-12-10T13:57:51.743Z,7.80
2018-12-10T14:00:30.262Z,7.80
2018-12-10T14:03:22.685Z,7.70
2018-12-10T14:06:34.004Z,7.60
2018-12-10T14:17:56.218Z,7.70
2018-12-10T14:20:42.786Z,7.80
2018-12-10T14:23:28.256Z,7.50
2018-12-10T14:40:09.197Z,7.30
2018-12-10T14:44:54.830Z,7.20
2018-12-10T14:47:43.151Z,7.30
2018-12-10T14:50:36.533Z,7.00
2018-12-10T14:53:19.085Z,7.00
2018-12-10T15:01:22.258Z,6.90
2018-12-10T15:07:20.947Z,6.80
2018-12-10T15:10:09.948Z,6.80
2018-12-10T15:12:57.840Z,6.70
2018-12-10T15:15:45.229Z,6.80
2018-12-10T15:18:29.260Z,6.80
2018-12-10T15:22:17.811Z,6.50
2018-12-10T15:25:10.290Z,6.90
2018-12-10T15:27:52.405Z,6.90
2018-12-10T15:30:36.538Z,7.00
2018-12-10T15:33:33.445Z,7.00
2018-12-10T15:36:21.237Z,7.00
2018-12-10T15:45:24.490Z,6.80
2018-12-10T15:48:15.563Z,6.70
2018-12-10T15:53:49.499Z,6.40
2018-12-10T15:56:48.791Z,6.30
2018-12-10T16:45:40.120Z,6.30
2018-12-10T17:15:10.286Z,5.80
2018-12-10T17:26:10.011Z,5.70
2018-12-10T17:28:57.639Z,5.70
2018-12-10T17:43:24.224Z,5.60
2018-12-10T17:49:29.839Z,5.50
2018-12-10T17:52:27.979Z,5.50
2018-12-10T18:17:57.791Z,5.40
2018-12-10T18:27:54.514Z,5.50
2018-12-10T18:30:49.746Z,5.50
2018-12-10T18:39:05.386Z,5.50
2018-12-10T18:41:49.913Z,5.50
2018-12-10T18:44:51.755Z,5.40
2018-12-10T18:59:44.047Z,5.40
2018-12-10T19:02:41.185Z,5.30
2018-12-10T19:05:31.902Z,5.40
2018-12-10T19:34:03.638Z,5.50
2018-12-10T19:36:44.220Z,5.60
2018-12-10T19:39:23.603Z,5.60
2018-12-10T19:42:36.943Z,5.60
2018-12-10T19:45:45.584Z,5.60
2018-12-10T19:48:53.709Z,5.70
2018-12-10T19:51:32.359Z,5.60
2018-12-10T19:54:16.402Z,5.70
2018-12-10T19:59:48.428Z,5.50
2018-12-10T20:02:41.703Z,5.40
2018-12-10T20:13:58.073Z,5.50
2018-12-10T20:25:26.800Z,5.40
2018-12-10T20:31:38.587Z,5.50
2018-12-10T20:37:46.914Z,5.60
2018-12-10T20:43:44.744Z,5.70
2018-12-10T20:46:43.430Z,5.70
2018-12-10T20:49:34.094Z,5.80
2018-12-10T20:57:42.703Z,5.80
2018-12-10T21:00:41.834Z,5.70
2018-12-10T21:03:26.461Z,5.60
2018-12-10T21:06:21.958Z,5.50
2018-12-10T21:08:58.010Z,5.40
2018-12-10T21:11:54.663Z,5.40
2018-12-10T21:14:45.671Z,5.50
2018-12-10T21:26:14.087Z,5.50
2018-12-10T21:29:00.275Z,5.40
2018-12-10T21:32:03.794Z,5.30
2018-12-10T21:34:57.326Z,5.40
2018-12-10T21:37:50.535Z,5.40
2018-12-10T21:44:13.260Z,5.60
2018-12-10T21:58:15.742Z,5.60
2018-12-10T22:06:48.404Z,5.70
2018-12-10T22:24:25.737Z,5.60
2018-12-10T22:27:12.180Z,5.50
2018-12-10T22:34:05.932Z,5.20
2018-12-10T22:36:47.910Z,5.10
2018-12-10T22:39:22.500Z,5.00
2018-12-10T22:45:06.352Z,5.00
2018-12-10T22:47:39.779Z,5.00
2018-12-10T22:50:13.207Z,5.00
2018-12-10T22:52:55.853Z,5.00
2018-12-10T22:55:47.185Z,5.00
2018-12-10T22:58:24.398Z,4.90
2018-12-10T23:01:00.845Z,5.00
2018-12-10T23:03:42.783Z,5.00
2018-12-10T23:06:27.103Z,5.00
2018-12-10T23:09:12.964Z,5.10
2018-12-10T23:11:50.313Z,5.10
2018-12-10T23:14:33.980Z,5.10
2018-12-10T23:17:08.181Z,5.20
2018-12-10T23:19:48.013Z,5.20
2018-12-10T23:22:26.729Z,5.10
2018-12-10T23:24:58.875Z,5.10
2018-12-10T23:27:38.350Z,5.00
2018-12-10T23:30:17.629Z,4.90
2018-12-10T23:32:58.202Z,4.90
2018-12-10T23:36:41.887Z,4.80
2018-12-10T23:39:21.996Z,4.70
2018-12-10T23:42:00.554Z,4.70
2018-12-10T23:44:41.359Z,4.60
2018-12-10T23:47:21.140Z,4.30
2018-12-10T23:50:05.588Z,4.60
2018-12-10T23:52:45.283Z,4.50
2018-12-10T23:55:40.951Z,4.50
2018-12-10T23:58:17.003Z,4.50
