createdAt,value
2018-12-21T00:02:02.084Z,2.07
2018-12-21T00:04:29.504Z,2.50
2018-12-21T00:06:57.017Z,2.03
2018-12-21T00:09:24.492Z,2.17
2018-12-21T00:11:51.934Z,1.87
2018-12-21T00:14:19.398Z,2.03
2018-12-21T00:16:46.869Z,1.87
2018-12-21T00:19:14.259Z,1.77
2018-12-21T00:21:41.665Z,2.10
2018-12-21T00:24:09.058Z,1.93
2018-12-21T00:26:36.455Z,1.70
2018-12-21T00:29:03.889Z,1.60
2018-12-21T00:31:36.811Z,1.70
2018-12-21T00:34:10.692Z,1.90
2018-12-21T00:36:43.557Z,2.03
2018-12-21T00:39:16.467Z,2.00
2018-12-21T00:41:43.428Z,1.63
2018-12-21T00:44:11.880Z,1.47
2018-12-21T00:46:41.224Z,2.43
2018-12-21T00:49:08.615Z,2.00
2018-12-21T00:51:36.019Z,2.13
2018-12-21T00:54:03.456Z,1.90
2018-12-21T00:56:30.899Z,2.57
2018-12-21T00:58:58.296Z,1.93
2018-12-21T01:01:25.742Z,2.23
2018-12-21T01:03:53.128Z,2.40
2018-12-21T01:06:20.572Z,1.53
2018-12-21T01:08:47.959Z,2.00
2018-12-21T01:11:15.365Z,2.03
2018-12-21T01:13:42.764Z,2.13
2018-12-21T01:16:10.164Z,1.93
2018-12-21T01:18:37.604Z,2.17
2018-12-21T01:21:06.848Z,1.93
2018-12-21T01:23:34.293Z,2.20
2018-12-21T01:26:01.696Z,2.60
2018-12-21T01:28:29.084Z,1.90
2018-12-21T01:30:56.484Z,1.83
2018-12-21T01:33:23.888Z,1.73
2018-12-21T01:35:51.304Z,1.63
2018-12-21T01:38:18.717Z,1.90
2018-12-21T01:40:46.163Z,2.10
2018-12-21T01:43:13.561Z,2.17
2018-12-21T01:45:40.960Z,3.00
2018-12-21T01:48:08.365Z,2.00
2018-12-21T01:50:35.752Z,1.97
2018-12-21T01:53:03.146Z,2.43
2018-12-21T01:55:30.615Z,2.23
2018-12-21T01:58:18.428Z,2.20
2018-12-21T02:00:45.868Z,2.20
2018-12-21T02:03:13.272Z,2.37
2018-12-21T02:05:40.721Z,2.10
2018-12-21T02:08:08.139Z,2.37
2018-12-21T02:10:35.537Z,2.03
2018-12-21T02:13:02.983Z,2.33
2018-12-21T02:15:30.384Z,1.83
2018-12-21T02:17:57.776Z,2.43
2018-12-21T02:20:25.164Z,1.90
2018-12-21T02:22:52.752Z,1.87
2018-12-21T02:25:20.139Z,2.27
2018-12-21T02:27:47.532Z,1.77
2018-12-21T02:30:14.930Z,2.20
2018-12-21T02:32:42.416Z,2.67
2018-12-21T02:35:09.810Z,2.07
2018-12-21T02:37:37.205Z,1.83
2018-12-21T02:40:06.497Z,2.43
2018-12-21T02:42:33.897Z,2.33
2018-12-21T02:45:01.294Z,2.43
2018-12-21T02:47:28.773Z,2.30
2018-12-21T02:49:56.246Z,2.10
2018-12-21T02:52:23.735Z,2.50
2018-12-21T02:54:51.124Z,2.23
2018-12-21T02:57:18.517Z,2.00
2018-12-21T02:59:45.918Z,2.87
2018-12-21T03:02:13.456Z,2.40
2018-12-21T03:04:40.157Z,2.77
2018-12-21T03:07:07.559Z,2.50
2018-12-21T03:09:35.037Z,1.83
2018-12-21T03:12:02.505Z,1.97
2018-12-21T03:14:29.910Z,2.10
2018-12-21T03:16:57.384Z,2.73
2018-12-21T03:19:24.994Z,2.27
2018-12-21T03:21:52.427Z,1.80
2018-12-21T03:24:19.829Z,2.33
2018-12-21T03:26:47.216Z,1.57
2018-12-21T03:29:14.629Z,1.93
2018-12-21T03:31:42.213Z,1.90
2018-12-21T03:34:09.696Z,1.77
2018-12-21T03:36:37.179Z,1.53
2018-12-21T03:39:07.275Z,2.03
2018-12-21T03:41:35.771Z,1.80
2018-12-21T03:44:03.202Z,2.63
2018-12-21T03:46:30.687Z,7.57
2018-12-21T03:48:58.177Z,2.80
2018-12-21T03:51:25.559Z,2.30
2018-12-21T03:53:52.973Z,2.07
2018-12-21T03:56:20.508Z,1.07
2018-12-21T03:58:47.965Z,1.63
2018-12-21T04:01:15.419Z,1.63
2018-12-21T04:03:42.830Z,1.13
2018-12-21T04:06:10.411Z,1.07
2018-12-21T04:08:37.820Z,1.17
2018-12-21T04:11:05.225Z,0.77
2018-12-21T04:13:32.619Z,1.33
2018-12-21T04:16:00.022Z,1.87
2018-12-21T04:18:27.412Z,2.03
2018-12-21T04:20:54.823Z,2.10
2018-12-21T04:23:22.304Z,1.50
2018-12-21T04:25:49.704Z,1.53
2018-12-21T04:28:17.084Z,2.83
2018-12-21T04:30:44.489Z,4.40
2018-12-21T04:33:11.968Z,3.40
2018-12-21T04:35:39.379Z,1.03
2018-12-21T04:38:06.857Z,1.10
2018-12-21T04:40:34.340Z,1.03
2018-12-21T04:43:01.737Z,1.10
2018-12-21T04:45:29.216Z,1.20
2018-12-21T04:47:56.604Z,0.90
2018-12-21T04:50:24.059Z,4.93
2018-12-21T04:52:51.465Z,4.57
2018-12-21T04:55:18.864Z,2.90
2018-12-21T04:57:46.252Z,1.53
2018-12-21T05:00:13.734Z,0.63
2018-12-21T05:02:41.141Z,0.53
2018-12-21T05:05:08.636Z,0.83
2018-12-21T05:07:36.116Z,0.40
2018-12-21T05:10:04.016Z,0.40
2018-12-21T05:12:31.415Z,1.27
2018-12-21T05:15:05.764Z,2.40
2018-12-21T05:17:36.202Z,3.00
2018-12-21T05:20:16.196Z,3.70
2018-12-21T05:22:52.064Z,4.20
2018-12-21T05:25:20.673Z,2.97
2018-12-21T05:27:48.044Z,1.57
2018-12-21T05:33:31.305Z,1.67
2018-12-21T05:44:46.000Z,3.83
2018-12-21T05:47:13.404Z,4.20
2018-12-21T05:50:00.357Z,3.77
2018-12-21T05:52:34.715Z,1.00
2018-12-21T05:55:02.166Z,1.60
2018-12-21T05:57:29.562Z,1.20
2018-12-21T05:59:56.940Z,0.60
2018-12-21T06:02:24.368Z,0.60
2018-12-21T06:04:51.760Z,0.57
2018-12-21T06:07:33.877Z,0.77
2018-12-21T06:10:01.470Z,0.87
2018-12-21T06:15:43.994Z,0.63
2018-12-21T06:18:11.389Z,1.27
2018-12-21T06:23:34.409Z,2.70
2018-12-21T06:29:13.677Z,3.17
2018-12-21T06:31:44.909Z,1.23
2018-12-21T06:34:12.292Z,0.60
2018-12-21T06:36:39.680Z,0.80
2018-12-21T06:39:13.295Z,0.70
2018-12-21T06:42:00.746Z,0.67
2018-12-21T06:44:28.125Z,0.80
2018-12-21T06:46:55.500Z,0.60
2018-12-21T06:49:22.888Z,0.50
2018-12-21T06:54:46.196Z,0.40
2018-12-21T06:57:13.569Z,0.50
2018-12-21T06:59:40.987Z,1.20
2018-12-21T07:02:10.335Z,1.13
2018-12-21T07:04:37.723Z,1.27
2018-12-21T07:07:05.098Z,0.57
2018-12-21T07:09:45.582Z,0.80
2018-12-21T07:12:12.963Z,0.80
2018-12-21T07:14:40.353Z,0.70
2018-12-21T07:17:07.753Z,0.70
2018-12-21T07:19:35.145Z,0.80
2018-12-21T07:22:02.533Z,0.40
2018-12-21T07:24:29.928Z,0.67
2018-12-21T07:26:57.308Z,0.60
2018-12-21T07:32:19.776Z,0.70
2018-12-21T07:34:47.166Z,0.83
2018-12-21T07:37:30.340Z,0.83
2018-12-21T07:39:58.786Z,1.83
2018-12-21T07:42:26.160Z,0.97
2018-12-21T07:44:53.545Z,0.80
2018-12-21T07:47:20.926Z,0.70
2018-12-21T07:49:48.312Z,0.60
2018-12-21T07:52:15.702Z,0.87
2018-12-21T07:54:43.084Z,1.40
2018-12-21T07:57:10.477Z,3.00
2018-12-21T07:59:44.424Z,2.20
2018-12-21T08:02:11.804Z,1.50
2018-12-21T08:04:56.927Z,1.60
2018-12-21T08:07:26.311Z,1.83
2018-12-21T08:09:54.628Z,0.60
2018-12-21T08:12:23.108Z,0.70
2018-12-21T08:14:50.491Z,0.77
2018-12-21T08:17:17.881Z,2.63
2018-12-21T08:22:41.492Z,2.90
2018-12-21T08:25:09.063Z,1.07
2018-12-21T08:27:49.516Z,1.83
2018-12-21T08:30:16.892Z,2.77
2018-12-21T08:32:44.313Z,2.20
2018-12-21T08:38:07.073Z,3.50
2018-12-21T08:40:37.541Z,3.03
2018-12-21T08:43:06.967Z,1.80
2018-12-21T08:45:34.361Z,1.50
2018-12-21T08:50:58.036Z,1.20
2018-12-21T08:53:25.403Z,1.27
2018-12-21T08:55:52.788Z,2.90
2018-12-21T08:58:20.167Z,2.80
2018-12-21T09:00:47.575Z,1.70
2018-12-21T09:03:14.956Z,1.30
2018-12-21T09:08:40.712Z,0.90
2018-12-21T09:11:08.097Z,0.80
2018-12-21T09:13:36.081Z,0.50
2018-12-21T09:16:03.587Z,0.90
2018-12-21T09:18:30.969Z,0.90
2018-12-21T09:20:59.317Z,0.90
2018-12-21T09:23:26.693Z,1.10
2018-12-21T09:25:54.080Z,0.90
2018-12-21T09:28:21.517Z,2.17
2018-12-21T09:30:48.905Z,1.97
2018-12-21T09:33:16.319Z,2.37
2018-12-21T09:35:43.705Z,2.00
2018-12-21T09:38:11.097Z,1.20
2018-12-21T09:40:38.548Z,1.60
2018-12-21T09:43:10.416Z,1.30
2018-12-21T09:45:38.731Z,0.90
2018-12-21T09:51:02.396Z,0.87
2018-12-21T09:53:29.783Z,0.93
2018-12-21T09:55:59.163Z,1.00
2018-12-21T09:58:26.545Z,0.70
2018-12-21T10:00:53.919Z,0.77
2018-12-21T10:03:21.315Z,1.30
2018-12-21T10:05:48.691Z,0.70
2018-12-21T10:08:16.087Z,0.30
2018-12-21T10:10:43.469Z,0.10
2018-12-21T10:13:10.859Z,0.40
2018-12-21T10:15:38.232Z,0.10
2018-12-21T10:18:05.622Z,0.07
2018-12-21T10:20:33.009Z,0.20
2018-12-21T10:23:00.485Z,0.10
2018-12-21T10:25:33.612Z,0.20
2018-12-21T10:28:01.021Z,0.23
2018-12-21T10:30:28.496Z,0.10
2018-12-21T10:32:55.889Z,0.20
2018-12-21T10:35:23.282Z,0.07
2018-12-21T10:37:50.723Z,0.10
2018-12-21T10:40:20.149Z,0.40
2018-12-21T10:42:47.555Z,0.20
2018-12-21T10:45:14.947Z,0.23
2018-12-21T10:47:42.315Z,0.40
2018-12-21T10:50:10.128Z,0.10
2018-12-21T10:52:38.986Z,0.10
2018-12-21T10:55:06.653Z,0.10
2018-12-21T10:57:34.035Z,0.10
2018-12-21T11:00:01.424Z,0.10
2018-12-21T11:02:28.817Z,0.00
2018-12-21T11:04:56.239Z,0.10
2018-12-21T11:07:23.611Z,0.00
2018-12-21T11:09:50.996Z,0.20
2018-12-21T11:12:21.915Z,0.10
2018-12-21T11:15:00.128Z,0.30
2018-12-21T11:17:27.620Z,0.10
2018-12-21T11:19:55.029Z,0.10
2018-12-21T11:22:22.422Z,0.10
2018-12-21T11:24:49.840Z,0.20
2018-12-21T11:27:17.227Z,0.20
2018-12-21T11:29:44.620Z,0.10
2018-12-21T11:32:15.561Z,0.40
2018-12-21T11:34:43.005Z,0.27
2018-12-21T11:37:10.387Z,0.10
2018-12-21T11:39:37.797Z,0.20
2018-12-21T11:42:05.173Z,0.10
2018-12-21T11:44:32.562Z,0.30
2018-12-21T11:47:01.886Z,0.10
2018-12-21T11:49:29.453Z,0.27
2018-12-21T11:51:56.850Z,0.20
2018-12-21T11:54:25.231Z,0.10
2018-12-21T11:56:52.625Z,0.00
2018-12-21T11:59:20.007Z,0.10
2018-12-21T12:01:47.439Z,0.07
2018-12-21T12:04:14.815Z,0.03
2018-12-21T12:06:42.295Z,0.07
2018-12-21T12:09:09.717Z,0.10
2018-12-21T12:11:37.156Z,0.10
2018-12-21T12:14:04.600Z,0.30
2018-12-21T12:16:32.121Z,0.23
2018-12-21T12:18:59.506Z,0.20
2018-12-21T12:21:26.967Z,0.30
2018-12-21T12:23:54.404Z,0.27
2018-12-21T12:26:21.802Z,0.10
2018-12-21T12:28:49.189Z,0.40
2018-12-21T12:31:16.632Z,0.30
2018-12-21T12:33:44.011Z,0.47
2018-12-21T12:36:11.414Z,0.17
2018-12-21T12:38:39.369Z,0.33
2018-12-21T12:41:07.071Z,0.20
2018-12-21T12:43:34.580Z,0.33
2018-12-21T12:46:01.968Z,0.40
2018-12-21T12:48:29.414Z,0.20
2018-12-21T12:50:56.808Z,0.20
2018-12-21T12:53:24.261Z,0.40
2018-12-21T12:55:51.664Z,0.10
2018-12-21T12:58:20.012Z,0.40
2018-12-21T13:00:48.370Z,0.33
2018-12-21T13:03:16.743Z,0.20
2018-12-21T13:05:44.133Z,0.20
2018-12-21T13:08:11.551Z,0.60
2018-12-21T13:10:38.928Z,0.40
2018-12-21T13:13:06.497Z,0.47
2018-12-21T13:15:33.959Z,0.20
2018-12-21T13:18:01.395Z,0.50
2018-12-21T13:20:28.860Z,0.70
2018-12-21T13:22:56.357Z,0.10
2018-12-21T13:25:23.816Z,0.30
2018-12-21T13:27:55.308Z,0.40
2018-12-21T13:30:22.685Z,0.27
2018-12-21T13:32:50.127Z,0.50
2018-12-21T13:35:17.507Z,0.30
2018-12-21T13:37:44.915Z,0.30
2018-12-21T13:40:15.768Z,0.40
2018-12-21T13:42:44.177Z,0.27
2018-12-21T13:45:11.631Z,0.40
2018-12-21T13:47:39.074Z,0.23
2018-12-21T13:50:08.672Z,0.37
2018-12-21T13:52:36.056Z,0.50
2018-12-21T13:55:03.951Z,0.33
2018-12-21T13:57:31.359Z,0.20
2018-12-21T13:59:59.723Z,0.30
2018-12-21T14:02:27.113Z,0.17
2018-12-21T14:04:54.567Z,0.27
2018-12-21T14:07:21.939Z,0.40
2018-12-21T14:09:49.349Z,0.30
2018-12-21T14:12:17.741Z,0.50
2018-12-21T14:14:45.136Z,0.50
2018-12-21T14:17:12.511Z,0.43
2018-12-21T14:19:39.976Z,0.53
2018-12-21T14:22:07.395Z,0.40
2018-12-21T14:24:34.803Z,0.60
2018-12-21T14:27:02.171Z,0.60
2018-12-21T14:29:29.562Z,0.40
2018-12-21T14:31:56.948Z,0.50
2018-12-21T14:34:24.379Z,0.30
2018-12-21T14:36:51.737Z,0.50
2018-12-21T14:39:19.142Z,0.60
2018-12-21T14:41:46.532Z,0.50
2018-12-21T14:44:13.918Z,0.70
2018-12-21T14:46:43.280Z,0.37
2018-12-21T14:49:10.689Z,0.50
2018-12-21T14:51:38.069Z,0.37
2018-12-21T14:54:06.546Z,1.77
2018-12-21T14:56:33.943Z,0.90
2018-12-21T14:59:01.325Z,0.67
2018-12-21T15:01:28.730Z,0.60
2018-12-21T15:03:56.103Z,0.57
2018-12-21T15:06:23.496Z,1.00
2018-12-21T15:08:50.867Z,0.47
2018-12-21T15:11:22.118Z,1.20
2018-12-21T15:13:55.745Z,0.83
2018-12-21T15:16:42.477Z,1.13
2018-12-21T15:19:13.577Z,1.67
2018-12-21T15:21:40.965Z,0.87
2018-12-21T15:24:29.727Z,1.00
2018-12-21T15:27:09.722Z,1.87
2018-12-21T15:29:56.695Z,1.20
2018-12-21T15:35:25.166Z,1.20
2018-12-21T15:37:52.551Z,1.30
2018-12-21T15:40:19.969Z,1.27
2018-12-21T15:42:47.722Z,1.43
2018-12-21T15:45:15.102Z,1.13
2018-12-21T15:47:42.485Z,1.07
2018-12-21T15:50:25.400Z,1.47
2018-12-21T15:52:52.889Z,1.27
2018-12-21T15:55:20.265Z,1.50
2018-12-21T15:57:47.670Z,1.47
2018-12-21T16:00:31.985Z,1.13
2018-12-21T16:02:59.569Z,1.83
2018-12-21T16:05:40.153Z,1.17
2018-12-21T16:08:31.181Z,1.90
2018-12-21T16:11:04.651Z,1.87
2018-12-21T16:16:30.805Z,1.57
2018-12-21T16:19:04.054Z,1.73
2018-12-21T16:21:31.447Z,3.20
2018-12-21T16:24:06.668Z,1.23
2018-12-21T16:26:28.204Z,1.60
2018-12-21T16:28:55.602Z,1.70
2018-12-21T16:31:23.001Z,1.77
2018-12-21T16:33:50.477Z,1.60
2018-12-21T16:36:17.856Z,2.00
2018-12-21T16:38:45.253Z,1.70
2018-12-21T16:41:12.691Z,1.93
2018-12-21T16:43:40.079Z,1.60
2018-12-21T16:46:07.463Z,1.63
2018-12-21T16:48:34.879Z,2.03
2018-12-21T16:51:02.262Z,2.83
2018-12-21T16:53:29.638Z,2.73
2018-12-21T16:55:57.019Z,2.10
2018-12-21T16:58:26.389Z,2.73
2018-12-21T17:01:08.959Z,2.63
2018-12-21T17:03:36.353Z,2.53
2018-12-21T17:06:03.816Z,3.30
2018-12-21T17:08:52.897Z,2.63
2018-12-21T17:11:20.439Z,2.57
2018-12-21T17:16:46.339Z,3.03
2018-12-21T17:19:13.948Z,3.33
2018-12-21T17:21:41.331Z,3.50
2018-12-21T17:24:08.756Z,3.33
2018-12-21T17:26:36.325Z,2.63
2018-12-21T17:29:03.706Z,3.80
2018-12-21T17:31:31.104Z,3.20
2018-12-21T17:33:58.494Z,3.30
2018-12-21T17:36:26.197Z,2.80
2018-12-21T17:38:53.575Z,3.37
2018-12-21T17:41:20.964Z,2.70
2018-12-21T17:43:48.346Z,2.30
2018-12-21T17:46:15.733Z,3.20
2018-12-21T17:48:43.111Z,2.60
2018-12-21T17:51:11.848Z,2.50
2018-12-21T17:53:39.236Z,3.10
2018-12-21T17:56:06.632Z,2.87
2018-12-21T17:58:34.214Z,3.13
2018-12-21T18:01:01.939Z,3.23
2018-12-21T18:03:30.016Z,3.40
2018-12-21T18:05:57.403Z,3.23
2018-12-21T18:08:24.931Z,3.43
2018-12-21T18:10:52.357Z,3.60
2018-12-21T18:13:19.748Z,3.83
2018-12-21T18:15:47.146Z,3.60
2018-12-21T18:18:14.519Z,3.30
2018-12-21T18:20:41.899Z,3.73
2018-12-21T18:23:11.600Z,3.70
2018-12-21T18:25:39.080Z,3.60
2018-12-21T18:28:11.097Z,3.37
2018-12-21T18:30:36.599Z,3.77
2018-12-21T18:33:10.435Z,3.80
2018-12-21T18:35:33.792Z,4.00
2018-12-21T18:38:01.269Z,3.53
2018-12-21T18:40:28.876Z,3.60
2018-12-21T18:42:56.273Z,3.20
2018-12-21T18:45:23.673Z,4.20
2018-12-21T18:47:51.067Z,3.50
2018-12-21T18:50:18.460Z,3.73
2018-12-21T18:52:45.864Z,3.33
2018-12-21T18:55:14.355Z,3.90
2018-12-21T18:57:41.807Z,4.43
2018-12-21T19:00:12.925Z,4.10
2018-12-21T19:02:40.320Z,3.50
2018-12-21T19:05:07.761Z,3.93
2018-12-21T19:07:35.151Z,4.03
2018-12-21T19:10:03.962Z,3.93
2018-12-21T19:12:31.583Z,3.60
2018-12-21T19:14:58.986Z,3.07
2018-12-21T19:17:29.577Z,3.40
2018-12-21T19:20:00.284Z,3.77
2018-12-21T19:22:27.789Z,3.67
2018-12-21T19:24:55.258Z,3.63
2018-12-21T19:27:22.648Z,3.83
2018-12-21T19:29:50.040Z,3.23
2018-12-21T19:32:17.446Z,3.57
2018-12-21T19:34:44.835Z,4.00
2018-12-21T19:37:12.229Z,4.30
2018-12-21T19:39:39.629Z,3.90
2018-12-21T19:42:07.098Z,3.93
2018-12-21T19:44:34.506Z,3.87
2018-12-21T19:47:02.824Z,4.03
2018-12-21T19:49:30.339Z,4.13
2018-12-21T19:51:57.728Z,4.63
2018-12-21T19:54:25.146Z,4.20
2018-12-21T19:57:04.455Z,4.07
2018-12-21T19:59:26.625Z,4.50
2018-12-21T20:01:54.012Z,4.37
2018-12-21T20:04:21.399Z,3.73
2018-12-21T20:06:48.788Z,4.37
2018-12-21T20:09:16.254Z,4.80
2018-12-21T20:11:43.636Z,4.27
2018-12-21T20:14:12.997Z,4.63
2018-12-21T20:16:40.397Z,4.00
2018-12-21T20:19:07.792Z,3.93
2018-12-21T20:21:35.171Z,4.43
2018-12-21T20:24:02.611Z,4.63
2018-12-21T20:26:29.999Z,4.40
2018-12-21T20:28:57.403Z,3.43
2018-12-21T20:31:24.822Z,4.63
2018-12-21T20:33:52.199Z,4.07
2018-12-21T20:36:19.631Z,4.23
2018-12-21T20:38:47.142Z,4.57
2018-12-21T20:41:14.533Z,4.20
2018-12-21T20:43:41.920Z,3.97
2018-12-21T20:46:09.316Z,4.37
2018-12-21T20:48:36.739Z,4.83
2018-12-21T20:51:04.199Z,4.20
2018-12-21T20:53:31.677Z,4.60
2018-12-21T20:55:59.092Z,4.97
2018-12-21T20:58:28.179Z,4.20
2018-12-21T21:00:55.580Z,4.80
2018-12-21T21:03:22.963Z,4.60
2018-12-21T21:05:51.288Z,5.00
2018-12-21T21:08:19.667Z,4.80
2018-12-21T21:10:47.064Z,4.47
2018-12-21T21:13:19.168Z,4.13
2018-12-21T21:15:43.845Z,4.90
2018-12-21T21:18:11.238Z,4.53
2018-12-21T21:20:38.632Z,4.67
2018-12-21T21:23:06.017Z,4.77
2018-12-21T21:25:34.039Z,4.60
2018-12-21T21:28:01.421Z,4.30
2018-12-21T21:30:30.552Z,4.97
2018-12-21T21:32:57.938Z,4.20
2018-12-21T21:35:25.412Z,4.60
2018-12-21T21:37:52.903Z,4.43
2018-12-21T21:40:20.307Z,5.13
2018-12-21T21:42:47.848Z,4.93
2018-12-21T21:45:15.250Z,5.50
2018-12-21T21:47:42.676Z,5.27
2018-12-21T21:50:10.115Z,5.40
2018-12-21T21:52:37.555Z,5.40
2018-12-21T21:55:05.285Z,4.47
2018-12-21T21:57:39.204Z,5.30
2018-12-21T22:00:02.076Z,4.83
2018-12-21T22:02:29.471Z,4.30
2018-12-21T22:04:56.863Z,5.37
2018-12-21T22:07:24.260Z,4.40
2018-12-21T22:09:57.036Z,4.93
2018-12-21T22:12:27.576Z,5.60
2018-12-21T22:14:54.970Z,4.27
2018-12-21T22:17:25.679Z,4.50
2018-12-21T22:19:53.074Z,4.87
2018-12-21T22:22:20.506Z,4.90
2018-12-21T22:24:51.193Z,4.50
2018-12-21T22:27:18.583Z,4.17
2018-12-21T22:29:45.976Z,4.40
2018-12-21T22:32:13.506Z,4.80
2018-12-21T22:34:40.917Z,3.87
2018-12-21T22:37:08.385Z,4.40
2018-12-21T22:39:35.824Z,4.90
2018-12-21T22:42:03.264Z,4.40
2018-12-21T22:44:30.659Z,4.37
2018-12-21T22:46:58.043Z,3.97
2018-12-21T22:49:25.561Z,4.20
2018-12-21T22:51:52.947Z,4.90
2018-12-21T22:54:20.392Z,4.33
2018-12-21T22:56:47.781Z,4.67
2018-12-21T22:59:15.175Z,5.67
2018-12-21T23:01:42.615Z,5.07
2018-12-21T23:04:10.017Z,4.87
2018-12-21T23:06:37.425Z,4.90
2018-12-21T23:09:05.529Z,4.37
2018-12-21T23:11:33.021Z,4.63
2018-12-21T23:14:00.447Z,4.83
2018-12-21T23:16:33.634Z,4.43
2018-12-21T23:19:01.036Z,4.67
2018-12-21T23:21:28.428Z,4.43
2018-12-21T23:23:55.828Z,4.77
2018-12-21T23:26:23.275Z,5.47
2018-12-21T23:28:50.665Z,4.07
2018-12-21T23:31:18.056Z,4.97
2018-12-21T23:33:45.461Z,5.50
2018-12-21T23:36:12.919Z,4.20
2018-12-21T23:38:40.340Z,4.70
2018-12-21T23:41:07.732Z,4.87
2018-12-21T23:43:42.926Z,5.00
2018-12-21T23:46:04.564Z,4.80
2018-12-21T23:48:32.917Z,4.63
2018-12-21T23:51:01.346Z,5.50
2018-12-21T23:53:28.744Z,4.57
2018-12-21T23:55:56.161Z,4.93
2018-12-21T23:58:23.548Z,4.83
