createdAt,value
2022-08-11T00:00:45.526Z,7.5
2022-08-11T00:01:45.511Z,7.5
2022-08-11T00:02:45.554Z,7.4
2022-08-11T00:03:45.514Z,7.4
2022-08-11T00:04:45.516Z,7.5
2022-08-11T00:05:45.511Z,7.4
2022-08-11T00:06:45.512Z,7.5
2022-08-11T00:07:45.517Z,7.6
2022-08-11T00:08:45.508Z,7.7
2022-08-11T00:09:45.517Z,7.5
2022-08-11T00:10:45.515Z,7.6
2022-08-11T00:11:45.506Z,7.6
2022-08-11T00:12:45.509Z,7.5
2022-08-11T00:13:45.515Z,7.5
2022-08-11T00:14:45.526Z,7.4
2022-08-11T00:15:45.538Z,7.5
2022-08-11T00:16:45.513Z,7.6
2022-08-11T00:17:45.523Z,7.6
2022-08-11T00:18:45.517Z,7.7
2022-08-11T00:20:12.555Z,7.8
2022-08-11T00:20:45.515Z,7.7
2022-08-11T00:22:03.994Z,7.7
2022-08-11T00:22:45.518Z,7.9
2022-08-11T00:23:45.529Z,7.8
2022-08-11T00:24:54.772Z,7.9
2022-08-11T00:25:45.515Z,7.9
2022-08-11T00:26:45.533Z,7.9
2022-08-11T00:27:45.518Z,7.9
2022-08-11T00:28:45.506Z,7.8
2022-08-11T00:29:51.681Z,7.9
2022-08-11T00:30:45.534Z,7.7
2022-08-11T00:31:45.516Z,7.9
2022-08-11T00:32:45.519Z,8
2022-08-11T00:33:45.642Z,7.9
2022-08-11T00:34:45.647Z,8
2022-08-11T00:35:54.371Z,8
2022-08-11T00:36:45.531Z,8
2022-08-11T00:37:45.530Z,8.1
2022-08-11T00:38:45.534Z,8
2022-08-11T00:39:45.861Z,7.9
2022-08-11T00:40:45.563Z,8
2022-08-11T00:41:45.522Z,8
2022-08-11T00:42:45.522Z,8.1
2022-08-11T00:43:45.536Z,8.1
2022-08-11T00:44:45.760Z,8.1
2022-08-11T00:45:45.543Z,8.1
2022-08-11T00:46:45.527Z,8
2022-08-11T00:47:45.527Z,8.1
2022-08-11T00:48:45.526Z,8
2022-08-11T00:49:45.978Z,8.2
2022-08-11T00:50:45.535Z,8.1
2022-08-11T00:52:02.081Z,8.1
2022-08-11T00:52:45.524Z,8.1
2022-08-11T00:53:45.527Z,8.2
2022-08-11T00:54:45.517Z,8.1
2022-08-11T00:55:47.292Z,8.2
2022-08-11T00:56:45.604Z,8.2
2022-08-11T00:57:45.521Z,8.2
2022-08-11T00:58:48.336Z,8.1
2022-08-11T00:59:45.538Z,8.1
2022-08-11T01:00:45.634Z,8
2022-08-11T01:01:45.529Z,8
2022-08-11T01:02:45.538Z,8.1
2022-08-11T01:03:45.533Z,8
2022-08-11T01:04:45.527Z,8.1
2022-08-11T01:05:45.526Z,8
2022-08-11T01:06:45.537Z,8
2022-08-11T01:08:01.273Z,8
2022-08-11T01:08:45.526Z,7.9
2022-08-11T01:09:45.536Z,8
2022-08-11T01:10:45.527Z,8
2022-08-11T01:11:55.291Z,8.2
2022-08-11T01:12:45.540Z,8.1
2022-08-11T01:13:45.549Z,8
2022-08-11T01:14:45.528Z,8
2022-08-11T01:15:54.753Z,8.2
2022-08-11T01:16:45.540Z,7.9
2022-08-11T01:17:45.523Z,8.1
2022-08-11T01:18:45.574Z,8
2022-08-11T01:20:44.864Z,8.1
2022-08-11T01:20:49.441Z,8.2
2022-08-11T01:21:45.539Z,8.1
2022-08-11T01:22:45.536Z,8.2
2022-08-11T01:23:45.557Z,8.2
2022-08-11T01:24:45.540Z,8.2
2022-08-11T01:25:57.183Z,8.1
2022-08-11T01:26:45.533Z,8.1
2022-08-11T01:27:45.542Z,8.1
2022-08-11T01:28:45.552Z,8.2
2022-08-11T01:29:49.221Z,8.1
2022-08-11T01:30:45.542Z,8
2022-08-11T01:31:45.546Z,7.6
2022-08-11T01:32:45.528Z,7.7
2022-08-11T01:33:45.537Z,7.6
2022-08-11T01:34:45.529Z,7.6
2022-08-11T01:35:45.534Z,7.6
2022-08-11T01:36:45.554Z,8.1
2022-08-11T01:37:45.533Z,7.7
2022-08-11T01:38:45.529Z,7.8
2022-08-11T01:39:45.601Z,7.8
2022-08-11T01:40:45.533Z,7.7
2022-08-11T01:41:45.539Z,7.7
2022-08-11T01:42:45.531Z,7.6
2022-08-11T01:43:45.541Z,7.8
2022-08-11T01:44:45.549Z,8
2022-08-11T01:45:45.535Z,7.9
2022-08-11T01:46:45.540Z,7.6
2022-08-11T01:47:52.995Z,7.8
2022-08-11T01:48:45.539Z,7.8
2022-08-11T01:50:06.573Z,7.6
2022-08-11T01:50:45.561Z,7.7
2022-08-11T01:51:45.545Z,7.9
2022-08-11T01:52:45.541Z,7.8
2022-08-11T01:53:45.541Z,8
2022-08-11T01:54:45.554Z,8
2022-08-11T01:55:45.542Z,7.9
2022-08-11T01:56:45.546Z,8.1
2022-08-11T01:57:45.554Z,8.2
2022-08-11T01:58:45.533Z,8.1
2022-08-11T01:59:45.534Z,8
2022-08-11T02:00:45.682Z,8.1
2022-08-11T02:01:45.544Z,8.1
2022-08-11T02:02:45.540Z,8
2022-08-11T02:03:45.539Z,8.1
2022-08-11T02:04:46.995Z,8.1
2022-08-11T02:05:45.537Z,8
2022-08-11T02:06:45.546Z,7.9
2022-08-11T02:07:45.554Z,7.9
2022-08-11T02:08:48.942Z,8
2022-08-11T02:09:49.326Z,8.1
2022-08-11T02:10:50.495Z,8
2022-08-11T02:11:45.576Z,8
2022-08-11T02:12:52.669Z,8.1
2022-08-11T02:13:46.127Z,7.9
2022-08-11T02:14:53.522Z,8
2022-08-11T02:15:45.551Z,8
2022-08-11T02:16:45.547Z,8.1
2022-08-11T02:17:45.567Z,7.9
2022-08-11T02:18:45.536Z,7.9
2022-08-11T02:19:45.549Z,7.9
2022-08-11T02:20:45.552Z,7.8
2022-08-11T02:21:45.547Z,7.9
2022-08-11T02:22:45.625Z,7.7
2022-08-11T02:24:04.533Z,7.9
2022-08-11T02:24:45.547Z,7.7
2022-08-11T02:25:45.558Z,7.9
2022-08-11T02:26:45.552Z,7.8
2022-08-11T02:27:45.565Z,7.8
2022-08-11T02:28:46.741Z,7.9
2022-08-11T02:29:45.547Z,7.8
2022-08-11T02:30:45.612Z,7.8
2022-08-11T02:32:23.944Z,7.9
2022-08-11T02:32:45.558Z,7.7
2022-08-11T02:33:45.552Z,8
2022-08-11T02:34:59.391Z,7.9
2022-08-11T02:35:45.559Z,8
2022-08-11T02:36:45.568Z,8.1
2022-08-11T02:37:45.544Z,8
2022-08-11T02:38:45.562Z,8.1
2022-08-11T02:39:45.609Z,8.1
2022-08-11T02:40:45.551Z,8.1
2022-08-11T02:41:45.567Z,8.1
2022-08-11T02:42:45.812Z,8.1
2022-08-11T02:43:50.764Z,8.2
2022-08-11T02:44:45.556Z,8.3
2022-08-11T02:45:45.567Z,8.2
2022-08-11T02:46:45.565Z,8.1
2022-08-11T02:47:45.556Z,8.2
2022-08-11T02:48:45.581Z,8.2
2022-08-11T02:49:45.578Z,8
2022-08-11T02:50:45.555Z,8.1
2022-08-11T02:51:45.549Z,8.1
2022-08-11T02:52:45.573Z,8
2022-08-11T02:53:50.965Z,8.1
2022-08-11T02:54:45.629Z,8.1
2022-08-11T02:55:57.405Z,8
2022-08-11T02:56:45.565Z,8
2022-08-11T02:57:45.564Z,8
2022-08-11T02:58:45.566Z,8.1
2022-08-11T02:59:45.554Z,8.1
2022-08-11T03:00:45.566Z,8.1
2022-08-11T03:01:45.632Z,8
2022-08-11T03:02:45.565Z,8.1
2022-08-11T03:03:45.556Z,8.1
2022-08-11T03:04:45.572Z,8.2
2022-08-11T03:05:45.581Z,8
2022-08-11T03:06:45.567Z,8
2022-08-11T03:07:45.562Z,8.2
2022-08-11T03:08:45.564Z,8.2
2022-08-11T03:09:45.570Z,8.2
2022-08-11T03:10:45.556Z,8.1
2022-08-11T03:11:45.557Z,8.3
2022-08-11T03:12:48.047Z,8.2
2022-08-11T03:13:45.560Z,8.3
2022-08-11T03:14:45.557Z,8.2
2022-08-11T03:15:45.575Z,8.2
2022-08-11T03:16:45.570Z,8.1
2022-08-11T03:17:45.561Z,8
2022-08-11T03:18:45.566Z,8.1
2022-08-11T03:19:45.565Z,8.2
2022-08-11T03:20:45.557Z,7.9
2022-08-11T03:22:01.814Z,8.3
2022-08-11T03:22:45.569Z,8.3
2022-08-11T03:23:45.569Z,8.2
2022-08-11T03:24:45.563Z,8.2
2022-08-11T03:25:45.574Z,8
2022-08-11T03:26:45.579Z,7.9
2022-08-11T03:27:45.568Z,8
2022-08-11T03:28:45.565Z,8
2022-08-11T03:29:45.567Z,7.9
2022-08-11T03:30:45.571Z,8
2022-08-11T03:31:46.093Z,8
2022-08-11T03:32:45.582Z,8.3
2022-08-11T03:33:45.566Z,8.3
2022-08-11T03:34:45.566Z,7.7
2022-08-11T03:35:45.576Z,8.1
2022-08-11T03:37:14.970Z,8
2022-08-11T03:37:45.576Z,7.9
2022-08-11T03:38:45.570Z,8
2022-08-11T03:39:55.551Z,8.3
2022-08-11T03:40:45.570Z,7.9
2022-08-11T03:42:04.273Z,7.6
2022-08-11T03:42:45.595Z,7.7
2022-08-11T03:43:45.727Z,8.4
2022-08-11T03:44:45.568Z,7.7
2022-08-11T03:45:45.578Z,8
2022-08-11T03:46:45.564Z,7.6
2022-08-11T03:47:52.269Z,7.6
2022-08-11T03:48:45.580Z,8.4
2022-08-11T03:49:45.578Z,7.7
2022-08-11T03:50:45.566Z,7.6
2022-08-11T03:51:52.259Z,8.4
2022-08-11T03:52:45.577Z,7.5
2022-08-11T03:53:45.582Z,7.7
2022-08-11T03:54:45.591Z,7.8
2022-08-11T03:55:45.564Z,7.7
2022-08-11T03:56:45.576Z,7.7
2022-08-11T03:57:45.586Z,8
2022-08-11T03:58:46.286Z,7.8
2022-08-11T03:59:45.588Z,7.8
2022-08-11T04:00:45.576Z,7.7
2022-08-11T04:01:45.665Z,7.5
2022-08-11T04:02:45.585Z,7.5
2022-08-11T04:03:45.596Z,7.8
2022-08-11T04:04:51.647Z,7.6
2022-08-11T04:05:45.585Z,7.7
2022-08-11T04:06:45.573Z,7.8
2022-08-11T04:07:45.580Z,7.6
2022-08-11T04:08:45.587Z,7.6
2022-08-11T04:09:45.582Z,7.6
2022-08-11T04:10:45.575Z,7.6
2022-08-11T04:11:45.589Z,7.7
2022-08-11T04:12:47.782Z,7.6
2022-08-11T04:13:45.585Z,7.6
2022-08-11T04:14:45.580Z,7.7
2022-08-11T04:15:45.590Z,7.9
2022-08-11T04:16:45.569Z,7.8
2022-08-11T04:17:45.585Z,7.8
2022-08-11T04:18:45.578Z,7.8
2022-08-11T04:19:45.589Z,7.7
2022-08-11T04:20:45.580Z,7.9
2022-08-11T04:21:45.595Z,7.8
2022-08-11T04:22:45.588Z,7.9
2022-08-11T04:24:34.406Z,8
2022-08-11T04:24:49.761Z,7.8
2022-08-11T04:25:51.152Z,7.6
2022-08-11T04:26:45.578Z,7.9
2022-08-11T04:27:45.587Z,7.7
2022-08-11T04:28:50.379Z,7.9
2022-08-11T04:30:04.845Z,7.7
2022-08-11T04:30:45.593Z,7.8
2022-08-11T04:31:51.719Z,7.9
2022-08-11T04:32:45.584Z,7.8
2022-08-11T04:33:45.594Z,7.8
2022-08-11T04:34:45.583Z,7.8
2022-08-11T04:35:50.724Z,7.7
2022-08-11T04:36:45.587Z,7.6
2022-08-11T04:37:53.322Z,7.9
2022-08-11T04:38:45.596Z,8.1
2022-08-11T04:39:45.643Z,8.2
2022-08-11T04:40:45.611Z,7.8
2022-08-11T04:41:45.591Z,7.7
2022-08-11T04:42:45.597Z,7.8
2022-08-11T04:44:05.691Z,7.9
2022-08-11T04:44:45.592Z,7.7
2022-08-11T04:45:45.582Z,7.7
2022-08-11T04:46:45.587Z,8.1
2022-08-11T04:48:01.707Z,7.9
2022-08-11T04:48:45.588Z,7.8
2022-08-11T04:49:45.598Z,7.8
2022-08-11T04:51:08.800Z,7.8
2022-08-11T04:51:45.589Z,7.8
2022-08-11T04:52:45.583Z,7.9
2022-08-11T04:53:45.589Z,8.1
2022-08-11T04:54:45.608Z,7.9
2022-08-11T04:55:45.612Z,7.8
2022-08-11T04:56:45.597Z,7.7
2022-08-11T04:57:45.593Z,7.8
2022-08-11T04:58:45.594Z,8.3
2022-08-11T04:59:45.594Z,7.9
2022-08-11T05:00:45.608Z,8.1
2022-08-11T05:01:45.617Z,8.3
2022-08-11T05:02:45.605Z,8
2022-08-11T05:03:45.611Z,7.8
2022-08-11T05:04:45.605Z,7.8
2022-08-11T05:05:56.388Z,7.8
2022-08-11T05:06:45.625Z,7.8
2022-08-11T05:07:45.601Z,7.8
2022-08-11T05:08:45.602Z,7.9
2022-08-11T05:09:45.598Z,8
2022-08-11T05:10:45.598Z,7.9
2022-08-11T05:11:45.605Z,8.7
2022-08-11T05:12:45.607Z,7.8
2022-08-11T05:13:45.588Z,8
2022-08-11T05:14:45.603Z,8.2
2022-08-11T05:15:49.598Z,7.9
2022-08-11T05:16:45.618Z,8
2022-08-11T05:17:45.595Z,8.1
2022-08-11T05:18:45.601Z,7.8
2022-08-11T05:19:45.612Z,7.9
2022-08-11T05:20:45.598Z,8
2022-08-11T05:21:45.614Z,8
2022-08-11T05:22:45.600Z,8
2022-08-11T05:23:45.620Z,8
2022-08-11T05:24:45.599Z,8
2022-08-11T05:26:44.262Z,7.8
2022-08-11T05:26:48.891Z,8
2022-08-11T05:27:45.602Z,8
2022-08-11T05:28:45.599Z,8.1
2022-08-11T05:29:45.626Z,8.1
2022-08-11T05:30:45.595Z,7.9
2022-08-11T05:31:45.613Z,8
2022-08-11T05:32:45.612Z,8
2022-08-11T05:33:45.602Z,8.2
2022-08-11T05:34:45.603Z,8.1
2022-08-11T05:36:01.857Z,8.1
2022-08-11T05:36:45.614Z,8.2
2022-08-11T05:37:45.601Z,8.2
2022-08-11T05:38:45.607Z,8
2022-08-11T05:39:45.645Z,8.1
2022-08-11T05:40:51.431Z,8
2022-08-11T05:41:45.619Z,8
2022-08-11T05:42:45.611Z,8.1
2022-08-11T05:44:20.304Z,8.1
2022-08-11T05:44:45.611Z,7.9
2022-08-11T05:46:02.929Z,8
2022-08-11T05:46:45.610Z,8.2
2022-08-11T05:47:45.609Z,7.9
2022-08-11T05:48:45.602Z,8.1
2022-08-11T05:49:45.623Z,8
2022-08-11T05:50:45.630Z,8.2
2022-08-11T05:51:52.398Z,8.2
2022-08-11T05:52:46.881Z,8.1
2022-08-11T05:53:46.608Z,7.8
2022-08-11T05:54:46.088Z,8.2
2022-08-11T05:55:58.405Z,8.1
2022-08-11T05:56:45.630Z,8.1
2022-08-11T05:57:51.493Z,8.3
2022-08-11T05:58:45.621Z,8.2
2022-08-11T05:59:45.631Z,8
2022-08-11T06:00:45.611Z,8.2
2022-08-11T06:01:45.696Z,8.1
2022-08-11T06:03:37.496Z,8.1
2022-08-11T06:03:58.193Z,8.3
2022-08-11T06:04:45.610Z,8.3
2022-08-11T06:05:45.619Z,8.1
2022-08-11T06:06:47.127Z,8.2
2022-08-11T06:07:48.640Z,8.1
2022-08-11T06:08:45.650Z,8.2
2022-08-11T06:09:45.647Z,8.2
2022-08-11T06:10:45.618Z,8
2022-08-11T06:11:45.614Z,8.2
2022-08-11T06:12:45.658Z,8.2
2022-08-11T06:13:45.617Z,8.3
2022-08-11T06:14:45.616Z,8.3
2022-08-11T06:15:45.624Z,8.3
2022-08-11T06:16:45.621Z,8.2
2022-08-11T06:17:45.618Z,8.3
2022-08-11T06:18:45.663Z,8.4
2022-08-11T06:19:45.646Z,8.3
2022-08-11T06:20:45.616Z,8.3
2022-08-11T06:21:45.623Z,8.4
2022-08-11T06:22:48.587Z,8.2
2022-08-11T06:23:45.624Z,8.4
2022-08-11T06:24:45.690Z,8.2
2022-08-11T06:25:45.620Z,8.5
2022-08-11T06:27:09.015Z,8.6
2022-08-11T06:27:45.621Z,8.5
2022-08-11T06:28:45.625Z,8.4
2022-08-11T06:29:47.578Z,8.3
2022-08-11T06:30:45.614Z,8.2
2022-08-11T06:31:45.620Z,8.2
2022-08-11T06:32:45.646Z,8.6
2022-08-11T06:33:45.618Z,8.6
2022-08-11T06:34:45.642Z,8.7
2022-08-11T06:35:45.624Z,8.5
2022-08-11T06:36:45.628Z,8.6
2022-08-11T06:37:45.640Z,8.6
2022-08-11T06:38:45.638Z,8.8
2022-08-11T06:39:45.667Z,8.5
2022-08-11T06:40:45.642Z,8.6
2022-08-11T06:41:45.650Z,8.3
2022-08-11T06:42:45.621Z,8.4
2022-08-11T06:43:55.470Z,8.6
2022-08-11T06:44:45.627Z,8.7
2022-08-11T06:45:45.628Z,8.8
2022-08-11T06:46:45.655Z,8.8
2022-08-11T06:47:45.639Z,8.8
2022-08-11T06:48:45.640Z,9
2022-08-11T06:49:45.618Z,8.7
2022-08-11T06:50:45.637Z,8.6
2022-08-11T06:51:45.629Z,8.9
2022-08-11T06:52:45.681Z,8.9
2022-08-11T06:54:03.871Z,8.8
2022-08-11T06:54:45.649Z,8.8
2022-08-11T06:55:56.203Z,8.7
2022-08-11T06:56:45.638Z,8.8
2022-08-11T06:57:45.641Z,9
2022-08-11T06:58:45.641Z,9.2
2022-08-11T06:59:45.652Z,9.1
2022-08-11T07:00:45.638Z,8.9
2022-08-11T07:01:46.261Z,9
2022-08-11T07:02:45.649Z,9.1
2022-08-11T07:03:45.635Z,9.1
2022-08-11T07:04:45.657Z,9.2
2022-08-11T07:05:45.634Z,9.2
2022-08-11T07:06:50.964Z,8.9
2022-08-11T07:07:45.650Z,9.1
2022-08-11T07:08:45.648Z,9.1
2022-08-11T07:09:45.653Z,8.9
2022-08-11T07:10:45.673Z,8.9
2022-08-11T07:11:45.636Z,9.1
2022-08-11T07:12:45.651Z,9.2
2022-08-11T07:13:45.987Z,9.2
2022-08-11T07:14:45.634Z,9.2
2022-08-11T07:16:09.098Z,9.1
2022-08-11T07:16:45.645Z,9.3
2022-08-11T07:17:45.629Z,9.4
2022-08-11T07:18:45.666Z,9.5
2022-08-11T07:19:45.654Z,9.3
2022-08-11T07:20:45.648Z,9.2
2022-08-11T07:22:02.452Z,9.3
2022-08-11T07:22:45.642Z,9.4
2022-08-11T07:23:45.645Z,9.5
2022-08-11T07:24:59.191Z,9.4
2022-08-11T07:25:45.660Z,9.1
2022-08-11T07:26:45.653Z,9.2
2022-08-11T07:27:45.648Z,9
2022-08-11T07:28:45.662Z,9.2
2022-08-11T07:29:45.654Z,8.9
2022-08-11T07:30:45.646Z,9
2022-08-11T07:31:45.640Z,8.9
2022-08-11T07:32:45.661Z,9
2022-08-11T07:34:07.300Z,9.1
2022-08-11T07:34:45.645Z,8.8
2022-08-11T07:35:45.659Z,9
2022-08-11T07:36:45.654Z,8.7
2022-08-11T07:37:45.652Z,9
2022-08-11T07:38:47.646Z,8.8
2022-08-11T07:39:45.724Z,8.8
2022-08-11T07:40:45.658Z,8.7
2022-08-11T07:41:45.661Z,8.7
2022-08-11T07:42:45.652Z,8.6
2022-08-11T07:43:45.677Z,8.9
2022-08-11T07:44:45.653Z,9
2022-08-11T07:45:45.643Z,9.2
2022-08-11T07:46:45.682Z,9
2022-08-11T07:47:45.656Z,8.7
2022-08-11T07:48:45.655Z,8.6
2022-08-11T07:49:45.663Z,8.7
2022-08-11T07:50:45.662Z,8.8
2022-08-11T07:51:45.660Z,8.6
2022-08-11T07:52:45.653Z,8.9
2022-08-11T07:54:03.040Z,8.8
2022-08-11T07:54:48.841Z,8.6
2022-08-11T07:55:50.161Z,8.8
2022-08-11T07:56:55.329Z,9
2022-08-11T07:58:16.641Z,8.9
2022-08-11T07:58:52.372Z,9
2022-08-11T08:00:00.446Z,8.8
2022-08-11T08:00:45.666Z,8.6
2022-08-11T08:01:45.715Z,8.7
2022-08-11T08:02:45.665Z,8.7
2022-08-11T08:03:54.632Z,8.7
2022-08-11T08:04:47.458Z,9
2022-08-11T08:05:45.661Z,9
2022-08-11T08:06:45.642Z,9
2022-08-11T08:07:45.650Z,9.2
2022-08-11T08:08:45.664Z,9.2
2022-08-11T08:09:45.647Z,9.1
2022-08-11T08:11:45.666Z,8.9
2022-08-11T08:12:45.663Z,9.2
2022-08-11T08:13:45.667Z,9.3
2022-08-11T08:14:45.698Z,9.2
2022-08-11T08:15:45.688Z,9.3
2022-08-11T08:16:45.844Z,9.4
2022-08-11T08:17:45.669Z,9.5
2022-08-11T08:18:45.662Z,9
2022-08-11T08:19:45.672Z,9
2022-08-11T08:20:45.687Z,8.9
2022-08-11T08:21:45.705Z,8.9
2022-08-11T08:22:48.541Z,9
2022-08-11T08:23:45.674Z,9
2022-08-11T08:24:45.668Z,8.6
2022-08-11T08:25:45.666Z,8.4
2022-08-11T08:26:48.358Z,9.2
2022-08-11T08:27:45.675Z,9.2
2022-08-11T08:28:45.670Z,9
2022-08-11T08:29:45.686Z,8.4
2022-08-11T08:30:45.675Z,8.5
2022-08-11T08:31:45.667Z,8.8
2022-08-11T08:32:45.673Z,8.9
2022-08-11T08:33:45.686Z,8.8
2022-08-11T08:34:45.673Z,8.7
2022-08-11T08:35:54.759Z,8.5
2022-08-11T08:36:45.678Z,8.7
2022-08-11T08:37:47.733Z,8.5
2022-08-11T08:38:45.667Z,8.6
2022-08-11T08:39:45.751Z,8.4
2022-08-11T08:40:45.668Z,8.8
2022-08-11T08:41:45.660Z,9
2022-08-11T08:42:46.032Z,8.6
2022-08-11T08:43:49.015Z,8.8
2022-08-11T08:44:45.665Z,8.6
2022-08-11T08:45:45.732Z,9.1
2022-08-11T08:46:45.726Z,9
2022-08-11T08:47:49.821Z,9.1
2022-08-11T08:48:45.860Z,9.3
2022-08-11T08:49:45.885Z,9.5
2022-08-11T08:50:47.033Z,9.2
2022-08-11T08:52:02.594Z,9.3
2022-08-11T08:52:46.004Z,9
2022-08-11T08:53:51.786Z,9.4
2022-08-11T08:54:45.675Z,9.7
2022-08-11T08:55:45.713Z,9.6
2022-08-11T08:56:45.670Z,9.6
2022-08-11T08:57:45.694Z,9.7
2022-08-11T08:58:45.698Z,9.4
2022-08-11T08:59:48.405Z,9.6
2022-08-11T09:00:45.684Z,9.4
2022-08-11T09:01:45.824Z,9.9
2022-08-11T09:02:45.979Z,9.6
2022-08-11T09:04:06.752Z,9.8
2022-08-11T09:04:45.706Z,9.8
2022-08-11T09:05:45.693Z,9.8
2022-08-11T09:06:47.487Z,9.1
2022-08-11T09:07:45.687Z,9
2022-08-11T09:08:45.683Z,9.1
2022-08-11T09:09:45.685Z,9.5
2022-08-11T09:10:45.694Z,9.6
2022-08-11T09:11:45.694Z,9.4
2022-08-11T09:12:45.698Z,9.1
2022-08-11T09:13:45.684Z,9.6
2022-08-11T09:14:45.696Z,9.6
2022-08-11T09:15:45.706Z,9.6
2022-08-11T09:16:45.693Z,9.5
2022-08-11T09:17:45.702Z,9.5
2022-08-11T09:18:45.711Z,8.8
2022-08-11T09:19:45.695Z,8.6
2022-08-11T09:20:45.705Z,8.9
2022-08-11T09:21:49.534Z,9.1
2022-08-11T09:22:45.794Z,9.2
2022-08-11T09:24:11.456Z,8.6
2022-08-11T09:24:45.695Z,9.3
2022-08-11T09:25:45.690Z,9.1
2022-08-11T09:26:45.710Z,8.9
2022-08-11T09:27:50.365Z,9.1
2022-08-11T09:28:45.722Z,9.4
2022-08-11T09:29:45.728Z,9.1
2022-08-11T09:30:45.697Z,9.1
2022-08-11T09:31:45.720Z,9
2022-08-11T09:32:45.730Z,8.7
2022-08-11T09:33:45.738Z,8.5
2022-08-11T09:34:45.729Z,8.3
2022-08-11T09:35:45.718Z,8.8
2022-08-11T09:36:45.725Z,9
2022-08-11T09:37:55.331Z,8.9
2022-08-11T09:38:49.456Z,9
2022-08-11T09:39:45.743Z,8.3
2022-08-11T09:40:45.688Z,8.6
2022-08-11T09:41:55.573Z,8.4
2022-08-11T09:42:45.692Z,8.2
2022-08-11T09:43:45.715Z,8.4
2022-08-11T09:44:45.807Z,8.5
2022-08-11T09:45:45.702Z,7.9
2022-08-11T09:46:45.697Z,7.6
2022-08-11T09:47:45.711Z,7.6
2022-08-11T09:48:45.710Z,7.6
2022-08-11T09:49:45.700Z,7.7
2022-08-11T09:50:45.705Z,7.9
2022-08-11T09:51:59.772Z,7.9
2022-08-11T09:53:10.040Z,7.7
2022-08-11T09:53:47.244Z,7.6
2022-08-11T09:54:48.246Z,7.1
2022-08-11T09:55:45.713Z,7.5
2022-08-11T09:56:45.709Z,7.3
2022-08-11T09:57:45.711Z,7.5
2022-08-11T09:58:45.710Z,7.8
2022-08-11T09:59:45.730Z,7.7
2022-08-11T10:00:45.785Z,7.8
2022-08-11T10:01:47.224Z,7.7
2022-08-11T10:02:45.721Z,7.6
2022-08-11T10:03:45.720Z,8.3
2022-08-11T10:04:45.786Z,8
2022-08-11T10:05:45.715Z,7.5
2022-08-11T10:06:45.716Z,7.5
2022-08-11T10:07:45.712Z,7.6
2022-08-11T10:08:45.716Z,7.6
2022-08-11T10:09:45.730Z,7.6
2022-08-11T10:10:45.714Z,8
2022-08-11T10:11:45.722Z,8.2
2022-08-11T10:12:45.726Z,7.1
2022-08-11T10:14:31.497Z,7.4
2022-08-11T10:14:45.718Z,7.6
2022-08-11T10:15:59.862Z,7.6
2022-08-11T10:16:45.723Z,8.3
2022-08-11T10:17:45.713Z,8.2
2022-08-11T10:18:45.732Z,8
2022-08-11T10:20:03.810Z,7.4
2022-08-11T10:20:45.721Z,7.6
2022-08-11T10:21:45.710Z,7.2
2022-08-11T10:22:45.721Z,7.3
2022-08-11T10:24:01.253Z,7.4
2022-08-11T10:24:45.720Z,7.8
2022-08-11T10:25:45.743Z,7.3
2022-08-11T10:26:45.724Z,7.1
2022-08-11T10:28:28.188Z,7
2022-08-11T10:29:11.687Z,7.2
2022-08-11T10:29:50.256Z,7.1
2022-08-11T10:30:45.728Z,7.4
2022-08-11T10:31:57.820Z,7.5
2022-08-11T10:32:49.383Z,7.2
2022-08-11T10:33:57.550Z,7.3
2022-08-11T10:34:51.280Z,7.2
2022-08-11T10:35:45.733Z,7.2
2022-08-11T10:36:45.723Z,7.5
2022-08-11T10:38:06.679Z,7.7
2022-08-11T10:38:45.746Z,7.5
2022-08-11T10:39:45.836Z,7.2
2022-08-11T10:40:45.735Z,8
2022-08-11T10:42:06.625Z,8.4
2022-08-11T10:42:57.142Z,8.3
2022-08-11T10:44:01.352Z,7.9
2022-08-11T10:44:45.731Z,7.1
2022-08-11T10:45:45.728Z,7.4
2022-08-11T10:46:45.811Z,7.3
2022-08-11T10:47:49.733Z,7.5
2022-08-11T10:48:45.734Z,7.5
2022-08-11T10:49:45.735Z,7.4
2022-08-11T10:50:45.761Z,7.1
2022-08-11T10:51:50.698Z,7.4
2022-08-11T10:52:45.754Z,7.6
2022-08-11T10:53:45.744Z,7.8
2022-08-11T10:54:45.746Z,7.2
2022-08-11T10:55:45.800Z,7.1
2022-08-11T10:56:45.744Z,7.4
2022-08-11T10:58:05.116Z,7.3
2022-08-11T10:58:45.742Z,7.4
2022-08-11T10:59:45.737Z,7.4
2022-08-11T11:00:45.804Z,7.5
2022-08-11T11:01:45.833Z,7.2
2022-08-11T11:02:45.745Z,7.3
2022-08-11T11:03:45.858Z,7.4
2022-08-11T11:04:50.775Z,7.5
2022-08-11T11:06:27.632Z,7.2
2022-08-11T11:06:45.743Z,7.3
2022-08-11T11:07:45.741Z,7
2022-08-11T11:08:45.755Z,7.1
2022-08-11T11:09:45.746Z,7.3
2022-08-11T11:10:45.751Z,7.3
2022-08-11T11:11:45.742Z,6.9
2022-08-11T11:12:45.761Z,7.2
2022-08-11T11:13:55.004Z,7.3
2022-08-11T11:14:49.801Z,7.3
2022-08-11T11:15:45.738Z,7.4
2022-08-11T11:16:45.755Z,7.1
2022-08-11T11:17:45.752Z,7.1
2022-08-11T11:18:45.736Z,7.3
2022-08-11T11:19:45.750Z,7.1
2022-08-11T11:20:47.759Z,7.3
2022-08-11T11:21:45.740Z,7.4
2022-08-11T11:22:45.770Z,7.5
2022-08-11T11:23:45.754Z,7.4
2022-08-11T11:24:45.747Z,7.4
2022-08-11T11:25:45.757Z,7.5
2022-08-11T11:26:45.756Z,7.5
2022-08-11T11:27:46.632Z,7.4
2022-08-11T11:28:45.751Z,7.3
2022-08-11T11:29:45.802Z,7.2
2022-08-11T11:30:45.758Z,7.3
2022-08-11T11:31:45.741Z,7.6
2022-08-11T11:32:49.555Z,7.5
2022-08-11T11:34:06.686Z,7.6
2022-08-11T11:34:53.182Z,7.9
2022-08-11T11:35:45.769Z,8
2022-08-11T11:36:45.757Z,8
2022-08-11T11:37:58.520Z,7.9
2022-08-11T11:38:45.772Z,8
2022-08-11T11:39:45.855Z,7.6
2022-08-11T11:40:45.753Z,7.5
2022-08-11T11:41:45.743Z,7.3
2022-08-11T11:42:45.744Z,7.5
2022-08-11T11:43:45.765Z,7.7
2022-08-11T11:44:45.757Z,7.3
2022-08-11T11:45:45.758Z,7.4
2022-08-11T11:46:45.767Z,7.1
2022-08-11T11:47:45.754Z,7.2
2022-08-11T11:48:45.811Z,7.2
2022-08-11T11:49:45.770Z,7.2
2022-08-11T11:50:45.755Z,7.3
2022-08-11T11:51:45.751Z,6.8
2022-08-11T11:52:45.769Z,7.2
2022-08-11T11:53:45.768Z,6.8
2022-08-11T11:54:45.765Z,7
2022-08-11T11:55:45.761Z,7.1
2022-08-11T11:56:45.767Z,7.3
2022-08-11T11:57:59.036Z,7.1
2022-08-11T11:58:45.757Z,7.2
2022-08-11T11:59:45.767Z,7.4
2022-08-11T12:00:45.753Z,7
2022-08-11T12:01:50.296Z,7
2022-08-11T12:02:45.762Z,6.7
2022-08-11T12:03:45.763Z,6.9
2022-08-11T12:04:45.756Z,6.6
2022-08-11T12:05:45.769Z,6.6
2022-08-11T12:06:45.754Z,6.8
2022-08-11T12:07:45.771Z,6.6
2022-08-11T12:08:45.761Z,6.9
2022-08-11T12:09:45.766Z,6.9
2022-08-11T12:10:45.775Z,6.7
2022-08-11T12:11:45.799Z,6.7
2022-08-11T12:12:45.785Z,7.1
2022-08-11T12:13:45.775Z,7.2
2022-08-11T12:14:45.778Z,7.2
2022-08-11T12:16:31.256Z,7.2
2022-08-11T12:16:45.774Z,7.1
2022-08-11T12:17:47.833Z,7.5
2022-08-11T12:18:45.771Z,7.2
2022-08-11T12:19:48.519Z,7.3
2022-08-11T12:20:45.778Z,7.4
2022-08-11T12:21:50.964Z,7.3
2022-08-11T12:22:45.864Z,7.7
2022-08-11T12:23:45.778Z,7.6
2022-08-11T12:24:45.779Z,7.3
2022-08-11T12:25:45.784Z,7.8
2022-08-11T12:26:45.784Z,7.2
2022-08-11T12:27:45.782Z,7.1
2022-08-11T12:28:45.821Z,7.2
2022-08-11T12:29:45.784Z,7.5
2022-08-11T12:30:47.482Z,7.5
2022-08-11T12:31:45.780Z,7.7
2022-08-11T12:32:45.776Z,7.5
2022-08-11T12:33:45.782Z,7.5
2022-08-11T12:34:45.788Z,7.3
2022-08-11T12:36:00.506Z,7.6
2022-08-11T12:36:45.781Z,7.3
2022-08-11T12:37:45.795Z,7.1
2022-08-11T12:38:45.798Z,7.5
2022-08-11T12:40:10.937Z,7.6
2022-08-11T12:41:45.857Z,7.4
2022-08-11T12:42:45.781Z,7.5
2022-08-11T12:43:45.791Z,7.2
2022-08-11T12:44:45.794Z,7.2
2022-08-11T12:45:45.793Z,7.4
2022-08-11T12:46:45.786Z,7.6
2022-08-11T12:47:45.884Z,7.4
2022-08-11T12:48:59.636Z,7.4
2022-08-11T12:49:45.843Z,7.4
2022-08-11T12:50:45.798Z,7.1
2022-08-11T12:52:12.816Z,7.3
2022-08-11T12:52:45.805Z,7.5
2022-08-11T12:53:45.795Z,7.5
2022-08-11T12:54:45.797Z,7.2
2022-08-11T12:56:06.450Z,7.3
2022-08-11T12:56:45.805Z,7.4
2022-08-11T12:57:45.865Z,7.5
2022-08-11T12:58:45.801Z,7.5
2022-08-11T12:59:45.815Z,7.5
2022-08-11T13:00:45.909Z,7.4
2022-08-11T13:01:45.797Z,7.5
2022-08-11T13:02:45.811Z,7.5
2022-08-11T13:03:52.581Z,7.5
2022-08-11T13:04:45.793Z,7.2
2022-08-11T13:05:45.800Z,7.3
2022-08-11T13:06:45.790Z,7.4
2022-08-11T13:07:50.772Z,7.1
2022-08-11T13:08:45.811Z,7.4
2022-08-11T13:09:45.811Z,7.4
2022-08-11T13:10:45.817Z,7.5
2022-08-11T13:11:56.801Z,7.4
2022-08-11T13:12:45.832Z,7.8
2022-08-11T13:13:54.377Z,7.6
2022-08-11T13:14:45.811Z,7.9
2022-08-11T13:15:45.797Z,7.6
2022-08-11T13:16:45.813Z,7.5
2022-08-11T13:17:45.813Z,7.2
2022-08-11T13:18:45.818Z,7.2
2022-08-11T13:19:49.803Z,7.1
2022-08-11T13:20:45.810Z,7.4
2022-08-11T13:21:45.816Z,7.5
2022-08-11T13:22:45.824Z,7.7
2022-08-11T13:24:00.462Z,7.7
2022-08-11T13:24:45.807Z,7.4
2022-08-11T13:25:45.817Z,7.2
2022-08-11T13:26:49.922Z,7.3
2022-08-11T13:27:45.886Z,7.1
2022-08-11T13:28:45.824Z,7
2022-08-11T13:29:45.819Z,7
2022-08-11T13:30:47.351Z,7.1
2022-08-11T13:31:45.824Z,7.3
2022-08-11T13:32:45.827Z,7.4
2022-08-11T13:33:45.827Z,7.3
2022-08-11T13:34:45.807Z,7.6
2022-08-11T13:35:45.809Z,7.6
2022-08-11T13:36:45.832Z,7.7
2022-08-11T13:38:18.739Z,7.4
2022-08-11T13:38:49.945Z,7.4
2022-08-11T13:39:45.904Z,7.4
2022-08-11T13:40:55.743Z,7.7
2022-08-11T13:41:45.806Z,7.4
2022-08-11T13:42:45.820Z,7
2022-08-11T13:43:45.839Z,7.2
2022-08-11T13:44:45.821Z,7.3
2022-08-11T13:45:45.822Z,7.2
2022-08-11T13:46:45.818Z,7.1
2022-08-11T13:47:45.828Z,6.5
2022-08-11T13:48:45.821Z,6.6
2022-08-11T13:49:45.828Z,6.4
2022-08-11T13:50:45.866Z,6.6
2022-08-11T13:51:45.829Z,6.7
2022-08-11T13:52:48.985Z,6.8
2022-08-11T13:53:45.827Z,7
2022-08-11T13:54:45.882Z,7
2022-08-11T13:55:51.894Z,6.7
2022-08-11T13:56:45.823Z,7.1