createdAt,value
2018-01-14T00:01:12.628Z,0.00
2018-01-14T00:02:12.534Z,0.00
2018-01-14T00:03:12.464Z,0.00
2018-01-14T00:06:00.611Z,0.00
2018-01-14T00:06:58.505Z,0.00
2018-01-14T00:17:14.170Z,0.00
2018-01-14T00:20:02.106Z,0.00
2018-01-14T00:21:00.148Z,0.00
2018-01-14T00:21:59.935Z,0.00
2018-01-14T00:22:59.837Z,0.00
2018-01-14T00:23:59.771Z,0.00
2018-01-14T00:24:59.681Z,0.00
2018-01-14T00:26:01.202Z,0.00
2018-01-14T00:29:34.476Z,0.00
2018-01-14T00:30:34.421Z,0.00
2018-01-14T00:31:34.356Z,0.00
2018-01-14T00:32:34.233Z,0.00
2018-01-14T00:33:36.149Z,0.00
2018-01-14T00:34:34.099Z,0.00
2018-01-14T00:35:33.994Z,0.00
2018-01-14T00:36:33.922Z,0.00
2018-01-14T00:37:33.963Z,0.00
2018-01-14T00:38:33.747Z,0.00
2018-01-14T00:39:33.671Z,0.00
2018-01-14T00:40:33.584Z,0.00
2018-01-14T00:41:33.527Z,0.00
2018-01-14T00:42:33.421Z,0.00
2018-01-14T00:43:33.334Z,0.00
2018-01-14T00:46:15.586Z,0.00
2018-01-14T00:47:15.525Z,0.00
2018-01-14T00:48:15.449Z,0.00
2018-01-14T00:49:15.342Z,0.00
2018-01-14T00:50:15.265Z,0.00
2018-01-14T00:51:15.181Z,0.00
2018-01-14T00:52:15.219Z,0.00
2018-01-14T00:53:15.122Z,0.00
2018-01-14T00:54:14.933Z,0.00
2018-01-14T00:55:14.870Z,0.00
2018-01-14T00:56:14.837Z,0.00
2018-01-14T00:58:56.610Z,0.00
2018-01-14T01:01:38.582Z,0.00
2018-01-14T01:02:38.737Z,0.00
2018-01-14T01:03:38.428Z,0.00
2018-01-14T01:04:38.345Z,0.00
2018-01-14T01:05:38.304Z,0.00
2018-01-14T01:06:38.182Z,0.00
2018-01-14T01:07:38.123Z,0.00
2018-01-14T01:08:38.026Z,0.00
2018-01-14T01:09:37.932Z,0.00
2018-01-14T01:10:37.881Z,0.00
2018-01-14T01:11:37.773Z,0.00
2018-01-14T01:12:37.706Z,0.00
2018-01-14T01:13:37.615Z,0.00
2018-01-14T01:14:37.610Z,0.00
2018-01-14T01:15:37.465Z,0.00
2018-01-14T01:16:37.377Z,0.00
2018-01-14T01:17:37.290Z,0.00
2018-01-14T01:18:37.204Z,0.00
2018-01-14T01:19:37.145Z,0.00
2018-01-14T01:20:37.085Z,0.00
2018-01-14T01:21:36.959Z,0.00
2018-01-14T01:22:36.882Z,0.00
2018-01-14T01:23:36.810Z,0.00
2018-01-14T01:24:36.726Z,0.00
2018-01-14T01:25:36.642Z,0.00
2018-01-14T01:26:36.556Z,0.00
2018-01-14T01:27:36.467Z,0.00
2018-01-14T01:28:36.406Z,0.00
2018-01-14T01:29:36.342Z,0.00
2018-01-14T01:30:36.274Z,0.00
2018-01-14T01:31:36.162Z,0.00
2018-01-14T01:32:36.095Z,0.00
2018-01-14T01:33:36.051Z,0.00
2018-01-14T01:34:35.915Z,0.00
2018-01-14T01:35:35.840Z,0.00
2018-01-14T01:36:35.737Z,0.00
2018-01-14T01:37:35.668Z,0.00
2018-01-14T01:38:35.664Z,0.00
2018-01-14T01:39:35.492Z,0.00
2018-01-14T01:40:35.437Z,0.00
2018-01-14T01:41:35.330Z,0.00
2018-01-14T01:42:35.252Z,0.00
2018-01-14T01:43:37.156Z,0.00
2018-01-14T01:44:35.085Z,0.00
2018-01-14T01:45:35.045Z,0.00
2018-01-14T01:46:34.975Z,0.00
2018-01-14T01:47:34.841Z,0.00
2018-01-14T01:48:34.770Z,0.00
2018-01-14T01:49:34.688Z,0.00
2018-01-14T01:50:34.612Z,0.00
2018-01-14T01:51:34.577Z,0.00
2018-01-14T01:52:34.431Z,0.00
2018-01-14T01:53:34.437Z,0.00
2018-01-14T01:54:34.276Z,0.00
2018-01-14T01:55:34.232Z,0.00
2018-01-14T01:56:34.157Z,0.00
2018-01-14T01:59:16.108Z,0.00
2018-01-14T02:00:16.018Z,0.00
2018-01-14T02:01:15.942Z,0.00
2018-01-14T02:02:15.889Z,0.00
2018-01-14T02:03:15.893Z,0.00
2018-01-14T02:05:41.114Z,0.00
2018-01-14T02:08:23.118Z,0.00
2018-01-14T02:09:23.032Z,0.00
2018-01-14T02:10:22.949Z,0.00
2018-01-14T02:27:37.514Z,0.00
2018-01-14T02:28:37.448Z,0.00
2018-01-14T02:29:37.341Z,0.00
2018-01-14T02:30:37.250Z,0.00
2018-01-14T02:31:37.171Z,0.00
2018-01-14T02:32:37.096Z,0.00
2018-01-14T02:33:37.044Z,0.00
2018-01-14T02:34:36.957Z,0.00
2018-01-14T02:35:37.627Z,0.00
2018-01-14T02:36:36.761Z,0.00
2018-01-14T02:37:36.695Z,0.00
2018-01-14T02:38:36.603Z,0.00
2018-01-14T02:39:36.637Z,0.00
2018-01-14T02:40:36.444Z,0.00
2018-01-14T02:41:36.369Z,0.00
2018-01-14T02:42:36.278Z,0.00
2018-01-14T02:43:36.227Z,0.00
2018-01-14T02:44:36.103Z,0.00
2018-01-14T02:45:36.057Z,0.00
2018-01-14T02:46:35.952Z,0.00
2018-01-14T02:47:35.871Z,0.00
2018-01-14T02:48:35.786Z,0.00
2018-01-14T02:49:35.710Z,0.00
2018-01-14T02:50:35.622Z,0.00
2018-01-14T02:51:35.531Z,0.00
2018-01-14T02:52:35.475Z,0.00
2018-01-14T02:53:35.373Z,0.00
2018-01-14T02:54:35.294Z,0.00
2018-01-14T02:55:35.238Z,0.00
2018-01-14T02:56:35.137Z,0.00
2018-01-14T02:57:37.098Z,0.00
2018-01-14T02:58:34.964Z,0.00
2018-01-14T02:59:34.882Z,0.00
2018-01-14T03:00:34.828Z,0.00
2018-01-14T03:01:34.721Z,0.00
2018-01-14T03:02:34.682Z,0.00
2018-01-14T03:03:34.573Z,0.00
2018-01-14T03:04:34.480Z,0.00
2018-01-14T03:05:34.431Z,0.00
2018-01-14T03:06:34.317Z,0.00
2018-01-14T03:07:34.257Z,0.00
2018-01-14T03:08:34.148Z,0.00
2018-01-14T03:09:34.065Z,0.00
2018-01-14T03:10:33.998Z,0.00
2018-01-14T03:11:33.947Z,0.00
2018-01-14T03:12:33.822Z,0.00
2018-01-14T03:13:33.815Z,0.00
2018-01-14T03:14:33.660Z,0.00
2018-01-14T03:15:33.578Z,0.00
2018-01-14T03:16:33.498Z,0.00
2018-01-14T03:17:33.449Z,0.00
2018-01-14T03:18:33.348Z,0.00
2018-01-14T03:21:15.636Z,0.00
2018-01-14T03:22:15.534Z,0.00
2018-01-14T03:23:15.464Z,0.00
2018-01-14T03:24:15.371Z,0.00
2018-01-14T03:25:15.277Z,0.00
2018-01-14T03:26:15.225Z,0.00
2018-01-14T03:27:15.164Z,0.00
2018-01-14T03:28:15.045Z,0.00
2018-01-14T03:30:57.215Z,0.00
2018-01-14T03:31:57.033Z,0.00
2018-01-14T03:32:56.959Z,0.00
2018-01-14T03:33:56.906Z,0.00
2018-01-14T03:34:56.788Z,0.00
2018-01-14T03:35:56.698Z,0.00
2018-01-14T03:36:56.676Z,0.00
2018-01-14T03:37:58.452Z,0.00
2018-01-14T03:38:57.133Z,0.00
2018-01-14T03:39:56.408Z,0.00
2018-01-14T03:40:56.299Z,0.00
2018-01-14T03:41:56.240Z,0.00
2018-01-14T03:42:57.160Z,0.00
2018-01-14T03:43:56.053Z,0.00
2018-01-14T03:46:50.407Z,0.00
2018-01-14T03:48:00.274Z,0.00
2018-01-14T03:48:58.817Z,0.00
2018-01-14T03:51:44.891Z,0.00
2018-01-14T03:52:51.879Z,0.00
2018-01-14T03:53:52.915Z,0.00
2018-01-14T03:54:52.487Z,0.00
2018-01-14T03:57:33.403Z,0.00
2018-01-14T03:58:33.309Z,0.00
2018-01-14T03:59:33.244Z,0.00
2018-01-14T04:00:33.141Z,0.00
2018-01-14T04:01:33.051Z,0.00
2018-01-14T04:02:33.003Z,0.00
2018-01-14T04:03:32.901Z,0.00
2018-01-14T04:04:32.806Z,0.00
2018-01-14T04:05:32.756Z,0.00
2018-01-14T04:06:32.653Z,0.00
2018-01-14T04:07:32.605Z,0.00
2018-01-14T04:08:32.478Z,0.00
2018-01-14T04:09:32.417Z,0.00
2018-01-14T04:10:32.329Z,0.00
2018-01-14T04:11:32.277Z,0.00
2018-01-14T04:12:32.157Z,0.00
2018-01-14T04:13:32.110Z,0.00
2018-01-14T04:14:31.988Z,0.00
2018-01-14T04:17:26.419Z,0.00
2018-01-14T04:18:26.558Z,0.00
2018-01-14T04:19:26.269Z,0.00
2018-01-14T04:20:26.241Z,0.00
2018-01-14T04:21:26.102Z,0.00
2018-01-14T04:45:45.753Z,0.00
2018-01-14T04:46:45.668Z,0.00
2018-01-14T04:47:45.598Z,0.00
2018-01-14T04:48:45.485Z,0.00
2018-01-14T04:49:45.419Z,0.00
2018-01-14T04:50:45.359Z,0.00
2018-01-14T04:51:45.249Z,0.00
2018-01-14T04:52:45.166Z,0.00
2018-01-14T04:53:45.115Z,0.00
2018-01-14T04:54:45.051Z,0.00
2018-01-14T04:55:44.937Z,0.00
2018-01-14T04:56:44.840Z,0.00
2018-01-14T04:57:44.756Z,0.00
2018-01-14T04:58:44.682Z,0.00
2018-01-14T04:59:44.598Z,0.00
2018-01-14T05:00:44.555Z,0.00
2018-01-14T05:03:26.432Z,0.00
2018-01-14T05:06:10.050Z,0.00
2018-01-14T05:07:10.343Z,0.00
2018-01-14T05:08:08.266Z,0.00
2018-01-14T05:09:08.190Z,0.00
2018-01-14T05:11:50.467Z,0.00
2018-01-14T05:12:50.357Z,0.00
2018-01-14T05:13:50.265Z,0.00
2018-01-14T05:14:50.182Z,0.00
2018-01-14T05:15:50.142Z,0.00
2018-01-14T05:16:50.033Z,0.00
2018-01-14T05:19:31.940Z,0.00
2018-01-14T05:20:31.861Z,0.00
2018-01-14T05:21:31.786Z,0.00
2018-01-14T05:24:13.940Z,0.00
2018-01-14T05:25:13.855Z,0.00
2018-01-14T05:26:13.800Z,0.00
2018-01-14T05:28:55.938Z,0.00
2018-01-14T05:29:55.867Z,0.00
2018-01-14T05:30:55.805Z,0.00
2018-01-14T05:31:55.683Z,0.00
2018-01-14T05:32:55.630Z,0.00
2018-01-14T05:33:55.548Z,0.00
2018-01-14T05:34:55.454Z,0.00
2018-01-14T05:35:55.360Z,0.00
2018-01-14T05:36:55.299Z,0.00
2018-01-14T05:39:32.469Z,0.00
2018-01-14T05:40:32.422Z,0.00
2018-01-14T05:41:32.340Z,0.00
2018-01-14T05:42:32.242Z,0.00
2018-01-14T05:43:32.162Z,0.00
2018-01-14T05:45:57.467Z,0.00
2018-01-14T05:49:55.490Z,0.00
2018-01-14T05:50:55.397Z,0.00
2018-01-14T05:51:55.303Z,0.00
2018-01-14T05:54:37.473Z,0.00
2018-01-14T05:55:37.395Z,0.00
2018-01-14T05:56:37.310Z,0.00
2018-01-14T05:59:19.499Z,0.00
2018-01-14T06:00:20.042Z,0.00
2018-01-14T06:01:19.325Z,0.00
2018-01-14T06:02:19.232Z,0.00
2018-01-14T06:03:19.158Z,0.00
2018-01-14T06:04:19.091Z,0.00
2018-01-14T06:05:18.991Z,0.00
2018-01-14T06:06:20.902Z,0.00
2018-01-14T06:07:18.820Z,0.00
2018-01-14T06:08:18.770Z,0.00
2018-01-14T06:09:18.678Z,0.00
2018-01-14T06:10:18.571Z,0.00
2018-01-14T06:11:18.491Z,0.00
2018-01-14T06:12:18.418Z,0.00
2018-01-14T06:13:18.329Z,0.00
2018-01-14T06:14:18.249Z,0.00
2018-01-14T06:15:18.185Z,0.00
2018-01-14T06:16:18.084Z,0.00
2018-01-14T06:17:18.004Z,0.00
2018-01-14T06:18:17.916Z,0.00
2018-01-14T06:19:17.862Z,0.00
2018-01-14T06:20:17.755Z,0.00
2018-01-14T06:21:17.675Z,0.00
2018-01-14T06:23:59.988Z,0.00
2018-01-14T06:24:59.924Z,0.00
2018-01-14T06:25:59.804Z,0.00
2018-01-14T06:26:59.737Z,0.00
2018-01-14T06:27:59.645Z,0.00
2018-01-14T06:28:59.583Z,0.00
2018-01-14T06:29:59.497Z,0.00
2018-01-14T06:30:59.403Z,0.00
2018-01-14T06:31:59.321Z,0.00
2018-01-14T06:32:59.247Z,0.00
2018-01-14T06:33:59.195Z,0.00
2018-01-14T06:34:59.108Z,0.00
2018-01-14T06:35:59.022Z,0.00
2018-01-14T06:36:58.918Z,0.00
2018-01-14T06:37:58.836Z,0.00
2018-01-14T06:38:58.741Z,0.00
2018-01-14T06:39:58.693Z,0.00
2018-01-14T06:40:58.604Z,0.00
2018-01-14T06:41:58.510Z,0.00
2018-01-14T06:42:58.429Z,0.00
2018-01-14T06:43:58.338Z,0.00
2018-01-14T06:44:58.266Z,0.00
2018-01-14T06:45:58.202Z,0.00
2018-01-14T06:46:58.089Z,0.00
2018-01-14T06:47:58.016Z,0.00
2018-01-14T06:48:57.934Z,0.00
2018-01-14T06:49:57.851Z,0.00
2018-01-14T06:50:57.779Z,0.00
2018-01-14T06:51:57.727Z,0.00
2018-01-14T06:52:57.612Z,0.00
2018-01-14T06:53:57.523Z,0.00
2018-01-14T06:54:57.482Z,0.00
2018-01-14T06:55:57.355Z,0.00
2018-01-14T06:56:57.284Z,0.00
2018-01-14T06:57:57.191Z,0.00
2018-01-14T06:58:57.115Z,0.00
2018-01-14T06:59:57.023Z,0.00
2018-01-14T07:00:56.954Z,4.00
2018-01-14T07:01:58.912Z,4.00
2018-01-14T07:02:56.804Z,0.00
2018-01-14T07:03:56.724Z,4.00
2018-01-14T07:04:56.614Z,0.00
2018-01-14T07:05:56.542Z,0.00
2018-01-14T07:06:56.454Z,4.00
2018-01-14T07:09:38.490Z,4.00
2018-01-14T07:10:38.407Z,4.00
2018-01-14T07:11:38.313Z,8.00
2018-01-14T07:12:38.259Z,8.00
2018-01-14T07:13:38.153Z,12.00
2018-01-14T07:14:38.073Z,12.00
2018-01-14T07:15:38.009Z,12.00
2018-01-14T07:16:37.912Z,16.00
2018-01-14T07:17:37.824Z,20.00
2018-01-14T07:18:37.763Z,20.00
2018-01-14T07:19:37.656Z,20.00
2018-01-14T07:20:37.585Z,24.00
2018-01-14T07:21:37.508Z,24.00
2018-01-14T07:22:37.446Z,32.00
2018-01-14T07:23:37.365Z,36.00
2018-01-14T07:24:37.262Z,36.00
2018-01-14T07:25:37.168Z,36.00
2018-01-14T07:26:37.094Z,52.00
2018-01-14T07:27:37.021Z,52.00
2018-01-14T07:28:36.971Z,48.00
2018-01-14T07:29:36.842Z,60.00
2018-01-14T07:30:36.775Z,68.00
2018-01-14T07:31:36.679Z,80.00
2018-01-14T07:32:36.610Z,88.00
2018-01-14T07:33:36.538Z,88.00
2018-01-14T07:34:36.444Z,108.00
2018-01-14T07:35:36.339Z,116.00
2018-01-14T07:36:36.270Z,120.00
2018-01-14T07:37:36.208Z,128.00
2018-01-14T07:38:36.145Z,140.00
2018-01-14T07:39:36.032Z,144.00
2018-01-14T07:40:35.946Z,168.00
2018-01-14T07:41:35.906Z,184.00
2018-01-14T07:42:35.774Z,176.00
2018-01-14T07:43:35.690Z,208.00
2018-01-14T07:44:35.630Z,188.00
2018-01-14T07:45:35.547Z,236.00
2018-01-14T07:46:35.450Z,268.00
2018-01-14T07:47:35.368Z,240.00
2018-01-14T07:48:35.285Z,280.00
2018-01-14T07:49:35.222Z,268.00
2018-01-14T07:50:35.114Z,276.00
2018-01-14T07:51:35.045Z,312.00
2018-01-14T07:52:35.009Z,360.00
2018-01-14T07:53:34.865Z,340.00
2018-01-14T07:54:34.936Z,340.00
2018-01-14T07:55:34.710Z,348.00
2018-01-14T07:56:34.626Z,332.00
2018-01-14T07:57:34.539Z,364.00
2018-01-14T07:58:34.508Z,356.00
2018-01-14T07:59:34.400Z,392.00
2018-01-14T08:00:34.336Z,388.00
2018-01-14T08:01:34.210Z,412.00
2018-01-14T08:02:34.124Z,424.00
2018-01-14T08:03:34.057Z,460.00
2018-01-14T08:04:33.989Z,540.00
2018-01-14T08:05:33.877Z,536.00
2018-01-14T08:06:33.815Z,568.00
2018-01-14T08:07:33.714Z,540.00
2018-01-14T08:08:33.688Z,548.00
2018-01-14T08:09:33.584Z,588.00
2018-01-14T08:10:33.474Z,604.00
2018-01-14T08:11:33.393Z,676.00
2018-01-14T08:12:33.306Z,660.00
2018-01-14T08:13:33.228Z,716.00
2018-01-14T08:14:33.137Z,604.00
2018-01-14T08:15:33.107Z,648.00
2018-01-14T08:16:32.981Z,628.00
2018-01-14T08:17:32.912Z,680.00
2018-01-14T08:18:32.831Z,676.00
2018-01-14T08:19:34.606Z,680.00
2018-01-14T08:20:42.641Z,692.00
2018-01-14T08:21:42.674Z,772.00
2018-01-14T08:24:25.718Z,840.00
2018-01-14T08:25:33.241Z,976.00
2018-01-14T08:26:34.310Z,1016.00
2018-01-14T08:29:19.761Z,1164.00
2018-01-14T08:32:09.253Z,1280.00
2018-01-14T08:35:03.414Z,1332.00
2018-01-14T08:36:03.188Z,1256.00
2018-01-14T08:37:03.108Z,1332.00
2018-01-14T08:39:27.779Z,1588.00
2018-01-14T08:40:27.736Z,1544.00
2018-01-14T08:41:27.660Z,1468.00
2018-01-14T08:42:27.531Z,1624.00
2018-01-14T08:43:27.445Z,1704.00
2018-01-14T08:44:27.368Z,1708.00
2018-01-14T08:45:27.279Z,2000.00
2018-01-14T08:46:27.221Z,2184.00
2018-01-14T08:47:27.107Z,2164.00
2018-01-14T08:48:27.094Z,2092.00
2018-01-14T08:49:26.973Z,2164.00
2018-01-14T08:52:09.327Z,1900.00
2018-01-14T08:53:09.191Z,2020.00
2018-01-14T08:55:51.299Z,2120.00
2018-01-14T08:56:51.199Z,2148.00
2018-01-14T08:57:51.112Z,2228.00
2018-01-14T08:58:51.029Z,2240.00
2018-01-14T08:59:50.947Z,2244.00
2018-01-14T09:00:50.882Z,2268.00
2018-01-14T09:01:50.818Z,2296.00
2018-01-14T09:02:50.704Z,2344.00
2018-01-14T09:03:50.675Z,2228.00
2018-01-14T09:04:50.540Z,2364.00
2018-01-14T09:05:50.467Z,2356.00
2018-01-14T09:06:50.418Z,2412.00
2018-01-14T09:07:50.284Z,2360.00
2018-01-14T09:10:14.780Z,2412.00
2018-01-14T09:11:14.691Z,2408.00
2018-01-14T09:12:14.650Z,2552.00
2018-01-14T09:13:14.540Z,2504.00
2018-01-14T09:14:14.477Z,2496.00
2018-01-14T09:15:14.380Z,2564.00
2018-01-14T09:16:14.304Z,2636.00
2018-01-14T09:17:14.845Z,2532.00
2018-01-14T09:18:14.161Z,2600.00
2018-01-14T09:19:14.074Z,2720.00
2018-01-14T09:20:13.958Z,2728.00
2018-01-14T09:21:13.877Z,2808.00
2018-01-14T09:22:13.824Z,2852.00
2018-01-14T09:23:13.711Z,2748.00
2018-01-14T09:24:13.651Z,2804.00
2018-01-14T09:25:21.413Z,3024.00
2018-01-14T09:28:06.970Z,3384.00
2018-01-14T09:29:06.764Z,3520.00
2018-01-14T09:30:06.680Z,3800.00
2018-01-14T09:31:06.603Z,4400.00
2018-01-14T09:32:06.519Z,4936.00
2018-01-14T09:33:06.501Z,4864.00
2018-01-14T09:34:08.003Z,5284.00
2018-01-14T09:35:06.297Z,4956.00
2018-01-14T09:36:06.199Z,5020.00
2018-01-14T09:37:06.135Z,5144.00
2018-01-14T09:38:06.051Z,5208.00
2018-01-14T09:39:05.953Z,5760.00
2018-01-14T09:40:05.863Z,5568.00
2018-01-14T09:41:05.793Z,5724.00
2018-01-14T09:42:05.734Z,6308.00
2018-01-14T09:43:05.658Z,5872.00
2018-01-14T09:44:05.559Z,5936.00
2018-01-14T09:45:05.484Z,5912.00
2018-01-14T09:46:05.441Z,6064.00
2018-01-14T09:47:05.334Z,6124.00
2018-01-14T09:48:05.237Z,6176.00
2018-01-14T09:49:05.440Z,6276.00
2018-01-14T09:50:05.073Z,5648.00
2018-01-14T09:51:04.971Z,6672.00
2018-01-14T09:52:04.899Z,6652.00
2018-01-14T09:53:04.809Z,6568.00
2018-01-14T09:54:04.808Z,7464.00
2018-01-14T09:55:04.722Z,5340.00
2018-01-14T09:57:46.862Z,8344.00
2018-01-14T09:58:46.781Z,8832.00
2018-01-14T09:59:46.725Z,9680.00
2018-01-14T10:00:46.617Z,10300.00
2018-01-14T10:01:46.623Z,10940.00
2018-01-14T10:02:46.444Z,11368.00
2018-01-14T10:03:46.377Z,12064.00
2018-01-14T10:04:46.319Z,12672.00
2018-01-14T10:05:46.216Z,744.00
2018-01-14T10:06:46.139Z,12016.00
2018-01-14T10:07:46.061Z,12832.00
2018-01-14T10:08:45.980Z,12960.00
2018-01-14T10:09:45.895Z,12864.00
2018-01-14T10:10:45.907Z,14176.00
2018-01-14T10:11:45.738Z,13792.00
2018-01-14T10:12:45.658Z,15552.00
2018-01-14T10:13:45.583Z,16672.00
2018-01-14T10:14:45.504Z,11136.00
2018-01-14T10:15:45.446Z,18624.00
2018-01-14T10:16:45.338Z,20096.00
2018-01-14T10:19:31.354Z,23744.00
2018-01-14T10:20:31.306Z,23392.00
2018-01-14T10:21:33.233Z,23520.00
2018-01-14T10:22:31.135Z,23616.00
2018-01-14T10:23:31.035Z,21696.00
2018-01-14T10:24:30.978Z,20288.00
2018-01-14T10:25:30.904Z,18560.00
2018-01-14T10:26:30.819Z,18208.00
2018-01-14T10:27:30.735Z,23616.00
2018-01-14T10:28:30.673Z,18176.00
2018-01-14T10:29:30.650Z,16064.00
2018-01-14T10:30:30.499Z,15840.00
2018-01-14T10:47:50.995Z,9460.00
2018-01-14T10:48:50.911Z,10064.00
2018-01-14T10:49:50.808Z,10164.00
2018-01-14T10:50:50.752Z,12016.00
2018-01-14T10:51:50.668Z,9840.00
2018-01-14T10:52:50.680Z,7448.00
2018-01-14T10:53:50.545Z,9984.00
2018-01-14T10:54:50.440Z,9676.00
2018-01-14T10:55:52.608Z,9628.00
2018-01-14T10:56:50.250Z,10268.00
2018-01-14T10:57:52.302Z,9948.00
2018-01-14T10:58:50.208Z,10104.00
2018-01-14T10:59:50.005Z,8756.00
2018-01-14T11:00:49.935Z,9768.00
2018-01-14T11:01:49.859Z,10096.00
2018-01-14T11:02:49.786Z,10364.00
2018-01-14T11:03:49.758Z,12736.00
2018-01-14T11:04:49.660Z,12924.00
2018-01-14T11:07:31.930Z,10404.00
2018-01-14T11:12:05.409Z,10636.00
2018-01-14T11:13:24.349Z,8436.00
2018-01-14T11:14:03.260Z,9436.00
2018-01-14T11:16:45.451Z,9180.00
2018-01-14T11:17:47.356Z,8996.00
2018-01-14T11:18:45.264Z,8748.00
2018-01-14T11:19:45.183Z,9212.00
2018-01-14T11:20:45.117Z,9188.00
2018-01-14T11:21:45.069Z,9384.00
2018-01-14T11:22:46.980Z,9324.00
2018-01-14T11:23:44.906Z,9312.00
2018-01-14T11:24:44.870Z,9588.00
2018-01-14T11:25:46.044Z,12252.00
2018-01-14T11:26:44.635Z,13244.00
2018-01-14T11:27:44.585Z,17056.00
2018-01-14T11:28:44.551Z,16352.00
2018-01-14T11:29:44.415Z,16512.00
2018-01-14T11:30:46.048Z,16480.00
2018-01-14T11:31:44.269Z,16448.00
2018-01-14T11:35:54.943Z,14880.00
2018-01-14T11:36:54.832Z,11584.00
2018-01-14T11:37:54.746Z,8620.00
2018-01-14T11:38:54.705Z,8368.00
2018-01-14T11:39:54.594Z,8304.00
2018-01-14T11:40:54.559Z,8196.00
2018-01-14T11:41:54.464Z,8132.00
2018-01-14T11:42:54.382Z,8200.00
2018-01-14T11:43:54.274Z,7864.00
2018-01-14T11:44:54.276Z,8004.00
2018-01-14T11:45:54.183Z,8532.00
2018-01-14T11:46:54.050Z,7300.00
2018-01-14T11:47:53.984Z,8060.00
2018-01-14T11:48:53.898Z,6920.00
2018-01-14T11:49:53.982Z,7948.00
2018-01-14T11:50:53.766Z,7952.00
2018-01-14T11:51:53.656Z,7680.00
2018-01-14T11:52:53.593Z,7816.00
2018-01-14T11:53:53.526Z,7672.00
2018-01-14T11:54:53.452Z,7628.00
2018-01-14T11:55:53.332Z,7748.00
2018-01-14T11:56:53.264Z,8380.00
2018-01-14T11:57:53.383Z,7672.00
2018-01-14T11:58:53.569Z,7624.00
2018-01-14T12:01:35.500Z,7720.00
2018-01-14T12:02:35.335Z,7900.00
2018-01-14T12:03:35.255Z,7656.00
2018-01-14T12:04:35.335Z,7384.00
2018-01-14T12:05:35.101Z,7668.00
2018-01-14T12:08:16.925Z,8740.00
2018-01-14T12:09:16.873Z,7528.00
2018-01-14T12:10:16.774Z,6184.00
2018-01-14T12:11:16.685Z,7580.00
2018-01-14T12:12:16.689Z,7556.00
2018-01-14T12:13:16.525Z,7900.00
2018-01-14T12:14:16.493Z,8544.00
2018-01-14T12:15:16.383Z,7660.00
2018-01-14T12:16:16.297Z,7668.00
2018-01-14T12:17:16.204Z,6188.00
2018-01-14T12:18:16.182Z,7052.00
2018-01-14T12:19:16.085Z,7736.00
2018-01-14T12:20:16.031Z,8048.00
2018-01-14T12:21:15.898Z,14256.00
2018-01-14T12:22:15.803Z,16736.00
2018-01-14T12:23:15.741Z,20096.00
2018-01-14T12:24:15.660Z,15744.00
2018-01-14T12:25:15.602Z,17376.00
2018-01-14T12:26:17.504Z,13224.00
2018-01-14T12:27:15.422Z,3640.00
2018-01-14T12:28:15.348Z,3612.00
2018-01-14T12:29:15.275Z,3348.00
2018-01-14T12:30:15.554Z,3728.00
2018-01-14T12:31:15.105Z,3760.00
2018-01-14T12:32:15.056Z,3324.00
2018-01-14T12:33:14.956Z,3436.00
2018-01-14T12:34:14.916Z,3560.00
2018-01-14T12:35:14.818Z,3576.00
2018-01-14T12:36:14.729Z,3176.00
2018-01-14T12:37:14.636Z,3204.00
2018-01-14T12:38:14.588Z,3548.00
2018-01-14T12:39:14.465Z,3496.00
2018-01-14T12:40:14.435Z,3276.00
2018-01-14T12:41:14.319Z,3352.00
2018-01-14T12:44:00.415Z,3536.00
2018-01-14T12:46:42.427Z,3168.00
2018-01-14T12:51:27.932Z,3196.00
2018-01-14T12:55:51.965Z,3088.00
2018-01-14T12:56:51.850Z,3048.00
2018-01-14T12:57:59.567Z,2568.00
2018-01-14T12:58:59.128Z,3332.00
2018-01-14T13:00:00.640Z,2720.00
2018-01-14T13:00:51.513Z,2792.00
2018-01-14T13:01:51.650Z,2812.00
2018-01-14T13:08:01.570Z,2752.00
2018-01-14T13:10:54.696Z,2844.00
2018-01-14T13:15:03.968Z,2732.00
2018-01-14T13:16:13.715Z,2892.00
2018-01-14T13:17:03.791Z,2800.00
2018-01-14T13:18:03.765Z,2632.00
2018-01-14T13:19:03.646Z,2492.00
2018-01-14T13:20:03.568Z,2780.00
2018-01-14T13:21:03.475Z,2520.00
2018-01-14T13:22:03.441Z,2548.00
2018-01-14T13:23:03.325Z,2888.00
2018-01-14T13:24:03.269Z,2972.00
2018-01-14T13:25:03.129Z,2612.00
2018-01-14T13:26:03.054Z,2640.00
2018-01-14T13:27:02.978Z,2520.00
2018-01-14T13:28:03.662Z,2372.00
2018-01-14T13:29:02.820Z,2352.00
2018-01-14T13:30:02.746Z,2240.00
2018-01-14T13:31:02.653Z,2328.00
2018-01-14T13:33:02.496Z,2228.00
2018-01-14T13:34:02.425Z,2104.00
2018-01-14T13:35:02.328Z,2120.00
2018-01-14T13:36:02.269Z,2100.00
2018-01-14T13:37:02.157Z,2164.00
2018-01-14T13:38:02.100Z,2152.00
2018-01-14T13:40:32.170Z,2140.00
2018-01-14T13:40:32.684Z,2088.00
2018-01-14T13:41:32.635Z,2080.00
2018-01-14T13:42:32.533Z,2036.00
2018-01-14T13:45:14.626Z,2052.00
2018-01-14T13:46:14.517Z,1960.00
2018-01-14T13:47:14.437Z,1880.00
2018-01-14T13:48:14.350Z,1920.00
2018-01-14T13:49:14.268Z,1848.00
2018-01-14T13:50:14.241Z,1848.00
2018-01-14T13:51:14.114Z,1848.00
2018-01-14T13:52:14.038Z,1792.00
2018-01-14T13:53:13.972Z,1872.00
2018-01-14T13:54:13.897Z,1768.00
2018-01-14T13:55:13.835Z,1776.00
2018-01-14T13:56:13.701Z,1756.00
2018-01-14T14:13:36.290Z,1432.00
2018-01-14T14:14:36.252Z,1484.00
2018-01-14T14:15:36.112Z,1424.00
2018-01-14T14:16:36.080Z,1424.00
2018-01-14T14:17:35.974Z,1468.00
2018-01-14T14:18:35.870Z,1404.00
2018-01-14T14:19:35.840Z,1448.00
2018-01-14T14:20:35.723Z,1260.00
2018-01-14T14:21:37.660Z,1304.00
2018-01-14T14:22:35.546Z,1424.00
2018-01-14T14:23:35.462Z,1260.00
2018-01-14T14:24:35.397Z,1256.00
2018-01-14T14:25:35.310Z,1212.00
2018-01-14T14:26:35.249Z,1280.00
2018-01-14T14:27:35.188Z,1368.00
2018-01-14T14:28:35.073Z,1340.00
2018-01-14T14:29:34.977Z,1296.00
2018-01-14T14:30:34.912Z,1284.00
2018-01-14T14:31:34.830Z,1224.00
2018-01-14T14:32:34.748Z,1160.00
2018-01-14T14:33:34.660Z,1260.00
2018-01-14T14:34:34.586Z,1184.00
2018-01-14T14:35:34.501Z,1232.00
2018-01-14T14:36:36.250Z,1232.00
2018-01-14T14:37:34.338Z,1224.00
2018-01-14T14:38:34.277Z,1096.00
2018-01-14T14:39:34.170Z,944.00
2018-01-14T14:40:34.093Z,1104.00
2018-01-14T14:41:34.018Z,964.00
2018-01-14T14:42:33.961Z,972.00
2018-01-14T14:43:33.868Z,948.00
2018-01-14T14:44:33.794Z,924.00
2018-01-14T14:45:33.680Z,932.00
2018-01-14T14:46:33.591Z,996.00
2018-01-14T14:47:33.533Z,908.00
2018-01-14T14:48:33.464Z,936.00
2018-01-14T14:51:15.623Z,884.00
2018-01-14T14:52:15.546Z,884.00
2018-01-14T14:54:57.629Z,800.00
2018-01-14T14:55:58.184Z,796.00
2018-01-14T14:56:57.485Z,772.00
2018-01-14T14:57:57.378Z,720.00
2018-01-14T14:58:57.313Z,740.00
2018-01-14T14:59:57.198Z,692.00
2018-01-14T15:00:57.190Z,740.00
2018-01-14T15:01:57.064Z,744.00
2018-01-14T15:02:56.960Z,700.00
2018-01-14T15:03:56.874Z,624.00
2018-01-14T15:04:56.816Z,672.00
2018-01-14T15:05:58.701Z,676.00
2018-01-14T15:06:56.634Z,632.00
2018-01-14T15:07:56.535Z,644.00
2018-01-14T15:08:56.495Z,600.00
2018-01-14T15:09:56.453Z,588.00
2018-01-14T15:10:56.303Z,616.00
2018-01-14T15:11:56.284Z,564.00
2018-01-14T15:12:56.214Z,476.00
2018-01-14T15:13:56.085Z,504.00
2018-01-14T15:14:56.019Z,528.00
2018-01-14T15:15:55.925Z,496.00
2018-01-14T15:16:55.864Z,492.00
2018-01-14T15:17:55.758Z,484.00
2018-01-14T15:18:57.651Z,448.00
2018-01-14T15:19:55.590Z,464.00
2018-01-14T15:20:55.537Z,452.00
2018-01-14T15:21:55.405Z,416.00
2018-01-14T15:22:55.346Z,432.00
2018-01-14T15:23:55.265Z,428.00
2018-01-14T15:24:55.230Z,384.00
2018-01-14T15:25:55.264Z,376.00
2018-01-14T15:26:55.075Z,356.00
2018-01-14T15:27:54.918Z,344.00
2018-01-14T15:28:54.897Z,324.00
2018-01-14T15:29:54.757Z,344.00
2018-01-14T15:30:54.694Z,320.00
2018-01-14T15:31:54.596Z,284.00
2018-01-14T15:32:54.510Z,268.00
2018-01-14T15:33:54.434Z,268.00
2018-01-14T15:34:54.348Z,264.00
2018-01-14T15:35:54.281Z,264.00
2018-01-14T15:36:54.257Z,236.00
2018-01-14T15:39:36.111Z,204.00
2018-01-14T15:42:18.265Z,168.00
2018-01-14T15:43:18.051Z,160.00
2018-01-14T15:46:04.120Z,144.00
2018-01-14T15:47:04.045Z,112.00
2018-01-14T15:48:03.977Z,116.00
2018-01-14T15:49:05.868Z,104.00
2018-01-14T15:50:03.789Z,100.00
2018-01-14T15:51:05.706Z,92.00
2018-01-14T15:52:03.623Z,84.00
2018-01-14T15:53:03.753Z,88.00
2018-01-14T15:54:03.446Z,72.00
2018-01-14T15:55:03.389Z,64.00
2018-01-14T15:56:03.339Z,64.00