createdAt,value
2018-10-09T00:01:44.491Z,94.00
2018-10-09T00:04:12.678Z,94.20
2018-10-09T00:06:40.867Z,94.20
2018-10-09T00:09:10.539Z,94.20
2018-10-09T00:11:38.757Z,94.10
2018-10-09T00:14:07.012Z,94.20
2018-10-09T00:16:35.492Z,94.20
2018-10-09T00:19:03.939Z,94.30
2018-10-09T00:21:32.187Z,94.30
2018-10-09T00:24:00.366Z,94.00
2018-10-09T00:26:28.566Z,93.90
2018-10-09T00:28:56.742Z,94.00
2018-10-09T00:31:24.934Z,93.90
2018-10-09T00:33:53.107Z,94.00
2018-10-09T00:36:21.303Z,94.00
2018-10-09T00:38:49.482Z,94.00
2018-10-09T00:41:17.687Z,94.00
2018-10-09T00:43:45.870Z,94.00
2018-10-09T00:46:14.062Z,94.00
2018-10-09T00:48:42.411Z,94.00
2018-10-09T00:51:10.606Z,94.00
2018-10-09T00:53:39.062Z,94.10
2018-10-09T00:56:07.754Z,94.10
2018-10-09T00:58:35.939Z,94.10
2018-10-09T01:01:04.118Z,94.20
2018-10-09T01:03:32.314Z,94.00
2018-10-09T01:06:00.514Z,93.90
2018-10-09T01:08:28.705Z,94.00
2018-10-09T01:10:56.936Z,93.90
2018-10-09T01:13:25.176Z,94.00
2018-10-09T01:15:53.404Z,94.10
2018-10-09T01:18:21.599Z,94.10
2018-10-09T01:20:49.787Z,94.40
2018-10-09T01:23:17.978Z,94.30
2018-10-09T01:25:46.180Z,94.30
2018-10-09T01:28:14.374Z,94.30
2018-10-09T01:30:42.598Z,94.30
2018-10-09T01:33:10.775Z,94.50
2018-10-09T01:35:38.967Z,94.70
2018-10-09T01:38:07.155Z,94.70
2018-10-09T01:40:35.339Z,94.70
2018-10-09T01:43:03.511Z,94.70
2018-10-09T01:45:31.699Z,94.70
2018-10-09T01:47:59.853Z,94.70
2018-10-09T01:50:28.023Z,94.70
2018-10-09T01:52:56.239Z,94.70
2018-10-09T01:55:24.373Z,94.90
2018-10-09T01:57:52.538Z,94.70
2018-10-09T02:00:20.715Z,94.60
2018-10-09T02:02:48.940Z,94.50
2018-10-09T02:05:17.157Z,94.50
2018-10-09T02:07:45.371Z,94.40
2018-10-09T02:10:13.554Z,94.50
2018-10-09T02:12:41.730Z,94.60
2018-10-09T02:15:09.898Z,94.50
2018-10-09T02:17:38.074Z,94.50
2018-10-09T02:20:06.242Z,94.50
2018-10-09T02:22:34.431Z,94.40
2018-10-09T02:25:02.598Z,94.50
2018-10-09T02:27:30.770Z,94.40
2018-10-09T02:29:58.943Z,94.60
2018-10-09T02:32:27.123Z,94.60
2018-10-09T02:34:55.285Z,94.70
2018-10-09T02:37:23.467Z,94.60
2018-10-09T02:39:51.645Z,94.50
2018-10-09T02:42:19.842Z,94.50
2018-10-09T02:44:48.252Z,94.50
2018-10-09T02:47:16.438Z,94.50
2018-10-09T02:49:44.617Z,94.40
2018-10-09T02:52:12.856Z,94.30
2018-10-09T02:54:41.059Z,94.40
2018-10-09T02:57:09.296Z,94.30
2018-10-09T02:59:37.496Z,94.50
2018-10-09T03:02:05.802Z,94.20
2018-10-09T03:04:33.979Z,94.30
2018-10-09T03:07:02.166Z,94.40
2018-10-09T03:09:30.347Z,94.20
2018-10-09T03:11:58.543Z,94.30
2018-10-09T03:14:26.727Z,94.30
2018-10-09T03:16:54.919Z,94.10
2018-10-09T03:19:23.102Z,94.40
2018-10-09T03:21:51.300Z,94.40
2018-10-09T03:24:19.483Z,94.50
2018-10-09T03:26:47.674Z,94.40
2018-10-09T03:29:15.875Z,94.30
2018-10-09T03:31:44.056Z,94.30
2018-10-09T03:34:12.243Z,94.40
2018-10-09T03:36:40.423Z,94.80
2018-10-09T03:39:09.210Z,94.50
2018-10-09T03:41:37.411Z,94.40
2018-10-09T03:44:05.682Z,94.40
2018-10-09T03:46:33.910Z,94.40
2018-10-09T03:49:02.155Z,94.50
2018-10-09T03:51:30.360Z,94.50
2018-10-09T03:53:58.556Z,94.60
2018-10-09T03:56:27.022Z,94.70
2018-10-09T03:58:55.247Z,94.70
2018-10-09T04:01:23.427Z,94.70
2018-10-09T04:03:51.603Z,94.70
2018-10-09T04:06:19.770Z,94.70
2018-10-09T04:08:47.943Z,94.30
2018-10-09T04:11:16.107Z,94.10
2018-10-09T04:13:44.296Z,94.00
2018-10-09T04:16:12.814Z,94.30
2018-10-09T04:18:41.507Z,94.40
2018-10-09T04:21:09.727Z,94.40
2018-10-09T04:23:38.467Z,94.10
2018-10-09T04:26:07.143Z,94.20
2018-10-09T04:28:35.330Z,94.20
2018-10-09T04:31:03.592Z,94.10
2018-10-09T04:33:31.932Z,94.00
2018-10-09T04:36:00.137Z,94.10
2018-10-09T04:38:28.376Z,94.10
2018-10-09T04:40:56.607Z,94.10
2018-10-09T04:43:24.793Z,94.10
2018-10-09T04:45:53.199Z,94.00
2018-10-09T04:48:21.862Z,94.00
2018-10-09T04:50:50.355Z,94.00
2018-10-09T04:53:18.538Z,94.10
2018-10-09T04:55:46.714Z,94.00
2018-10-09T04:58:14.934Z,94.20
2018-10-09T05:00:43.138Z,94.20
2018-10-09T05:03:11.283Z,94.00
2018-10-09T05:05:39.458Z,94.10
2018-10-09T05:08:07.818Z,94.10
2018-10-09T05:10:36.003Z,94.00
2018-10-09T05:13:04.174Z,94.20
2018-10-09T05:15:32.346Z,94.00
2018-10-09T05:18:00.531Z,94.00
2018-10-09T05:20:28.719Z,93.90
2018-10-09T05:22:56.883Z,93.80
2018-10-09T05:25:25.066Z,93.90
2018-10-09T05:27:53.230Z,93.90
2018-10-09T05:30:21.407Z,94.20
2018-10-09T05:32:49.575Z,94.10
2018-10-09T05:35:17.756Z,94.20
2018-10-09T05:37:45.989Z,94.10
2018-10-09T05:40:14.099Z,94.00
2018-10-09T05:42:42.275Z,94.00
2018-10-09T05:45:10.448Z,94.10
2018-10-09T05:47:38.798Z,94.20
2018-10-09T05:50:08.007Z,94.20
2018-10-09T05:52:36.549Z,94.30
2018-10-09T05:55:04.717Z,94.30
2018-10-09T05:57:32.932Z,93.80
2018-10-09T06:00:01.136Z,93.80
2018-10-09T06:02:29.319Z,93.80
2018-10-09T06:04:57.499Z,93.80
2018-10-09T06:07:25.667Z,93.70
2018-10-09T06:09:53.846Z,93.50
2018-10-09T06:12:22.019Z,93.50
2018-10-09T06:14:50.195Z,93.40
2018-10-09T06:17:18.366Z,93.60
2018-10-09T06:19:46.570Z,93.80
2018-10-09T06:22:14.811Z,93.70
2018-10-09T06:24:43.260Z,93.90
2018-10-09T06:27:11.443Z,93.80
2018-10-09T06:29:39.620Z,93.80
2018-10-09T06:32:07.799Z,93.80
2018-10-09T06:34:35.984Z,94.00
2018-10-09T06:37:04.183Z,93.80
2018-10-09T06:39:32.330Z,93.60
2018-10-09T06:42:00.516Z,93.70
2018-10-09T06:44:28.688Z,93.80
2018-10-09T06:46:56.872Z,93.90
2018-10-09T06:49:25.088Z,93.80
2018-10-09T06:51:53.263Z,93.70
2018-10-09T06:54:21.463Z,93.60
2018-10-09T06:56:49.741Z,93.60
2018-10-09T06:59:17.783Z,93.70
2018-10-09T07:01:45.991Z,93.30
2018-10-09T07:04:14.220Z,93.60
2018-10-09T07:06:42.496Z,93.40
2018-10-09T07:09:11.803Z,93.30
2018-10-09T07:11:40.064Z,93.10
2018-10-09T07:14:08.247Z,93.30
2018-10-09T07:16:36.476Z,93.30
2018-10-09T07:19:05.011Z,92.90
2018-10-09T07:21:33.286Z,92.80
2018-10-09T07:24:01.531Z,92.70
2018-10-09T07:26:29.698Z,92.70
2018-10-09T07:28:58.182Z,93.00
2018-10-09T07:31:26.583Z,93.00
2018-10-09T07:33:54.888Z,93.00
2018-10-09T07:36:23.062Z,92.90
2018-10-09T07:38:51.271Z,92.70
2018-10-09T07:41:19.479Z,93.00
2018-10-09T07:43:47.757Z,92.60
2018-10-09T07:46:16.010Z,92.70
2018-10-09T07:48:44.195Z,93.00
2018-10-09T07:51:12.385Z,92.90
2018-10-09T07:53:40.567Z,92.90
2018-10-09T07:56:08.770Z,92.80
2018-10-09T07:58:37.049Z,92.90
2018-10-09T08:01:05.151Z,92.70
2018-10-09T08:03:33.339Z,92.70
2018-10-09T08:06:01.543Z,92.90
2018-10-09T08:08:29.766Z,92.70
2018-10-09T08:10:58.034Z,92.90
2018-10-09T08:13:26.241Z,92.90
2018-10-09T08:15:54.474Z,93.00
2018-10-09T08:18:22.671Z,93.10
2018-10-09T08:20:50.875Z,93.00
2018-10-09T08:23:19.067Z,93.10
2018-10-09T08:25:47.250Z,93.00
2018-10-09T08:28:15.450Z,93.10
2018-10-09T08:30:43.643Z,93.00
2018-10-09T08:33:11.859Z,93.10
2018-10-09T08:35:40.043Z,92.80
2018-10-09T08:38:08.235Z,93.00
2018-10-09T08:40:36.418Z,92.90
2018-10-09T08:43:04.603Z,93.20
2018-10-09T08:45:32.820Z,93.10
2018-10-09T08:48:00.994Z,92.80
2018-10-09T08:50:29.158Z,93.00
2018-10-09T08:52:57.347Z,92.90
2018-10-09T08:55:25.518Z,92.80
2018-10-09T08:57:53.698Z,92.60
2018-10-09T09:00:21.867Z,92.70
2018-10-09T09:02:50.088Z,92.50
2018-10-09T09:05:18.263Z,92.40
2018-10-09T09:07:46.440Z,92.50
2018-10-09T09:10:14.607Z,92.50
2018-10-09T09:12:42.788Z,92.50
2018-10-09T09:15:10.993Z,92.50
2018-10-09T09:17:39.147Z,92.40
2018-10-09T09:20:07.424Z,92.20
2018-10-09T09:22:35.622Z,92.30
2018-10-09T09:25:03.826Z,92.60
2018-10-09T09:27:32.121Z,92.20
2018-10-09T09:30:00.273Z,92.00
2018-10-09T09:32:28.494Z,92.20
2018-10-09T09:34:56.708Z,92.40
2018-10-09T09:37:24.895Z,92.20
2018-10-09T09:39:53.082Z,92.30
2018-10-09T09:42:21.286Z,91.80
2018-10-09T09:44:49.457Z,91.70
2018-10-09T09:47:17.618Z,92.10
2018-10-09T09:49:45.799Z,91.80
2018-10-09T09:52:14.030Z,91.90
2018-10-09T09:54:42.547Z,91.70
2018-10-09T09:57:10.795Z,91.80
2018-10-09T09:59:38.975Z,91.60
2018-10-09T10:02:07.515Z,91.50
2018-10-09T10:04:35.690Z,91.70
2018-10-09T10:07:03.871Z,91.60
2018-10-09T10:09:32.039Z,91.60
2018-10-09T10:12:00.219Z,91.40
2018-10-09T10:14:28.395Z,91.30
2018-10-09T10:16:56.595Z,91.30
2018-10-09T10:19:24.774Z,91.70
2018-10-09T10:21:52.955Z,91.60
2018-10-09T10:24:21.139Z,91.70
2018-10-09T10:26:49.317Z,91.60
2018-10-09T10:29:17.510Z,91.40
2018-10-09T10:31:45.663Z,91.40
2018-10-09T10:34:13.843Z,91.30
2018-10-09T10:36:42.102Z,91.00
2018-10-09T10:39:11.442Z,91.30
2018-10-09T10:41:39.871Z,91.20
2018-10-09T10:44:08.133Z,91.40
2018-10-09T10:46:38.529Z,91.30
2018-10-09T10:49:08.901Z,91.00
2018-10-09T10:51:37.462Z,91.20
2018-10-09T10:54:05.663Z,91.20
2018-10-09T10:56:34.119Z,91.30
2018-10-09T10:59:02.316Z,91.30
2018-10-09T11:01:30.574Z,90.80
2018-10-09T11:03:58.711Z,90.80
2018-10-09T11:06:27.337Z,90.80
2018-10-09T11:08:56.252Z,90.70
2018-10-09T11:11:25.275Z,90.70
2018-10-09T11:13:53.535Z,90.60
2018-10-09T11:16:22.602Z,90.70
2018-10-09T11:18:50.784Z,90.70
2018-10-09T11:21:19.780Z,90.70
2018-10-09T11:23:50.405Z,90.40
2018-10-09T11:26:18.611Z,90.60
2018-10-09T11:28:46.815Z,90.60
2018-10-09T11:31:15.012Z,90.60
2018-10-09T11:33:43.195Z,90.50
2018-10-09T11:36:11.936Z,90.60
2018-10-09T11:38:40.218Z,90.30
2018-10-09T11:41:08.429Z,90.00
2018-10-09T11:43:36.621Z,90.20
2018-10-09T11:46:04.810Z,90.10
2018-10-09T11:48:32.995Z,90.40
2018-10-09T11:51:01.186Z,90.40
2018-10-09T11:53:29.415Z,90.30
2018-10-09T11:55:57.614Z,90.30
2018-10-09T11:58:25.816Z,90.20
2018-10-09T12:00:56.039Z,90.20
2018-10-09T12:03:24.231Z,90.00
2018-10-09T12:05:52.466Z,89.40
2018-10-09T12:08:20.612Z,89.60
2018-10-09T12:10:48.831Z,90.00
2018-10-09T12:13:17.022Z,90.00
2018-10-09T12:15:45.239Z,89.40
2018-10-09T12:18:13.431Z,89.40
2018-10-09T12:20:41.676Z,89.30
2018-10-09T12:23:09.999Z,89.90
2018-10-09T12:25:38.199Z,88.70
2018-10-09T12:28:06.391Z,90.00
2018-10-09T12:30:34.599Z,89.10
2018-10-09T12:33:02.891Z,89.60
2018-10-09T12:35:31.003Z,89.30
2018-10-09T12:37:59.196Z,88.60
2018-10-09T12:40:27.367Z,88.10
2018-10-09T12:42:55.593Z,88.30
2018-10-09T12:45:23.784Z,87.30
2018-10-09T12:47:51.954Z,87.30
2018-10-09T12:50:20.159Z,87.10
2018-10-09T12:52:48.358Z,85.40
2018-10-09T12:55:16.523Z,85.40
2018-10-09T12:57:44.712Z,84.20
2018-10-09T13:00:12.888Z,82.90
2018-10-09T13:02:41.059Z,83.20
2018-10-09T13:05:09.232Z,83.60
2018-10-09T13:07:37.399Z,82.50
2018-10-09T13:10:05.588Z,81.40
2018-10-09T13:12:33.781Z,80.50
2018-10-09T13:15:01.958Z,80.30
2018-10-09T13:17:30.156Z,80.10
2018-10-09T13:19:58.324Z,78.90
2018-10-09T13:22:26.891Z,77.90
2018-10-09T13:24:54.687Z,77.10
2018-10-09T13:27:22.948Z,78.40
2018-10-09T13:29:51.128Z,79.30
2018-10-09T13:32:19.315Z,78.10
2018-10-09T13:34:47.486Z,77.10
2018-10-09T13:37:15.670Z,77.40
2018-10-09T13:39:43.831Z,78.40
2018-10-09T13:42:12.011Z,78.20
2018-10-09T13:44:40.175Z,76.80
2018-10-09T13:47:08.409Z,77.60
2018-10-09T13:49:36.535Z,77.90
2018-10-09T13:52:04.748Z,76.80
2018-10-09T13:54:32.953Z,77.70
2018-10-09T13:57:01.168Z,78.70
2018-10-09T13:59:29.389Z,78.70
2018-10-09T14:01:57.678Z,79.60
2018-10-09T14:04:25.947Z,79.40
2018-10-09T14:06:54.197Z,78.40
2018-10-09T14:09:22.383Z,78.80
2018-10-09T14:11:50.614Z,78.60
2018-10-09T14:14:18.821Z,78.60
2018-10-09T14:16:47.309Z,78.80
2018-10-09T14:19:15.479Z,78.40
2018-10-09T14:21:43.786Z,78.10
2018-10-09T14:24:11.962Z,78.60
2018-10-09T14:26:40.294Z,79.40
2018-10-09T14:29:08.451Z,79.20
2018-10-09T14:31:36.623Z,79.50
2018-10-09T14:34:04.791Z,79.50
2018-10-09T14:36:32.968Z,78.90
2018-10-09T14:39:01.143Z,79.30
2018-10-09T14:41:29.324Z,79.20
2018-10-09T14:43:57.532Z,79.10
2018-10-09T14:46:25.665Z,79.10
2018-10-09T14:48:53.831Z,78.60
2018-10-09T14:51:22.000Z,78.90
2018-10-09T14:53:50.171Z,78.30
2018-10-09T14:56:18.330Z,77.90
2018-10-09T14:58:46.498Z,78.20
2018-10-09T15:01:14.666Z,78.20
2018-10-09T15:03:42.839Z,78.50
2018-10-09T15:06:11.015Z,78.20
2018-10-09T15:08:39.187Z,78.40
2018-10-09T15:11:07.425Z,78.60
2018-10-09T15:13:35.609Z,78.70
2018-10-09T15:16:03.819Z,79.30
2018-10-09T15:18:31.995Z,79.70
2018-10-09T15:21:00.983Z,79.40
2018-10-09T15:23:31.667Z,80.10
2018-10-09T15:26:00.074Z,79.70
2018-10-09T15:28:28.505Z,79.90
2018-10-09T15:30:56.784Z,80.60
2018-10-09T15:33:24.954Z,80.60
2018-10-09T15:35:53.119Z,81.00
2018-10-09T15:38:21.289Z,80.70
2018-10-09T15:40:49.447Z,81.30
2018-10-09T15:43:17.630Z,81.70
2018-10-09T15:45:45.815Z,81.60
2018-10-09T15:48:13.987Z,81.80
2018-10-09T15:50:42.158Z,82.50
2018-10-09T15:53:10.334Z,82.50
2018-10-09T15:55:38.511Z,83.10
2018-10-09T15:58:06.723Z,83.10
2018-10-09T16:00:38.090Z,83.50
2018-10-09T16:03:07.090Z,83.80
2018-10-09T16:05:35.287Z,84.00
2018-10-09T16:08:03.459Z,84.10
2018-10-09T16:10:31.687Z,84.50
2018-10-09T16:12:59.929Z,85.10
2018-10-09T16:15:28.160Z,84.90
2018-10-09T16:17:56.351Z,85.10
2018-10-09T16:20:24.539Z,85.40
2018-10-09T16:22:53.434Z,85.50
2018-10-09T16:25:21.686Z,85.70
2018-10-09T16:27:49.868Z,85.80
2018-10-09T16:30:18.080Z,86.10
2018-10-09T16:32:46.633Z,86.30
2018-10-09T16:35:14.731Z,86.60
2018-10-09T16:37:43.419Z,86.90
2018-10-09T16:40:11.919Z,87.00
2018-10-09T16:42:40.388Z,87.20
2018-10-09T16:45:08.816Z,87.50
2018-10-09T16:47:37.587Z,87.60
2018-10-09T16:50:08.459Z,87.80
2018-10-09T16:52:36.656Z,88.10
2018-10-09T16:55:05.243Z,88.20
2018-10-09T16:57:33.415Z,88.60
2018-10-09T17:00:01.671Z,88.80
2018-10-09T17:02:30.275Z,89.00
2018-10-09T17:04:58.609Z,89.20
2018-10-09T17:07:26.899Z,89.90
2018-10-09T17:09:55.126Z,90.00
2018-10-09T17:12:23.306Z,90.20
2018-10-09T17:14:51.898Z,90.30
2018-10-09T17:17:20.175Z,90.40
2018-10-09T17:19:48.438Z,90.60
2018-10-09T17:22:16.557Z,90.70
2018-10-09T17:24:44.739Z,90.70
2018-10-09T17:27:12.911Z,90.80
2018-10-09T17:29:41.131Z,90.90
2018-10-09T17:32:09.319Z,91.00
2018-10-09T17:34:37.785Z,91.20
2018-10-09T17:37:06.187Z,91.20
2018-10-09T17:39:34.363Z,91.10
2018-10-09T17:42:02.587Z,90.90
2018-10-09T17:44:30.723Z,91.10
2018-10-09T17:46:59.437Z,91.10
2018-10-09T17:49:27.519Z,91.10
2018-10-09T17:51:55.716Z,91.20
2018-10-09T17:54:23.929Z,91.20
2018-10-09T17:56:52.160Z,91.30
2018-10-09T17:59:20.353Z,91.30
2018-10-09T18:01:48.537Z,91.30
2018-10-09T18:04:16.722Z,91.40
2018-10-09T18:06:44.907Z,91.30
2018-10-09T18:09:13.211Z,91.20
2018-10-09T18:11:41.730Z,91.30
2018-10-09T18:14:10.682Z,91.30
2018-10-09T18:16:38.850Z,91.30
2018-10-09T18:19:07.598Z,91.50
2018-10-09T18:21:36.127Z,91.60
2018-10-09T18:24:04.811Z,91.60
2018-10-09T18:26:32.978Z,91.60
2018-10-09T18:29:01.139Z,91.60
2018-10-09T18:31:29.335Z,91.60
2018-10-09T18:33:57.510Z,91.70
2018-10-09T18:36:25.683Z,91.50
2018-10-09T18:38:53.859Z,91.50
2018-10-09T18:41:22.647Z,91.60
2018-10-09T18:43:50.815Z,91.60
2018-10-09T18:46:19.000Z,91.60
2018-10-09T18:48:47.172Z,91.80
2018-10-09T18:51:15.385Z,91.50
2018-10-09T18:53:44.514Z,91.50
2018-10-09T18:56:12.698Z,91.50
2018-10-09T18:58:40.920Z,91.50
2018-10-09T19:01:09.306Z,91.70
2018-10-09T19:03:37.953Z,91.70
2018-10-09T19:06:06.163Z,91.70
2018-10-09T19:08:34.519Z,91.60
2018-10-09T19:11:02.731Z,91.60
2018-10-09T19:13:30.912Z,91.60
2018-10-09T19:15:59.104Z,91.60
2018-10-09T19:18:27.340Z,91.60
2018-10-09T19:20:55.565Z,91.40
2018-10-09T19:23:23.901Z,91.70
2018-10-09T19:25:52.285Z,91.70
2018-10-09T19:28:20.720Z,91.90
2018-10-09T19:30:48.927Z,91.70
2018-10-09T19:33:17.130Z,91.80
2018-10-09T19:35:45.317Z,91.70
2018-10-09T19:38:13.640Z,91.60
2018-10-09T19:40:42.164Z,91.70
2018-10-09T19:43:10.346Z,91.60
2018-10-09T19:45:38.510Z,91.50
2018-10-09T19:48:06.751Z,91.60
2018-10-09T19:50:34.970Z,91.70
2018-10-09T19:53:03.113Z,91.60
2018-10-09T19:55:31.287Z,91.70
2018-10-09T19:57:59.466Z,91.60
2018-10-09T20:00:27.642Z,91.60
2018-10-09T20:02:55.827Z,91.60
2018-10-09T20:05:24.089Z,91.80
2018-10-09T20:07:52.376Z,91.80
2018-10-09T20:10:20.762Z,91.80
2018-10-09T20:12:49.006Z,91.70
2018-10-09T20:15:17.171Z,91.70
2018-10-09T20:17:45.363Z,91.80
2018-10-09T20:20:13.534Z,91.60
2018-10-09T20:22:41.831Z,91.60
2018-10-09T20:25:09.991Z,91.80
2018-10-09T20:27:38.169Z,92.00
2018-10-09T20:30:06.334Z,91.60
2018-10-09T20:32:34.519Z,91.70
2018-10-09T20:35:02.692Z,91.80
2018-10-09T20:37:30.874Z,91.70
2018-10-09T20:39:59.127Z,91.80
2018-10-09T20:42:27.352Z,91.80
2018-10-09T20:44:55.567Z,91.80
2018-10-09T20:47:29.201Z,91.80
2018-10-09T20:49:57.424Z,91.70
2018-10-09T20:52:25.882Z,91.80
2018-10-09T20:54:54.416Z,91.80
2018-10-09T20:57:22.804Z,91.90
2018-10-09T20:59:51.501Z,91.70
2018-10-09T21:02:19.757Z,91.70
2018-10-09T21:04:48.054Z,91.80
2018-10-09T21:07:16.288Z,91.90
2018-10-09T21:09:44.498Z,91.70
2018-10-09T21:12:12.695Z,91.70
2018-10-09T21:14:40.903Z,91.70
2018-10-09T21:17:09.078Z,91.70
2018-10-09T21:19:37.264Z,91.80
2018-10-09T21:22:05.434Z,91.70
2018-10-09T21:24:33.614Z,91.70
2018-10-09T21:27:01.790Z,91.80
2018-10-09T21:29:30.095Z,91.90
2018-10-09T21:31:58.946Z,91.80
2018-10-09T21:34:28.031Z,91.80
2018-10-09T21:36:58.615Z,91.90
2018-10-09T21:39:26.806Z,91.70
2018-10-09T21:41:55.055Z,91.60
2018-10-09T21:44:23.223Z,91.90
2018-10-09T21:46:51.391Z,91.70
2018-10-09T21:49:19.575Z,91.70
2018-10-09T21:51:47.751Z,91.70
2018-10-09T21:54:15.923Z,91.60
2018-10-09T21:56:44.099Z,91.60
2018-10-09T21:59:12.308Z,91.60
2018-10-09T22:01:40.474Z,91.70
2018-10-09T22:04:08.653Z,91.80
2018-10-09T22:06:36.824Z,91.90
2018-10-09T22:09:07.139Z,92.00
2018-10-09T22:11:35.307Z,91.90
2018-10-09T22:14:03.487Z,91.80
2018-10-09T22:16:31.651Z,91.80
2018-10-09T22:18:59.833Z,91.80
2018-10-09T22:21:28.000Z,91.80
2018-10-09T22:23:56.174Z,91.80
2018-10-09T22:26:24.373Z,91.60
2018-10-09T22:28:52.567Z,91.70
2018-10-09T22:31:20.738Z,91.70
2018-10-09T22:33:49.029Z,91.70
2018-10-09T22:36:17.211Z,91.50
2018-10-09T22:38:45.426Z,91.70
2018-10-09T22:41:13.639Z,91.80
2018-10-09T22:43:41.869Z,92.00
2018-10-09T22:46:10.105Z,91.70
2018-10-09T22:48:38.322Z,91.80
2018-10-09T22:51:06.612Z,91.80
2018-10-09T22:53:34.820Z,91.90
2018-10-09T22:56:03.056Z,91.80
2018-10-09T22:58:31.269Z,91.80
2018-10-09T23:00:59.494Z,91.90
2018-10-09T23:03:27.704Z,92.00
2018-10-09T23:05:55.925Z,92.10
2018-10-09T23:08:24.189Z,92.20
2018-10-09T23:10:52.372Z,92.30
2018-10-09T23:13:20.544Z,92.40
2018-10-09T23:15:48.723Z,92.40
2018-10-09T23:18:16.926Z,92.50
2018-10-09T23:20:45.071Z,92.60
2018-10-09T23:23:13.259Z,92.40
2018-10-09T23:25:41.659Z,92.40
2018-10-09T23:28:09.828Z,92.50
2018-10-09T23:30:38.004Z,92.60
2018-10-09T23:33:06.339Z,92.30
2018-10-09T23:35:34.511Z,92.30
2018-10-09T23:38:02.683Z,92.30
2018-10-09T23:40:30.858Z,92.40
2018-10-09T23:42:59.092Z,92.20
2018-10-09T23:45:27.247Z,92.30
2018-10-09T23:48:00.980Z,92.50
2018-10-09T23:50:29.208Z,92.60
2018-10-09T23:52:57.460Z,92.90
2018-10-09T23:55:25.968Z,93.10
2018-10-09T23:57:54.155Z,92.80
