createdAt,value
2023-02-17T00:01:25.260Z,22.38
2023-02-17T00:03:53.052Z,22.36
2023-02-17T00:06:21.361Z,22.35
2023-02-17T00:08:49.293Z,22.36
2023-02-17T00:11:16.927Z,22.35
2023-02-17T00:13:44.703Z,22.36
2023-02-17T00:16:14.313Z,22.35
2023-02-17T00:18:41.982Z,22.35
2023-02-17T00:21:13.540Z,22.35
2023-02-17T00:23:41.268Z,22.35
2023-02-17T00:26:09.057Z,22.34
2023-02-17T00:28:36.810Z,22.35
2023-02-17T00:31:08.025Z,22.34
2023-02-17T00:33:37.111Z,22.34
2023-02-17T00:36:05.920Z,22.34
2023-02-17T00:38:33.817Z,22.34
2023-02-17T00:41:01.509Z,22.34
2023-02-17T00:43:29.179Z,22.34
2023-02-17T00:45:57.021Z,22.32
2023-02-17T00:48:24.895Z,22.32
2023-02-17T00:50:53.906Z,22.30
2023-02-17T00:53:21.601Z,22.30
2023-02-17T00:55:50.136Z,22.30
2023-02-17T00:58:17.870Z,22.29
2023-02-17T01:00:45.726Z,22.29
2023-02-17T01:03:13.433Z,22.28
2023-02-17T01:05:44.332Z,22.28
2023-02-17T01:08:13.355Z,22.27
2023-02-17T01:10:41.297Z,22.26
2023-02-17T01:13:09.018Z,22.26
2023-02-17T01:15:38.130Z,22.25
2023-02-17T01:18:05.896Z,22.25
2023-02-17T01:20:35.680Z,22.25
2023-02-17T01:23:03.291Z,22.24
2023-02-17T01:25:32.416Z,22.24
2023-02-17T01:28:00.246Z,22.25
2023-02-17T01:30:28.006Z,22.27
2023-02-17T01:32:55.717Z,22.26
2023-02-17T01:35:23.329Z,22.26
2023-02-17T01:37:50.958Z,22.26
2023-02-17T01:40:18.647Z,22.26
2023-02-17T01:42:47.661Z,22.26
2023-02-17T01:45:33.748Z,22.25
2023-02-17T01:48:02.858Z,22.25
2023-02-17T01:50:32.217Z,22.25
2023-02-17T01:52:59.896Z,22.24
2023-02-17T01:55:27.605Z,22.23
2023-02-17T01:57:57.388Z,22.24
2023-02-17T02:00:25.166Z,22.22
2023-02-17T02:02:52.878Z,22.22
2023-02-17T02:05:20.757Z,22.22
2023-02-17T02:07:48.598Z,22.21
2023-02-17T02:10:16.466Z,22.21
2023-02-17T02:12:45.446Z,22.20
2023-02-17T02:15:14.995Z,22.19
2023-02-17T02:17:44.308Z,22.19
2023-02-17T02:20:24.696Z,22.16
2023-02-17T02:22:57.266Z,22.16
2023-02-17T02:25:30.543Z,22.16
2023-02-17T02:28:00.447Z,22.16
2023-02-17T02:30:43.936Z,22.17
2023-02-17T02:33:15.491Z,22.16
2023-02-17T02:35:45.763Z,22.16
2023-02-17T02:38:14.393Z,22.16
2023-02-17T02:40:43.236Z,22.17
2023-02-17T02:43:10.942Z,22.16
2023-02-17T02:45:38.648Z,22.16
2023-02-17T02:48:06.321Z,22.17
2023-02-17T02:50:42.116Z,22.17
2023-02-17T02:53:20.194Z,22.16
2023-02-17T02:55:50.549Z,22.16
2023-02-17T02:58:18.577Z,22.15
2023-02-17T03:00:47.800Z,22.16
2023-02-17T03:03:16.636Z,22.14
2023-02-17T03:05:46.788Z,22.14
2023-02-17T03:08:16.241Z,22.14
2023-02-17T03:10:46.050Z,22.13
2023-02-17T03:13:13.665Z,22.14
2023-02-17T03:15:41.412Z,22.13
2023-02-17T03:18:08.973Z,22.12
2023-02-17T03:20:37.216Z,22.12
2023-02-17T03:23:06.473Z,22.11
2023-02-17T03:25:34.079Z,22.12
2023-02-17T03:28:01.735Z,22.12
2023-02-17T03:30:29.531Z,22.11
2023-02-17T03:32:57.249Z,22.10
2023-02-17T03:35:24.936Z,22.09
2023-02-17T03:37:52.604Z,22.09
2023-02-17T03:40:21.693Z,22.09
2023-02-17T03:42:49.380Z,22.09
2023-02-17T03:45:17.215Z,22.09
2023-02-17T03:47:44.921Z,22.08
2023-02-17T03:50:12.661Z,22.09
2023-02-17T03:52:40.329Z,22.09
2023-02-17T03:55:08.020Z,22.09
2023-02-17T03:57:37.043Z,22.09
2023-02-17T04:00:05.566Z,22.10
2023-02-17T04:02:33.309Z,22.10
2023-02-17T04:05:00.944Z,22.09
2023-02-17T04:07:28.617Z,22.09
2023-02-17T04:09:56.317Z,22.08
2023-02-17T04:12:23.969Z,22.08
2023-02-17T04:14:53.000Z,22.08
2023-02-17T04:17:20.711Z,22.06
2023-02-17T04:19:48.360Z,22.07
2023-02-17T04:22:16.094Z,22.06
2023-02-17T04:24:43.927Z,22.04
2023-02-17T04:27:11.613Z,22.05
2023-02-17T04:29:39.287Z,22.04
2023-02-17T04:32:08.394Z,22.03
2023-02-17T04:34:36.107Z,22.04
2023-02-17T04:37:03.766Z,22.03
2023-02-17T04:39:31.475Z,22.02
2023-02-17T04:41:59.190Z,22.02
2023-02-17T04:44:26.858Z,22.01
2023-02-17T04:46:54.449Z,22.02
2023-02-17T04:49:23.901Z,22.01
2023-02-17T04:51:51.533Z,22.00
2023-02-17T04:54:19.154Z,22.01
2023-02-17T04:56:46.765Z,22.00
2023-02-17T04:59:14.439Z,22.00
2023-02-17T05:01:42.091Z,22.01
2023-02-17T05:04:09.724Z,22.01
2023-02-17T05:06:38.775Z,22.02
2023-02-17T05:09:06.506Z,22.02
2023-02-17T05:11:34.148Z,22.01
2023-02-17T05:14:01.845Z,22.02
2023-02-17T05:16:29.504Z,22.02
2023-02-17T05:18:57.217Z,22.02
2023-02-17T05:21:24.904Z,22.01
2023-02-17T05:23:53.979Z,21.99
2023-02-17T05:26:21.688Z,21.98
2023-02-17T05:28:49.276Z,21.98
2023-02-17T05:31:16.950Z,21.97
2023-02-17T05:33:44.663Z,21.97
2023-02-17T05:36:12.795Z,21.97
2023-02-17T05:38:40.600Z,21.96
2023-02-17T05:41:09.686Z,21.96
2023-02-17T05:43:37.453Z,21.95
2023-02-17T05:46:05.906Z,21.94
2023-02-17T05:48:33.868Z,21.94
2023-02-17T05:51:01.581Z,21.94
2023-02-17T05:53:29.280Z,21.95
2023-02-17T05:55:56.975Z,21.93
2023-02-17T05:58:27.305Z,21.94
2023-02-17T06:00:55.016Z,21.94
2023-02-17T06:03:22.716Z,21.95
2023-02-17T06:05:50.457Z,21.95
2023-02-17T06:08:18.201Z,21.97
2023-02-17T06:10:45.980Z,21.98
2023-02-17T06:13:13.633Z,21.98
2023-02-17T06:15:42.672Z,22.01
2023-02-17T06:18:10.365Z,22.01
2023-02-17T06:20:38.025Z,22.03
2023-02-17T06:23:05.748Z,22.05
2023-02-17T06:25:33.379Z,22.05
2023-02-17T06:28:00.985Z,22.06
2023-02-17T06:30:28.710Z,22.08
2023-02-17T06:32:58.301Z,22.10
2023-02-17T06:35:26.058Z,22.10
2023-02-17T06:37:53.796Z,22.11
2023-02-17T06:40:21.650Z,22.10
2023-02-17T06:42:49.333Z,22.11
2023-02-17T06:45:17.006Z,22.11
2023-02-17T06:47:44.671Z,22.12
2023-02-17T06:50:15.540Z,22.13
2023-02-17T06:52:43.354Z,22.14
2023-02-17T06:55:11.240Z,22.14
2023-02-17T06:57:38.941Z,22.14
2023-02-17T07:00:07.288Z,22.15
2023-02-17T07:02:35.022Z,22.15
2023-02-17T07:05:02.739Z,22.16
2023-02-17T07:07:31.786Z,22.17
2023-02-17T07:09:59.491Z,22.18
2023-02-17T07:12:28.442Z,22.19
2023-02-17T07:14:56.114Z,22.21
2023-02-17T07:17:23.830Z,22.23
2023-02-17T07:19:51.561Z,22.24
2023-02-17T07:22:19.158Z,22.26
2023-02-17T07:24:48.238Z,22.28
2023-02-17T07:27:16.453Z,22.30
2023-02-17T07:29:44.157Z,22.32
2023-02-17T07:32:11.927Z,22.33
2023-02-17T07:34:39.809Z,22.33
2023-02-17T07:37:07.556Z,22.34
2023-02-17T07:39:35.232Z,22.37
2023-02-17T07:42:05.214Z,22.39
2023-02-17T07:44:33.070Z,22.41
2023-02-17T07:47:01.026Z,22.43
2023-02-17T07:49:28.650Z,22.43
2023-02-17T07:51:56.430Z,22.44
2023-02-17T07:54:24.109Z,22.44
2023-02-17T07:56:51.848Z,22.46
2023-02-17T07:59:20.893Z,22.48
2023-02-17T08:01:48.986Z,22.47
2023-02-17T08:04:17.137Z,22.50
2023-02-17T08:06:45.497Z,22.51
2023-02-17T08:09:30.728Z,22.52
2023-02-17T08:12:16.360Z,22.53
2023-02-17T08:14:45.506Z,22.54
2023-02-17T08:17:13.295Z,22.55
2023-02-17T08:19:48.368Z,22.57
2023-02-17T08:22:18.728Z,22.59
2023-02-17T08:24:46.452Z,22.61
2023-02-17T08:27:14.484Z,22.63
2023-02-17T08:30:02.223Z,22.65
2023-02-17T08:32:30.692Z,22.67
2023-02-17T08:34:58.339Z,22.70
2023-02-17T08:37:26.032Z,22.73
2023-02-17T08:39:53.886Z,22.74
2023-02-17T08:42:21.628Z,22.74
2023-02-17T08:48:23.356Z,22.79
2023-02-17T08:50:51.632Z,22.79
2023-02-17T08:53:19.890Z,22.81
2023-02-17T08:55:49.787Z,22.83
2023-02-17T08:58:18.372Z,22.85
2023-02-17T09:00:46.148Z,22.82
2023-02-17T09:03:14.516Z,22.85
2023-02-17T09:05:43.524Z,22.86
2023-02-17T09:08:11.882Z,22.88
2023-02-17T09:10:40.269Z,22.90
2023-02-17T09:13:07.978Z,22.92
2023-02-17T09:15:36.253Z,22.93
2023-02-17T09:18:03.995Z,22.96
2023-02-17T09:20:32.462Z,22.97
2023-02-17T09:23:01.536Z,22.98
2023-02-17T09:25:30.479Z,22.99
2023-02-17T09:27:59.889Z,23.02
2023-02-17T09:30:28.447Z,23.04
2023-02-17T09:32:56.189Z,23.07
2023-02-17T09:35:24.640Z,23.08
2023-02-17T09:37:52.325Z,23.11
2023-02-17T09:40:23.126Z,23.12
2023-02-17T09:42:50.986Z,23.14
2023-02-17T09:45:37.557Z,23.17
2023-02-17T09:48:07.609Z,23.17
2023-02-17T09:50:37.054Z,23.20
2023-02-17T09:53:05.502Z,23.21
2023-02-17T09:55:36.298Z,23.23
2023-02-17T09:58:04.729Z,23.24
2023-02-17T10:00:34.734Z,23.26
2023-02-17T10:03:03.636Z,23.27
2023-02-17T10:05:32.841Z,23.29
2023-02-17T10:08:02.388Z,23.30
2023-02-17T10:10:31.834Z,23.32
2023-02-17T10:13:01.315Z,23.34
2023-02-17T10:15:30.569Z,23.35
2023-02-17T10:17:58.621Z,23.36
2023-02-17T10:20:27.702Z,23.39
2023-02-17T10:22:56.159Z,23.40
2023-02-17T10:25:25.992Z,23.41
2023-02-17T10:27:55.903Z,23.43
2023-02-17T10:30:27.873Z,23.45
2023-02-17T10:33:02.681Z,23.46
2023-02-17T10:35:34.614Z,23.48
2023-02-17T10:38:03.979Z,23.49
2023-02-17T10:40:31.735Z,23.52
2023-02-17T10:43:01.540Z,23.54
2023-02-17T10:45:31.881Z,23.55
2023-02-17T10:48:01.544Z,23.56
2023-02-17T10:50:29.875Z,23.58
2023-02-17T10:52:57.900Z,23.59
2023-02-17T10:55:27.116Z,23.61
2023-02-17T10:57:56.182Z,23.63
2023-02-17T11:00:24.221Z,23.66
2023-02-17T11:02:53.844Z,23.65
2023-02-17T11:05:22.132Z,23.67
2023-02-17T11:07:50.174Z,23.68
2023-02-17T11:10:21.965Z,23.69
2023-02-17T11:12:50.907Z,23.68
2023-02-17T11:15:19.274Z,23.67
2023-02-17T11:17:47.576Z,23.67
2023-02-17T11:20:36.260Z,23.66
2023-02-17T11:23:10.784Z,23.65
2023-02-17T11:25:38.968Z,23.68
2023-02-17T11:28:07.652Z,23.68
2023-02-17T11:30:35.582Z,23.68
2023-02-17T11:33:12.882Z,23.69
2023-02-17T11:35:49.319Z,23.69
2023-02-17T11:38:17.923Z,23.70
2023-02-17T11:40:52.842Z,23.68
2023-02-17T11:43:21.214Z,23.69
2023-02-17T11:45:50.979Z,23.68
2023-02-17T11:48:29.278Z,23.69
2023-02-17T11:50:59.354Z,23.71
2023-02-17T11:53:27.891Z,23.69
2023-02-17T11:56:01.686Z,23.69
2023-02-17T11:58:31.842Z,23.67
2023-02-17T12:01:02.405Z,23.66
2023-02-17T12:03:36.825Z,23.67
2023-02-17T12:06:09.366Z,23.69
2023-02-17T12:08:39.547Z,23.69
2023-02-17T12:11:10.593Z,23.68
2023-02-17T12:13:40.991Z,23.69
2023-02-17T12:16:16.569Z,23.67
2023-02-17T12:18:51.791Z,23.68
2023-02-17T12:21:24.238Z,23.67
2023-02-17T12:23:59.612Z,23.66
2023-02-17T12:26:32.697Z,23.65
2023-02-17T12:29:03.484Z,23.64
2023-02-17T12:31:39.735Z,23.64
2023-02-17T12:34:08.323Z,23.64
2023-02-17T12:36:39.639Z,23.65
2023-02-17T12:39:14.620Z,23.65
2023-02-17T12:41:43.126Z,23.65
2023-02-17T12:44:11.908Z,23.65
2023-02-17T12:46:40.112Z,23.65
2023-02-17T12:49:11.799Z,23.67
2023-02-17T12:51:42.357Z,23.67
2023-02-17T12:54:13.083Z,23.66
2023-02-17T12:56:55.451Z,23.66
2023-02-17T12:59:24.380Z,23.67
2023-02-17T13:01:54.324Z,23.66
2023-02-17T13:04:24.139Z,23.66
2023-02-17T13:06:54.558Z,23.65
2023-02-17T13:09:26.003Z,23.67
2023-02-17T13:11:53.688Z,23.66
2023-02-17T13:14:26.897Z,23.66
2023-02-17T13:16:54.613Z,23.66
2023-02-17T13:19:29.340Z,23.65
2023-02-17T13:21:59.650Z,23.64
2023-02-17T13:24:34.517Z,23.66
2023-02-17T13:27:11.635Z,23.66
2023-02-17T13:29:39.933Z,23.66
2023-02-17T13:32:08.148Z,23.67
2023-02-17T13:34:36.975Z,23.66
2023-02-17T13:37:17.419Z,23.67
2023-02-17T13:39:46.675Z,23.68
2023-02-17T13:42:34.378Z,23.68
2023-02-17T13:45:02.698Z,23.70
2023-02-17T13:47:30.689Z,23.72
2023-02-17T13:49:59.700Z,23.73
2023-02-17T13:52:29.009Z,23.74
2023-02-17T13:54:57.670Z,23.73
2023-02-17T13:57:25.973Z,23.75
2023-02-17T13:59:54.286Z,23.74
2023-02-17T14:02:35.348Z,23.74
2023-02-17T14:05:07.016Z,23.75
2023-02-17T14:07:36.444Z,23.75
2023-02-17T14:10:04.833Z,23.75
2023-02-17T14:12:32.622Z,23.75
2023-02-17T14:18:33.944Z,23.75
2023-02-17T14:21:03.391Z,23.76
2023-02-17T14:23:42.202Z,23.75
2023-02-17T14:26:14.253Z,23.75
2023-02-17T14:28:41.942Z,23.74
2023-02-17T14:31:10.991Z,23.74
2023-02-17T14:33:38.909Z,23.73
2023-02-17T14:36:09.792Z,23.72
2023-02-17T14:38:38.777Z,23.70
2023-02-17T14:41:09.919Z,23.70
2023-02-17T14:43:37.563Z,23.69
2023-02-17T14:46:06.376Z,23.68
2023-02-17T14:48:34.915Z,23.69
2023-02-17T14:51:02.568Z,23.68
2023-02-17T14:53:31.726Z,23.67
2023-02-17T14:56:00.237Z,23.67
2023-02-17T14:58:30.829Z,23.66
2023-02-17T15:00:58.573Z,23.65
2023-02-17T15:03:27.090Z,23.64
2023-02-17T15:05:54.901Z,23.62
2023-02-17T15:08:24.019Z,23.61
2023-02-17T15:10:51.621Z,23.58
2023-02-17T15:13:20.585Z,23.59
2023-02-17T15:15:49.824Z,23.57
2023-02-17T15:18:18.761Z,23.56
2023-02-17T15:20:47.044Z,23.55
2023-02-17T15:23:16.069Z,23.53
2023-02-17T15:25:43.744Z,23.52
2023-02-17T15:28:13.738Z,23.49
2023-02-17T15:31:01.677Z,23.46
2023-02-17T15:33:31.976Z,23.44
2023-02-17T15:35:59.641Z,23.42
2023-02-17T15:38:27.950Z,23.39
2023-02-17T15:40:58.770Z,23.36
2023-02-17T15:43:29.636Z,23.34
2023-02-17T15:45:57.326Z,23.32
2023-02-17T15:48:26.351Z,23.30
2023-02-17T15:50:56.165Z,23.29
2023-02-17T15:53:24.595Z,23.27
2023-02-17T15:55:52.395Z,23.25
2023-02-17T15:58:21.124Z,23.23
2023-02-17T16:00:49.948Z,23.21
2023-02-17T16:03:18.969Z,23.19
2023-02-17T16:05:46.717Z,23.17
2023-02-17T16:08:16.571Z,23.14
2023-02-17T16:10:45.645Z,23.12
2023-02-17T16:13:15.815Z,23.10
2023-02-17T16:15:43.485Z,23.08
2023-02-17T16:18:12.525Z,23.07
2023-02-17T16:20:41.055Z,23.03
2023-02-17T16:23:08.740Z,23.02
2023-02-17T16:25:38.890Z,23.00
2023-02-17T16:28:06.644Z,22.98
2023-02-17T16:30:35.572Z,22.97
2023-02-17T16:33:03.294Z,22.95
2023-02-17T16:35:33.933Z,22.93
2023-02-17T16:38:02.581Z,22.93
2023-02-17T16:40:31.484Z,22.91
2023-02-17T16:43:00.547Z,22.90
2023-02-17T16:45:29.505Z,22.88
2023-02-17T16:47:58.232Z,22.88
2023-02-17T16:50:31.960Z,22.86
2023-02-17T16:52:59.902Z,22.86
2023-02-17T16:55:29.398Z,22.85
2023-02-17T16:57:57.287Z,22.85
2023-02-17T17:00:28.887Z,22.84
2023-02-17T17:02:57.111Z,22.82
2023-02-17T17:05:25.471Z,22.82
2023-02-17T17:07:53.183Z,22.81
2023-02-17T17:10:22.157Z,22.81
2023-02-17T17:12:49.886Z,22.80
2023-02-17T17:15:19.029Z,22.79
2023-02-17T17:17:48.664Z,22.78
2023-02-17T17:20:16.994Z,22.77
2023-02-17T17:22:46.927Z,22.76
2023-02-17T17:25:14.650Z,22.77
2023-02-17T17:27:43.541Z,22.77
2023-02-17T17:30:14.494Z,22.76
2023-02-17T17:32:43.085Z,22.76
2023-02-17T17:35:14.328Z,22.76
2023-02-17T17:37:42.672Z,22.76
2023-02-17T17:40:12.586Z,22.76
2023-02-17T17:42:41.049Z,22.75
2023-02-17T17:45:09.107Z,22.74
2023-02-17T17:47:49.814Z,22.75
2023-02-17T17:50:20.094Z,22.74
2023-02-17T17:52:48.506Z,22.73
2023-02-17T17:55:16.181Z,22.73
2023-02-17T17:57:45.646Z,22.72
2023-02-17T18:00:14.342Z,22.72
2023-02-17T18:02:42.674Z,22.71
2023-02-17T18:05:10.361Z,22.70
2023-02-17T18:07:40.400Z,22.70
2023-02-17T18:10:08.560Z,22.69
2023-02-17T18:12:36.968Z,22.69
2023-02-17T18:15:05.369Z,22.68
2023-02-17T18:17:33.796Z,22.67
2023-02-17T18:20:01.498Z,22.65
2023-02-17T18:22:30.463Z,22.66
2023-02-17T18:24:59.491Z,22.66
2023-02-17T18:27:28.014Z,22.64
2023-02-17T18:29:55.889Z,22.64
2023-02-17T18:32:25.515Z,22.63
2023-02-17T18:34:53.586Z,22.63
2023-02-17T18:37:21.568Z,22.63
2023-02-17T18:39:50.993Z,22.63
2023-02-17T18:42:19.993Z,22.61
2023-02-17T18:44:48.988Z,22.61
2023-02-17T18:47:16.618Z,22.61
2023-02-17T18:49:45.666Z,22.61
2023-02-17T18:52:14.335Z,22.61
2023-02-17T18:54:43.656Z,22.62
2023-02-17T18:57:11.330Z,22.60
2023-02-17T18:59:41.990Z,22.59
2023-02-17T19:02:29.414Z,22.61
2023-02-17T19:04:57.875Z,22.59
2023-02-17T19:07:25.534Z,22.59
2023-02-17T19:09:54.539Z,22.59
2023-02-17T19:12:22.960Z,22.57
2023-02-17T19:14:56.148Z,22.57
2023-02-17T19:17:28.076Z,22.56
2023-02-17T19:19:55.789Z,22.56
2023-02-17T19:22:25.145Z,22.55
2023-02-17T19:24:52.993Z,22.55
2023-02-17T19:27:20.685Z,22.54
2023-02-17T19:29:50.102Z,22.54
2023-02-17T19:32:19.260Z,22.53
2023-02-17T19:34:48.038Z,22.53
2023-02-17T19:37:15.630Z,22.52
2023-02-17T19:39:45.725Z,22.52
2023-02-17T19:42:13.450Z,22.51
2023-02-17T19:44:41.893Z,22.51
2023-02-17T19:47:09.616Z,22.51
2023-02-17T19:49:43.738Z,22.51
2023-02-17T19:52:11.458Z,22.51
2023-02-17T19:54:40.126Z,22.51
2023-02-17T19:57:07.873Z,22.50
2023-02-17T19:59:36.662Z,22.50
2023-02-17T20:02:04.441Z,22.50
2023-02-17T20:04:32.144Z,22.49
2023-02-17T20:07:02.021Z,22.49
2023-02-17T20:09:29.724Z,22.50
2023-02-17T20:11:59.095Z,22.49
2023-02-17T20:14:26.749Z,22.50
2023-02-17T20:16:57.178Z,22.48
2023-02-17T20:19:24.814Z,22.48
2023-02-17T20:21:53.282Z,22.47
2023-02-17T20:24:22.337Z,22.46
2023-02-17T20:26:52.079Z,22.45
2023-02-17T20:29:19.828Z,22.45
2023-02-17T20:31:48.459Z,22.45
2023-02-17T20:34:23.020Z,22.45
2023-02-17T20:36:51.568Z,22.45
2023-02-17T20:39:21.786Z,22.45
2023-02-17T20:41:51.647Z,22.43
2023-02-17T20:44:19.419Z,22.44
2023-02-17T20:46:48.378Z,22.42
2023-02-17T20:49:17.591Z,22.42
2023-02-17T20:51:46.512Z,22.42
2023-02-17T20:54:14.142Z,22.41
2023-02-17T20:56:43.060Z,22.42
2023-02-17T20:59:12.912Z,22.41
2023-02-17T21:01:43.254Z,22.41
2023-02-17T21:04:11.051Z,22.41
2023-02-17T21:06:40.446Z,22.41
2023-02-17T21:11:36.362Z,22.41
2023-02-17T21:14:04.027Z,22.41
2023-02-17T21:16:33.089Z,22.40
2023-02-17T21:19:01.694Z,22.40
2023-02-17T21:21:29.522Z,22.38
2023-02-17T21:23:57.922Z,22.39
2023-02-17T21:26:25.646Z,22.38
2023-02-17T21:28:53.970Z,22.38
2023-02-17T21:31:21.611Z,22.38
2023-02-17T21:33:51.396Z,22.38
2023-02-17T21:36:19.687Z,22.37
2023-02-17T21:38:48.320Z,22.37
2023-02-17T21:41:16.479Z,22.37
2023-02-17T21:44:03.312Z,22.36
2023-02-17T21:47:08.047Z,22.36
2023-02-17T21:49:39.147Z,22.35
2023-02-17T21:52:08.525Z,22.35
2023-02-17T21:54:37.061Z,22.34
2023-02-17T21:57:04.788Z,22.34
2023-02-17T21:59:33.249Z,22.33
2023-02-17T22:02:00.972Z,22.32
2023-02-17T22:04:29.442Z,22.31
2023-02-17T22:06:58.500Z,22.32
2023-02-17T22:09:26.924Z,22.33
2023-02-17T22:11:55.613Z,22.33
2023-02-17T22:14:23.962Z,22.32
2023-02-17T22:16:51.637Z,22.33
2023-02-17T22:19:20.571Z,22.32
2023-02-17T22:21:48.278Z,22.32
2023-02-17T22:24:17.969Z,22.33
2023-02-17T22:26:45.578Z,22.33
2023-02-17T22:29:13.948Z,22.32
2023-02-17T22:31:41.745Z,22.32
2023-02-17T22:34:10.790Z,22.32
2023-02-17T22:36:38.541Z,22.32
2023-02-17T22:39:07.322Z,22.32
2023-02-17T22:41:36.428Z,22.31
2023-02-17T22:44:04.777Z,22.30
2023-02-17T22:46:52.422Z,22.31
2023-02-17T22:49:21.412Z,22.30
2023-02-17T22:51:49.827Z,22.28
2023-02-17T22:54:18.207Z,22.26
2023-02-17T22:56:47.289Z,22.27
2023-02-17T22:59:16.176Z,22.26
2023-02-17T23:01:43.779Z,22.25
2023-02-17T23:04:12.740Z,22.26
2023-02-17T23:06:41.040Z,22.26
2023-02-17T23:09:09.091Z,22.26
2023-02-17T23:11:54.337Z,22.21
2023-02-17T23:14:24.853Z,22.24
2023-02-17T23:17:09.541Z,22.24
2023-02-17T23:19:37.246Z,22.24
2023-02-17T23:22:05.651Z,22.23
2023-02-17T23:24:33.341Z,22.25
2023-02-17T23:27:03.357Z,22.24
2023-02-17T23:29:32.551Z,22.25
2023-02-17T23:32:00.843Z,22.24
2023-02-17T23:34:29.211Z,22.25
2023-02-17T23:36:57.005Z,22.24
2023-02-17T23:39:24.644Z,22.26
2023-02-17T23:41:52.241Z,22.25
2023-02-17T23:44:19.945Z,22.25
2023-02-17T23:46:49.063Z,22.25
2023-02-17T23:49:17.889Z,22.25
2023-02-17T23:51:46.917Z,22.25
2023-02-17T23:54:14.657Z,22.26
2023-02-17T23:56:42.345Z,22.26
2023-02-17T23:59:10.331Z,22.25
