createdAt,value
2022-12-19T00:01:26.769Z,-2.76
2022-12-19T00:03:57.146Z,-2.75
2022-12-19T00:06:27.147Z,-2.93
2022-12-19T00:08:55.836Z,-2.95
2022-12-19T00:11:28.196Z,-2.85
2022-12-19T00:13:57.466Z,-2.80
2022-12-19T00:16:29.870Z,-2.75
2022-12-19T00:19:01.562Z,-2.70
2022-12-19T00:21:34.804Z,-2.63
2022-12-19T00:24:04.785Z,-2.74
2022-12-19T00:26:51.903Z,-2.90
2022-12-19T00:29:22.015Z,-2.89
2022-12-19T00:31:51.165Z,-2.72
2022-12-19T00:34:19.775Z,-2.70
2022-12-19T00:36:47.965Z,-2.74
2022-12-19T00:39:16.376Z,-2.68
2022-12-19T00:41:44.869Z,-2.71
2022-12-19T00:44:15.472Z,-2.69
2022-12-19T00:46:46.196Z,-2.63
2022-12-19T00:49:23.800Z,-2.62
2022-12-19T00:51:52.256Z,-2.68
2022-12-19T00:54:20.546Z,-2.71
2022-12-19T00:56:49.135Z,-2.74
2022-12-19T00:59:26.548Z,-2.67
2022-12-19T01:01:55.403Z,-2.69
2022-12-19T01:04:28.482Z,-2.69
2022-12-19T01:07:01.137Z,-2.87
2022-12-19T01:09:32.388Z,-2.66
2022-12-19T01:12:18.081Z,-2.75
2022-12-19T01:14:48.310Z,-2.78
2022-12-19T01:17:18.029Z,-2.77
2022-12-19T01:19:48.230Z,-2.79
2022-12-19T01:22:16.360Z,-2.70
2022-12-19T01:24:44.874Z,-2.79
2022-12-19T01:27:13.372Z,-2.74
2022-12-19T01:29:52.298Z,-2.61
2022-12-19T01:32:23.429Z,-2.63
2022-12-19T01:34:51.810Z,-2.67
2022-12-19T01:37:20.603Z,-2.74
2022-12-19T01:39:49.463Z,-2.51
2022-12-19T01:42:23.212Z,-2.56
2022-12-19T01:45:34.082Z,-2.59
2022-12-19T01:48:15.494Z,-2.67
2022-12-19T01:51:00.667Z,-2.65
2022-12-19T01:53:48.214Z,-2.57
2022-12-19T01:56:19.393Z,-2.64
2022-12-19T01:58:49.090Z,-2.58
2022-12-19T02:01:20.396Z,-2.69
2022-12-19T02:03:51.768Z,-2.74
2022-12-19T02:06:21.244Z,-2.67
2022-12-19T02:08:51.408Z,-2.63
2022-12-19T02:11:19.876Z,-2.53
2022-12-19T02:13:50.128Z,-2.55
2022-12-19T02:16:31.144Z,-2.53
2022-12-19T02:19:16.808Z,-2.60
2022-12-19T02:21:57.121Z,-2.63
2022-12-19T02:25:01.304Z,-2.61
2022-12-19T02:28:27.371Z,-2.56
2022-12-19T02:31:16.361Z,-2.64
2022-12-19T02:33:56.204Z,-2.65
2022-12-19T02:36:32.393Z,-2.55
2022-12-19T02:39:10.218Z,-2.52
2022-12-19T02:41:44.725Z,-2.52
2022-12-19T02:44:19.467Z,-2.51
2022-12-19T02:46:52.137Z,-2.51
2022-12-19T02:49:23.311Z,-2.47
2022-12-19T02:51:58.974Z,-2.50
2022-12-19T02:54:28.424Z,-2.53
2022-12-19T02:57:02.228Z,-2.44
2022-12-19T02:59:45.367Z,-2.39
2022-12-19T03:02:28.883Z,-2.34
2022-12-19T03:05:02.060Z,-2.37
2022-12-19T03:07:38.868Z,-2.30
2022-12-19T03:10:14.439Z,-2.37
2022-12-19T03:12:51.662Z,-2.40
2022-12-19T03:15:24.969Z,-2.36
2022-12-19T03:18:03.735Z,-2.37
2022-12-19T03:20:45.329Z,-2.38
2022-12-19T03:23:15.037Z,-2.28
2022-12-19T03:25:47.408Z,-2.25
2022-12-19T03:28:22.753Z,-2.19
2022-12-19T03:30:52.503Z,-2.08
2022-12-19T03:33:24.837Z,-2.19
2022-12-19T03:35:55.859Z,-2.22
2022-12-19T03:38:25.369Z,-2.34
2022-12-19T03:40:56.235Z,-2.39
2022-12-19T03:43:26.094Z,-2.33
2022-12-19T03:45:59.752Z,-2.39
2022-12-19T03:48:35.309Z,-2.29
2022-12-19T03:51:12.634Z,-2.23
2022-12-19T03:53:50.216Z,-2.30
2022-12-19T03:56:27.428Z,-2.26
2022-12-19T03:59:02.006Z,-2.25
2022-12-19T04:01:33.530Z,-2.26
2022-12-19T04:04:05.058Z,-2.22
2022-12-19T04:06:35.783Z,-2.20
2022-12-19T04:09:05.591Z,-2.22
2022-12-19T04:11:39.814Z,-2.25
2022-12-19T04:14:12.077Z,-2.15
2022-12-19T04:16:45.737Z,-2.09
2022-12-19T04:19:22.001Z,-2.18
2022-12-19T04:21:56.602Z,-2.16
2022-12-19T04:24:30.744Z,-2.19
2022-12-19T04:27:03.454Z,-2.24
2022-12-19T04:29:36.000Z,-2.20
2022-12-19T04:32:07.627Z,-2.36
2022-12-19T04:34:42.724Z,-2.21
2022-12-19T04:37:12.806Z,-2.20
2022-12-19T04:39:41.307Z,-2.21
2022-12-19T04:42:09.843Z,-2.14
2022-12-19T04:44:39.254Z,-2.11
2022-12-19T04:47:08.932Z,-2.09
2022-12-19T04:49:39.023Z,-2.11
2022-12-19T04:52:07.960Z,-2.12
2022-12-19T04:54:36.444Z,-2.10
2022-12-19T04:57:05.824Z,-2.05
2022-12-19T04:59:34.691Z,-2.03
2022-12-19T05:02:02.908Z,-1.93
2022-12-19T05:04:31.473Z,-1.85
2022-12-19T05:07:02.281Z,-1.89
2022-12-19T05:09:31.435Z,-2.04
2022-12-19T05:11:59.793Z,-1.93
2022-12-19T05:14:29.092Z,-1.84
2022-12-19T05:17:01.469Z,-1.88
2022-12-19T05:19:30.576Z,-1.87
2022-12-19T05:22:01.216Z,-1.86
2022-12-19T05:24:29.797Z,-1.95
2022-12-19T05:26:57.982Z,-1.94
2022-12-19T05:29:26.881Z,-1.93
2022-12-19T05:31:55.473Z,-1.96
2022-12-19T05:34:25.284Z,-1.94
2022-12-19T05:36:56.427Z,-1.93
2022-12-19T05:39:26.671Z,-1.90
2022-12-19T05:41:55.436Z,-1.88
2022-12-19T05:44:24.221Z,-1.92
2022-12-19T05:46:54.612Z,-1.91
2022-12-19T05:49:23.177Z,-1.89
2022-12-19T05:51:53.126Z,-1.92
2022-12-19T05:54:21.544Z,-1.88
2022-12-19T05:56:51.777Z,-1.85
2022-12-19T05:59:21.372Z,-1.80
2022-12-19T06:01:50.685Z,-1.74
2022-12-19T06:04:20.054Z,-1.86
2022-12-19T06:06:48.255Z,-1.80
2022-12-19T06:09:17.038Z,-1.73
2022-12-19T06:11:45.762Z,-1.78
2022-12-19T06:14:16.110Z,-1.71
2022-12-19T06:16:44.771Z,-1.66
2022-12-19T06:19:13.329Z,-1.73
2022-12-19T06:21:48.117Z,-1.68
2022-12-19T06:24:19.404Z,-1.69
2022-12-19T06:26:47.680Z,-1.57
2022-12-19T06:32:01.497Z,-1.61
2022-12-19T06:35:02.053Z,-1.58
2022-12-19T06:37:20.593Z,-1.56
2022-12-19T06:39:49.102Z,-1.53
2022-12-19T06:42:25.769Z,-1.58
2022-12-19T06:44:57.210Z,-1.54
2022-12-19T06:47:26.599Z,-1.54
2022-12-19T06:49:55.215Z,-1.51
2022-12-19T06:52:23.760Z,-1.51
2022-12-19T06:54:52.697Z,-1.57
2022-12-19T06:57:22.577Z,-1.52
2022-12-19T06:59:50.822Z,-1.42
2022-12-19T07:02:29.687Z,-1.52
2022-12-19T07:05:03.506Z,-1.44
2022-12-19T07:07:32.414Z,-1.44
2022-12-19T07:10:03.034Z,-1.38
2022-12-19T07:12:33.653Z,-1.41
2022-12-19T07:15:02.105Z,-1.49
2022-12-19T07:17:33.595Z,-1.50
2022-12-19T07:20:03.910Z,-1.42
2022-12-19T07:22:35.797Z,-1.39
2022-12-19T07:25:06.327Z,-1.41
2022-12-19T07:27:38.435Z,-1.41
2022-12-19T07:30:08.220Z,-1.46
2022-12-19T07:32:40.027Z,-1.41
2022-12-19T07:35:09.267Z,-1.43
2022-12-19T07:37:37.990Z,-1.43
2022-12-19T07:40:07.545Z,-1.42
2022-12-19T07:42:36.559Z,-1.36
2022-12-19T07:45:04.904Z,-1.37
2022-12-19T07:47:33.854Z,-1.42
2022-12-19T07:50:08.085Z,-1.38
2022-12-19T07:52:37.116Z,-1.36
2022-12-19T07:55:06.369Z,-1.29
2022-12-19T07:57:36.251Z,-1.35
2022-12-19T08:00:07.068Z,-1.35
2022-12-19T08:02:36.911Z,-1.27
2022-12-19T08:05:12.912Z,-1.18
2022-12-19T08:07:41.903Z,-1.16
2022-12-19T08:10:13.136Z,-1.21
2022-12-19T08:12:41.547Z,-1.14
2022-12-19T08:15:12.125Z,-1.16
2022-12-19T08:17:41.258Z,-1.22
2022-12-19T08:20:17.603Z,-1.05
2022-12-19T08:22:46.259Z,-1.07
2022-12-19T08:25:15.203Z,-1.00
2022-12-19T08:27:46.444Z,-1.01
2022-12-19T08:30:15.942Z,-0.99
2022-12-19T08:32:45.390Z,-1.02
2022-12-19T08:35:15.703Z,-0.97
2022-12-19T08:37:44.753Z,-1.05
2022-12-19T08:40:15.338Z,-0.96
2022-12-19T08:42:46.398Z,-0.95
2022-12-19T08:45:17.449Z,-0.92
2022-12-19T08:47:46.412Z,-0.92
2022-12-19T08:50:17.308Z,-0.78
2022-12-19T08:52:47.861Z,-0.88
2022-12-19T08:55:17.488Z,-0.85
2022-12-19T08:57:46.436Z,-0.74
2022-12-19T09:00:16.524Z,-0.74
2022-12-19T09:02:46.210Z,-0.64
2022-12-19T09:06:02.453Z,-0.65
2022-12-19T09:08:06.916Z,-0.57
2022-12-19T09:10:37.948Z,-0.52
2022-12-19T09:13:09.223Z,-0.49
2022-12-19T09:15:37.890Z,-0.47
2022-12-19T09:18:08.438Z,-0.51
2022-12-19T09:20:38.816Z,-0.51
2022-12-19T09:23:09.014Z,-0.42
2022-12-19T09:25:37.168Z,-0.36
2022-12-19T09:30:59.057Z,-0.22
2022-12-19T09:33:27.595Z,-0.28
2022-12-19T09:35:58.476Z,-0.26
2022-12-19T09:38:29.827Z,-0.27
2022-12-19T09:41:29.323Z,-0.21
2022-12-19T09:44:10.933Z,-0.24
2022-12-19T09:46:49.073Z,-0.25
2022-12-19T09:49:23.958Z,-0.30
2022-12-19T09:52:00.801Z,-0.20
2022-12-19T09:54:37.877Z,-0.15
2022-12-19T09:57:12.753Z,-0.21
2022-12-19T09:59:49.693Z,-0.31
2022-12-19T10:02:38.937Z,-0.16
2022-12-19T10:05:33.771Z,-0.15
2022-12-19T10:08:19.103Z,-0.12
2022-12-19T10:12:36.240Z,-0.12
2022-12-19T10:14:07.720Z,-0.11
2022-12-19T10:17:22.140Z,-0.09
2022-12-19T10:19:47.626Z,-0.02
2022-12-19T10:22:25.606Z,-0.01
2022-12-19T10:25:27.272Z,0.06
2022-12-19T10:28:04.166Z,0.10
2022-12-19T10:30:38.643Z,0.05
2022-12-19T10:33:20.534Z,0.13
2022-12-19T10:35:57.444Z,0.02
2022-12-19T10:38:51.107Z,0.03
2022-12-19T10:41:25.653Z,0.07
2022-12-19T10:44:02.646Z,0.21
2022-12-19T10:46:39.898Z,0.13
2022-12-19T10:49:17.215Z,0.19
2022-12-19T10:51:59.854Z,0.27
2022-12-19T10:54:41.157Z,0.26
2022-12-19T10:57:27.084Z,0.29
2022-12-19T11:00:08.257Z,0.27
2022-12-19T11:02:44.895Z,0.29
2022-12-19T11:05:26.630Z,0.30
2022-12-19T11:08:03.520Z,0.37
2022-12-19T11:11:48.634Z,0.38
2022-12-19T11:19:05.445Z,0.38
2022-12-19T11:22:28.626Z,0.35
2022-12-19T11:29:30.141Z,0.41
2022-12-19T11:29:32.463Z,0.50
2022-12-19T11:29:41.659Z,0.44
2022-12-19T11:30:46.938Z,0.34
2022-12-19T11:34:15.559Z,0.37
2022-12-19T11:36:51.327Z,0.47
2022-12-19T11:39:27.606Z,0.56
2022-12-19T11:42:03.519Z,0.54
2022-12-19T11:44:38.428Z,0.60
2022-12-19T11:47:21.013Z,0.59
2022-12-19T11:49:56.517Z,0.66
2022-12-19T11:53:03.308Z,0.71
2022-12-19T11:55:33.521Z,0.70
2022-12-19T11:58:05.333Z,0.71
2022-12-19T12:00:36.187Z,0.79
2022-12-19T12:04:00.384Z,0.77
2022-12-19T12:06:39.711Z,0.76
2022-12-19T12:13:06.662Z,0.74
2022-12-19T12:21:09.239Z,0.71
2022-12-19T12:22:14.676Z,0.64
2022-12-19T12:31:15.524Z,0.76
2022-12-19T12:31:23.616Z,0.72
2022-12-19T12:31:43.659Z,0.76
2022-12-19T12:32:06.047Z,0.76
2022-12-19T12:35:07.334Z,0.80
2022-12-19T12:35:21.480Z,0.82
2022-12-19T12:39:33.360Z,0.91
2022-12-19T12:42:14.564Z,0.83
2022-12-19T12:44:46.171Z,0.81
2022-12-19T12:47:22.030Z,0.86
2022-12-19T12:49:55.838Z,0.91
2022-12-19T12:52:31.815Z,0.80
2022-12-19T12:55:04.934Z,0.89
2022-12-19T12:57:39.535Z,0.83
2022-12-19T13:00:20.753Z,0.82
2022-12-19T13:02:54.281Z,0.79
2022-12-19T13:05:42.859Z,0.84
2022-12-19T13:08:35.873Z,0.84
2022-12-19T13:11:08.347Z,0.91
2022-12-19T13:13:55.035Z,0.86
2022-12-19T13:16:54.609Z,0.91
2022-12-19T13:19:28.897Z,0.94
2022-12-19T13:22:22.353Z,0.92
2022-12-19T13:24:53.030Z,0.91
2022-12-19T13:27:51.503Z,0.92
2022-12-19T13:30:22.302Z,0.92
2022-12-19T13:33:17.067Z,0.95
2022-12-19T13:39:48.279Z,0.99
2022-12-19T13:40:00.635Z,0.95
2022-12-19T13:42:00.636Z,0.96
2022-12-19T13:44:43.901Z,1.01
2022-12-19T13:47:20.271Z,1.12
2022-12-19T13:49:52.571Z,1.02
2022-12-19T13:52:21.212Z,1.02
2022-12-19T13:54:53.336Z,1.05
2022-12-19T13:57:27.428Z,1.06
2022-12-19T14:00:04.493Z,1.11
2022-12-19T14:02:44.018Z,1.03
2022-12-19T14:06:14.658Z,1.08
2022-12-19T14:08:19.613Z,1.02
2022-12-19T14:11:43.164Z,0.98
2022-12-19T14:14:12.623Z,1.13
2022-12-19T14:16:45.820Z,1.07
2022-12-19T14:19:24.033Z,1.11
2022-12-19T14:22:09.664Z,1.20
2022-12-19T14:24:42.067Z,1.14
2022-12-19T14:28:17.937Z,1.19
2022-12-19T14:30:30.109Z,1.18
2022-12-19T14:33:43.818Z,1.08
2022-12-19T14:36:10.440Z,1.16
2022-12-19T14:39:25.721Z,1.14
2022-12-19T14:42:02.629Z,1.20
2022-12-19T14:52:25.658Z,1.28
2022-12-19T14:54:06.043Z,1.27
2022-12-19T14:54:11.922Z,1.30
2022-12-19T14:54:26.483Z,1.27
2022-12-19T14:59:04.004Z,1.19
2022-12-19T15:01:36.459Z,1.29
2022-12-19T15:04:50.456Z,1.31
2022-12-19T15:07:08.389Z,1.30
2022-12-19T15:11:07.925Z,1.30
2022-12-19T15:14:47.324Z,1.30
2022-12-19T15:16:05.679Z,1.30
2022-12-19T15:18:41.493Z,1.28
2022-12-19T15:21:14.065Z,1.31
2022-12-19T15:23:45.996Z,1.32
2022-12-19T15:26:18.021Z,1.30
2022-12-19T15:28:50.560Z,1.28
2022-12-19T15:31:29.273Z,1.34
2022-12-19T15:36:46.767Z,1.25
2022-12-19T15:39:25.001Z,1.08
2022-12-19T15:41:58.614Z,1.20
2022-12-19T15:44:34.150Z,1.12
2022-12-19T15:47:07.186Z,1.18
2022-12-19T15:49:37.180Z,1.15
2022-12-19T15:52:14.916Z,1.06
2022-12-19T15:54:50.014Z,1.04
2022-12-19T15:57:24.243Z,1.00
2022-12-19T15:59:56.598Z,1.01
2022-12-19T16:02:42.797Z,0.97
2022-12-19T16:05:17.943Z,0.95
2022-12-19T16:07:46.819Z,0.96
2022-12-19T16:10:19.066Z,0.97
2022-12-19T16:12:51.989Z,0.97
2022-12-19T16:15:26.241Z,0.98
2022-12-19T16:17:55.524Z,1.00
2022-12-19T16:20:26.921Z,1.01
2022-12-19T16:22:56.568Z,0.97
2022-12-19T16:25:32.037Z,0.95
2022-12-19T16:28:02.306Z,0.93
2022-12-19T16:30:33.236Z,0.83
2022-12-19T16:33:03.600Z,0.86
2022-12-19T16:36:03.180Z,0.83
2022-12-19T16:38:21.047Z,0.75
2022-12-19T16:40:53.238Z,0.75
2022-12-19T16:43:29.609Z,0.81
2022-12-19T16:46:01.425Z,0.91
2022-12-19T16:48:31.484Z,0.90
2022-12-19T16:51:00.428Z,0.95
2022-12-19T16:53:29.550Z,0.85
2022-12-19T16:56:01.604Z,0.86
2022-12-19T16:58:38.280Z,0.89
2022-12-19T17:01:11.939Z,0.83
2022-12-19T17:03:45.932Z,0.91
2022-12-19T17:06:17.678Z,1.00
2022-12-19T17:08:46.886Z,0.84
2022-12-19T17:11:19.347Z,0.98
2022-12-19T17:13:51.671Z,0.95
2022-12-19T17:16:20.482Z,0.92
2022-12-19T17:18:50.155Z,1.00
2022-12-19T17:21:21.594Z,1.02
2022-12-19T17:23:52.618Z,0.97
2022-12-19T17:26:22.785Z,1.06
2022-12-19T17:28:51.176Z,1.09
2022-12-19T17:31:25.736Z,1.09
2022-12-19T17:33:58.356Z,1.01
2022-12-19T17:36:36.632Z,1.10
2022-12-19T17:39:07.750Z,1.02
2022-12-19T17:41:41.745Z,1.00
2022-12-19T17:44:10.119Z,1.01
2022-12-19T17:46:39.893Z,1.11
2022-12-19T17:49:08.592Z,1.11
2022-12-19T17:51:37.427Z,1.13
2022-12-19T17:54:06.057Z,1.15
2022-12-19T17:56:34.741Z,1.12
2022-12-19T17:59:05.960Z,1.16
2022-12-19T18:01:38.621Z,1.25
2022-12-19T18:04:07.185Z,1.08
2022-12-19T18:06:36.373Z,1.15
2022-12-19T18:09:05.015Z,1.07
2022-12-19T18:11:41.522Z,1.08
2022-12-19T18:14:12.027Z,1.05
2022-12-19T18:16:41.233Z,1.07
2022-12-19T18:19:18.873Z,1.09
2022-12-19T18:21:50.754Z,1.20
2022-12-19T18:24:20.081Z,1.10
2022-12-19T18:27:06.299Z,1.09
2022-12-19T18:29:36.225Z,1.08
2022-12-19T18:32:04.725Z,1.11
2022-12-19T18:34:36.156Z,1.08
2022-12-19T18:37:05.668Z,1.14
2022-12-19T18:39:34.293Z,1.17
2022-12-19T18:42:02.943Z,1.23
2022-12-19T18:44:31.856Z,1.20
2022-12-19T18:47:01.841Z,1.25
2022-12-19T18:49:34.861Z,1.26
2022-12-19T18:52:12.604Z,1.30
2022-12-19T18:54:44.210Z,1.22
2022-12-19T18:57:12.671Z,1.28
2022-12-19T18:59:45.646Z,1.25
2022-12-19T19:02:27.590Z,1.26
2022-12-19T19:04:58.825Z,1.32
2022-12-19T19:07:27.534Z,1.32
2022-12-19T19:09:56.185Z,1.26
2022-12-19T19:12:25.020Z,1.22
2022-12-19T19:14:53.727Z,1.31
2022-12-19T19:17:31.563Z,1.37
2022-12-19T19:20:00.447Z,1.39
2022-12-19T19:22:29.115Z,1.41
2022-12-19T19:24:59.764Z,1.40
2022-12-19T19:27:28.500Z,1.50
2022-12-19T19:29:57.501Z,1.52
2022-12-19T19:32:28.062Z,1.58
2022-12-19T19:34:57.132Z,1.62
2022-12-19T19:37:25.811Z,1.63
2022-12-19T19:39:54.366Z,1.69
2022-12-19T19:42:23.056Z,1.69
2022-12-19T19:44:52.637Z,1.66
2022-12-19T19:47:28.548Z,1.74
2022-12-19T19:49:57.068Z,1.68
2022-12-19T19:52:26.499Z,1.67
2022-12-19T19:54:54.832Z,1.69
2022-12-19T19:57:23.533Z,1.83
2022-12-19T19:59:52.363Z,1.78
2022-12-19T20:02:23.333Z,1.79
2022-12-19T20:04:53.685Z,1.87
2022-12-19T20:07:27.277Z,1.89
2022-12-19T20:09:57.070Z,1.88
2022-12-19T20:12:25.464Z,1.89
2022-12-19T20:14:53.818Z,1.96
2022-12-19T20:17:22.473Z,1.94
2022-12-19T20:19:52.827Z,1.92
2022-12-19T20:22:22.904Z,1.99
2022-12-19T20:24:51.863Z,1.91
2022-12-19T20:27:20.351Z,1.85
2022-12-19T20:29:50.462Z,1.88
2022-12-19T20:32:19.205Z,1.94
2022-12-19T20:34:47.675Z,1.95
2022-12-19T20:37:16.758Z,2.03
2022-12-19T20:39:46.643Z,1.92
2022-12-19T20:42:15.205Z,1.88
2022-12-19T20:44:47.496Z,1.94
2022-12-19T20:47:15.984Z,1.98
2022-12-19T20:49:45.345Z,1.97
2022-12-19T20:52:14.044Z,1.94
2022-12-19T20:54:42.421Z,2.00
2022-12-19T20:57:12.608Z,2.05
2022-12-19T20:59:40.979Z,2.01
2022-12-19T21:02:09.420Z,2.09
2022-12-19T21:04:38.371Z,2.11
2022-12-19T21:07:07.065Z,2.05
2022-12-19T21:09:35.370Z,2.06
2022-12-19T21:12:04.324Z,2.04
2022-12-19T21:14:34.710Z,2.08
2022-12-19T21:17:03.423Z,2.14
2022-12-19T21:19:31.961Z,2.14
2022-12-19T21:22:00.343Z,2.13
2022-12-19T21:24:33.197Z,2.17
2022-12-19T21:27:02.631Z,2.14
2022-12-19T21:29:33.490Z,2.10
2022-12-19T21:32:03.567Z,2.18
2022-12-19T21:34:31.933Z,1.95
2022-12-19T21:37:03.443Z,2.01
2022-12-19T21:39:33.254Z,1.98
2022-12-19T21:42:01.896Z,2.09
2022-12-19T21:44:30.447Z,2.12
2022-12-19T21:47:00.469Z,2.17
2022-12-19T21:49:30.588Z,2.21
2022-12-19T21:51:58.923Z,2.25
2022-12-19T21:54:27.442Z,2.13
2022-12-19T21:56:55.908Z,2.19
2022-12-19T21:59:24.085Z,2.21
2022-12-19T22:01:52.768Z,2.32
2022-12-19T22:04:25.243Z,2.21
2022-12-19T22:06:55.717Z,2.24
2022-12-19T22:09:24.979Z,2.33
2022-12-19T22:11:53.782Z,2.22
2022-12-19T22:14:23.670Z,2.27
2022-12-19T22:16:54.020Z,2.35
2022-12-19T22:19:22.453Z,2.40
2022-12-19T22:21:50.949Z,2.30
2022-12-19T22:24:22.209Z,2.32
2022-12-19T22:26:53.418Z,2.42
2022-12-19T22:29:22.188Z,2.47
2022-12-19T22:31:51.033Z,2.42
2022-12-19T22:34:21.697Z,2.40
2022-12-19T22:36:50.811Z,2.43
2022-12-19T22:39:22.763Z,2.39
2022-12-19T22:41:53.344Z,2.45
2022-12-19T22:44:24.057Z,2.43
2022-12-19T22:46:53.647Z,2.46
2022-12-19T22:49:22.190Z,2.53
2022-12-19T22:51:50.474Z,2.50
2022-12-19T22:54:18.889Z,2.52
2022-12-19T22:56:51.797Z,2.53
2022-12-19T22:59:20.944Z,2.56
2022-12-19T23:01:49.700Z,2.55
2022-12-19T23:04:21.499Z,2.52
2022-12-19T23:06:50.244Z,2.53
2022-12-19T23:09:19.847Z,2.48
2022-12-19T23:11:52.614Z,2.50
2022-12-19T23:14:21.824Z,2.54
2022-12-19T23:16:51.026Z,2.57
2022-12-19T23:19:19.916Z,2.52
2022-12-19T23:21:50.272Z,2.45
2022-12-19T23:24:19.042Z,2.43
2022-12-19T23:26:47.708Z,2.53
2022-12-19T23:29:18.423Z,2.47
2022-12-19T23:31:50.727Z,2.56
2022-12-19T23:34:19.643Z,2.62
2022-12-19T23:39:38.820Z,2.54
2022-12-19T23:42:07.642Z,2.48
2022-12-19T23:44:37.633Z,2.55
2022-12-19T23:47:06.016Z,2.47
2022-12-19T23:49:34.905Z,2.62
2022-12-19T23:52:03.525Z,2.59
2022-12-19T23:54:33.719Z,2.60
2022-12-19T23:57:02.165Z,2.37
2022-12-19T23:59:32.976Z,2.43
