createdAt,value
2023-05-17T05:02:36.402Z,8.47
2023-05-17T05:07:39.896Z,8.66
2023-05-17T05:12:43.309Z,8.71
2023-05-17T05:17:45.072Z,8.68
2023-05-17T05:22:48.698Z,8.61
2023-05-17T05:27:52.309Z,8.57
2023-05-17T05:32:54.675Z,8.59
2023-05-17T05:37:57.436Z,8.63
2023-05-17T05:42:59.538Z,8.72
2023-05-17T05:48:01.310Z,8.84
2023-05-17T05:53:17.265Z,8.93
2023-05-17T05:58:25.203Z,9.15
2023-05-17T06:03:27.220Z,9.39
2023-05-17T06:08:28.784Z,9.52
2023-05-17T06:13:30.561Z,9.66
2023-05-17T06:18:33.098Z,9.92
2023-05-17T06:23:34.641Z,10.32
2023-05-17T06:28:37.100Z,10.58
2023-05-17T06:33:38.617Z,10.60
2023-05-17T06:38:40.297Z,10.66
2023-05-17T06:43:42.158Z,10.61
2023-05-17T06:48:43.882Z,10.78
2023-05-17T06:53:45.693Z,11.03
2023-05-17T06:58:47.369Z,11.13
2023-05-17T07:03:49.214Z,11.20
2023-05-17T07:08:51.130Z,11.21
2023-05-17T07:13:54.351Z,11.12
2023-05-17T07:18:57.442Z,11.11
2023-05-17T07:23:59.599Z,11.15
2023-05-17T07:29:01.203Z,11.21
2023-05-17T07:34:04.300Z,11.44
2023-05-17T07:39:05.876Z,11.66
2023-05-17T07:44:07.386Z,11.72
2023-05-17T07:49:09.002Z,11.69
2023-05-17T07:54:21.921Z,11.76
2023-05-17T07:59:23.883Z,11.92
2023-05-17T08:04:25.456Z,12.00
2023-05-17T08:09:26.938Z,12.18
2023-05-17T08:14:28.468Z,12.13
2023-05-17T08:19:30.116Z,12.28
2023-05-17T08:24:31.808Z,12.30
2023-05-17T08:29:33.336Z,12.63
2023-05-17T08:34:34.890Z,12.79
2023-05-17T08:39:36.399Z,12.54
2023-05-17T08:44:38.859Z,12.35
2023-05-17T08:49:40.642Z,12.71
2023-05-17T08:54:42.456Z,12.78
2023-05-17T08:59:45.841Z,12.74
2023-05-17T09:04:50.210Z,12.58
2023-05-17T09:09:53.582Z,12.53
2023-05-17T09:15:12.776Z,12.58
2023-05-17T09:20:24.156Z,12.63
2023-05-17T09:25:25.884Z,12.83
2023-05-17T09:30:32.012Z,13.03
2023-05-17T09:35:34.891Z,13.07
2023-05-17T09:40:39.316Z,13.12
2023-05-17T09:45:41.169Z,12.95
2023-05-17T09:50:47.654Z,12.70
2023-05-17T09:55:49.287Z,12.62
2023-05-17T10:01:01.691Z,12.67
2023-05-17T10:06:06.515Z,12.87
2023-05-17T10:11:09.547Z,13.02
2023-05-17T10:16:12.099Z,13.39
2023-05-17T10:21:14.480Z,13.43
2023-05-17T10:26:16.211Z,13.37
2023-05-17T10:31:17.864Z,13.49
2023-05-17T10:36:19.903Z,13.47
2023-05-17T10:41:24.262Z,13.81
2023-05-17T10:46:25.827Z,14.27
2023-05-17T10:51:34.085Z,14.35
2023-05-17T10:56:38.752Z,14.35
2023-05-17T11:02:06.477Z,14.33
2023-05-17T11:07:17.293Z,14.17
2023-05-17T11:12:31.268Z,14.25
2023-05-17T11:17:50.981Z,14.28
2023-05-17T11:22:58.865Z,14.10
2023-05-17T11:28:00.733Z,14.00
2023-05-17T11:33:07.227Z,14.27
2023-05-17T11:38:18.898Z,14.33
2023-05-17T11:43:25.476Z,14.50
2023-05-17T11:48:27.558Z,14.65
2023-05-17T11:53:30.936Z,14.51
2023-05-17T11:58:33.136Z,14.54
2023-05-17T12:03:35.288Z,14.61
2023-05-17T12:08:38.833Z,14.66
2023-05-17T12:13:43.981Z,14.73
2023-05-17T12:18:49.622Z,14.89
2023-05-17T12:23:52.411Z,14.76
2023-05-17T12:29:01.068Z,14.79
2023-05-17T12:34:06.023Z,14.91
2023-05-17T12:39:09.933Z,15.01
2023-05-17T12:44:15.926Z,15.20
2023-05-17T12:49:18.617Z,15.40
2023-05-17T12:54:28.344Z,15.21
2023-05-17T12:59:29.910Z,15.55
2023-05-17T13:04:33.628Z,16.67
2023-05-17T13:09:47.248Z,16.52
2023-05-17T13:14:54.558Z,16.19
2023-05-17T13:19:57.993Z,17.41
2023-05-17T13:24:59.938Z,18.59
2023-05-17T13:30:01.580Z,18.33
2023-05-17T13:35:03.384Z,17.79
2023-05-17T13:40:05.583Z,17.32
2023-05-17T13:45:09.195Z,17.23
2023-05-17T13:50:12.032Z,17.37
2023-05-17T13:55:13.538Z,17.16
2023-05-17T14:00:16.128Z,16.85
2023-05-17T14:05:17.978Z,16.84
2023-05-17T14:10:19.547Z,16.93
2023-05-17T14:15:21.823Z,16.78
2023-05-17T14:20:23.415Z,16.71
2023-05-17T14:25:25.125Z,16.84
2023-05-17T14:30:26.751Z,16.79
2023-05-17T14:35:30.215Z,16.51
2023-05-17T14:40:32.643Z,16.29
2023-05-17T14:45:34.054Z,16.37
2023-05-17T14:50:35.794Z,16.41
2023-05-17T14:55:37.852Z,16.43
2023-05-17T15:00:41.533Z,16.55
2023-05-17T15:05:43.202Z,16.79
2023-05-17T15:10:44.747Z,16.91
2023-05-17T15:15:49.450Z,16.73
2023-05-17T15:20:51.040Z,16.77
2023-05-17T15:25:53.188Z,16.76
2023-05-17T15:31:02.797Z,16.61
2023-05-17T15:36:05.792Z,16.42
2023-05-17T15:41:14.207Z,16.43
2023-05-17T15:46:15.856Z,16.51
2023-05-17T15:51:17.656Z,16.45
2023-05-17T15:56:21.036Z,16.48
2023-05-17T16:01:22.576Z,16.60
2023-05-17T16:06:24.081Z,16.70
2023-05-17T16:11:25.584Z,16.78
2023-05-17T16:16:27.112Z,16.88
2023-05-17T16:21:28.765Z,16.95
2023-05-17T16:26:30.293Z,17.21
2023-05-17T16:31:31.901Z,17.97
2023-05-17T16:36:33.892Z,19.25
2023-05-17T16:41:35.778Z,20.25
2023-05-17T16:46:37.840Z,20.44
2023-05-17T16:51:39.477Z,20.00
2023-05-17T16:56:41.073Z,19.52
2023-05-17T17:01:42.637Z,19.23
2023-05-17T17:06:44.394Z,18.80
2023-05-17T17:11:46.365Z,18.42
2023-05-17T17:16:48.168Z,18.16
2023-05-17T17:21:50.515Z,17.92
2023-05-17T17:26:51.985Z,17.67
2023-05-17T17:31:55.105Z,17.46
2023-05-17T17:36:57.822Z,17.38
2023-05-17T17:41:59.347Z,17.33
2023-05-17T17:47:01.002Z,17.12
2023-05-17T17:52:02.921Z,16.95
2023-05-17T17:57:04.609Z,16.81
2023-05-17T18:02:06.664Z,16.61
2023-05-17T18:07:08.278Z,16.33
2023-05-17T18:12:09.938Z,16.12
2023-05-17T18:17:11.472Z,15.89
2023-05-17T18:22:15.942Z,15.66
2023-05-17T18:27:17.429Z,15.49
2023-05-17T18:32:19.025Z,15.34
2023-05-17T18:37:21.184Z,15.19
2023-05-17T18:42:24.903Z,15.01
2023-05-17T18:47:27.939Z,14.88
2023-05-17T18:52:29.574Z,14.75
2023-05-17T18:57:31.012Z,14.61
2023-05-17T19:02:32.545Z,14.52
2023-05-17T19:07:34.269Z,14.42
2023-05-17T19:12:35.981Z,14.32
2023-05-17T19:17:37.698Z,14.23
2023-05-17T19:22:39.259Z,14.10
2023-05-17T19:27:42.176Z,14.01
2023-05-17T19:32:43.673Z,13.92
2023-05-17T19:37:45.221Z,13.80
2023-05-17T19:42:46.757Z,13.70
2023-05-17T19:47:48.374Z,13.62
2023-05-17T19:52:49.917Z,13.53
2023-05-17T19:57:51.408Z,13.44
2023-05-17T20:02:52.993Z,13.35
2023-05-17T20:07:55.281Z,13.30
2023-05-17T20:12:57.763Z,13.26
2023-05-17T20:17:59.331Z,13.20
2023-05-17T20:23:00.957Z,13.12
2023-05-17T20:28:02.441Z,13.16
2023-05-17T20:33:04.132Z,13.18
2023-05-17T20:38:05.758Z,13.16
2023-05-17T20:43:08.118Z,13.11
2023-05-17T20:48:09.676Z,13.05
2023-05-17T20:53:11.245Z,12.99
2023-05-17T20:58:12.806Z,12.92
2023-05-17T21:03:14.491Z,12.86
2023-05-17T21:08:16.070Z,12.85
2023-05-17T21:13:17.850Z,12.80
2023-05-17T21:18:19.395Z,12.78
2023-05-17T21:23:21.000Z,12.75
2023-05-17T21:28:22.514Z,12.69
2023-05-17T21:33:23.993Z,12.64
2023-05-17T21:38:25.482Z,12.61
2023-05-17T21:43:27.035Z,12.59
2023-05-17T21:48:28.492Z,12.55
2023-05-17T21:53:29.952Z,12.55
2023-05-17T21:58:31.941Z,12.52
