createdAt,value
2018-01-11T17:09:56.527Z,45.12
2018-01-11T17:12:24.611Z,45.47
2018-01-11T17:14:53.476Z,44.20
2018-01-11T17:17:21.555Z,59.17
2018-01-11T17:19:49.631Z,84.75
2018-01-11T17:22:17.712Z,130.48
2018-01-11T17:24:46.641Z,118.75
2018-01-11T17:27:14.715Z,116.53
2018-01-11T17:29:42.829Z,136.40
2018-01-11T17:32:10.915Z,190.48
2018-01-11T17:34:38.997Z,103.57
2018-01-11T17:37:07.827Z,68.65
2018-01-11T17:39:35.907Z,98.55
2018-01-11T17:42:03.994Z,110.55
2018-01-11T17:44:32.059Z,88.53
2018-01-11T17:47:00.146Z,112.22
2018-01-11T17:49:28.238Z,65.80
2018-01-11T17:51:57.070Z,83.78
2018-01-11T17:54:25.148Z,73.20
2018-01-11T17:56:53.235Z,82.72
2018-01-11T17:59:21.319Z,77.82
2018-01-11T18:01:50.175Z,59.50
2018-01-11T18:04:18.311Z,57.25
2018-01-11T18:06:46.403Z,73.37
2018-01-11T18:09:14.493Z,91.18
2018-01-11T18:11:42.562Z,75.47
2018-01-11T18:14:10.648Z,82.30
2018-01-11T18:16:38.727Z,80.55
2018-01-11T18:19:06.816Z,85.32
2018-01-11T18:21:35.668Z,118.68
2018-01-11T18:24:03.772Z,80.97
2018-01-11T18:26:32.639Z,83.65
2018-01-11T18:29:00.711Z,66.50
2018-01-11T18:31:28.796Z,68.85
2018-01-11T18:33:56.876Z,117.87
2018-01-11T18:36:25.730Z,105.45
2018-01-11T18:38:53.810Z,119.18
2018-01-11T18:41:21.886Z,112.55
2018-01-11T18:43:49.966Z,97.97
2018-01-11T18:46:18.855Z,93.50
2018-01-11T18:48:46.889Z,104.12
2018-01-11T18:51:14.966Z,92.25
2018-01-11T18:53:43.048Z,106.80
2018-01-11T18:56:11.143Z,104.30
2018-01-11T18:58:39.985Z,95.43
2018-01-11T19:01:08.058Z,88.45
2018-01-11T19:03:36.151Z,97.20
2018-01-11T19:06:04.227Z,87.40
2018-01-11T19:08:32.308Z,87.15
2018-01-11T19:11:00.399Z,77.82
2018-01-11T19:13:29.251Z,93.80
2018-01-11T19:15:57.330Z,89.57
2018-01-11T19:18:25.424Z,122.40
2018-01-11T19:20:54.262Z,99.65
2018-01-11T19:23:22.348Z,89.85
2018-01-11T19:25:50.447Z,109.70
2018-01-11T19:28:18.527Z,88.55
2018-01-11T19:30:47.371Z,84.60
2018-01-11T19:33:15.451Z,89.57
2018-01-11T19:35:43.535Z,85.18
2018-01-11T19:38:11.619Z,86.03
2018-01-11T19:40:40.468Z,89.22
2018-01-11T19:43:08.548Z,91.80
2018-01-11T19:45:36.630Z,87.37
2018-01-11T19:48:04.703Z,90.43
2018-01-11T19:50:32.778Z,80.95
2018-01-11T19:53:00.855Z,78.05
2018-01-11T19:55:29.706Z,84.82
2018-01-11T19:57:57.775Z,85.22
2018-01-11T20:00:25.854Z,91.15
2018-01-11T20:02:53.938Z,81.32
2018-01-11T20:05:22.027Z,94.15
2018-01-11T20:07:50.876Z,90.78
2018-01-11T20:10:18.946Z,100.12
2018-01-11T20:12:47.027Z,91.90
2018-01-11T20:15:15.094Z,92.90
2018-01-11T20:17:43.166Z,88.05
2018-01-11T20:20:11.243Z,90.68
2018-01-11T20:22:39.323Z,92.53
2018-01-11T20:25:07.399Z,89.78
2018-01-11T20:27:35.567Z,94.07
2018-01-11T20:30:03.640Z,92.05
2018-01-11T20:32:31.709Z,94.03
2018-01-11T20:34:59.788Z,93.62
2018-01-11T20:37:28.641Z,96.60
2018-01-11T20:39:56.709Z,96.43
2018-01-11T20:42:24.795Z,94.57
2018-01-11T20:44:52.870Z,84.78
2018-01-11T20:47:20.951Z,93.35
2018-01-11T20:49:49.026Z,90.78
2018-01-11T20:52:17.103Z,98.55
2018-01-11T20:54:45.952Z,97.68
2018-01-11T20:57:14.039Z,111.18
2018-01-11T20:59:42.105Z,100.85
2018-01-11T21:02:10.197Z,97.75
2018-01-11T21:04:38.275Z,119.03
2018-01-11T21:07:07.120Z,113.62
2018-01-11T21:09:35.202Z,118.85
2018-01-11T21:12:03.290Z,122.25
2018-01-11T21:14:31.372Z,104.25
2018-01-11T21:16:59.447Z,121.25
2018-01-11T21:19:27.527Z,113.05
2018-01-11T21:21:56.372Z,93.93
2018-01-11T21:24:24.474Z,124.55
2018-01-11T21:26:52.543Z,113.05
2018-01-11T21:29:20.631Z,99.45
2018-01-11T21:31:49.478Z,110.35
2018-01-11T21:34:17.567Z,108.90
2018-01-11T21:36:45.647Z,111.95
2018-01-11T21:39:13.738Z,105.97
2018-01-11T21:41:42.578Z,111.10
2018-01-11T21:44:10.655Z,107.97
2018-01-11T21:46:38.739Z,108.68
2018-01-11T21:49:07.175Z,115.12
2018-01-11T21:51:35.261Z,92.15
2018-01-11T21:54:03.345Z,109.50
2018-01-11T21:56:31.420Z,99.75
2018-01-11T21:58:59.496Z,116.65
2018-01-11T22:01:27.572Z,92.35
2018-01-11T22:03:55.651Z,108.43
2018-01-11T22:06:23.735Z,114.12
2018-01-11T22:08:52.575Z,107.35
2018-01-11T22:11:20.663Z,105.78
2018-01-11T22:13:48.745Z,110.75
2018-01-11T22:16:16.823Z,109.18
2018-01-11T22:18:45.678Z,113.75
2018-01-11T22:21:13.754Z,105.05
2018-01-11T22:23:41.847Z,122.37
2018-01-11T22:26:09.935Z,113.88
2018-01-11T22:28:38.791Z,114.43
2018-01-11T22:31:06.868Z,105.65
2018-01-11T22:33:34.952Z,111.15
2018-01-11T22:36:03.031Z,117.05
2018-01-11T22:38:31.904Z,104.68
2018-01-11T22:41:00.015Z,99.10
2018-01-11T22:43:28.843Z,106.35
2018-01-11T22:45:56.921Z,108.75
2018-01-11T22:48:25.002Z,109.65
2018-01-11T22:50:53.122Z,108.63
2018-01-11T22:53:21.195Z,98.18
2018-01-11T22:55:49.273Z,96.70
2018-01-11T22:58:17.551Z,113.65
2018-01-11T23:00:45.631Z,101.82
2018-01-11T23:03:13.716Z,105.95
2018-01-11T23:05:41.793Z,111.05
2018-01-11T23:08:10.776Z,120.00
2018-01-11T23:10:38.865Z,113.15
2018-01-11T23:13:06.935Z,112.45
2018-01-11T23:15:35.014Z,115.10
2018-01-11T23:18:03.085Z,107.90
2018-01-11T23:20:31.161Z,116.75
2018-01-11T23:23:00.005Z,98.82
2018-01-11T23:25:28.128Z,112.50
2018-01-11T23:27:56.993Z,108.55
2018-01-11T23:30:25.080Z,107.97
2018-01-11T23:32:53.935Z,112.55
2018-01-11T23:35:22.025Z,115.25
2018-01-11T23:37:50.086Z,103.80
2018-01-11T23:40:18.181Z,93.65
2018-01-11T23:42:47.042Z,102.05
2018-01-11T23:45:15.131Z,103.32
2018-01-11T23:47:43.211Z,118.32
2018-01-11T23:50:12.053Z,113.00
2018-01-11T23:52:40.143Z,102.57
2018-01-11T23:55:08.225Z,104.32
2018-01-11T23:57:36.299Z,102.82
