createdAt,value
2018-12-23T00:00:01.586Z,0.00
2018-12-23T00:01:01.484Z,0.00
2018-12-23T00:02:01.383Z,0.00
2018-12-23T00:03:01.293Z,0.00
2018-12-23T00:04:01.203Z,0.00
2018-12-23T00:05:01.086Z,0.00
2018-12-23T00:06:01.086Z,0.00
2018-12-23T00:07:00.894Z,0.00
2018-12-23T00:08:00.789Z,0.00
2018-12-23T00:09:00.722Z,0.00
2018-12-23T00:10:00.591Z,0.00
2018-12-23T00:11:00.495Z,0.00
2018-12-23T00:12:00.389Z,0.00
2018-12-23T00:13:00.289Z,0.00
2018-12-23T00:14:00.208Z,0.00
2018-12-23T00:15:00.255Z,0.00
2018-12-23T00:15:59.990Z,0.00
2018-12-23T00:16:59.890Z,0.00
2018-12-23T00:17:59.790Z,0.00
2018-12-23T00:18:59.707Z,0.00
2018-12-23T00:19:59.656Z,0.00
2018-12-23T00:20:59.565Z,0.00
2018-12-23T00:21:59.394Z,0.00
2018-12-23T00:22:59.293Z,0.00
2018-12-23T00:23:59.206Z,0.00
2018-12-23T00:24:59.092Z,0.00
2018-12-23T00:25:58.993Z,0.00
2018-12-23T00:26:58.893Z,0.00
2018-12-23T00:27:58.793Z,0.00
2018-12-23T00:28:58.709Z,0.00
2018-12-23T00:29:58.596Z,0.00
2018-12-23T00:30:58.494Z,0.00
2018-12-23T00:31:58.399Z,0.00
2018-12-23T00:32:58.296Z,0.00
2018-12-23T00:33:58.212Z,0.00
2018-12-23T00:34:58.097Z,0.00
2018-12-23T00:35:57.997Z,0.00
2018-12-23T00:36:57.903Z,0.00
2018-12-23T00:37:57.794Z,0.00
2018-12-23T00:38:57.715Z,0.00
2018-12-23T00:39:57.595Z,0.00
2018-12-23T00:40:57.499Z,0.00
2018-12-23T00:41:57.396Z,0.00
2018-12-23T00:42:57.407Z,0.00
2018-12-23T00:43:57.201Z,0.00
2018-12-23T00:44:57.115Z,0.00
2018-12-23T00:45:56.997Z,0.00
2018-12-23T00:46:56.897Z,0.00
2018-12-23T00:47:56.798Z,0.00
2018-12-23T00:48:56.705Z,0.00
2018-12-23T00:49:56.613Z,0.00
2018-12-23T00:50:56.499Z,0.00
2018-12-23T00:51:56.403Z,0.00
2018-12-23T00:52:56.300Z,0.00
2018-12-23T00:53:56.258Z,0.00
2018-12-23T00:54:56.117Z,0.00
2018-12-23T00:55:56.002Z,0.00
2018-12-23T00:56:55.899Z,0.00
2018-12-23T00:57:55.802Z,0.00
2018-12-23T00:58:55.701Z,0.00
2018-12-23T00:59:55.617Z,0.00
2018-12-23T01:00:55.502Z,0.00
2018-12-23T01:01:55.403Z,0.00
2018-12-23T01:02:55.300Z,0.00
2018-12-23T01:03:55.201Z,0.00
2018-12-23T01:04:55.118Z,0.00
2018-12-23T01:05:55.002Z,0.00
2018-12-23T01:06:54.904Z,0.00
2018-12-23T01:07:54.801Z,0.00
2018-12-23T01:08:54.701Z,0.00
2018-12-23T01:09:54.618Z,0.00
2018-12-23T01:10:54.502Z,0.00
2018-12-23T01:11:54.403Z,0.00
2018-12-23T01:12:54.303Z,0.00
2018-12-23T01:13:54.204Z,0.00
2018-12-23T01:14:54.117Z,0.00
2018-12-23T01:15:54.004Z,0.00
2018-12-23T01:16:53.903Z,0.00
2018-12-23T01:17:53.807Z,0.00
2018-12-23T01:18:53.703Z,0.00
2018-12-23T01:19:53.625Z,0.00
2018-12-23T01:20:53.506Z,0.00
2018-12-23T01:21:53.406Z,0.00
2018-12-23T01:22:53.305Z,0.00
2018-12-23T01:23:53.207Z,0.00
2018-12-23T01:24:53.122Z,0.00
2018-12-23T01:25:53.003Z,0.00
2018-12-23T01:26:52.905Z,0.00
2018-12-23T01:27:52.806Z,0.00
2018-12-23T01:28:52.707Z,0.00
2018-12-23T01:29:52.623Z,0.00
2018-12-23T01:30:52.505Z,0.00
2018-12-23T01:31:52.406Z,0.00
2018-12-23T01:32:52.307Z,0.00
2018-12-23T01:33:52.207Z,0.00
2018-12-23T01:34:52.125Z,0.00
2018-12-23T01:35:52.020Z,0.00
2018-12-23T01:36:51.908Z,0.00
2018-12-23T01:37:51.809Z,0.00
2018-12-23T01:38:51.708Z,0.00
2018-12-23T01:39:51.629Z,0.00
2018-12-23T01:40:51.512Z,0.00
2018-12-23T01:41:51.409Z,0.00
2018-12-23T01:42:51.313Z,0.00
2018-12-23T01:43:51.208Z,0.00
2018-12-23T01:44:51.128Z,0.00
2018-12-23T01:45:51.010Z,0.00
2018-12-23T01:46:50.912Z,0.00
2018-12-23T01:47:50.813Z,0.00
2018-12-23T01:48:50.711Z,0.00
2018-12-23T01:49:50.631Z,0.00
2018-12-23T01:50:50.512Z,0.00
2018-12-23T01:51:50.411Z,0.00
2018-12-23T01:52:50.312Z,0.00
2018-12-23T01:53:50.211Z,0.00
2018-12-23T01:54:50.128Z,0.00
2018-12-23T01:55:50.014Z,0.00
2018-12-23T01:56:49.911Z,0.00
2018-12-23T01:57:49.812Z,0.00
2018-12-23T01:58:49.715Z,0.00
2018-12-23T01:59:49.627Z,0.00
2018-12-23T02:00:49.511Z,0.00
2018-12-23T02:01:49.412Z,0.00
2018-12-23T02:02:49.313Z,0.00
2018-12-23T02:03:49.222Z,0.00
2018-12-23T02:04:49.133Z,0.00
2018-12-23T02:05:49.017Z,0.00
2018-12-23T02:06:49.228Z,0.00
2018-12-23T02:07:48.816Z,0.00
2018-12-23T02:08:48.713Z,0.00
2018-12-23T02:09:48.630Z,0.00
2018-12-23T02:10:48.510Z,0.00
2018-12-23T02:11:48.538Z,0.00
2018-12-23T02:12:48.313Z,0.00
2018-12-23T02:13:48.219Z,0.00
2018-12-23T02:14:48.114Z,0.00
2018-12-23T02:15:48.030Z,0.00
2018-12-23T02:16:47.913Z,0.00
2018-12-23T02:17:47.812Z,0.00
2018-12-23T02:18:47.817Z,0.00
2018-12-23T02:19:47.629Z,0.00
2018-12-23T02:20:47.511Z,0.00
2018-12-23T02:21:47.414Z,0.00
2018-12-23T02:22:47.319Z,0.00
2018-12-23T02:23:47.226Z,0.00
2018-12-23T02:24:47.129Z,0.00
2018-12-23T02:25:47.110Z,0.00
2018-12-23T02:26:46.910Z,0.00
2018-12-23T02:27:46.810Z,0.00
2018-12-23T02:28:46.711Z,0.00
2018-12-23T02:29:46.612Z,0.00
2018-12-23T02:30:46.527Z,0.00
2018-12-23T02:31:46.410Z,0.00
2018-12-23T02:32:46.414Z,0.00
2018-12-23T02:33:46.212Z,0.00
2018-12-23T02:34:46.112Z,0.00
2018-12-23T02:35:55.295Z,0.00
2018-12-23T02:36:45.908Z,0.00
2018-12-23T02:37:45.808Z,0.00
2018-12-23T02:38:45.707Z,0.00
2018-12-23T02:39:45.712Z,0.00
2018-12-23T02:40:45.527Z,0.00
2018-12-23T02:41:45.410Z,0.00
2018-12-23T02:42:45.319Z,0.00
2018-12-23T02:43:45.207Z,0.00
2018-12-23T02:44:45.115Z,0.00
2018-12-23T02:45:45.024Z,0.00
2018-12-23T02:46:45.009Z,0.00
2018-12-23T02:47:44.805Z,0.00
2018-12-23T02:48:44.709Z,0.00
2018-12-23T02:49:44.611Z,0.00
2018-12-23T02:50:44.522Z,0.00
2018-12-23T02:51:44.406Z,0.00
2018-12-23T02:52:44.305Z,0.00
2018-12-23T02:53:44.316Z,0.00
2018-12-23T02:54:44.109Z,0.00
2018-12-23T02:55:44.023Z,0.00
2018-12-23T02:56:43.910Z,0.00
2018-12-23T02:57:43.809Z,0.00
2018-12-23T02:58:43.708Z,0.00
2018-12-23T02:59:43.608Z,0.00
2018-12-23T03:00:43.627Z,0.00
2018-12-23T03:01:43.405Z,0.00
2018-12-23T03:02:43.307Z,0.00
2018-12-23T03:03:43.204Z,0.00
2018-12-23T03:04:43.104Z,0.00
2018-12-23T03:05:43.024Z,0.00
2018-12-23T03:06:42.905Z,0.00
2018-12-23T03:07:42.910Z,0.00
2018-12-23T03:08:42.709Z,0.00
2018-12-23T03:09:42.608Z,0.00
2018-12-23T03:10:42.520Z,0.00
2018-12-23T03:11:42.405Z,0.00
2018-12-23T03:12:42.305Z,0.00
2018-12-23T03:13:42.329Z,0.00
2018-12-23T03:14:42.104Z,0.00
2018-12-23T03:15:42.022Z,0.00
2018-12-23T03:16:41.904Z,0.00
2018-12-23T03:17:41.806Z,0.00
2018-12-23T03:18:41.706Z,0.00
2018-12-23T03:19:41.608Z,0.00
2018-12-23T03:20:41.519Z,0.00
2018-12-23T03:21:41.401Z,0.00
2018-12-23T03:22:41.304Z,0.00
2018-12-23T03:23:41.207Z,0.00
2018-12-23T03:24:41.106Z,0.00
2018-12-23T03:25:41.022Z,0.00
2018-12-23T03:26:40.903Z,0.00
2018-12-23T03:27:40.804Z,0.00
2018-12-23T03:28:40.726Z,0.00
2018-12-23T03:29:40.608Z,0.00
2018-12-23T03:30:40.587Z,0.00
2018-12-23T03:31:40.405Z,0.00
2018-12-23T03:32:40.311Z,0.00
2018-12-23T03:33:40.204Z,0.00
2018-12-23T03:34:40.106Z,0.00
2018-12-23T03:35:40.022Z,0.00
2018-12-23T03:36:39.906Z,0.00
2018-12-23T03:37:39.804Z,0.00
2018-12-23T03:38:39.706Z,0.00
2018-12-23T03:39:39.605Z,0.00
2018-12-23T03:40:39.520Z,0.00
2018-12-23T03:41:39.404Z,0.00
2018-12-23T03:42:39.307Z,0.00
2018-12-23T03:43:39.209Z,0.00
2018-12-23T03:44:39.106Z,0.00
2018-12-23T03:45:39.029Z,0.00
2018-12-23T03:46:38.904Z,0.00
2018-12-23T03:47:38.820Z,0.00
2018-12-23T03:48:38.708Z,0.00
2018-12-23T03:49:38.608Z,0.00
2018-12-23T03:50:38.522Z,0.00
2018-12-23T03:51:38.406Z,0.00
2018-12-23T03:52:38.306Z,0.00
2018-12-23T03:53:38.204Z,0.00
2018-12-23T03:54:38.104Z,0.00
2018-12-23T03:55:38.022Z,0.00
2018-12-23T03:56:37.905Z,0.00
2018-12-23T03:57:37.807Z,0.00
2018-12-23T03:58:37.704Z,0.00
2018-12-23T03:59:37.605Z,0.00
2018-12-23T04:00:37.523Z,0.00
2018-12-23T04:01:37.409Z,0.00
2018-12-23T04:02:37.307Z,0.00
2018-12-23T04:03:37.205Z,0.00
2018-12-23T04:04:37.106Z,0.00
2018-12-23T04:05:37.024Z,0.00
2018-12-23T04:06:36.906Z,0.00
2018-12-23T04:07:36.810Z,0.00
2018-12-23T04:08:36.712Z,0.00
2018-12-23T04:09:36.606Z,0.00
2018-12-23T04:10:36.509Z,0.00
2018-12-23T04:11:36.426Z,0.00
2018-12-23T04:12:36.307Z,0.00
2018-12-23T04:13:36.207Z,0.00
2018-12-23T04:14:36.107Z,0.00
2018-12-23T04:15:36.009Z,0.00
2018-12-23T04:16:35.924Z,0.00
2018-12-23T04:17:35.812Z,0.00
2018-12-23T04:18:35.705Z,0.00
2018-12-23T04:19:35.611Z,0.00
2018-12-23T04:20:35.512Z,0.00
2018-12-23T04:21:35.426Z,0.00
2018-12-23T04:22:35.308Z,0.00
2018-12-23T04:23:35.209Z,0.00
2018-12-23T04:24:35.106Z,0.00
2018-12-23T04:25:35.009Z,0.00
2018-12-23T04:26:34.934Z,0.00
2018-12-23T04:27:34.813Z,0.00
2018-12-23T04:28:34.711Z,0.00
2018-12-23T04:29:34.607Z,0.00
2018-12-23T04:30:34.607Z,0.00
2018-12-23T04:31:34.423Z,0.00
2018-12-23T04:32:34.311Z,0.00
2018-12-23T04:33:34.207Z,0.00
2018-12-23T04:34:34.108Z,0.00
2018-12-23T04:35:34.007Z,0.00
2018-12-23T04:36:34.514Z,0.00
2018-12-23T04:37:33.917Z,0.00
2018-12-23T04:38:33.706Z,0.00
2018-12-23T04:39:33.609Z,0.00
2018-12-23T04:40:33.508Z,0.00
2018-12-23T04:41:33.425Z,0.00
2018-12-23T04:42:33.305Z,0.00
2018-12-23T04:43:33.209Z,0.00
2018-12-23T04:44:33.210Z,0.00
2018-12-23T04:45:33.010Z,0.00
2018-12-23T04:46:32.924Z,0.00
2018-12-23T04:47:32.806Z,0.00
2018-12-23T04:48:32.709Z,0.00
2018-12-23T04:49:32.606Z,0.00
2018-12-23T04:50:32.510Z,0.00
2018-12-23T04:51:32.528Z,0.00
2018-12-23T04:52:32.308Z,0.00
2018-12-23T04:53:32.210Z,0.00
2018-12-23T04:54:32.107Z,0.00
2018-12-23T04:55:32.010Z,0.00
2018-12-23T04:56:31.925Z,0.00
2018-12-23T04:57:31.809Z,0.00
2018-12-23T04:58:31.807Z,0.00
2018-12-23T04:59:31.606Z,0.00
2018-12-23T05:00:31.509Z,0.00
2018-12-23T05:01:31.423Z,0.00
2018-12-23T05:02:31.308Z,0.00
2018-12-23T05:03:31.208Z,0.00
2018-12-23T05:04:31.118Z,0.00
2018-12-23T05:05:31.118Z,0.00
2018-12-23T05:06:30.925Z,0.00
2018-12-23T05:07:30.807Z,0.00
2018-12-23T05:08:30.711Z,0.00
2018-12-23T05:09:30.607Z,0.00
2018-12-23T05:10:30.507Z,0.00
2018-12-23T05:11:30.423Z,0.00
2018-12-23T05:12:30.409Z,0.00
2018-12-23T05:13:30.209Z,0.00
2018-12-23T05:14:30.106Z,0.00
2018-12-23T05:15:30.009Z,0.00
2018-12-23T05:16:29.924Z,0.00
2018-12-23T05:17:29.817Z,0.00
2018-12-23T05:18:29.707Z,0.00
2018-12-23T05:19:29.711Z,0.00
2018-12-23T05:20:29.513Z,0.00
2018-12-23T05:21:29.426Z,0.00
2018-12-23T05:22:29.308Z,0.00
2018-12-23T05:23:29.209Z,0.00
2018-12-23T05:24:29.109Z,0.00
2018-12-23T05:25:29.009Z,0.00
2018-12-23T05:26:29.024Z,0.00
2018-12-23T05:27:28.814Z,0.00
2018-12-23T05:28:28.706Z,0.00
2018-12-23T05:29:28.608Z,0.00
2018-12-23T05:30:28.508Z,0.00
2018-12-23T05:31:28.424Z,0.00
2018-12-23T05:32:28.313Z,0.00
2018-12-23T05:33:28.319Z,0.00
2018-12-23T05:34:28.105Z,0.00
2018-12-23T05:35:28.005Z,0.00
2018-12-23T05:36:27.933Z,0.00
2018-12-23T05:37:27.806Z,0.00
2018-12-23T05:38:27.708Z,0.00
2018-12-23T05:39:27.731Z,0.00
2018-12-23T05:40:27.511Z,0.00
2018-12-23T05:41:27.428Z,0.00
2018-12-23T05:42:27.305Z,0.00
2018-12-23T05:43:27.205Z,0.00
2018-12-23T05:44:27.108Z,0.00
2018-12-23T05:45:27.009Z,0.00
2018-12-23T05:46:26.922Z,0.00
2018-12-23T05:47:26.908Z,0.00
2018-12-23T05:48:26.706Z,0.00
2018-12-23T05:49:26.606Z,0.00
2018-12-23T05:50:26.505Z,0.00
2018-12-23T05:51:26.538Z,0.00
2018-12-23T05:52:26.305Z,0.00
2018-12-23T05:53:26.207Z,0.00
2018-12-23T05:54:26.107Z,0.00
2018-12-23T05:55:26.005Z,0.00
2018-12-23T05:56:25.906Z,0.00
2018-12-23T05:57:25.821Z,0.00
2018-12-23T05:58:25.705Z,0.00
2018-12-23T05:59:25.604Z,0.00
2018-12-23T06:00:25.502Z,0.00
2018-12-23T06:01:25.408Z,0.00
2018-12-23T06:02:25.323Z,0.00
2018-12-23T06:03:25.203Z,0.00
2018-12-23T06:04:25.103Z,0.00
2018-12-23T06:05:25.008Z,0.00
2018-12-23T06:06:24.903Z,0.00
2018-12-23T06:07:24.819Z,0.00
2018-12-23T06:08:24.703Z,0.00
2018-12-23T06:09:24.602Z,0.00
2018-12-23T06:10:24.502Z,0.00
2018-12-23T06:11:24.403Z,0.00
2018-12-23T06:12:24.319Z,0.00
2018-12-23T06:13:24.202Z,0.00
2018-12-23T06:14:24.106Z,0.00
2018-12-23T06:15:24.002Z,0.00
2018-12-23T06:16:23.903Z,0.00
2018-12-23T06:17:23.817Z,0.00
2018-12-23T06:18:23.699Z,0.00
2018-12-23T06:19:23.600Z,0.00
2018-12-23T06:20:23.502Z,0.00
2018-12-23T06:21:23.399Z,0.00
2018-12-23T06:22:23.319Z,0.00
2018-12-23T06:23:23.201Z,0.00
2018-12-23T06:24:23.102Z,0.00
2018-12-23T06:25:23.001Z,0.00
2018-12-23T06:26:22.899Z,0.00
2018-12-23T06:27:22.817Z,0.00
2018-12-23T06:28:22.697Z,0.00
2018-12-23T06:29:22.597Z,0.00
2018-12-23T06:30:22.498Z,0.00
2018-12-23T06:31:22.396Z,0.00
2018-12-23T06:32:22.313Z,0.00
2018-12-23T06:33:22.197Z,4.00
2018-12-23T06:34:22.097Z,4.00
2018-12-23T06:35:21.997Z,4.00
2018-12-23T06:36:21.896Z,4.00
2018-12-23T06:37:21.811Z,4.00
2018-12-23T06:38:21.697Z,4.00
2018-12-23T06:39:21.593Z,8.00
2018-12-23T06:40:21.500Z,8.00
2018-12-23T06:41:21.392Z,8.00
2018-12-23T06:42:21.314Z,4.00
2018-12-23T06:43:21.196Z,8.00
2018-12-23T06:44:21.092Z,8.00
2018-12-23T06:45:20.993Z,8.00
2018-12-23T06:46:20.894Z,12.00
2018-12-23T06:47:20.809Z,16.00
2018-12-23T06:48:20.771Z,16.00
2018-12-23T06:49:20.609Z,20.00
2018-12-23T06:50:20.493Z,28.00
2018-12-23T06:51:20.392Z,32.00
2018-12-23T06:52:20.307Z,36.00
2018-12-23T06:53:20.189Z,40.00
2018-12-23T06:54:20.089Z,48.00
2018-12-23T06:55:19.988Z,60.00
2018-12-23T06:56:19.888Z,60.00
2018-12-23T06:57:19.804Z,72.00
2018-12-23T06:58:19.690Z,76.00
2018-12-23T06:59:19.587Z,80.00
2018-12-23T07:00:19.488Z,92.00
2018-12-23T07:01:19.389Z,100.00
2018-12-23T07:02:19.304Z,112.00
2018-12-23T07:03:19.186Z,116.00
2018-12-23T07:04:19.091Z,108.00
2018-12-23T07:05:18.985Z,124.00
2018-12-23T07:06:18.883Z,148.00
2018-12-23T07:07:19.095Z,168.00
2018-12-23T07:08:18.685Z,188.00
2018-12-23T07:09:18.585Z,204.00
2018-12-23T07:10:18.485Z,208.00
2018-12-23T07:11:18.381Z,208.00
2018-12-23T07:12:18.298Z,200.00
2018-12-23T07:13:18.182Z,192.00
2018-12-23T07:14:18.081Z,220.00
2018-12-23T07:15:17.984Z,212.00
2018-12-23T07:16:17.884Z,252.00
2018-12-23T07:17:17.797Z,280.00
2018-12-23T07:18:17.693Z,292.00
2018-12-23T07:19:17.579Z,284.00
2018-12-23T07:20:17.491Z,292.00
2018-12-23T07:21:17.379Z,352.00
2018-12-23T07:22:17.293Z,396.00
2018-12-23T07:23:17.178Z,480.00
2018-12-23T07:24:17.076Z,504.00
2018-12-23T07:25:17.073Z,536.00
2018-12-23T07:26:16.875Z,584.00
2018-12-23T07:27:16.791Z,660.00
2018-12-23T07:28:16.678Z,724.00
2018-12-23T07:29:16.580Z,756.00
2018-12-23T07:30:16.474Z,768.00
2018-12-23T07:31:16.498Z,832.00
2018-12-23T07:32:16.293Z,872.00
2018-12-23T07:33:16.174Z,928.00
2018-12-23T07:34:16.072Z,992.00
2018-12-23T07:35:15.974Z,1060.00
2018-12-23T07:36:15.874Z,1088.00
2018-12-23T07:37:15.789Z,1120.00
2018-12-23T07:38:15.675Z,1112.00
2018-12-23T07:39:15.571Z,1176.00
2018-12-23T07:40:15.472Z,1176.00
2018-12-23T07:41:15.372Z,1212.00
2018-12-23T07:42:15.274Z,1220.00
2018-12-23T07:43:15.189Z,1196.00
2018-12-23T07:44:15.073Z,1316.00
2018-12-23T07:45:14.972Z,1332.00
2018-12-23T07:46:14.874Z,1272.00
2018-12-23T07:47:14.772Z,1396.00
2018-12-23T07:48:14.685Z,1408.00
2018-12-23T07:49:14.573Z,1464.00
2018-12-23T07:50:14.470Z,1636.00
2018-12-23T07:51:14.367Z,1844.00
2018-12-23T07:52:14.270Z,1892.00
2018-12-23T07:53:14.186Z,1944.00
2018-12-23T07:54:14.067Z,2020.00
2018-12-23T07:55:13.967Z,2096.00
2018-12-23T07:56:13.867Z,2256.00
2018-12-23T07:57:13.768Z,2388.00
2018-12-23T07:58:13.684Z,2432.00
2018-12-23T07:59:13.570Z,2460.00
2018-12-23T08:00:13.465Z,2500.00
2018-12-23T08:01:13.366Z,2572.00
2018-12-23T08:02:13.269Z,2640.00
2018-12-23T08:03:13.180Z,2708.00
2018-12-23T08:04:13.064Z,2788.00
2018-12-23T08:05:12.969Z,2860.00
2018-12-23T08:06:12.863Z,2948.00
2018-12-23T08:07:12.762Z,2996.00
2018-12-23T08:08:12.678Z,3000.00
2018-12-23T08:09:12.563Z,3064.00
2018-12-23T08:10:12.463Z,3184.00
2018-12-23T08:11:12.363Z,3340.00
2018-12-23T08:12:12.260Z,3468.00
2018-12-23T08:13:12.183Z,3516.00
2018-12-23T08:14:12.061Z,3640.00
2018-12-23T08:15:11.962Z,3628.00
2018-12-23T08:16:11.861Z,3612.00
2018-12-23T08:17:11.759Z,3632.00
2018-12-23T08:18:11.677Z,3712.00
2018-12-23T08:19:11.564Z,3828.00
2018-12-23T08:20:11.459Z,3856.00
2018-12-23T08:21:11.360Z,3860.00
2018-12-23T08:22:11.256Z,3884.00
2018-12-23T08:23:11.215Z,3992.00
2018-12-23T08:24:11.073Z,4108.00
2018-12-23T08:25:10.958Z,4172.00
2018-12-23T08:26:10.856Z,4136.00
2018-12-23T08:27:10.858Z,4124.00
2018-12-23T08:28:10.674Z,4156.00
2018-12-23T08:29:10.558Z,4300.00
2018-12-23T08:30:10.458Z,4248.00
2018-12-23T08:31:10.359Z,4372.00
2018-12-23T08:32:10.256Z,4156.00
2018-12-23T08:33:10.174Z,3252.00
2018-12-23T08:34:10.176Z,2824.00
2018-12-23T08:35:09.955Z,2796.00
2018-12-23T08:36:09.857Z,2856.00
2018-12-23T08:37:09.758Z,3000.00
2018-12-23T08:38:09.673Z,3072.00
2018-12-23T08:39:09.554Z,3096.00
2018-12-23T08:40:09.585Z,3000.00
2018-12-23T08:41:09.355Z,3256.00
2018-12-23T08:42:09.253Z,3488.00
2018-12-23T08:43:09.173Z,3524.00
2018-12-23T08:44:09.055Z,3616.00
2018-12-23T08:45:09.058Z,3752.00
2018-12-23T08:46:08.855Z,3972.00
2018-12-23T08:47:08.756Z,3716.00
2018-12-23T08:48:08.681Z,3924.00
2018-12-23T08:49:08.566Z,4596.00
2018-12-23T08:50:08.457Z,4864.00
2018-12-23T08:51:08.355Z,4884.00
2018-12-23T08:52:08.256Z,5488.00
2018-12-23T08:53:08.175Z,6028.00
2018-12-23T08:54:08.055Z,5516.00
2018-12-23T08:55:07.958Z,5964.00
2018-12-23T08:56:07.857Z,5860.00
2018-12-23T08:57:07.759Z,5780.00
2018-12-23T08:58:07.675Z,5872.00
2018-12-23T08:59:07.559Z,5756.00
2018-12-23T09:00:07.472Z,6084.00
2018-12-23T09:01:07.463Z,6084.00
2018-12-23T09:02:07.261Z,5884.00
2018-12-23T09:03:07.175Z,5864.00
2018-12-23T09:04:07.060Z,5884.00
2018-12-23T09:05:06.961Z,5452.00
2018-12-23T09:06:06.859Z,5164.00
2018-12-23T09:07:06.761Z,4372.00
2018-12-23T09:08:06.678Z,3216.00
2018-12-23T09:09:06.561Z,2756.00
2018-12-23T09:10:06.465Z,3124.00
2018-12-23T09:11:06.364Z,2656.00
2018-12-23T09:12:06.265Z,2476.00
2018-12-23T09:13:06.182Z,2636.00
2018-12-23T09:14:06.064Z,2664.00
2018-12-23T09:15:05.962Z,3388.00
2018-12-23T09:16:05.866Z,3300.00
2018-12-23T09:17:05.880Z,4684.00
2018-12-23T09:18:05.684Z,6376.00
2018-12-23T09:19:05.567Z,6624.00
2018-12-23T09:20:05.466Z,5740.00
2018-12-23T09:21:05.370Z,6284.00
2018-12-23T09:22:05.266Z,6860.00
2018-12-23T09:23:05.183Z,6872.00
2018-12-23T09:24:05.067Z,6636.00
2018-12-23T09:25:04.970Z,6004.00
2018-12-23T09:26:04.870Z,5636.00
2018-12-23T09:27:04.770Z,5664.00
2018-12-23T09:28:04.695Z,5076.00
2018-12-23T09:29:04.573Z,4008.00
2018-12-23T09:30:04.470Z,3796.00
2018-12-23T09:31:04.372Z,3572.00
2018-12-23T09:32:04.273Z,4248.00
2018-12-23T09:33:04.176Z,4944.00
2018-12-23T09:34:04.093Z,5424.00
2018-12-23T09:35:03.974Z,5992.00
2018-12-23T09:36:03.878Z,5988.00
2018-12-23T09:37:03.776Z,5892.00
2018-12-23T09:38:03.682Z,5632.00
2018-12-23T09:39:03.598Z,5244.00
2018-12-23T09:40:03.478Z,4936.00
2018-12-23T09:41:03.380Z,5580.00
2018-12-23T09:42:03.281Z,5232.00
2018-12-23T09:43:03.184Z,5116.00
2018-12-23T09:44:03.097Z,4052.00
2018-12-23T09:45:02.982Z,3404.00
2018-12-23T09:46:02.883Z,2808.00
2018-12-23T09:47:02.785Z,3136.00
2018-12-23T09:48:02.685Z,3504.00
2018-12-23T09:49:02.601Z,4148.00
2018-12-23T09:50:02.484Z,3568.00
2018-12-23T09:51:02.386Z,3628.00
2018-12-23T09:52:02.289Z,4284.00
2018-12-23T09:53:02.188Z,4716.00
2018-12-23T09:54:02.107Z,4788.00
2018-12-23T09:55:01.989Z,6240.00
2018-12-23T09:56:01.895Z,7492.00
2018-12-23T09:57:01.797Z,7748.00
2018-12-23T09:58:01.708Z,8260.00
2018-12-23T09:59:01.610Z,7884.00
2018-12-23T10:00:01.494Z,8684.00
2018-12-23T10:01:01.396Z,8004.00
2018-12-23T10:02:01.298Z,5692.00
2018-12-23T10:03:01.194Z,7372.00
2018-12-23T10:04:01.218Z,8496.00
2018-12-23T10:05:00.998Z,8808.00
2018-12-23T10:06:00.899Z,9068.00
2018-12-23T10:07:00.800Z,9524.00
2018-12-23T10:08:00.703Z,9700.00
2018-12-23T10:09:00.618Z,9980.00
2018-12-23T10:10:00.505Z,9300.00
2018-12-23T10:11:00.403Z,8172.00
2018-12-23T10:12:00.305Z,7100.00
2018-12-23T10:13:00.207Z,6920.00
2018-12-23T10:14:00.125Z,7480.00
2018-12-23T10:15:00.012Z,7056.00
2018-12-23T10:15:59.912Z,5660.00
2018-12-23T10:16:59.811Z,5012.00
2018-12-23T10:17:59.834Z,3424.00
2018-12-23T10:18:59.632Z,3120.00
2018-12-23T10:19:59.515Z,3808.00
2018-12-23T10:20:59.418Z,3144.00
2018-12-23T10:21:59.320Z,3332.00
2018-12-23T10:22:59.219Z,4692.00
2018-12-23T10:23:59.144Z,4164.00
2018-12-23T10:24:59.124Z,3692.00
2018-12-23T10:25:58.922Z,4576.00
2018-12-23T10:26:58.825Z,5824.00
2018-12-23T10:27:58.729Z,6580.00
2018-12-23T10:28:58.649Z,6044.00
2018-12-23T10:29:58.529Z,4872.00
2018-12-23T10:30:58.428Z,3924.00
2018-12-23T10:33:50.717Z,3000.00
2018-12-23T10:34:29.635Z,2904.00
2018-12-23T10:35:29.543Z,4092.00
2018-12-23T10:36:29.440Z,4780.00
2018-12-23T10:37:29.342Z,4588.00
2018-12-23T10:38:29.647Z,5840.00
2018-12-23T10:39:29.161Z,4716.00
2018-12-23T10:40:29.045Z,4164.00
2018-12-23T10:41:29.050Z,3312.00
2018-12-23T10:42:28.850Z,3164.00
2018-12-23T10:43:28.752Z,3220.00
2018-12-23T10:44:28.681Z,3980.00
2018-12-23T10:45:28.663Z,4708.00
2018-12-23T10:46:28.451Z,4844.00
2018-12-23T10:47:28.373Z,5568.00
2018-12-23T10:48:28.257Z,5856.00
2018-12-23T10:49:28.171Z,4696.00
2018-12-23T10:50:28.058Z,3600.00
2018-12-23T10:51:27.963Z,4440.00
2018-12-23T10:52:27.976Z,4180.00
2018-12-23T10:53:27.763Z,3716.00
2018-12-23T10:54:27.678Z,4652.00
2018-12-23T10:55:27.566Z,5824.00
2018-12-23T10:56:27.464Z,5920.00
2018-12-23T10:57:27.370Z,4128.00
2018-12-23T10:58:27.268Z,4076.00
2018-12-23T10:59:27.300Z,3480.00
2018-12-23T11:00:27.074Z,2952.00
2018-12-23T11:01:26.973Z,2892.00
2018-12-23T11:02:26.876Z,2680.00
2018-12-23T11:03:26.776Z,3524.00
2018-12-23T11:04:26.696Z,3404.00
2018-12-23T11:05:26.576Z,3112.00
2018-12-23T11:06:26.581Z,3860.00
2018-12-23T11:07:26.382Z,4472.00
2018-12-23T11:08:27.114Z,4472.00
2018-12-23T11:09:26.201Z,5476.00
2018-12-23T11:10:26.083Z,6144.00
2018-12-23T11:11:25.985Z,5764.00
2018-12-23T11:12:25.885Z,5868.00
2018-12-23T11:13:25.790Z,5264.00
2018-12-23T11:14:25.715Z,6764.00
2018-12-23T11:15:25.590Z,6632.00
2018-12-23T11:16:25.496Z,4948.00
2018-12-23T11:17:25.394Z,5552.00
2018-12-23T11:18:25.296Z,4948.00
2018-12-23T11:19:25.227Z,3136.00
2018-12-23T11:20:25.095Z,2288.00
2018-12-23T11:21:24.997Z,2056.00
2018-12-23T11:22:24.901Z,3752.00
2018-12-23T11:23:24.803Z,3900.00
2018-12-23T11:24:24.715Z,3992.00
2018-12-23T11:25:24.607Z,3968.00
2018-12-23T11:26:24.511Z,5024.00
2018-12-23T11:27:24.404Z,4868.00
2018-12-23T11:28:24.973Z,4468.00
2018-12-23T11:29:24.224Z,4088.00
2018-12-23T11:30:24.111Z,3928.00
2018-12-23T11:31:24.010Z,4528.00
2018-12-23T11:32:23.909Z,5084.00
2018-12-23T11:33:23.814Z,4664.00
2018-12-23T11:34:23.739Z,4632.00
2018-12-23T11:35:23.613Z,4124.00
2018-12-23T11:36:23.517Z,2640.00
2018-12-23T11:37:23.420Z,2408.00
2018-12-23T11:38:23.317Z,2188.00
2018-12-23T11:39:23.238Z,2716.00
2018-12-23T11:40:23.132Z,4276.00
2018-12-23T11:41:23.021Z,4616.00
2018-12-23T11:42:22.922Z,3484.00
2018-12-23T11:43:22.823Z,4036.00
2018-12-23T11:44:22.743Z,6236.00
2018-12-23T11:45:22.625Z,6756.00
2018-12-23T11:46:22.527Z,5024.00
2018-12-23T11:47:22.430Z,5012.00
2018-12-23T11:48:22.329Z,5632.00
2018-12-23T11:49:22.247Z,4488.00
2018-12-23T11:50:22.134Z,4508.00
2018-12-23T11:51:22.035Z,5688.00
2018-12-23T11:52:21.938Z,5500.00
2018-12-23T11:53:21.930Z,4160.00
2018-12-23T11:54:21.752Z,4500.00
2018-12-23T11:55:21.641Z,4548.00
2018-12-23T11:56:21.540Z,3244.00
2018-12-23T11:57:21.979Z,2412.00
2018-12-23T11:58:21.344Z,2564.00
2018-12-23T11:59:21.271Z,3076.00
2018-12-23T12:00:21.145Z,3240.00
2018-12-23T12:01:21.044Z,4056.00
2018-12-23T12:02:20.952Z,6000.00
2018-12-23T12:03:20.853Z,7016.00
2018-12-23T12:04:20.766Z,6724.00
2018-12-23T12:05:20.652Z,7580.00
2018-12-23T12:06:20.550Z,7312.00
2018-12-23T12:07:20.455Z,6712.00
2018-12-23T12:08:20.352Z,7076.00
2018-12-23T12:09:20.270Z,7324.00
2018-12-23T12:10:20.157Z,6816.00
2018-12-23T12:11:20.061Z,5984.00
2018-12-23T12:12:19.958Z,5416.00
2018-12-23T12:13:19.858Z,3912.00
2018-12-23T12:14:19.765Z,2972.00
2018-12-23T12:15:19.785Z,3232.00
2018-12-23T12:16:19.564Z,3676.00
2018-12-23T12:17:19.466Z,2912.00
2018-12-23T12:18:19.381Z,3404.00
2018-12-23T12:19:19.271Z,3108.00
2018-12-23T12:20:19.183Z,2916.00
2018-12-23T12:21:19.072Z,3160.00
2018-12-23T12:22:19.077Z,3568.00
2018-12-23T12:23:18.878Z,4236.00
2018-12-23T12:24:18.782Z,3212.00
2018-12-23T12:25:18.692Z,3432.00
2018-12-23T12:26:18.577Z,3344.00
2018-12-23T12:27:18.480Z,3060.00
2018-12-23T12:28:18.380Z,2912.00
2018-12-23T12:29:18.387Z,3168.00
2018-12-23T12:30:18.204Z,3488.00
2018-12-23T12:31:18.085Z,4320.00
2018-12-23T12:32:17.985Z,3584.00
2018-12-23T12:33:17.889Z,3188.00
2018-12-23T12:34:17.793Z,2868.00
2018-12-23T12:35:17.708Z,2532.00
2018-12-23T12:36:17.724Z,2548.00
2018-12-23T12:37:17.491Z,3276.00
2018-12-23T12:38:17.417Z,2896.00
2018-12-23T12:39:17.295Z,3452.00
2018-12-23T12:40:17.218Z,3432.00
2018-12-23T12:41:17.100Z,4376.00
2018-12-23T12:42:17.133Z,4252.00
2018-12-23T12:43:16.906Z,5312.00
2018-12-23T12:44:16.802Z,5588.00