createdAt,value
2022-10-19T00:00:47.863Z,34.45
2022-10-19T00:03:18.234Z,9.93
2022-10-19T00:05:47.502Z,9.02
2022-10-19T00:08:14.156Z,39.60
2022-10-19T00:10:41.678Z,24.92
2022-10-19T00:13:08.380Z,9.48
2022-10-19T00:15:39.367Z,50.47
2022-10-19T00:18:06.647Z,32.03
2022-10-19T00:20:34.473Z,70.03
2022-10-19T00:23:01.516Z,60.83
2022-10-19T00:25:28.880Z,27.92
2022-10-19T00:27:55.646Z,7.55
2022-10-19T00:30:22.464Z,16.60
2022-10-19T00:32:49.214Z,59.80
2022-10-19T00:35:15.898Z,88.22
2022-10-19T00:37:42.733Z,40.33
2022-10-19T00:40:09.942Z,39.97
2022-10-19T00:42:36.707Z,56.45
2022-10-19T00:45:13.789Z,52.97
2022-10-19T00:47:42.590Z,23.92
2022-10-19T00:52:37.122Z,25.80
2022-10-19T00:55:04.539Z,7.68
2022-10-19T00:57:32.086Z,36.13
2022-10-19T01:00:02.321Z,17.77
2022-10-19T01:02:29.066Z,14.68
2022-10-19T01:04:56.188Z,32.88
2022-10-19T01:07:24.751Z,20.10
2022-10-19T01:09:51.674Z,8.57
2022-10-19T01:12:26.974Z,7.20
2022-10-19T01:15:31.853Z,9.18
2022-10-19T01:18:31.998Z,10.35
2022-10-19T01:21:19.659Z,10.02
2022-10-19T01:24:07.857Z,7.40
2022-10-19T01:26:55.578Z,10.85
2022-10-19T01:29:22.256Z,7.07
2022-10-19T01:31:52.402Z,9.38
2022-10-19T01:34:32.618Z,6.60
2022-10-19T01:37:23.369Z,14.55
2022-10-19T01:40:07.859Z,7.10
2022-10-19T01:43:20.041Z,7.53
2022-10-19T01:45:55.496Z,13.35
2022-10-19T01:48:35.538Z,8.57
2022-10-19T01:51:07.583Z,8.23
2022-10-19T01:53:41.618Z,7.55
2022-10-19T01:56:09.628Z,6.50
2022-10-19T01:58:38.263Z,6.13
2022-10-19T02:01:09.157Z,7.78
2022-10-19T02:03:37.547Z,8.63
2022-10-19T02:06:07.208Z,8.18
2022-10-19T02:08:52.047Z,6.35
2022-10-19T02:11:20.263Z,6.13
2022-10-19T02:13:51.276Z,7.68
2022-10-19T02:16:26.865Z,10.77
2022-10-19T02:18:55.984Z,8.00
2022-10-19T02:21:23.081Z,5.63
2022-10-19T02:23:53.389Z,7.57
2022-10-19T02:26:21.881Z,9.30
2022-10-19T02:28:49.389Z,7.47
2022-10-19T02:31:16.201Z,9.80
2022-10-19T02:33:43.082Z,10.55
2022-10-19T02:36:09.746Z,9.00
2022-10-19T02:38:36.475Z,12.45
2022-10-19T02:41:13.868Z,13.35
2022-10-19T02:43:44.607Z,14.45
2022-10-19T02:46:18.683Z,8.88
2022-10-19T02:48:46.625Z,10.43
2022-10-19T02:51:36.610Z,8.37
2022-10-19T02:54:05.448Z,11.57
2022-10-19T02:56:33.011Z,10.18
2022-10-19T02:58:59.677Z,13.27
2022-10-19T03:01:26.642Z,9.90
2022-10-19T03:03:53.317Z,9.02
2022-10-19T03:06:20.025Z,12.27
2022-10-19T03:08:46.960Z,10.55
2022-10-19T03:11:13.647Z,10.35
2022-10-19T03:13:41.547Z,11.80
2022-10-19T03:16:12.770Z,10.17
2022-10-19T03:18:40.428Z,8.50
2022-10-19T03:21:11.914Z,10.45
2022-10-19T03:23:39.583Z,6.85
2022-10-19T03:26:11.393Z,9.63
2022-10-19T03:28:39.114Z,10.75
2022-10-19T03:31:06.074Z,9.57
2022-10-19T03:33:32.802Z,8.55
2022-10-19T03:36:25.089Z,9.13
2022-10-19T03:38:53.918Z,18.92
2022-10-19T03:43:48.258Z,7.97
2022-10-19T03:46:15.532Z,11.48
2022-10-19T03:48:42.672Z,8.55
2022-10-19T03:51:18.375Z,7.82
2022-10-19T03:53:46.777Z,8.95
2022-10-19T03:56:19.165Z,9.57
2022-10-19T03:58:48.053Z,8.98
2022-10-19T04:01:17.731Z,15.18
2022-10-19T04:03:44.553Z,13.30
2022-10-19T04:06:19.603Z,10.55
2022-10-19T04:08:49.869Z,12.80
2022-10-19T04:11:19.070Z,13.20
2022-10-19T04:13:49.288Z,9.93
2022-10-19T04:16:16.214Z,21.02
2022-10-19T04:18:43.190Z,10.80
2022-10-19T04:21:44.106Z,9.82
2022-10-19T04:24:15.705Z,11.90
2022-10-19T04:26:44.832Z,8.60
2022-10-19T04:29:12.425Z,9.02
2022-10-19T04:31:39.709Z,10.35
2022-10-19T04:34:07.352Z,8.60
2022-10-19T04:36:34.119Z,12.23
2022-10-19T04:39:00.831Z,7.80
2022-10-19T04:41:27.544Z,7.55
2022-10-19T04:43:59.566Z,11.77
2022-10-19T04:46:27.372Z,9.93
2022-10-19T04:48:54.847Z,10.63
2022-10-19T04:51:22.915Z,8.93
2022-10-19T04:53:51.569Z,12.93
2022-10-19T04:56:26.354Z,7.05
2022-10-19T04:58:56.533Z,8.88
2022-10-19T05:01:24.020Z,6.40
2022-10-19T05:06:27.213Z,8.98
2022-10-19T05:08:54.023Z,7.60
2022-10-19T05:11:21.215Z,11.38
2022-10-19T05:13:48.567Z,6.60
2022-10-19T05:16:19.078Z,7.57
2022-10-19T05:18:56.704Z,6.07
2022-10-19T05:21:23.555Z,12.63
2022-10-19T05:23:54.994Z,7.80
2022-10-19T05:26:24.003Z,7.00
2022-10-19T05:28:56.549Z,8.35
2022-10-19T05:31:26.320Z,6.15
2022-10-19T05:33:53.360Z,6.18
2022-10-19T05:36:29.304Z,9.80
2022-10-19T05:38:57.481Z,5.18
2022-10-19T05:41:25.967Z,7.78
2022-10-19T05:43:58.448Z,9.02
2022-10-19T05:46:26.520Z,6.32
2022-10-19T05:48:56.637Z,8.80
2022-10-19T05:51:24.974Z,5.85
2022-10-19T05:53:53.517Z,9.93
2022-10-19T05:56:23.212Z,8.88
2022-10-19T05:58:50.596Z,8.88
2022-10-19T06:01:21.634Z,9.65
2022-10-19T06:03:52.176Z,6.35
2022-10-19T06:06:19.040Z,8.63
2022-10-19T06:08:46.315Z,6.30
2022-10-19T06:11:15.653Z,7.22
2022-10-19T06:13:43.791Z,7.00
2022-10-19T06:16:12.083Z,8.50
2022-10-19T06:18:39.747Z,13.52
2022-10-19T06:21:08.807Z,6.70
2022-10-19T06:23:35.683Z,10.27
2022-10-19T06:26:05.210Z,7.70
2022-10-19T06:28:33.447Z,8.63
2022-10-19T06:31:00.821Z,8.77
2022-10-19T06:33:29.956Z,6.78
2022-10-19T06:36:05.972Z,8.93
2022-10-19T06:38:32.712Z,7.75
2022-10-19T06:40:59.759Z,10.48
2022-10-19T06:43:26.584Z,8.73
2022-10-19T06:45:53.616Z,6.88
2022-10-19T06:48:20.440Z,12.60
2022-10-19T06:50:47.098Z,11.13
2022-10-19T06:53:13.803Z,7.25
2022-10-19T06:55:40.473Z,8.10
2022-10-19T06:58:07.092Z,9.23
2022-10-19T07:00:33.865Z,8.85
2022-10-19T07:03:01.058Z,12.25
2022-10-19T07:05:28.795Z,18.05
2022-10-19T07:07:57.837Z,25.05
2022-10-19T07:10:24.680Z,11.85
2022-10-19T07:12:52.413Z,8.68
2022-10-19T07:15:19.137Z,23.70
2022-10-19T07:17:45.908Z,16.63
2022-10-19T07:20:13.099Z,11.75
2022-10-19T07:22:39.731Z,13.95
2022-10-19T07:25:06.695Z,19.75
2022-10-19T07:27:37.827Z,13.65
2022-10-19T07:30:04.918Z,15.48
2022-10-19T07:32:31.624Z,15.77
2022-10-19T07:34:58.247Z,11.55
2022-10-19T07:37:24.933Z,8.95
2022-10-19T07:39:51.556Z,10.93
2022-10-19T07:42:18.309Z,15.43
2022-10-19T07:44:44.999Z,11.98
2022-10-19T07:47:11.663Z,11.93
2022-10-19T07:49:38.394Z,7.20
2022-10-19T07:52:05.442Z,14.38
2022-10-19T07:54:32.107Z,13.68
2022-10-19T07:56:58.798Z,12.45
2022-10-19T07:59:25.516Z,15.05
2022-10-19T08:01:53.652Z,10.93
2022-10-19T08:07:07.066Z,11.95
2022-10-19T08:09:51.948Z,14.73
2022-10-19T08:12:19.236Z,9.50
2022-10-19T08:14:47.933Z,11.82
2022-10-19T08:17:17.579Z,8.70
2022-10-19T08:19:46.012Z,14.23
2022-10-19T08:22:12.856Z,13.07
2022-10-19T08:24:39.576Z,11.73
2022-10-19T08:27:06.392Z,11.05
2022-10-19T08:29:34.099Z,16.70
2022-10-19T08:32:00.865Z,10.82
2022-10-19T08:34:27.576Z,15.55
2022-10-19T08:36:54.214Z,13.85
2022-10-19T08:39:20.995Z,11.25
2022-10-19T08:42:19.817Z,11.70
2022-10-19T08:45:07.618Z,10.50
2022-10-19T08:47:55.341Z,10.25
2022-10-19T08:50:25.733Z,13.50
2022-10-19T08:53:02.341Z,7.50
2022-10-19T08:55:54.028Z,9.68
2022-10-19T08:58:46.154Z,12.55
2022-10-19T09:01:27.302Z,12.77
2022-10-19T09:04:01.073Z,9.82
2022-10-19T09:06:31.982Z,21.42
2022-10-19T09:08:59.216Z,15.60
2022-10-19T09:11:31.878Z,13.45
2022-10-19T09:14:08.306Z,7.45
2022-10-19T09:16:35.200Z,9.70
2022-10-19T09:19:03.810Z,10.02
2022-10-19T09:21:47.598Z,9.30
2022-10-19T09:24:32.097Z,11.93
2022-10-19T09:27:02.456Z,7.20
2022-10-19T09:29:46.584Z,10.07
2022-10-19T09:32:24.445Z,9.07
2022-10-19T09:34:57.638Z,9.57
2022-10-19T09:37:26.566Z,11.30
2022-10-19T09:39:55.611Z,14.70
2022-10-19T09:42:30.485Z,11.98
2022-10-19T09:44:59.290Z,9.25
2022-10-19T09:50:34.676Z,6.65
2022-10-19T09:53:05.228Z,9.43
2022-10-19T09:55:44.925Z,6.57
2022-10-19T09:58:14.826Z,7.22
2022-10-19T10:00:44.387Z,9.20
2022-10-19T10:03:29.030Z,6.25
2022-10-19T10:06:04.684Z,6.75
2022-10-19T10:08:35.720Z,5.57
2022-10-19T10:11:14.111Z,6.40
2022-10-19T10:13:49.130Z,11.65
2022-10-19T10:16:20.066Z,8.35
2022-10-19T10:19:04.110Z,9.02
2022-10-19T10:21:35.527Z,6.68
2022-10-19T10:24:28.864Z,7.70
2022-10-19T10:27:01.462Z,5.90
2022-10-19T10:29:34.832Z,6.35
2022-10-19T10:32:18.957Z,7.00
2022-10-19T10:35:00.969Z,9.68
2022-10-19T10:37:46.572Z,9.10
2022-10-19T10:40:23.652Z,4.93
2022-10-19T10:42:53.638Z,6.95
2022-10-19T10:45:29.119Z,4.72
2022-10-19T10:47:58.034Z,4.30
2022-10-19T10:50:33.711Z,6.90
2022-10-19T10:53:07.457Z,7.00
2022-10-19T10:55:34.961Z,8.18
2022-10-19T10:58:29.599Z,7.28
2022-10-19T11:01:01.917Z,5.38
2022-10-19T11:03:32.776Z,6.22
2022-10-19T11:08:29.694Z,5.00
2022-10-19T11:11:01.852Z,2.88
2022-10-19T11:13:51.453Z,5.15
2022-10-19T11:16:21.844Z,8.73
2022-10-19T11:18:55.039Z,9.23
2022-10-19T11:21:32.945Z,4.20
2022-10-19T11:24:11.665Z,3.45
2022-10-19T11:26:57.039Z,5.75
2022-10-19T11:29:51.828Z,10.20
2022-10-19T11:32:34.552Z,9.80
2022-10-19T11:35:20.815Z,4.28
2022-10-19T11:38:18.408Z,7.75
2022-10-19T11:44:01.699Z,4.15
2022-10-19T11:46:52.402Z,7.07
2022-10-19T11:49:51.487Z,3.85
2022-10-19T11:52:35.832Z,4.95
2022-10-19T11:55:40.550Z,5.97
2022-10-19T11:58:49.483Z,3.53
2022-10-19T12:01:28.064Z,5.97
2022-10-19T12:06:49.874Z,3.85
2022-10-19T12:09:29.186Z,5.63
2022-10-19T12:12:08.152Z,5.68
2022-10-19T12:14:39.515Z,4.07
2022-10-19T12:17:10.761Z,6.20
2022-10-19T12:19:44.177Z,6.22
2022-10-19T12:22:18.370Z,2.97
2022-10-19T12:24:45.028Z,3.20
2022-10-19T12:27:15.076Z,3.70
2022-10-19T12:29:46.087Z,8.02
2022-10-19T12:32:21.030Z,3.90
2022-10-19T12:35:03.943Z,4.43
2022-10-19T12:37:45.073Z,6.50
2022-10-19T12:40:20.644Z,4.53
2022-10-19T12:43:12.759Z,5.82
2022-10-19T12:46:10.209Z,4.00
2022-10-19T12:48:39.146Z,3.50
2022-10-19T12:51:08.950Z,3.22
2022-10-19T12:53:45.401Z,3.78
2022-10-19T12:56:18.625Z,7.97
2022-10-19T12:58:48.307Z,3.78
2022-10-19T13:01:29.445Z,4.95
2022-10-19T13:04:25.041Z,4.85
2022-10-19T13:07:04.473Z,5.07
2022-10-19T13:09:43.545Z,7.00
2022-10-19T13:12:19.923Z,3.45
2022-10-19T13:14:54.452Z,4.25
2022-10-19T13:17:36.940Z,5.45
2022-10-19T13:20:15.683Z,6.63
2022-10-19T13:22:42.458Z,2.53
2022-10-19T13:25:27.841Z,4.38
2022-10-19T13:28:22.235Z,4.72
2022-10-19T13:30:49.056Z,6.07
2022-10-19T13:33:24.829Z,10.23
2022-10-19T13:36:00.489Z,4.20
2022-10-19T13:38:48.309Z,3.53
2022-10-19T13:41:44.035Z,8.55
2022-10-19T13:44:14.984Z,3.47
2022-10-19T13:47:04.806Z,5.93
2022-10-19T13:49:49.659Z,4.20
2022-10-19T13:52:22.461Z,6.20
2022-10-19T13:55:16.833Z,6.35
2022-10-19T13:58:22.573Z,8.30
2022-10-19T14:01:00.919Z,3.45
2022-10-19T14:03:51.424Z,2.78
2022-10-19T14:06:31.628Z,5.72
2022-10-19T14:09:16.829Z,4.47
2022-10-19T14:11:46.182Z,3.03
2022-10-19T14:14:19.713Z,3.92
2022-10-19T14:17:03.191Z,4.05
2022-10-19T14:19:43.411Z,5.18
2022-10-19T14:22:33.729Z,5.57
2022-10-19T14:25:18.133Z,4.53
2022-10-19T14:27:47.235Z,4.40
2022-10-19T14:30:32.248Z,4.85
2022-10-19T14:33:02.343Z,5.28
2022-10-19T14:35:41.235Z,4.93
2022-10-19T14:40:45.088Z,2.65
2022-10-19T14:43:35.063Z,2.35
2022-10-19T14:46:07.762Z,4.07
2022-10-19T14:48:36.157Z,5.38
2022-10-19T14:51:09.657Z,3.00
2022-10-19T14:53:47.667Z,6.65
2022-10-19T14:56:35.036Z,3.60
2022-10-19T14:59:23.816Z,2.58
2022-10-19T15:01:52.432Z,4.57
2022-10-19T15:06:47.556Z,7.40
2022-10-19T15:09:36.833Z,2.92
2022-10-19T15:12:14.667Z,4.60
2022-10-19T15:14:41.957Z,5.30
2022-10-19T15:17:29.685Z,3.47
2022-10-19T15:20:01.322Z,5.03
2022-10-19T15:22:31.095Z,4.00
2022-10-19T15:25:07.739Z,4.20
2022-10-19T15:27:36.783Z,2.58
2022-10-19T15:30:27.751Z,2.60
2022-10-19T15:33:00.358Z,4.35
2022-10-19T15:35:38.678Z,6.32
2022-10-19T15:38:15.154Z,3.78
2022-10-19T15:40:43.777Z,5.78
2022-10-19T15:46:06.998Z,7.75
2022-10-19T15:48:50.039Z,3.13
2022-10-19T15:51:25.364Z,6.72
2022-10-19T15:53:56.795Z,4.25
2022-10-19T15:56:24.921Z,5.40
2022-10-19T15:58:53.640Z,5.60
2022-10-19T16:01:29.366Z,12.55
2022-10-19T16:03:56.481Z,4.03
2022-10-19T16:06:26.355Z,4.43
2022-10-19T16:08:54.161Z,4.05
2022-10-19T16:11:23.213Z,4.85
2022-10-19T16:13:50.076Z,5.43
2022-10-19T16:16:23.510Z,5.03
2022-10-19T16:18:50.911Z,8.48
2022-10-19T16:21:19.620Z,7.30
2022-10-19T16:23:46.335Z,4.00
2022-10-19T16:26:16.715Z,6.40
2022-10-19T16:28:43.887Z,9.18
2022-10-19T16:31:10.913Z,6.88
2022-10-19T16:33:37.561Z,6.32
2022-10-19T16:36:06.039Z,5.25
2022-10-19T16:38:33.018Z,8.73
2022-10-19T16:41:01.583Z,5.93
2022-10-19T16:45:55.144Z,7.93
2022-10-19T16:48:24.168Z,5.70
2022-10-19T16:51:28.132Z,8.07
2022-10-19T16:53:59.716Z,5.45
2022-10-19T16:56:28.769Z,9.25
2022-10-19T16:58:58.084Z,5.97
2022-10-19T17:01:24.837Z,6.32
2022-10-19T17:03:51.713Z,8.63
2022-10-19T17:06:19.155Z,7.70
2022-10-19T17:11:36.248Z,7.68
2022-10-19T17:14:06.654Z,7.38
2022-10-19T17:16:35.396Z,4.47
2022-10-19T17:19:04.713Z,6.05
2022-10-19T17:21:34.220Z,9.43
2022-10-19T17:24:02.638Z,7.03
2022-10-19T17:26:36.851Z,6.00
2022-10-19T17:29:04.899Z,6.65
2022-10-19T17:31:32.075Z,10.45
2022-10-19T17:34:00.627Z,5.97
2022-10-19T17:36:29.328Z,8.85
2022-10-19T17:38:58.382Z,6.55
2022-10-19T17:41:25.787Z,8.30
2022-10-19T17:43:53.521Z,6.88
2022-10-19T17:46:29.270Z,7.57
2022-10-19T17:48:57.137Z,5.32
2022-10-19T17:51:27.375Z,7.00
2022-10-19T17:53:56.587Z,7.43
2022-10-19T17:56:24.108Z,7.72
2022-10-19T17:58:51.194Z,6.90
2022-10-19T18:01:19.715Z,6.15
2022-10-19T18:03:46.835Z,5.88
2022-10-19T18:06:14.976Z,9.25
2022-10-19T18:08:45.695Z,4.78
2022-10-19T18:11:18.988Z,9.82
2022-10-19T18:13:45.719Z,6.10
2022-10-19T18:16:15.662Z,8.63
2022-10-19T18:18:45.920Z,9.40
2022-10-19T18:21:14.640Z,12.57
2022-10-19T18:26:11.518Z,8.25
2022-10-19T18:28:38.282Z,8.80
2022-10-19T18:31:10.903Z,6.07
2022-10-19T18:33:38.111Z,10.27
2022-10-19T18:36:06.608Z,9.07
2022-10-19T18:38:33.465Z,9.73
2022-10-19T18:41:08.867Z,7.18
2022-10-19T18:43:35.536Z,11.65
2022-10-19T18:46:02.208Z,7.97
2022-10-19T18:48:30.064Z,7.57
2022-10-19T18:50:57.967Z,8.50
2022-10-19T18:53:25.043Z,6.93
2022-10-19T18:56:02.480Z,7.80
2022-10-19T18:58:32.256Z,9.38
2022-10-19T19:01:04.131Z,9.15
2022-10-19T19:03:30.971Z,4.30
2022-10-19T19:06:06.359Z,5.80
2022-10-19T19:08:35.380Z,11.63
2022-10-19T19:11:19.608Z,9.60
2022-10-19T19:13:57.918Z,4.60
2022-10-19T19:16:24.984Z,5.90
2022-10-19T19:18:51.708Z,8.25
2022-10-19T19:21:24.286Z,5.68
2022-10-19T19:23:52.148Z,6.15
2022-10-19T19:26:21.327Z,5.70
2022-10-19T19:28:49.204Z,6.32
2022-10-19T19:31:19.075Z,7.68
2022-10-19T19:33:47.480Z,6.32
2022-10-19T19:36:16.135Z,6.80
2022-10-19T19:41:13.452Z,8.80
2022-10-19T19:43:42.385Z,7.13
2022-10-19T19:46:15.086Z,6.32
2022-10-19T19:48:43.691Z,7.53
2022-10-19T19:51:13.301Z,7.40
2022-10-19T19:53:40.807Z,11.45
2022-10-19T19:56:09.385Z,5.20
2022-10-19T19:58:37.537Z,6.38
2022-10-19T20:01:15.717Z,6.35
2022-10-19T20:03:43.547Z,7.60
2022-10-19T20:06:10.933Z,5.63
2022-10-19T20:08:38.489Z,5.43
2022-10-19T20:11:10.961Z,8.98
2022-10-19T20:13:37.863Z,7.32
2022-10-19T20:16:13.452Z,7.53
2022-10-19T20:18:43.326Z,8.98
2022-10-19T20:21:10.138Z,10.82
2022-10-19T20:23:36.934Z,11.93
2022-10-19T20:26:03.611Z,9.02
2022-10-19T20:28:32.964Z,5.80
2022-10-19T20:31:07.930Z,11.35
2022-10-19T20:33:37.546Z,14.77
2022-10-19T20:36:09.968Z,27.40
2022-10-19T20:38:38.549Z,11.45
2022-10-19T20:41:09.734Z,14.32
2022-10-19T20:43:37.485Z,22.65
2022-10-19T20:46:15.716Z,26.97
2022-10-19T20:48:42.402Z,13.02
2022-10-19T20:51:31.936Z,41.28
2022-10-19T20:54:02.254Z,78.07
2022-10-19T20:56:32.723Z,59.97
2022-10-19T20:59:05.602Z,19.13
2022-10-19T21:01:34.597Z,8.95
2022-10-19T21:04:04.606Z,6.95
2022-10-19T21:06:33.289Z,7.00
2022-10-19T21:11:33.023Z,5.40
2022-10-19T21:14:01.994Z,5.82
2022-10-19T21:16:30.237Z,4.13
2022-10-19T21:18:57.155Z,7.78
2022-10-19T21:21:30.260Z,6.68
2022-10-19T21:24:04.824Z,4.60
2022-10-19T21:26:33.306Z,5.60
2022-10-19T21:29:00.231Z,7.45
2022-10-19T21:31:28.422Z,5.75
2022-10-19T21:33:55.427Z,6.85
2022-10-19T21:36:24.952Z,5.22
2022-10-19T21:38:51.946Z,4.70
2022-10-19T21:41:23.795Z,6.55
2022-10-19T21:43:53.281Z,5.68
2022-10-19T21:46:22.067Z,4.40
2022-10-19T21:48:49.679Z,5.97
2022-10-19T21:51:22.452Z,5.72
2022-10-19T21:53:49.530Z,4.82
2022-10-19T21:56:16.691Z,5.13
2022-10-19T21:58:51.120Z,4.07
2022-10-19T22:01:19.400Z,8.68
2022-10-19T22:03:46.471Z,5.78
2022-10-19T22:06:13.857Z,4.97
2022-10-19T22:08:45.046Z,3.60
2022-10-19T22:11:13.455Z,5.07
2022-10-19T22:13:40.452Z,7.95
2022-10-19T22:16:10.444Z,5.65
2022-10-19T22:18:37.351Z,6.85
2022-10-19T22:21:05.599Z,3.90
2022-10-19T22:23:32.279Z,4.15
2022-10-19T22:25:59.816Z,5.10
2022-10-19T22:28:27.569Z,4.97
2022-10-19T22:30:58.896Z,6.37
2022-10-19T22:33:26.115Z,5.90
2022-10-19T22:35:54.957Z,7.45
2022-10-19T22:38:21.610Z,7.45
2022-10-19T22:40:48.244Z,6.82
2022-10-19T22:43:14.878Z,4.90
2022-10-19T22:45:41.522Z,4.28
2022-10-19T22:48:09.828Z,6.85
2022-10-19T22:50:36.584Z,10.50
2022-10-19T22:53:03.310Z,5.15
2022-10-19T22:55:30.124Z,4.47
2022-10-19T22:57:57.173Z,6.75
2022-10-19T23:00:24.063Z,5.43
2022-10-19T23:02:50.786Z,5.35
2022-10-19T23:05:17.775Z,4.90
2022-10-19T23:07:44.569Z,9.55
2022-10-19T23:10:11.475Z,6.07
2022-10-19T23:12:38.163Z,8.75
2022-10-19T23:15:05.667Z,3.58
2022-10-19T23:17:32.535Z,6.07
2022-10-19T23:19:59.395Z,3.85
2022-10-19T23:22:26.103Z,5.93
2022-10-19T23:24:52.795Z,4.90
2022-10-19T23:27:20.656Z,4.15
2022-10-19T23:29:47.448Z,5.13
2022-10-19T23:32:14.108Z,7.10
2022-10-19T23:34:43.144Z,4.43
2022-10-19T23:37:12.546Z,3.50
2022-10-19T23:39:39.235Z,8.25
2022-10-19T23:42:05.852Z,5.50
2022-10-19T23:44:32.477Z,5.30
2022-10-19T23:46:59.167Z,6.03
2022-10-19T23:49:25.842Z,5.05
2022-10-19T23:51:52.484Z,4.10
2022-10-19T23:54:19.127Z,6.15
2022-10-19T23:56:45.804Z,5.25
2022-10-19T23:59:12.450Z,3.67
