createdAt,value
2018-05-01T00:01:28.889Z,6.20
2018-05-01T00:03:56.333Z,6.10
2018-05-01T00:06:23.826Z,6.10
2018-05-01T00:08:51.288Z,6.10
2018-05-01T00:11:18.728Z,6.00
2018-05-01T00:13:46.205Z,5.90
2018-05-01T00:16:13.637Z,5.90
2018-05-01T00:18:41.099Z,5.90
2018-05-01T00:21:08.539Z,5.80
2018-05-01T00:23:35.997Z,5.80
2018-05-01T00:26:03.485Z,5.90
2018-05-01T00:28:30.941Z,5.90
2018-05-01T00:30:58.393Z,5.80
2018-05-01T00:33:26.809Z,5.90
2018-05-01T00:35:55.020Z,5.90
2018-05-01T00:38:22.479Z,5.80
2018-05-01T00:40:49.937Z,5.90
2018-05-01T00:43:17.387Z,5.90
2018-05-01T00:45:44.856Z,5.90
2018-05-01T00:48:12.311Z,5.80
2018-05-01T00:50:39.764Z,5.80
2018-05-01T00:53:07.218Z,5.80
2018-05-01T00:55:34.669Z,5.70
2018-05-01T00:58:02.133Z,5.70
2018-05-01T01:00:29.588Z,5.60
2018-05-01T01:02:57.048Z,5.60
2018-05-01T01:05:24.519Z,5.60
2018-05-01T01:07:51.976Z,5.60
2018-05-01T01:10:19.643Z,5.60
2018-05-01T01:12:47.103Z,5.60
2018-05-01T01:15:14.568Z,5.60
2018-05-01T01:17:42.144Z,5.60
2018-05-01T01:20:09.599Z,5.60
2018-05-01T01:22:37.056Z,5.70
2018-05-01T01:25:04.533Z,5.70
2018-05-01T01:27:32.760Z,5.70
2018-05-01T01:30:00.220Z,5.70
2018-05-01T01:32:27.672Z,5.70
2018-05-01T01:34:55.140Z,5.70
2018-05-01T01:37:22.089Z,5.70
2018-05-01T01:39:49.104Z,5.80
2018-05-01T01:42:16.068Z,5.80
2018-05-01T01:44:43.043Z,5.80
2018-05-01T01:47:10.009Z,5.90
2018-05-01T01:49:36.978Z,5.90
2018-05-01T01:52:03.973Z,5.90
2018-05-01T01:54:30.920Z,5.90
2018-05-01T01:56:57.888Z,5.90
2018-05-01T01:59:25.628Z,6.00
2018-05-01T02:01:52.597Z,6.00
2018-05-01T02:04:20.337Z,6.10
2018-05-01T02:06:47.309Z,6.00
2018-05-01T02:09:15.048Z,6.10
2018-05-01T02:11:42.004Z,6.10
2018-05-01T02:14:09.823Z,6.10
2018-05-01T02:16:36.772Z,6.10
2018-05-01T02:19:03.756Z,6.10
2018-05-01T02:21:31.486Z,6.10
2018-05-01T02:23:58.448Z,6.10
2018-05-01T02:26:27.042Z,6.00
2018-05-01T02:28:54.072Z,6.00
2018-05-01T02:31:21.037Z,6.00
2018-05-01T02:33:48.012Z,6.00
2018-05-01T02:36:14.972Z,6.00
2018-05-01T02:38:41.941Z,6.00
2018-05-01T02:41:09.019Z,6.10
2018-05-01T02:43:35.956Z,6.00
2018-05-01T02:46:02.929Z,6.00
2018-05-01T02:48:30.660Z,6.10
2018-05-01T02:50:57.641Z,6.00
2018-05-01T02:53:25.464Z,6.10
2018-05-01T02:55:52.505Z,6.10
2018-05-01T02:58:19.462Z,6.10
2018-05-01T03:00:46.429Z,6.10
2018-05-01T03:03:14.168Z,6.00
2018-05-01T03:05:41.902Z,6.00
2018-05-01T03:08:08.864Z,6.00
2018-05-01T03:10:35.836Z,6.00
2018-05-01T03:13:02.865Z,5.90
2018-05-01T03:15:30.628Z,6.00
2018-05-01T03:17:57.676Z,6.00
2018-05-01T03:20:24.709Z,6.00
2018-05-01T03:22:51.669Z,5.90
2018-05-01T03:25:20.166Z,5.90
2018-05-01T03:27:47.121Z,5.90
2018-05-01T03:30:14.076Z,5.90
2018-05-01T03:32:41.044Z,5.90
2018-05-01T03:35:08.009Z,5.90
2018-05-01T03:37:34.970Z,5.90
2018-05-01T03:40:01.963Z,5.90
2018-05-01T03:42:28.924Z,5.90
2018-05-01T03:44:55.897Z,5.90
2018-05-01T03:47:22.852Z,5.90
2018-05-01T03:49:49.820Z,5.90
2018-05-01T03:52:17.560Z,5.80
2018-05-01T03:54:44.525Z,5.80
2018-05-01T03:57:11.496Z,5.90
2018-05-01T03:59:38.455Z,5.90
2018-05-01T04:02:05.417Z,5.90
2018-05-01T04:04:32.389Z,5.90
2018-05-01T04:06:59.382Z,5.90
2018-05-01T04:09:26.338Z,5.90
2018-05-01T04:11:53.312Z,5.90
2018-05-01T04:14:20.281Z,5.90
2018-05-01T04:16:47.237Z,5.90
2018-05-01T04:19:14.970Z,5.90
2018-05-01T04:21:41.934Z,5.90
2018-05-01T04:24:08.883Z,5.90
2018-05-01T04:26:36.621Z,5.90
2018-05-01T04:29:03.588Z,5.90
2018-05-01T04:31:30.620Z,5.90
2018-05-01T04:33:58.344Z,5.80
2018-05-01T04:36:25.305Z,5.80
2018-05-01T04:38:52.272Z,5.80
2018-05-01T04:41:19.229Z,5.80
2018-05-01T04:43:46.198Z,5.80
2018-05-01T04:46:13.929Z,5.80
2018-05-01T04:48:40.907Z,5.80
2018-05-01T04:51:07.896Z,5.80
2018-05-01T04:53:34.863Z,5.80
2018-05-01T04:56:01.845Z,5.80
2018-05-01T04:58:28.941Z,5.80
2018-05-01T05:00:55.800Z,5.80
2018-05-01T05:03:22.768Z,5.80
2018-05-01T05:05:50.493Z,5.80
2018-05-01T05:08:17.451Z,5.80
2018-05-01T05:10:44.419Z,5.80
2018-05-01T05:13:12.160Z,5.80
2018-05-01T05:15:39.134Z,5.80
2018-05-01T05:18:06.865Z,5.80
2018-05-01T05:20:33.811Z,5.80
2018-05-01T05:23:00.778Z,5.80
2018-05-01T05:25:28.523Z,5.70
2018-05-01T05:27:55.496Z,5.70
2018-05-01T05:30:23.224Z,5.70
2018-05-01T05:32:50.276Z,5.70
2018-05-01T05:35:17.243Z,5.70
2018-05-01T05:37:44.964Z,5.80
2018-05-01T05:40:11.976Z,5.70
2018-05-01T05:42:38.939Z,5.80
2018-05-01T05:45:05.920Z,5.80
2018-05-01T05:47:32.896Z,5.90
2018-05-01T05:50:00.624Z,5.90
2018-05-01T05:52:27.597Z,5.90
2018-05-01T05:54:55.328Z,6.00
2018-05-01T05:57:22.291Z,6.00
2018-05-01T05:59:49.260Z,6.00
2018-05-01T06:02:16.989Z,6.00
2018-05-01T06:04:44.717Z,6.00
2018-05-01T06:07:11.801Z,6.00
2018-05-01T06:09:38.756Z,6.00
2018-05-01T06:12:06.508Z,6.10
2018-05-01T06:14:33.468Z,6.00
2018-05-01T06:17:00.438Z,6.00
2018-05-01T06:19:28.160Z,6.10
2018-05-01T06:21:55.212Z,6.10
2018-05-01T06:24:22.151Z,6.10
2018-05-01T06:26:50.838Z,6.10
2018-05-01T06:29:19.304Z,6.10
2018-05-01T06:31:46.265Z,6.10
2018-05-01T06:34:13.241Z,6.20
2018-05-01T06:36:41.888Z,6.10
2018-05-01T06:39:08.848Z,6.10
2018-05-01T06:41:35.812Z,6.20
2018-05-01T06:44:03.632Z,6.30
2018-05-01T06:46:30.504Z,6.30
2018-05-01T06:48:57.476Z,6.40
2018-05-01T06:51:24.436Z,6.40
2018-05-01T06:53:51.408Z,6.50
2018-05-01T06:56:18.385Z,6.50
2018-05-01T06:58:45.417Z,6.60
2018-05-01T07:01:12.465Z,6.60
2018-05-01T07:03:39.432Z,6.70
2018-05-01T07:06:06.420Z,6.70
2018-05-01T07:08:33.393Z,6.70
2018-05-01T07:11:00.356Z,6.70
2018-05-01T07:13:27.326Z,6.70
2018-05-01T07:15:55.113Z,6.80
2018-05-01T07:18:22.100Z,6.80
2018-05-01T07:20:50.566Z,6.80
2018-05-01T07:23:17.524Z,6.80
2018-05-01T07:25:46.013Z,6.80
2018-05-01T07:28:12.964Z,6.80
2018-05-01T07:30:39.926Z,6.90
2018-05-01T07:33:07.659Z,6.90
2018-05-01T07:35:34.626Z,6.90
2018-05-01T07:38:01.585Z,6.90
2018-05-01T07:40:29.416Z,6.90
2018-05-01T07:42:57.884Z,6.90
2018-05-01T07:45:24.856Z,6.90
2018-05-01T07:47:51.815Z,7.00
2018-05-01T07:50:19.638Z,7.00
2018-05-01T07:52:46.613Z,7.00
2018-05-01T07:55:14.340Z,7.00
2018-05-01T07:57:41.312Z,7.00
2018-05-01T08:00:09.060Z,7.10
2018-05-01T08:02:36.016Z,7.10
2018-05-01T08:05:04.501Z,7.20
2018-05-01T08:07:31.527Z,7.20
2018-05-01T08:09:58.491Z,7.30
2018-05-01T08:12:25.459Z,7.40
2018-05-01T08:14:53.331Z,7.50
2018-05-01T08:17:20.340Z,7.50
2018-05-01T08:19:47.295Z,7.60
2018-05-01T08:22:14.278Z,7.70
2018-05-01T08:24:41.277Z,7.70
2018-05-01T08:27:08.620Z,7.70
2018-05-01T08:29:35.657Z,7.80
2018-05-01T08:32:02.627Z,7.90
2018-05-01T08:34:29.584Z,8.00
2018-05-01T08:36:56.541Z,8.30
2018-05-01T08:39:24.296Z,8.30
2018-05-01T08:41:51.252Z,8.20
2018-05-01T08:44:18.968Z,8.30
2018-05-01T08:46:45.952Z,8.30
2018-05-01T08:49:12.900Z,8.40
2018-05-01T08:51:40.740Z,8.40
2018-05-01T08:54:07.700Z,8.40
2018-05-01T08:56:34.675Z,8.60
2018-05-01T08:59:01.637Z,8.90
2018-05-01T09:01:28.616Z,9.00
2018-05-01T09:03:55.611Z,8.80
2018-05-01T09:06:22.559Z,8.90
2018-05-01T09:08:49.541Z,9.00
2018-05-01T09:11:16.504Z,9.00
2018-05-01T09:13:43.485Z,9.00
2018-05-01T09:16:10.496Z,9.30
2018-05-01T09:18:37.462Z,9.40
2018-05-01T09:21:04.485Z,9.50
2018-05-01T09:23:31.446Z,9.70
2018-05-01T09:25:58.482Z,10.00
2018-05-01T09:28:26.217Z,10.20
2018-05-01T09:30:53.281Z,10.20
2018-05-01T09:33:20.265Z,10.10
2018-05-01T09:35:47.992Z,10.10
2018-05-01T09:38:14.956Z,10.10
2018-05-01T09:40:41.989Z,10.20
2018-05-01T09:43:08.945Z,10.30
2018-05-01T09:45:35.977Z,10.70
2018-05-01T09:48:02.940Z,10.80
2018-05-01T09:50:30.676Z,10.30
2018-05-01T09:52:58.144Z,10.30
2018-05-01T09:55:26.360Z,10.60
2018-05-01T09:57:53.884Z,10.70
2018-05-01T10:00:24.799Z,10.90
2018-05-01T10:02:52.257Z,10.90
2018-05-01T10:05:19.723Z,11.00
2018-05-01T10:07:47.184Z,10.80
2018-05-01T10:10:14.746Z,11.00
2018-05-01T10:12:42.283Z,11.20
2018-05-01T10:15:09.740Z,11.30
2018-05-01T10:17:37.259Z,11.30
2018-05-01T10:20:04.721Z,11.50
2018-05-01T10:22:32.233Z,11.40
2018-05-01T10:24:59.679Z,11.20
2018-05-01T10:27:27.152Z,11.40
2018-05-01T10:29:54.605Z,11.40
2018-05-01T10:32:22.056Z,11.40
2018-05-01T10:34:49.520Z,11.40
2018-05-01T10:37:17.000Z,11.40
2018-05-01T10:39:45.243Z,11.20
2018-05-01T10:42:12.705Z,11.20
2018-05-01T10:44:40.206Z,11.10
2018-05-01T10:47:07.693Z,11.30
2018-05-01T10:49:35.153Z,11.60
2018-05-01T10:52:02.635Z,11.60
2018-05-01T10:54:30.100Z,11.50
2018-05-01T10:56:57.544Z,11.70
2018-05-01T10:59:25.014Z,11.60
2018-05-01T11:01:52.478Z,11.70
2018-05-01T11:04:19.917Z,11.90
2018-05-01T11:06:47.373Z,12.00
2018-05-01T11:09:14.828Z,12.10
2018-05-01T11:11:42.280Z,12.10
2018-05-01T11:14:09.760Z,12.10
2018-05-01T11:16:37.213Z,12.20
2018-05-01T11:19:04.679Z,12.30
2018-05-01T11:21:32.896Z,12.10
2018-05-01T11:24:00.356Z,12.10
2018-05-01T11:26:27.824Z,12.30
2018-05-01T11:28:55.267Z,12.60
2018-05-01T11:31:22.743Z,12.60
2018-05-01T11:33:50.205Z,12.80
2018-05-01T11:36:17.653Z,13.10
2018-05-01T11:38:45.132Z,13.10
2018-05-01T11:41:12.577Z,13.20
2018-05-01T11:43:40.064Z,13.10
2018-05-01T11:46:08.292Z,13.30
2018-05-01T11:48:35.752Z,13.30
2018-05-01T11:51:03.204Z,13.30
2018-05-01T11:53:30.676Z,13.50
2018-05-01T11:55:58.140Z,13.70
2018-05-01T11:58:25.600Z,13.80
2018-05-01T12:00:53.051Z,13.50
2018-05-01T12:03:20.516Z,13.40
2018-05-01T12:05:47.973Z,13.40
2018-05-01T12:08:15.448Z,13.40
2018-05-01T12:10:43.668Z,13.40
2018-05-01T12:13:11.114Z,13.40
2018-05-01T12:15:38.581Z,13.20
2018-05-01T12:18:06.028Z,13.10
2018-05-01T12:20:34.509Z,13.10
2018-05-01T12:23:01.975Z,13.10
2018-05-01T12:25:30.165Z,13.30
2018-05-01T12:27:57.731Z,13.30
2018-05-01T12:30:25.194Z,13.50
2018-05-01T12:32:52.641Z,13.60
2018-05-01T12:35:20.121Z,13.70
2018-05-01T12:37:47.608Z,13.60
2018-05-01T12:40:15.817Z,13.90
2018-05-01T12:42:43.285Z,13.90
2018-05-01T12:45:10.731Z,14.00
2018-05-01T12:47:38.230Z,14.10
2018-05-01T12:50:05.640Z,13.90
2018-05-01T12:52:33.117Z,14.00
2018-05-01T12:55:00.685Z,14.00
2018-05-01T12:57:28.152Z,14.10
2018-05-01T12:59:55.613Z,14.20
2018-05-01T13:02:23.863Z,14.30
2018-05-01T13:04:51.327Z,14.20
2018-05-01T13:07:19.544Z,14.10
2018-05-01T13:09:47.008Z,14.10
2018-05-01T13:12:14.510Z,14.10
2018-05-01T13:14:41.970Z,14.60
2018-05-01T13:17:09.546Z,14.40
2018-05-01T13:19:37.028Z,14.30
2018-05-01T13:22:04.568Z,14.50
2018-05-01T13:24:32.788Z,14.30
2018-05-01T13:27:00.245Z,14.20
2018-05-01T13:29:27.703Z,14.30
2018-05-01T13:31:55.152Z,14.20
2018-05-01T13:34:22.613Z,14.10
2018-05-01T13:36:50.068Z,14.10
2018-05-01T13:39:17.536Z,13.90
2018-05-01T13:41:44.995Z,13.90
2018-05-01T13:44:12.452Z,13.90
2018-05-01T13:46:39.918Z,14.00
2018-05-01T13:49:07.364Z,14.10
2018-05-01T13:51:34.815Z,14.30
2018-05-01T13:54:02.289Z,14.30
2018-05-01T13:56:29.752Z,14.30
2018-05-01T13:58:57.200Z,14.20
2018-05-01T14:01:24.667Z,14.30
2018-05-01T14:03:52.128Z,14.00
2018-05-01T14:06:19.599Z,14.30
2018-05-01T14:08:47.057Z,14.20
2018-05-01T14:11:14.505Z,14.30
2018-05-01T14:13:41.965Z,14.40
2018-05-01T14:16:09.428Z,14.60
2018-05-01T14:18:37.659Z,14.70
2018-05-01T14:21:05.125Z,14.70
2018-05-01T14:23:33.504Z,14.50
2018-05-01T14:26:00.957Z,14.60
2018-05-01T14:28:28.420Z,14.60
2018-05-01T14:30:55.884Z,14.50
2018-05-01T14:33:23.337Z,14.30
2018-05-01T14:35:50.780Z,14.30
2018-05-01T14:38:18.244Z,14.40
2018-05-01T14:40:45.712Z,14.50
2018-05-01T14:43:13.160Z,14.40
2018-05-01T14:45:40.615Z,14.20
2018-05-01T14:48:08.064Z,14.20
2018-05-01T14:50:35.525Z,14.00
2018-05-01T14:53:02.984Z,14.20
2018-05-01T14:55:30.444Z,14.20
2018-05-01T14:57:57.926Z,14.20
2018-05-01T15:00:25.389Z,14.00
2018-05-01T15:03:04.517Z,14.40
2018-05-01T15:05:32.778Z,14.60
2018-05-01T15:08:00.234Z,14.60
2018-05-01T15:10:27.688Z,14.60
2018-05-01T15:12:55.147Z,14.70
2018-05-01T15:15:22.600Z,14.50
2018-05-01T15:17:50.152Z,14.50
2018-05-01T15:20:17.721Z,14.40
2018-05-01T15:22:45.286Z,14.50
2018-05-01T15:25:12.936Z,14.40
2018-05-01T15:27:40.505Z,14.60
2018-05-01T15:30:08.076Z,14.60
2018-05-01T15:32:35.507Z,14.80
2018-05-01T15:35:02.953Z,14.80
2018-05-01T15:37:30.477Z,15.00
2018-05-01T15:39:57.915Z,14.60
2018-05-01T15:42:26.124Z,14.20
2018-05-01T15:44:53.585Z,14.20
2018-05-01T15:47:21.044Z,14.20
2018-05-01T15:49:48.493Z,14.10
2018-05-01T15:52:15.976Z,14.00
2018-05-01T15:54:43.449Z,14.20
2018-05-01T15:57:10.904Z,14.20
2018-05-01T15:59:39.123Z,14.10
2018-05-01T16:02:06.582Z,14.10
2018-05-01T16:04:34.097Z,14.30
2018-05-01T16:07:01.565Z,14.20
2018-05-01T16:09:29.100Z,14.30
2018-05-01T16:11:56.560Z,14.30
2018-05-01T16:14:24.023Z,14.50
2018-05-01T16:16:51.492Z,14.50
2018-05-01T16:19:19.708Z,14.40
2018-05-01T16:21:47.182Z,14.40
2018-05-01T16:24:14.649Z,14.50
2018-05-01T16:26:42.092Z,14.50
2018-05-01T16:29:09.565Z,14.60
2018-05-01T16:31:37.069Z,14.60
2018-05-01T16:34:05.335Z,14.50
2018-05-01T16:36:32.760Z,14.50
2018-05-01T16:39:00.208Z,14.30
2018-05-01T16:41:27.801Z,14.40
2018-05-01T16:43:55.246Z,14.30
2018-05-01T16:46:22.699Z,14.30
2018-05-01T16:48:50.164Z,14.40
2018-05-01T16:51:17.714Z,14.40
2018-05-01T16:53:45.173Z,14.50
2018-05-01T16:56:12.723Z,14.50
2018-05-01T16:58:40.192Z,14.60
2018-05-01T17:01:08.425Z,14.40
2018-05-01T17:03:35.903Z,14.40
2018-05-01T17:06:03.468Z,14.40
2018-05-01T17:08:30.940Z,14.20
2018-05-01T17:10:58.388Z,14.30
2018-05-01T17:13:25.849Z,14.40
2018-05-01T17:15:53.317Z,14.30
2018-05-01T17:18:21.556Z,14.10
2018-05-01T17:20:49.011Z,14.00
2018-05-01T17:23:16.460Z,14.20
2018-05-01T17:25:43.946Z,14.00
2018-05-01T17:28:11.459Z,14.00
2018-05-01T17:30:38.961Z,13.90
2018-05-01T17:33:06.424Z,14.00
2018-05-01T17:35:33.873Z,14.00
2018-05-01T17:38:01.340Z,14.00
2018-05-01T17:40:28.805Z,14.10
2018-05-01T17:42:56.264Z,13.90
2018-05-01T17:45:23.796Z,13.90
2018-05-01T17:47:51.360Z,13.80
2018-05-01T17:50:18.864Z,13.90
2018-05-01T17:52:46.310Z,13.90
2018-05-01T17:55:14.536Z,13.60
2018-05-01T17:57:42.014Z,13.50
2018-05-01T18:00:09.573Z,13.40
2018-05-01T18:02:37.025Z,13.50
2018-05-01T18:05:04.501Z,13.40
2018-05-01T18:07:32.752Z,13.50
2018-05-01T18:10:00.376Z,13.40
2018-05-01T18:12:27.874Z,13.30
2018-05-01T18:14:55.348Z,13.30
2018-05-01T18:17:22.796Z,13.10
2018-05-01T18:19:50.259Z,13.00
2018-05-01T18:22:17.818Z,13.00
2018-05-01T18:24:45.325Z,12.90
2018-05-01T18:27:12.785Z,12.90
2018-05-01T18:29:40.306Z,12.90
2018-05-01T18:32:08.537Z,12.80
2018-05-01T18:34:35.992Z,12.80
2018-05-01T18:37:03.453Z,12.60
2018-05-01T18:39:30.916Z,12.60
2018-05-01T18:41:58.381Z,12.50
2018-05-01T18:44:25.887Z,12.40
2018-05-01T18:46:53.336Z,12.40
2018-05-01T18:49:20.836Z,12.50
2018-05-01T18:51:48.409Z,12.40
2018-05-01T18:54:15.862Z,12.30
2018-05-01T18:56:43.344Z,12.30
2018-05-01T18:59:11.599Z,12.10
2018-05-01T19:01:39.152Z,12.10
2018-05-01T19:04:07.304Z,12.00
2018-05-01T19:06:34.781Z,11.90
2018-05-01T19:09:02.252Z,11.80
2018-05-01T19:11:29.709Z,11.70
2018-05-01T19:13:57.167Z,11.60
2018-05-01T19:16:24.647Z,11.50
2018-05-01T19:18:52.867Z,11.40
2018-05-01T19:21:20.321Z,11.30
2018-05-01T19:23:47.780Z,11.20
2018-05-01T19:26:15.235Z,11.10
2018-05-01T19:28:42.704Z,11.10
2018-05-01T19:31:10.229Z,11.10
2018-05-01T19:33:37.669Z,11.10
2018-05-01T19:36:06.680Z,10.80
2018-05-01T19:38:34.136Z,10.80
2018-05-01T19:41:01.600Z,10.70
2018-05-01T19:43:29.067Z,10.60
2018-05-01T19:45:56.509Z,10.50
2018-05-01T19:48:23.974Z,10.40
2018-05-01T19:50:51.449Z,10.30
2018-05-01T19:53:18.896Z,10.30
2018-05-01T19:55:46.349Z,10.20
2018-05-01T19:58:13.812Z,10.10
2018-05-01T20:00:41.285Z,10.00
2018-05-01T20:03:08.789Z,9.90
2018-05-01T20:05:36.304Z,9.90
2018-05-01T20:08:03.855Z,9.80
2018-05-01T20:10:31.305Z,9.70
2018-05-01T20:12:58.875Z,9.60
2018-05-01T20:15:26.336Z,9.60
2018-05-01T20:17:55.997Z,9.50
2018-05-01T20:20:25.131Z,9.40
2018-05-01T20:22:52.807Z,9.40
2018-05-01T20:25:20.710Z,9.40
2018-05-01T20:27:48.908Z,9.40
2018-05-01T20:30:19.005Z,9.40
2018-05-01T20:32:47.574Z,9.40
2018-05-01T20:35:16.668Z,9.50
2018-05-01T20:37:47.487Z,9.50
2018-05-01T20:40:14.945Z,9.50
2018-05-01T20:42:42.379Z,9.60
2018-05-01T20:45:09.856Z,9.70
2018-05-01T20:47:37.300Z,9.70
2018-05-01T20:50:05.383Z,9.80
2018-05-01T20:52:32.826Z,9.70
2018-05-01T20:55:00.264Z,9.70
2018-05-01T20:57:27.726Z,9.70
2018-05-01T20:59:55.163Z,9.70
2018-05-01T21:02:22.627Z,9.70
2018-05-01T21:04:50.101Z,9.80
2018-05-01T21:07:17.547Z,9.80
2018-05-01T21:09:45.012Z,9.80
2018-05-01T21:12:12.474Z,9.80
2018-05-01T21:14:39.917Z,9.80
2018-05-01T21:17:07.385Z,9.90
2018-05-01T21:19:34.852Z,9.90
2018-05-01T21:22:02.348Z,10.00
2018-05-01T21:24:30.542Z,10.00
2018-05-01T21:26:58.038Z,10.00
2018-05-01T21:29:26.120Z,10.00
2018-05-01T21:31:53.574Z,10.00
2018-05-01T21:34:21.041Z,10.00
2018-05-01T21:36:49.270Z,10.00
2018-05-01T21:39:16.752Z,10.00
2018-05-01T21:41:44.212Z,10.00
2018-05-01T21:44:11.764Z,9.90
2018-05-01T21:46:39.221Z,9.90
2018-05-01T21:49:06.671Z,10.00
2018-05-01T21:51:34.244Z,9.90
2018-05-01T21:54:01.808Z,9.90
2018-05-01T21:56:29.254Z,9.90
2018-05-01T21:58:56.709Z,9.90
2018-05-01T22:01:24.168Z,9.90
2018-05-01T22:03:51.624Z,9.80
2018-05-01T22:06:19.081Z,9.80
2018-05-01T22:08:46.521Z,9.80
2018-05-01T22:11:13.984Z,9.80
2018-05-01T22:13:42.373Z,9.90
2018-05-01T22:16:10.610Z,9.90
2018-05-01T22:18:38.062Z,9.90
2018-05-01T22:21:05.555Z,9.90
2018-05-01T22:23:32.992Z,9.90
2018-05-01T22:26:00.432Z,9.90
2018-05-01T22:28:27.891Z,9.90
2018-05-01T22:30:55.336Z,9.90
2018-05-01T22:33:22.793Z,9.80
2018-05-01T22:35:50.236Z,9.80
2018-05-01T22:38:17.691Z,9.90
2018-05-01T22:40:45.164Z,9.70
2018-05-01T22:43:12.677Z,9.70
2018-05-01T22:45:40.138Z,9.60
2018-05-01T22:48:07.628Z,9.50
2018-05-01T22:50:35.080Z,9.40
2018-05-01T22:53:02.558Z,9.30
2018-05-01T22:55:30.010Z,9.30
2018-05-01T22:57:57.479Z,9.20
2018-05-01T23:00:24.927Z,9.10
2018-05-01T23:02:52.368Z,9.00
2018-05-01T23:05:19.825Z,9.00
2018-05-01T23:07:48.057Z,8.90
2018-05-01T23:10:15.508Z,8.90
2018-05-01T23:12:42.963Z,9.00
2018-05-01T23:15:10.424Z,9.00
2018-05-01T23:17:37.884Z,8.90
2018-05-01T23:20:05.336Z,8.90
2018-05-01T23:22:32.784Z,8.80
2018-05-01T23:25:00.260Z,8.70
2018-05-01T23:27:27.701Z,8.70
2018-05-01T23:29:55.148Z,8.60
2018-05-01T23:32:22.617Z,8.50
2018-05-01T23:34:50.060Z,8.40
2018-05-01T23:37:17.508Z,8.30
2018-05-01T23:39:44.969Z,8.40
2018-05-01T23:42:12.420Z,8.40
2018-05-01T23:44:39.872Z,8.30
2018-05-01T23:47:07.353Z,8.30
2018-05-01T23:49:34.821Z,8.20
2018-05-01T23:52:02.283Z,8.20
2018-05-01T23:54:29.791Z,8.20
2018-05-01T23:56:57.252Z,8.20
2018-05-01T23:59:24.709Z,8.20
