createdAt,value
2019-04-16T00:05:22.209Z,14.73
2019-04-16T00:10:58.982Z,14.83
2019-04-16T00:16:01.624Z,14.30
2019-04-16T00:21:16.745Z,15.97
2019-04-16T00:26:19.329Z,15.37
2019-04-16T00:31:21.947Z,16.17
2019-04-16T00:36:24.620Z,14.73
2019-04-16T00:41:27.291Z,15.77
2019-04-16T00:46:29.905Z,14.37
2019-04-16T00:51:32.475Z,13.80
2019-04-16T00:56:35.072Z,14.20
2019-04-16T01:01:37.645Z,12.30
2019-04-16T01:06:40.655Z,12.53
2019-04-16T01:11:46.113Z,12.83
2019-04-16T01:16:49.084Z,12.47
2019-04-16T01:21:51.665Z,12.53
2019-04-16T01:26:55.469Z,12.50
2019-04-16T01:32:02.438Z,12.33
2019-04-16T01:37:15.535Z,12.43
2019-04-16T01:42:18.119Z,12.93
2019-04-16T01:47:20.735Z,11.87
2019-04-16T01:52:23.443Z,11.63
2019-04-16T01:57:28.333Z,12.47
2019-04-16T02:02:28.669Z,12.13
2019-04-16T02:07:31.209Z,11.47
2019-04-16T02:12:33.795Z,11.87
2019-04-16T02:17:36.478Z,12.47
2019-04-16T02:22:39.081Z,12.70
2019-04-16T02:27:41.691Z,12.77
2019-04-16T02:32:44.284Z,13.00
2019-04-16T02:37:46.837Z,12.43
2019-04-16T02:42:49.489Z,13.17
2019-04-16T02:47:52.060Z,12.83
2019-04-16T02:53:05.113Z,13.60
2019-04-16T02:58:12.182Z,12.07
2019-04-16T03:03:19.494Z,13.83
2019-04-16T03:08:22.098Z,13.83
2019-04-16T03:13:25.049Z,12.60
2019-04-16T03:18:32.271Z,12.73
2019-04-16T03:23:37.595Z,11.83
2019-04-16T03:28:37.477Z,12.70
2019-04-16T03:33:48.617Z,12.77
2019-04-16T03:38:42.689Z,14.97
2019-04-16T03:43:45.282Z,14.30
2019-04-16T03:48:47.893Z,15.80
2019-04-16T03:53:50.443Z,13.97
2019-04-16T03:58:53.067Z,13.07
2019-04-16T04:03:57.498Z,16.40
2019-04-16T04:08:58.240Z,15.40
2019-04-16T04:14:00.820Z,15.23
2019-04-16T04:19:03.489Z,13.73
2019-04-16T04:24:06.043Z,15.20
2019-04-16T04:29:08.680Z,16.57
2019-04-16T04:34:15.958Z,14.97
2019-04-16T04:39:15.695Z,14.20
2019-04-16T04:44:16.559Z,14.07
2019-04-16T04:49:19.194Z,14.63
2019-04-16T04:54:23.358Z,14.77
2019-04-16T04:59:24.751Z,14.47
2019-04-16T05:04:34.753Z,14.47
2019-04-16T05:09:37.341Z,14.93
2019-04-16T05:14:44.611Z,16.17
2019-04-16T05:19:47.483Z,14.60
2019-04-16T05:24:50.245Z,16.03
2019-04-16T05:29:52.791Z,16.37
2019-04-16T05:34:55.367Z,14.57
2019-04-16T05:39:58.888Z,15.43
2019-04-16T05:45:02.473Z,13.80
2019-04-16T05:50:03.422Z,15.30
2019-04-16T05:55:18.052Z,15.23
2019-04-16T06:00:21.930Z,15.63
2019-04-16T06:05:27.919Z,15.57
2019-04-16T06:10:27.304Z,15.40
2019-04-16T06:15:35.957Z,16.67
2019-04-16T06:20:45.704Z,17.93
2019-04-16T06:25:52.681Z,14.70
2019-04-16T06:31:04.897Z,15.83
2019-04-16T06:37:10.051Z,15.93
2019-04-16T06:42:21.269Z,16.13
2019-04-16T06:47:28.215Z,15.77
2019-04-16T06:52:37.409Z,16.53
2019-04-16T06:57:53.552Z,15.63
2019-04-16T07:03:03.079Z,14.70
2019-04-16T07:08:11.599Z,15.83
2019-04-16T07:13:14.230Z,13.80
2019-04-16T07:18:16.845Z,15.87
2019-04-16T07:23:24.244Z,15.03
2019-04-16T07:28:28.890Z,16.83
2019-04-16T07:34:36.059Z,15.70
2019-04-16T07:39:47.617Z,13.80
2019-04-16T07:44:58.782Z,14.40
2019-04-16T07:50:13.084Z,14.10
2019-04-16T07:55:46.965Z,14.60
2019-04-16T08:00:49.514Z,15.13
2019-04-16T08:05:52.144Z,16.33
2019-04-16T08:10:54.767Z,15.10
2019-04-16T08:15:57.600Z,15.27
2019-04-16T08:21:02.625Z,15.00
2019-04-16T08:26:04.667Z,15.90
2019-04-16T08:31:11.002Z,15.23
2019-04-16T08:36:11.258Z,16.77
2019-04-16T08:41:20.009Z,13.97
2019-04-16T08:46:16.581Z,14.63
2019-04-16T08:51:29.736Z,15.40
2019-04-16T08:56:21.973Z,13.47
2019-04-16T09:01:27.501Z,15.40
2019-04-16T09:06:30.166Z,14.73
2019-04-16T09:11:35.444Z,15.20
2019-04-16T09:16:43.502Z,15.27
2019-04-16T09:21:44.424Z,15.43
2019-04-16T09:26:55.729Z,14.53
2019-04-16T09:32:09.721Z,13.23
2019-04-16T09:37:22.151Z,15.80
2019-04-16T09:42:24.934Z,14.37
2019-04-16T09:47:29.215Z,13.57
2019-04-16T09:52:30.205Z,13.50
2019-04-16T09:57:32.816Z,13.40
2019-04-16T10:02:36.545Z,12.53
2019-04-16T10:07:40.284Z,13.20
2019-04-16T10:12:41.743Z,13.57
2019-04-16T10:17:44.414Z,13.43
2019-04-16T10:22:47.060Z,13.63
2019-04-16T10:27:54.621Z,12.80
2019-04-16T10:32:57.257Z,14.03
2019-04-16T10:38:03.069Z,12.17
2019-04-16T10:43:11.148Z,13.73
2019-04-16T10:48:19.433Z,12.37
2019-04-16T10:53:27.572Z,14.03
2019-04-16T10:58:50.076Z,12.27
2019-04-16T11:04:04.846Z,11.87
2019-04-16T11:09:06.666Z,14.80
2019-04-16T11:14:09.539Z,12.40
2019-04-16T11:19:12.814Z,14.03
2019-04-16T11:24:15.890Z,11.97
2019-04-16T11:29:18.578Z,16.40
2019-04-16T11:34:21.261Z,14.00
2019-04-16T11:39:24.018Z,13.07
2019-04-16T11:44:26.775Z,13.67
2019-04-16T11:49:29.505Z,13.90
2019-04-16T11:54:32.193Z,12.37
2019-04-16T11:59:38.135Z,12.27
2019-04-16T12:04:44.936Z,10.63
2019-04-16T12:09:56.961Z,11.97
2019-04-16T12:15:10.018Z,11.97
2019-04-16T12:20:20.334Z,12.13
2019-04-16T12:25:31.566Z,11.37
2019-04-16T12:30:38.838Z,12.63
2019-04-16T12:35:48.938Z,13.10
2019-04-16T12:40:57.121Z,11.67
2019-04-16T12:46:07.575Z,12.60
2019-04-16T12:51:15.779Z,11.70
2019-04-16T12:57:23.103Z,11.53
2019-04-16T13:02:37.373Z,10.10
2019-04-16T13:07:45.688Z,11.93
2019-04-16T13:12:53.948Z,10.43
2019-04-16T13:18:06.469Z,9.73
2019-04-16T13:23:15.357Z,12.40
2019-04-16T13:28:20.352Z,11.73
2019-04-16T13:33:20.734Z,14.93
2019-04-16T13:38:24.142Z,10.77
2019-04-16T13:43:33.809Z,8.93
2019-04-16T13:49:40.457Z,11.17
2019-04-16T13:55:08.365Z,10.30
2019-04-16T14:00:12.938Z,11.07
2019-04-16T14:05:15.447Z,11.87
2019-04-16T14:10:18.077Z,10.77
2019-04-16T14:15:31.887Z,9.87
2019-04-16T14:20:23.690Z,9.43
2019-04-16T14:25:26.382Z,10.07
2019-04-16T14:30:32.175Z,10.43
2019-04-16T14:35:40.074Z,11.50
2019-04-16T14:40:42.273Z,11.17
2019-04-16T14:45:57.678Z,11.43
2019-04-16T14:50:48.127Z,10.93
2019-04-16T14:56:00.554Z,9.20
2019-04-16T15:01:00.998Z,8.97
2019-04-16T15:06:08.246Z,12.00
2019-04-16T15:12:14.716Z,10.03
2019-04-16T15:17:26.237Z,10.53
2019-04-16T15:22:33.912Z,10.20
2019-04-16T15:27:49.395Z,10.10
2019-04-16T15:33:52.841Z,9.53
2019-04-16T15:38:58.957Z,10.43
2019-04-16T15:44:06.346Z,10.83
2019-04-16T15:49:14.379Z,10.00
2019-04-16T15:54:58.939Z,8.80
2019-04-16T16:00:07.149Z,9.70
2019-04-16T16:05:14.475Z,8.93
2019-04-16T16:10:19.797Z,10.83
2019-04-16T16:15:22.453Z,9.20
2019-04-16T16:20:25.052Z,9.23
2019-04-16T16:25:27.702Z,11.20
2019-04-16T16:30:30.341Z,9.53
2019-04-16T16:35:34.777Z,8.80
2019-04-16T16:40:35.715Z,8.67
2019-04-16T16:45:42.975Z,10.20
2019-04-16T16:50:45.946Z,10.63
2019-04-16T16:55:51.859Z,9.10
2019-04-16T17:01:15.208Z,8.73
2019-04-16T17:06:18.750Z,8.80
2019-04-16T17:11:21.415Z,10.07
2019-04-16T17:16:24.180Z,9.97
2019-04-16T17:21:26.782Z,8.73
2019-04-16T17:26:29.491Z,10.47
2019-04-16T17:31:35.816Z,10.70
2019-04-16T17:36:34.818Z,10.77
2019-04-16T17:41:41.962Z,10.07
2019-04-16T17:47:09.367Z,10.60
2019-04-16T17:52:16.701Z,11.03
2019-04-16T17:58:27.380Z,10.30
2019-04-16T18:04:31.911Z,11.23
2019-04-16T18:09:38.769Z,9.37
2019-04-16T18:14:47.037Z,9.93
2019-04-16T18:19:55.175Z,9.47
2019-04-16T18:25:05.129Z,10.37
2019-04-16T18:30:13.590Z,11.17
2019-04-16T18:35:20.831Z,8.33
2019-04-16T18:40:34.955Z,9.53
2019-04-16T18:46:44.038Z,10.77
2019-04-16T18:51:46.778Z,12.53
2019-04-16T18:56:49.423Z,13.33
2019-04-16T19:01:54.775Z,12.43
2019-04-16T19:06:57.489Z,13.10
2019-04-16T19:12:00.349Z,14.20
2019-04-16T19:17:02.908Z,15.77
2019-04-16T19:22:05.916Z,14.23
2019-04-16T19:27:08.725Z,12.00
2019-04-16T19:32:11.399Z,14.90
2019-04-16T19:37:14.039Z,10.90
2019-04-16T19:42:17.045Z,10.87
2019-04-16T19:47:19.923Z,10.17
2019-04-16T19:52:22.689Z,11.77
2019-04-16T19:57:26.131Z,11.20
2019-04-16T20:02:32.928Z,11.17
2019-04-16T20:07:33.011Z,11.40
2019-04-16T20:12:34.198Z,11.73
2019-04-16T20:17:36.821Z,11.07
2019-04-16T20:22:39.493Z,11.23
2019-04-16T20:27:42.134Z,10.73
2019-04-16T20:32:44.747Z,19.40
2019-04-16T20:37:50.392Z,12.43
2019-04-16T20:42:50.201Z,12.40
2019-04-16T20:47:52.893Z,13.40
2019-04-16T20:52:55.730Z,10.73
2019-04-16T20:57:59.998Z,12.20
2019-04-16T21:03:03.016Z,25.17
2019-04-16T21:08:03.730Z,14.83
2019-04-16T21:13:06.599Z,13.20
2019-04-16T21:18:11.875Z,11.20
2019-04-16T21:23:11.934Z,15.13
2019-04-16T21:28:21.993Z,12.53
2019-04-16T21:33:29.221Z,11.43
2019-04-16T21:38:42.113Z,10.20
2019-04-16T21:43:42.003Z,10.53
2019-04-16T21:48:44.689Z,10.83
2019-04-16T21:53:47.367Z,11.30
2019-04-16T21:58:50.386Z,12.43
2019-04-16T22:03:57.281Z,10.70
2019-04-16T22:09:03.833Z,9.87
2019-04-16T22:14:03.284Z,12.33
2019-04-16T22:19:06.053Z,9.27
2019-04-16T22:24:08.709Z,11.37
2019-04-16T22:29:15.414Z,9.60
2019-04-16T22:34:14.117Z,10.03
2019-04-16T22:39:25.252Z,10.03
2019-04-16T22:45:37.295Z,10.53
2019-04-16T22:50:39.977Z,10.30
2019-04-16T22:55:42.814Z,9.93
2019-04-16T23:00:45.555Z,10.83
2019-04-16T23:05:48.167Z,9.53
2019-04-16T23:10:52.120Z,10.00
2019-04-16T23:15:53.631Z,10.17
2019-04-16T23:20:56.233Z,9.50
2019-04-16T23:26:00.733Z,9.87
2019-04-16T23:31:01.741Z,10.90
2019-04-16T23:36:04.537Z,10.63
2019-04-16T23:41:07.172Z,10.17
2019-04-16T23:47:16.163Z,10.60
2019-04-16T23:52:22.403Z,11.53
2019-04-16T23:57:46.893Z,11.30
