createdAt,value
2018-07-06T00:57:23.982Z,11.07
2018-07-06T01:00:04.019Z,11.47
2018-07-06T01:02:44.306Z,11.40
2018-07-06T01:05:23.954Z,11.37
2018-07-06T01:08:04.443Z,11.93
2018-07-06T01:10:43.990Z,11.10
2018-07-06T01:13:23.881Z,11.57
2018-07-06T01:16:03.531Z,12.40
2018-07-06T01:18:43.770Z,15.77
2018-07-06T01:21:24.607Z,13.13
2018-07-06T01:24:05.045Z,15.97
2018-07-06T01:26:44.815Z,12.13
2018-07-06T01:29:25.204Z,12.93
2018-07-06T01:32:05.157Z,12.90
2018-07-06T01:34:45.627Z,14.70
2018-07-06T01:37:25.216Z,13.50
2018-07-06T01:40:05.229Z,13.10
2018-07-06T01:42:45.056Z,12.87
2018-07-06T01:45:25.560Z,12.80
2018-07-06T01:48:05.309Z,11.63
2018-07-06T01:50:45.950Z,12.30
2018-07-06T01:53:25.680Z,12.40
2018-07-06T01:56:06.034Z,11.93
2018-07-06T01:58:45.944Z,11.53
2018-07-06T02:01:26.254Z,11.93
2018-07-06T02:04:05.941Z,14.93
2018-07-06T02:06:46.364Z,10.67
2018-07-06T02:09:26.013Z,12.27
2018-07-06T02:12:06.136Z,15.63
2018-07-06T02:14:45.590Z,11.73
2018-07-06T02:17:25.860Z,14.37
2018-07-06T02:20:05.788Z,11.37
2018-07-06T02:22:46.757Z,10.80
2018-07-06T02:25:26.368Z,11.83
2018-07-06T02:28:06.457Z,13.07
2018-07-06T02:30:45.953Z,12.00
2018-07-06T02:33:26.497Z,13.03
2018-07-06T02:36:06.333Z,13.00
2018-07-06T02:38:46.863Z,16.07
2018-07-06T02:41:26.477Z,13.70
2018-07-06T02:44:06.578Z,14.53
2018-07-06T02:46:46.145Z,14.37
2018-07-06T02:49:26.176Z,14.17
2018-07-06T02:52:06.721Z,14.07
2018-07-06T02:54:46.344Z,12.90
2018-07-06T02:57:27.133Z,13.10
2018-07-06T03:00:06.761Z,11.67
2018-07-06T03:02:46.860Z,14.40
2018-07-06T03:05:26.544Z,11.57
2018-07-06T03:08:07.157Z,13.93
2018-07-06T03:10:47.282Z,11.00
2018-07-06T03:13:27.264Z,9.73
2018-07-06T03:16:07.607Z,8.63
2018-07-06T03:18:47.370Z,8.20
2018-07-06T03:21:27.518Z,6.80
2018-07-06T03:24:07.673Z,6.60
2018-07-06T03:26:47.824Z,9.03
2018-07-06T03:29:27.581Z,6.23
2018-07-06T03:32:07.917Z,5.20
2018-07-06T03:34:47.503Z,4.37
2018-07-06T03:37:27.618Z,4.43
2018-07-06T03:40:07.431Z,3.70
2018-07-06T03:42:47.944Z,3.90
2018-07-06T03:45:27.650Z,3.47
2018-07-06T03:48:07.666Z,4.17
2018-07-06T03:50:47.330Z,3.40
2018-07-06T03:53:27.841Z,3.47
2018-07-06T03:56:07.388Z,3.87
2018-07-06T03:58:47.634Z,3.20
2018-07-06T04:01:27.375Z,4.67
2018-07-06T04:04:07.737Z,3.70
2018-07-06T04:06:47.299Z,4.50
2018-07-06T04:09:27.198Z,4.80
2018-07-06T04:12:06.783Z,4.17
2018-07-06T04:14:47.299Z,3.67
2018-07-06T04:17:27.125Z,3.83
2018-07-06T04:20:07.246Z,5.07
2018-07-06T04:22:46.781Z,3.87
2018-07-06T04:25:28.792Z,3.90
2018-07-06T04:28:02.529Z,3.80
2018-07-06T04:30:42.605Z,3.90
2018-07-06T04:33:22.313Z,4.13
2018-07-06T04:36:02.500Z,4.93
2018-07-06T04:38:42.258Z,3.87
2018-07-06T04:41:23.233Z,3.70
2018-07-06T04:44:02.801Z,3.97
2018-07-06T04:46:42.913Z,4.07
2018-07-06T04:49:22.365Z,4.20
2018-07-06T04:52:02.529Z,3.60
2018-07-06T04:54:42.253Z,5.23
2018-07-06T04:57:23.021Z,3.60
2018-07-06T05:00:02.634Z,3.40
2018-07-06T05:02:42.395Z,3.60
2018-07-06T05:05:22.375Z,3.53
2018-07-06T05:08:02.467Z,3.10
2018-07-06T05:10:42.339Z,3.40
2018-07-06T05:13:21.927Z,4.63
2018-07-06T05:16:01.669Z,3.80
2018-07-06T05:18:41.662Z,3.73
2018-07-06T05:21:21.416Z,3.83
2018-07-06T05:24:01.849Z,3.40
2018-07-06T05:26:41.361Z,3.20
2018-07-06T05:29:15.356Z,4.17
2018-07-06T05:31:55.351Z,2.80
2018-07-06T05:34:35.580Z,3.73
2018-07-06T05:37:15.614Z,2.97
2018-07-06T05:39:55.688Z,3.10
2018-07-06T05:42:35.483Z,3.40
2018-07-06T05:45:15.583Z,3.23
2018-07-06T05:47:55.229Z,2.97
2018-07-06T05:50:35.443Z,3.03
2018-07-06T05:53:16.269Z,3.03
2018-07-06T05:55:55.972Z,2.60
2018-07-06T05:58:36.128Z,2.47
2018-07-06T06:01:16.162Z,2.40
2018-07-06T06:04:59.112Z,2.70
2018-07-06T06:07:26.826Z,2.20
2018-07-06T06:09:55.294Z,2.13
2018-07-06T06:12:23.860Z,2.20
2018-07-06T06:14:53.129Z,2.50
2018-07-06T06:17:21.492Z,2.20
2018-07-06T06:19:50.268Z,2.10
2018-07-06T06:22:18.980Z,1.97
2018-07-06T06:24:47.676Z,2.10
2018-07-06T06:27:16.431Z,1.90
2018-07-06T06:29:45.135Z,2.00
2018-07-06T06:32:13.661Z,2.10
2018-07-06T06:34:42.068Z,2.33
2018-07-06T06:37:10.853Z,2.10
2018-07-06T06:39:40.309Z,2.20
2018-07-06T06:42:09.398Z,2.30
2018-07-06T06:44:38.171Z,2.70
2018-07-06T06:47:06.529Z,2.67
2018-07-06T06:49:35.240Z,2.50
2018-07-06T06:52:03.604Z,2.73
2018-07-06T06:54:32.405Z,2.40
2018-07-06T06:57:00.912Z,2.90
2018-07-06T06:59:29.401Z,2.60
2018-07-06T07:01:57.916Z,2.63
2018-07-06T07:04:26.832Z,3.00
2018-07-06T07:06:55.187Z,2.90
2018-07-06T07:09:24.344Z,3.40
2018-07-06T07:11:55.654Z,3.43
2018-07-06T07:14:25.772Z,3.13
2018-07-06T07:16:54.217Z,3.97
2018-07-06T07:19:22.940Z,3.77
2018-07-06T07:21:52.259Z,3.70
2018-07-06T07:24:20.821Z,4.33
2018-07-06T07:26:49.487Z,4.10
2018-07-06T07:29:17.967Z,4.30
2018-07-06T07:31:46.517Z,3.97
2018-07-06T07:34:15.139Z,3.97
2018-07-06T07:36:44.071Z,4.67
2018-07-06T07:39:12.513Z,4.40
2018-07-06T07:41:41.498Z,4.63
2018-07-06T07:44:09.729Z,5.80
2018-07-06T07:46:38.511Z,5.87
2018-07-06T07:49:07.143Z,6.50
2018-07-06T07:52:13.644Z,5.60
2018-07-06T07:54:48.966Z,6.37
2018-07-06T07:57:17.409Z,6.27
2018-07-06T07:59:46.705Z,6.47
2018-07-06T08:02:15.466Z,6.83
2018-07-06T08:04:43.996Z,7.00
2018-07-06T08:07:12.762Z,6.77
2018-07-06T08:09:41.303Z,6.50
2018-07-06T08:12:10.136Z,6.80
2018-07-06T08:14:39.252Z,6.40
2018-07-06T08:17:08.036Z,8.90
2018-07-06T08:19:37.832Z,6.53
2018-07-06T08:22:06.505Z,6.33
2018-07-06T08:24:35.611Z,6.17
2018-07-06T08:27:04.688Z,5.97
2018-07-06T08:29:33.325Z,6.77
2018-07-06T08:32:01.914Z,5.67
2018-07-06T08:34:42.616Z,6.13
2018-07-06T08:37:29.679Z,6.37
2018-07-06T08:39:58.756Z,5.10
2018-07-06T08:42:28.531Z,4.87
2018-07-06T08:44:58.067Z,4.50
2018-07-06T08:47:26.473Z,4.20
2018-07-06T08:49:55.832Z,4.03
2018-07-06T08:52:24.541Z,4.07
2018-07-06T08:54:53.582Z,4.30
2018-07-06T08:57:23.276Z,4.37
2018-07-06T08:59:53.000Z,3.80
2018-07-06T09:02:22.132Z,3.50
2018-07-06T09:04:51.758Z,4.00
2018-07-06T09:07:22.521Z,4.23
2018-07-06T09:09:56.713Z,4.87
2018-07-06T09:12:26.037Z,4.53
2018-07-06T09:14:55.132Z,4.67
2018-07-06T09:17:24.167Z,4.43
2018-07-06T09:19:54.096Z,4.43
2018-07-06T09:22:22.422Z,4.47
2018-07-06T09:24:53.498Z,4.03
2018-07-06T09:27:21.912Z,4.37
2018-07-06T09:29:50.431Z,4.20
2018-07-06T09:32:18.884Z,4.40
2018-07-06T09:34:47.508Z,4.20
2018-07-06T09:37:16.049Z,4.40
2018-07-06T09:39:45.490Z,4.67
2018-07-06T09:42:14.563Z,5.20
2018-07-06T09:44:43.154Z,4.43
2018-07-06T09:47:11.757Z,4.70
2018-07-06T09:49:40.276Z,5.07
2018-07-06T09:52:09.693Z,6.17
2018-07-06T09:54:38.547Z,6.80
2018-07-06T09:57:07.731Z,7.53
2018-07-06T09:59:37.169Z,7.80
2018-07-06T10:02:06.120Z,8.13
2018-07-06T10:04:38.742Z,11.47
2018-07-06T10:07:08.642Z,11.07
2018-07-06T10:09:37.478Z,11.73
2018-07-06T10:12:06.288Z,11.50
2018-07-06T10:14:34.972Z,12.67
2018-07-06T10:17:04.147Z,13.20
2018-07-06T10:19:33.140Z,12.63
2018-07-06T10:22:02.253Z,12.20
2018-07-06T10:24:31.652Z,8.93
2018-07-06T10:27:00.193Z,9.10
2018-07-06T10:29:47.989Z,9.70
2018-07-06T10:32:20.439Z,8.57
2018-07-06T10:34:49.327Z,4.27
2018-07-06T10:37:18.653Z,3.70
2018-07-06T10:39:48.822Z,4.20
2018-07-06T10:42:17.341Z,4.77
2018-07-06T10:44:46.158Z,4.10
2018-07-06T10:47:14.978Z,3.80
2018-07-06T10:49:44.658Z,4.77
2018-07-06T10:52:14.224Z,4.97
2018-07-06T10:54:43.527Z,5.60
2018-07-06T10:57:13.028Z,6.23
2018-07-06T10:59:42.341Z,6.20
2018-07-06T11:02:12.093Z,6.77
2018-07-06T11:04:41.446Z,7.40
2018-07-06T11:07:10.347Z,7.07
2018-07-06T11:09:39.232Z,6.87
2018-07-06T11:12:11.276Z,10.17
2018-07-06T11:14:39.710Z,6.80
2018-07-06T11:17:09.103Z,6.70
2018-07-06T11:19:37.928Z,6.77
2018-07-06T11:22:07.172Z,7.80
2018-07-06T11:24:35.948Z,6.73
2018-07-06T11:27:04.692Z,6.83
2018-07-06T11:29:33.896Z,7.00
2018-07-06T11:32:03.403Z,6.90
2018-07-06T11:34:31.894Z,6.50
2018-07-06T11:37:01.661Z,5.90
2018-07-06T11:39:33.847Z,5.93
2018-07-06T11:42:03.575Z,5.70
2018-07-06T11:44:33.047Z,5.93
2018-07-06T11:47:01.519Z,6.20
2018-07-06T11:49:30.408Z,6.50
2018-07-06T11:51:59.259Z,6.73
2018-07-06T11:54:27.815Z,6.20
2018-07-06T11:56:56.270Z,6.63
2018-07-06T11:59:31.339Z,6.57
2018-07-06T12:02:13.739Z,7.10
2018-07-06T12:04:42.617Z,7.80
2018-07-06T12:07:11.829Z,7.70
2018-07-06T12:09:40.586Z,8.70
2018-07-06T12:12:09.702Z,8.20
2018-07-06T12:14:38.288Z,8.20
2018-07-06T12:17:07.366Z,7.70
2018-07-06T12:19:35.552Z,8.83
2018-07-06T12:22:04.071Z,10.03
2018-07-06T12:24:32.515Z,11.43
2018-07-06T12:27:01.211Z,11.73
2018-07-06T12:29:30.318Z,17.73
2018-07-06T12:31:59.133Z,13.13
2018-07-06T12:34:28.855Z,12.83
2018-07-06T12:36:57.978Z,12.70
2018-07-06T12:39:27.094Z,14.63
2018-07-06T12:41:56.316Z,14.93
2018-07-06T12:44:24.712Z,15.40
2018-07-06T12:46:53.301Z,16.27
2018-07-06T12:49:21.864Z,16.90
2018-07-06T12:51:51.653Z,18.33
2018-07-06T12:54:20.197Z,18.50
2018-07-06T12:56:49.537Z,18.70
2018-07-06T12:59:18.880Z,17.63
2018-07-06T13:01:47.371Z,19.57
2018-07-06T13:04:17.156Z,19.07
2018-07-06T13:06:45.570Z,19.93
2018-07-06T13:09:14.468Z,17.87
2018-07-06T13:11:43.573Z,17.60
2018-07-06T13:14:12.356Z,15.93
2018-07-06T13:16:40.665Z,13.30
2018-07-06T13:19:09.678Z,11.07
2018-07-06T13:21:38.279Z,11.33
2018-07-06T13:24:07.231Z,11.73
2018-07-06T13:26:35.879Z,12.00
2018-07-06T13:29:04.733Z,11.50
2018-07-06T13:31:33.454Z,10.50
2018-07-06T13:34:02.151Z,12.60
2018-07-06T13:36:31.734Z,10.03
2018-07-06T13:39:01.746Z,10.57
2018-07-06T13:41:30.187Z,10.20
2018-07-06T13:43:59.477Z,10.53
2018-07-06T13:46:28.233Z,10.10
2018-07-06T13:48:57.801Z,10.30
2018-07-06T13:51:26.437Z,10.37
2018-07-06T13:53:55.705Z,10.53
2018-07-06T13:56:24.524Z,11.50
2018-07-06T13:58:53.648Z,13.37
2018-07-06T14:01:22.819Z,12.67
2018-07-06T14:03:51.531Z,13.90
2018-07-06T14:06:20.432Z,14.57
2018-07-06T14:08:50.259Z,14.87
2018-07-06T14:11:18.982Z,17.00
2018-07-06T14:13:47.788Z,19.90
2018-07-06T14:16:16.673Z,18.33
2018-07-06T14:18:45.813Z,21.23
2018-07-06T14:21:15.565Z,20.73
2018-07-06T14:23:45.183Z,19.83
2018-07-06T14:26:13.918Z,19.43
2018-07-06T14:28:42.761Z,19.53
2018-07-06T14:31:11.583Z,19.87
2018-07-06T14:33:40.308Z,21.27
2018-07-06T14:36:10.436Z,22.03
2018-07-06T14:38:39.452Z,22.23
2018-07-06T14:41:08.230Z,21.63
2018-07-06T14:43:36.924Z,22.47
2018-07-06T14:46:06.125Z,23.43
2018-07-06T14:48:35.524Z,24.13
2018-07-06T14:51:04.721Z,24.80
2018-07-06T14:53:33.443Z,24.67
2018-07-06T14:56:02.155Z,23.70
2018-07-06T14:58:31.293Z,24.10
2018-07-06T15:01:00.628Z,23.90
2018-07-06T15:03:30.149Z,24.43
2018-07-06T15:05:58.624Z,25.43
2018-07-06T15:08:27.914Z,24.03
2018-07-06T15:10:57.274Z,25.97
2018-07-06T15:13:26.864Z,22.70
2018-07-06T15:15:55.471Z,25.10
2018-07-06T15:18:24.002Z,20.57
2018-07-06T15:20:52.817Z,21.27
2018-07-06T15:23:21.764Z,19.57
2018-07-06T15:25:50.848Z,21.40
2018-07-06T15:28:19.805Z,20.93
2018-07-06T15:30:48.950Z,20.60
2018-07-06T15:33:18.228Z,20.70
2018-07-06T15:35:47.505Z,19.93
2018-07-06T15:38:16.145Z,18.03
2018-07-06T15:40:44.880Z,18.27
2018-07-06T15:43:13.662Z,17.33
2018-07-06T15:45:42.446Z,16.90
2018-07-06T15:48:12.371Z,15.97
2018-07-06T15:50:41.353Z,16.80
2018-07-06T15:53:10.549Z,14.43
2018-07-06T15:55:39.706Z,13.70
2018-07-06T15:58:08.324Z,14.67
2018-07-06T16:00:37.631Z,12.90
2018-07-06T16:03:07.240Z,11.13
2018-07-06T16:05:35.857Z,10.93
2018-07-06T16:08:05.717Z,10.70
2018-07-06T16:10:35.001Z,9.80
2018-07-06T16:13:03.756Z,9.33
2018-07-06T16:15:32.782Z,7.73
2018-07-06T16:18:01.475Z,8.60
2018-07-06T16:20:31.145Z,8.20
2018-07-06T16:22:59.605Z,8.00
2018-07-06T16:25:29.497Z,7.20
2018-07-06T16:27:58.374Z,7.57
2018-07-06T16:30:27.315Z,6.63
2018-07-06T16:32:55.913Z,7.40
2018-07-06T16:35:26.204Z,6.40
2018-07-06T16:37:54.820Z,7.07
2018-07-06T16:40:23.526Z,6.90
2018-07-06T16:42:52.074Z,7.03
2018-07-06T16:45:20.886Z,7.77
2018-07-06T16:47:49.336Z,8.53
2018-07-06T16:50:17.917Z,6.40
2018-07-06T16:52:47.039Z,7.00
2018-07-06T16:55:15.512Z,6.23
2018-07-06T16:57:45.519Z,6.50
2018-07-06T17:00:14.002Z,6.87
2018-07-06T17:02:43.508Z,7.60
2018-07-06T17:05:13.669Z,6.83
2018-07-06T17:07:42.359Z,7.80
2018-07-06T17:10:10.884Z,6.80
2018-07-06T17:12:40.700Z,8.17
2018-07-06T17:15:09.229Z,7.80
2018-07-06T17:17:38.204Z,8.40
2018-07-06T17:20:06.871Z,7.57
2018-07-06T17:22:35.476Z,8.93
2018-07-06T17:25:05.018Z,8.30
2018-07-06T17:27:34.407Z,9.23
2018-07-06T17:30:03.245Z,11.63
2018-07-06T17:32:33.148Z,8.87
2018-07-06T17:35:01.951Z,9.13
2018-07-06T17:37:30.870Z,8.70
2018-07-06T17:39:59.626Z,8.93
2018-07-06T17:42:28.198Z,10.10
2018-07-06T17:44:56.670Z,9.50
2018-07-06T17:47:25.414Z,9.20
2018-07-06T17:49:54.393Z,9.27
2018-07-06T17:52:23.120Z,9.83
2018-07-06T17:54:52.161Z,10.00
2018-07-06T17:57:20.940Z,10.77
2018-07-06T17:59:49.362Z,10.97
2018-07-06T18:02:18.196Z,11.83
2018-07-06T18:04:46.842Z,11.27
2018-07-06T18:07:15.605Z,16.83
2018-07-06T18:09:44.340Z,13.20
2018-07-06T18:12:13.063Z,12.47
2018-07-06T18:14:42.086Z,13.67
2018-07-06T18:17:10.895Z,13.40
2018-07-06T18:19:40.852Z,12.90
2018-07-06T18:22:09.458Z,12.10
2018-07-06T18:24:37.952Z,12.10
2018-07-06T18:27:07.829Z,11.33
2018-07-06T18:29:37.277Z,11.43
2018-07-06T18:32:06.066Z,11.00
2018-07-06T18:34:35.021Z,10.87
2018-07-06T18:37:03.774Z,11.13
2018-07-06T18:39:33.416Z,11.20
2018-07-06T18:42:01.945Z,11.90
2018-07-06T18:44:31.367Z,12.53
2018-07-06T18:46:59.814Z,15.57
2018-07-06T18:49:28.813Z,10.43
2018-07-06T18:51:57.537Z,11.33
2018-07-06T18:54:26.211Z,10.27
2018-07-06T18:56:57.553Z,10.73
2018-07-06T18:59:26.137Z,14.17
2018-07-06T19:01:55.084Z,11.00
2018-07-06T19:04:23.747Z,11.63
2018-07-06T19:06:53.870Z,11.60
2018-07-06T19:09:22.965Z,12.43
2018-07-06T19:11:51.948Z,12.03
2018-07-06T19:14:20.862Z,12.33
2018-07-06T19:16:49.722Z,12.23
2018-07-06T19:19:18.645Z,13.77
2018-07-06T19:21:47.138Z,13.37
2018-07-06T19:24:15.609Z,17.53
2018-07-06T19:26:44.455Z,12.40
2018-07-06T19:29:13.219Z,13.00
2018-07-06T19:31:41.729Z,13.33
2018-07-06T19:34:10.425Z,13.83
2018-07-06T19:36:40.117Z,13.37
2018-07-06T19:39:09.655Z,13.63
2018-07-06T19:41:38.750Z,13.77
2018-07-06T19:44:07.915Z,14.10
2018-07-06T19:46:38.185Z,14.20
2018-07-06T19:49:06.913Z,13.67
2018-07-06T19:51:36.067Z,13.03
2018-07-06T19:54:05.555Z,13.10
2018-07-06T19:56:34.300Z,12.90
2018-07-06T19:59:02.861Z,16.83
2018-07-06T20:01:32.068Z,12.97
2018-07-06T20:04:01.091Z,12.47
2018-07-06T20:06:32.750Z,12.93
2018-07-06T20:09:01.318Z,17.10
2018-07-06T20:11:29.812Z,13.50
2018-07-06T20:13:58.598Z,17.80
2018-07-06T20:16:27.554Z,14.20
2018-07-06T20:18:56.241Z,14.47
2018-07-06T20:21:25.397Z,14.03
2018-07-06T20:23:54.291Z,14.33
2018-07-06T20:26:23.144Z,21.07
2018-07-06T20:28:51.377Z,16.77
2018-07-06T20:31:19.893Z,15.67
2018-07-06T20:33:49.139Z,14.37
2018-07-06T20:36:19.483Z,14.33
2018-07-06T20:38:48.323Z,15.00
2018-07-06T20:41:17.367Z,16.57
2018-07-06T20:43:46.024Z,17.13
2018-07-06T20:46:14.527Z,21.67
2018-07-06T20:48:43.127Z,17.23
2018-07-06T20:51:11.758Z,17.67
2018-07-06T20:53:40.956Z,16.77
2018-07-06T20:56:09.609Z,16.70
2018-07-06T20:58:38.413Z,16.53
2018-07-06T21:01:08.092Z,17.60
2018-07-06T21:03:36.540Z,24.93
2018-07-06T21:06:05.353Z,19.83
2018-07-06T21:08:34.936Z,20.43
2018-07-06T21:11:03.446Z,20.03
2018-07-06T21:13:32.036Z,19.87
2018-07-06T21:16:00.726Z,21.03
2018-07-06T21:18:29.387Z,20.77
2018-07-06T21:20:57.870Z,18.57
2018-07-06T21:23:26.523Z,25.83
2018-07-06T21:25:55.297Z,20.87
2018-07-06T21:28:24.121Z,20.57
2018-07-06T21:30:52.877Z,21.13
2018-07-06T21:33:22.099Z,21.77
2018-07-06T21:35:50.808Z,21.63
2018-07-06T21:38:19.253Z,19.40
2018-07-06T21:40:49.217Z,20.40
2018-07-06T21:43:18.065Z,20.77
2018-07-06T21:45:46.597Z,19.30
2018-07-06T21:48:15.144Z,23.80
2018-07-06T21:50:44.589Z,18.90
2018-07-06T21:53:13.335Z,19.93
