createdAt,value
2019-05-17T00:02:07.071Z,92.88
2019-05-17T00:04:36.418Z,93.08
2019-05-17T00:07:06.586Z,93.17
2019-05-17T00:09:37.273Z,93.20
2019-05-17T00:12:07.289Z,93.15
2019-05-17T00:14:36.554Z,92.96
2019-05-17T00:17:06.682Z,92.84
2019-05-17T00:19:36.973Z,92.60
2019-05-17T00:22:07.410Z,92.70
2019-05-17T00:24:36.958Z,92.81
2019-05-17T00:27:06.699Z,92.85
2019-05-17T00:29:37.105Z,92.84
2019-05-17T00:32:06.468Z,92.90
2019-05-17T00:34:34.925Z,93.07
2019-05-17T00:37:03.297Z,93.22
2019-05-17T00:39:31.597Z,93.18
2019-05-17T00:42:00.269Z,93.10
2019-05-17T00:44:28.834Z,92.98
2019-05-17T00:46:58.814Z,93.01
2019-05-17T00:49:27.250Z,93.16
2019-05-17T00:51:56.747Z,93.33
2019-05-17T00:54:26.923Z,93.48
2019-05-17T00:56:56.715Z,93.47
2019-05-17T00:59:26.280Z,93.34
2019-05-17T01:01:56.185Z,93.47
2019-05-17T01:04:24.690Z,93.24
2019-05-17T01:06:52.981Z,93.33
2019-05-17T01:09:21.327Z,93.02
2019-05-17T01:11:49.651Z,93.13
2019-05-17T01:14:18.110Z,93.37
2019-05-17T01:16:47.468Z,93.50
2019-05-17T01:19:16.516Z,93.50
2019-05-17T01:21:47.294Z,93.50
2019-05-17T01:24:17.077Z,93.44
2019-05-17T01:26:46.857Z,93.33
2019-05-17T01:29:17.320Z,93.10
2019-05-17T01:31:46.545Z,93.25
2019-05-17T01:34:16.660Z,93.30
2019-05-17T01:36:46.443Z,93.22
2019-05-17T01:39:18.684Z,93.26
2019-05-17T01:41:46.851Z,93.28
2019-05-17T01:44:16.678Z,93.01
2019-05-17T01:46:46.469Z,92.85
2019-05-17T01:49:16.429Z,92.93
2019-05-17T01:51:46.566Z,92.99
2019-05-17T01:54:17.332Z,92.88
2019-05-17T01:56:46.240Z,92.99
2019-05-17T01:59:17.126Z,92.90
2019-05-17T02:01:47.329Z,92.98
2019-05-17T02:04:17.381Z,92.87
2019-05-17T02:06:46.707Z,92.99
2019-05-17T02:09:32.238Z,92.83
2019-05-17T02:11:46.644Z,92.88
2019-05-17T02:14:16.512Z,92.77
2019-05-17T02:16:46.782Z,92.71
2019-05-17T02:19:17.264Z,92.67
2019-05-17T02:21:47.435Z,92.94
2019-05-17T02:24:16.913Z,92.92
2019-05-17T02:26:46.548Z,93.00
2019-05-17T02:29:15.059Z,93.26
2019-05-17T02:31:43.816Z,93.21
2019-05-17T02:34:14.125Z,93.01
2019-05-17T02:36:43.043Z,92.91
2019-05-17T02:39:13.176Z,93.00
2019-05-17T02:41:43.037Z,92.96
2019-05-17T02:44:13.138Z,92.96
2019-05-17T02:46:43.289Z,92.92
2019-05-17T02:49:13.681Z,92.83
2019-05-17T02:51:43.092Z,93.03
2019-05-17T02:54:13.237Z,92.96
2019-05-17T02:56:43.563Z,93.06
2019-05-17T02:59:13.420Z,93.04
2019-05-17T03:01:44.273Z,93.12
2019-05-17T03:04:13.140Z,93.17
2019-05-17T03:06:43.879Z,93.15
2019-05-17T03:09:12.495Z,93.19
2019-05-17T03:11:42.882Z,93.24
2019-05-17T03:14:12.793Z,93.05
2019-05-17T03:16:43.098Z,93.06
2019-05-17T03:19:13.065Z,93.13
2019-05-17T03:21:42.940Z,93.06
2019-05-17T03:24:13.815Z,93.20
2019-05-17T03:26:43.020Z,93.21
2019-05-17T03:29:13.701Z,93.25
2019-05-17T03:31:49.948Z,93.32
2019-05-17T03:34:17.014Z,93.51
2019-05-17T03:36:46.687Z,93.59
2019-05-17T03:39:12.985Z,93.39
2019-05-17T03:41:42.932Z,93.39
2019-05-17T03:44:13.636Z,93.44
2019-05-17T03:46:42.609Z,93.41
2019-05-17T03:49:13.123Z,93.40
2019-05-17T03:51:42.643Z,93.31
2019-05-17T03:54:13.849Z,93.42
2019-05-17T03:56:42.762Z,93.46
2019-05-17T03:59:12.934Z,93.56
2019-05-17T04:01:43.536Z,93.56
2019-05-17T04:04:13.398Z,93.49
2019-05-17T04:06:43.712Z,93.62
2019-05-17T04:09:13.810Z,93.54
2019-05-17T04:11:42.922Z,93.46
2019-05-17T04:14:13.866Z,93.45
2019-05-17T04:16:42.880Z,93.48
2019-05-17T04:19:13.991Z,93.39
2019-05-17T04:21:42.901Z,93.16
2019-05-17T04:24:12.668Z,92.98
2019-05-17T04:26:43.765Z,93.10
2019-05-17T04:29:13.544Z,93.31
2019-05-17T04:31:43.479Z,93.16
2019-05-17T04:34:13.544Z,92.87
2019-05-17T04:36:43.233Z,92.81
2019-05-17T04:39:13.356Z,92.90
2019-05-17T04:41:49.298Z,92.93
2019-05-17T04:44:12.866Z,92.85
2019-05-17T04:46:43.084Z,92.59
2019-05-17T04:49:13.854Z,92.73
2019-05-17T04:51:43.860Z,92.50
2019-05-17T04:54:13.740Z,91.98
2019-05-17T04:56:42.656Z,92.11
2019-05-17T04:59:13.858Z,92.10
2019-05-17T05:01:43.644Z,91.87
2019-05-17T05:04:15.126Z,91.13
2019-05-17T05:06:43.670Z,91.05
2019-05-17T05:09:12.727Z,90.62
2019-05-17T05:11:55.666Z,90.68
2019-05-17T05:14:12.801Z,90.16
2019-05-17T05:16:42.490Z,90.32
2019-05-17T05:19:13.038Z,90.19
2019-05-17T05:21:42.648Z,90.25
2019-05-17T05:24:11.548Z,90.57
2019-05-17T05:26:42.296Z,90.53
2019-05-17T05:29:12.520Z,90.44
2019-05-17T05:31:42.334Z,89.53
2019-05-17T05:34:12.179Z,89.70
2019-05-17T05:36:41.884Z,89.75
2019-05-17T05:39:11.671Z,90.00
2019-05-17T05:41:42.519Z,89.23
2019-05-17T05:44:12.170Z,89.48
2019-05-17T05:46:42.156Z,88.76
2019-05-17T05:49:12.189Z,89.12
2019-05-17T05:51:42.276Z,88.90
2019-05-17T05:54:12.324Z,88.66
2019-05-17T05:56:42.255Z,88.30
2019-05-17T05:59:12.067Z,88.28
2019-05-17T06:01:42.139Z,88.23
2019-05-17T06:04:11.752Z,87.86
2019-05-17T06:06:41.662Z,87.65
2019-05-17T06:09:11.989Z,87.32
2019-05-17T06:11:41.658Z,86.50
2019-05-17T06:14:12.245Z,86.01
2019-05-17T06:16:42.304Z,85.57
2019-05-17T06:19:11.650Z,85.62
2019-05-17T06:21:42.519Z,85.44
2019-05-17T06:24:11.864Z,84.93
2019-05-17T06:26:42.191Z,85.25
2019-05-17T06:29:11.787Z,85.42
2019-05-17T06:31:43.053Z,85.11
2019-05-17T06:34:11.671Z,83.30
2019-05-17T06:36:42.211Z,83.69
2019-05-17T06:39:11.702Z,83.26
2019-05-17T06:41:41.879Z,83.40
2019-05-17T06:44:12.163Z,81.43
2019-05-17T06:46:41.801Z,81.54
2019-05-17T06:49:11.750Z,81.15
2019-05-17T06:51:42.405Z,81.28
2019-05-17T06:54:11.962Z,80.17
2019-05-17T06:56:41.800Z,80.46
2019-05-17T06:59:10.273Z,79.25
2019-05-17T07:01:40.834Z,79.28
2019-05-17T07:04:10.198Z,77.85
2019-05-17T07:06:40.449Z,78.03
2019-05-17T07:09:10.078Z,78.53
2019-05-17T07:11:39.817Z,78.87
2019-05-17T07:14:09.386Z,78.01
2019-05-17T07:16:39.732Z,78.60
2019-05-17T07:19:10.399Z,78.83
2019-05-17T07:21:40.386Z,77.37
2019-05-17T07:24:10.082Z,77.75
2019-05-17T07:26:39.384Z,77.96
2019-05-17T07:29:09.877Z,77.02
2019-05-17T07:31:40.254Z,77.61
2019-05-17T07:34:09.266Z,77.75
2019-05-17T07:36:39.735Z,77.28
2019-05-17T07:39:10.596Z,77.87
2019-05-17T07:41:40.039Z,76.81
2019-05-17T07:44:09.944Z,77.52
2019-05-17T07:46:40.147Z,77.62
2019-05-17T07:49:10.622Z,77.40
2019-05-17T07:51:39.585Z,77.24
2019-05-17T07:54:10.288Z,75.61
2019-05-17T07:56:40.195Z,75.04
2019-05-17T07:59:09.549Z,74.75
2019-05-17T08:01:37.930Z,75.11
2019-05-17T08:04:06.533Z,74.40
2019-05-17T08:06:34.842Z,74.49
2019-05-17T08:09:05.094Z,74.50
2019-05-17T08:11:33.672Z,74.72
2019-05-17T08:14:01.998Z,73.84
2019-05-17T08:16:30.492Z,74.75
2019-05-17T08:19:00.355Z,74.51
2019-05-17T08:21:30.459Z,74.70
2019-05-17T08:24:00.043Z,75.07
2019-05-17T08:26:29.657Z,74.51
2019-05-17T08:29:00.404Z,75.17
2019-05-17T08:31:29.565Z,74.14
2019-05-17T08:33:59.884Z,73.95
2019-05-17T08:36:29.790Z,72.89
2019-05-17T08:38:59.702Z,72.23
2019-05-17T08:41:30.821Z,71.85
2019-05-17T08:44:00.499Z,72.10
2019-05-17T08:46:30.367Z,72.37
2019-05-17T08:49:00.254Z,72.84
2019-05-17T08:51:30.535Z,73.25
2019-05-17T08:53:59.984Z,73.62
2019-05-17T08:56:30.673Z,73.72
2019-05-17T08:59:00.714Z,73.34
2019-05-17T09:01:30.186Z,72.94
2019-05-17T09:03:59.889Z,72.21
2019-05-17T09:06:29.311Z,70.82
2019-05-17T09:08:57.784Z,70.27
2019-05-17T09:11:26.153Z,70.59
2019-05-17T09:13:58.276Z,71.43
2019-05-17T09:16:24.504Z,71.25
2019-05-17T09:18:52.958Z,69.55
2019-05-17T09:21:22.017Z,69.88
2019-05-17T09:23:50.808Z,69.55
2019-05-17T09:26:22.037Z,69.21
2019-05-17T09:28:50.371Z,69.72
2019-05-17T09:31:20.377Z,70.37
2019-05-17T09:33:49.724Z,70.61
2019-05-17T09:36:20.493Z,70.71
2019-05-17T09:38:49.486Z,69.87
2019-05-17T09:41:19.866Z,70.18
2019-05-17T09:43:49.707Z,70.74
2019-05-17T09:46:19.690Z,71.21
2019-05-17T09:48:50.432Z,71.98
2019-05-17T09:51:19.591Z,72.20
2019-05-17T09:53:49.582Z,72.56
2019-05-17T09:56:20.453Z,71.78
2019-05-17T09:58:49.537Z,71.77
2019-05-17T10:01:19.641Z,70.62
2019-05-17T10:03:50.385Z,70.98
2019-05-17T10:06:20.058Z,70.50
2019-05-17T10:08:49.524Z,70.98
2019-05-17T10:11:20.088Z,70.44
2019-05-17T10:13:49.915Z,70.31
2019-05-17T10:16:20.366Z,69.75
2019-05-17T10:18:48.690Z,69.49
2019-05-17T10:21:19.704Z,69.06
2019-05-17T10:23:49.740Z,68.62
2019-05-17T10:26:19.703Z,67.91
2019-05-17T10:28:48.142Z,68.13
2019-05-17T10:31:16.463Z,69.24
2019-05-17T10:33:44.762Z,69.93
2019-05-17T10:36:13.421Z,70.78
2019-05-17T10:38:41.710Z,71.16
2019-05-17T10:41:10.280Z,72.47
2019-05-17T10:43:39.237Z,73.27
2019-05-17T10:46:10.572Z,73.85
2019-05-17T10:48:41.063Z,73.95
2019-05-17T10:51:09.646Z,73.59
2019-05-17T10:53:40.306Z,74.01
2019-05-17T10:56:10.007Z,73.46
2019-05-17T10:58:39.873Z,73.83
2019-05-17T11:01:10.209Z,73.52
2019-05-17T11:03:39.709Z,73.00
2019-05-17T11:06:10.929Z,72.55
2019-05-17T11:08:38.545Z,72.14
2019-05-17T11:11:06.930Z,70.78
2019-05-17T11:13:35.314Z,69.96
2019-05-17T11:16:03.648Z,68.86
2019-05-17T11:18:31.964Z,68.35
2019-05-17T11:21:00.353Z,68.84
2019-05-17T11:23:28.651Z,69.41
2019-05-17T11:25:56.965Z,68.92
2019-05-17T11:28:25.251Z,68.99
2019-05-17T11:30:53.560Z,68.58
2019-05-17T11:33:21.926Z,68.48
2019-05-17T11:35:50.247Z,68.45
2019-05-17T11:38:18.548Z,68.48
2019-05-17T11:40:49.853Z,68.14
2019-05-17T11:43:17.200Z,68.14
2019-05-17T11:45:45.556Z,68.37
2019-05-17T11:48:13.869Z,66.95
2019-05-17T11:50:42.494Z,67.51
2019-05-17T11:53:10.821Z,67.27
2019-05-17T11:55:39.169Z,66.43
2019-05-17T11:58:07.472Z,66.49
2019-05-17T12:00:35.751Z,63.52
2019-05-17T12:03:04.136Z,63.71
2019-05-17T12:05:32.484Z,62.34
2019-05-17T12:08:00.795Z,62.37
2019-05-17T12:10:29.130Z,62.97
2019-05-17T12:12:57.401Z,62.26
2019-05-17T12:15:25.737Z,61.87
2019-05-17T12:17:54.347Z,61.91
2019-05-17T12:20:23.020Z,61.69
2019-05-17T12:22:51.316Z,60.07
2019-05-17T12:25:19.685Z,60.32
2019-05-17T12:27:48.266Z,60.67
2019-05-17T12:30:17.465Z,59.84
2019-05-17T12:32:45.756Z,59.58
2019-05-17T12:35:14.153Z,60.11
2019-05-17T12:37:42.647Z,60.56
2019-05-17T12:40:11.716Z,59.92
2019-05-17T12:42:40.037Z,60.66
2019-05-17T12:45:08.773Z,60.52
2019-05-17T12:47:37.101Z,58.88
2019-05-17T12:50:10.180Z,58.75
2019-05-17T12:52:38.562Z,59.42
2019-05-17T12:55:07.882Z,59.34
2019-05-17T12:57:36.471Z,59.96
2019-05-17T13:00:06.872Z,59.09
2019-05-17T13:02:35.200Z,60.24
2019-05-17T13:05:04.293Z,60.66
2019-05-17T13:07:32.890Z,61.36
2019-05-17T13:10:01.189Z,61.17
2019-05-17T13:12:29.585Z,60.73
2019-05-17T13:14:57.867Z,60.42
2019-05-17T13:17:26.180Z,60.01
2019-05-17T13:19:54.480Z,60.49
2019-05-17T13:22:22.777Z,60.46
2019-05-17T13:24:51.101Z,60.65
2019-05-17T13:27:19.438Z,59.58
2019-05-17T13:29:47.840Z,59.76
2019-05-17T13:32:16.128Z,58.81
2019-05-17T13:34:44.505Z,58.65
2019-05-17T13:37:12.803Z,59.46
2019-05-17T13:39:41.120Z,59.76
2019-05-17T13:42:09.414Z,60.45
2019-05-17T13:44:37.746Z,61.46
2019-05-17T13:47:06.332Z,60.85
2019-05-17T13:49:34.620Z,61.85
2019-05-17T13:52:03.024Z,62.88
2019-05-17T13:54:31.300Z,63.18
2019-05-17T13:56:59.599Z,63.46
2019-05-17T13:59:27.892Z,63.88
2019-05-17T14:01:56.199Z,64.09
2019-05-17T14:04:24.489Z,63.33
2019-05-17T14:06:52.820Z,63.06
2019-05-17T14:09:21.104Z,63.06
2019-05-17T14:11:49.418Z,62.91
2019-05-17T14:14:17.805Z,63.44
2019-05-17T14:16:46.105Z,62.70
2019-05-17T14:19:14.384Z,62.49
2019-05-17T14:21:42.668Z,62.97
2019-05-17T14:24:11.321Z,62.35
2019-05-17T14:26:39.875Z,60.95
2019-05-17T14:29:08.447Z,59.49
2019-05-17T14:31:36.768Z,59.67
2019-05-17T14:34:05.273Z,58.09
2019-05-17T14:36:33.539Z,58.14
2019-05-17T14:39:01.848Z,58.64
2019-05-17T14:41:30.141Z,58.72
2019-05-17T14:43:58.727Z,58.51
2019-05-17T14:46:27.044Z,57.59
2019-05-17T14:48:55.423Z,57.72
2019-05-17T14:51:23.712Z,58.38
2019-05-17T14:53:52.013Z,59.07
2019-05-17T14:56:23.529Z,59.94
2019-05-17T14:58:51.865Z,59.89
2019-05-17T15:01:20.138Z,59.91
2019-05-17T15:03:48.480Z,60.20
2019-05-17T15:06:16.951Z,59.57
2019-05-17T15:08:45.248Z,60.22
2019-05-17T15:11:13.640Z,60.45
2019-05-17T15:13:41.932Z,60.73
2019-05-17T15:16:10.328Z,59.93
2019-05-17T15:18:38.624Z,60.33
2019-05-17T15:21:07.278Z,60.87
2019-05-17T15:23:35.870Z,60.81
2019-05-17T15:26:04.650Z,61.28
2019-05-17T15:28:32.940Z,61.52
2019-05-17T15:31:01.229Z,61.38
2019-05-17T15:33:29.542Z,61.26
2019-05-17T15:35:57.834Z,61.55
2019-05-17T15:38:26.446Z,61.60
2019-05-17T15:40:54.726Z,61.84
2019-05-17T15:43:23.045Z,62.20
2019-05-17T15:45:51.357Z,62.33
2019-05-17T15:48:19.667Z,62.28
2019-05-17T15:50:48.235Z,62.53
2019-05-17T15:53:16.547Z,62.36
2019-05-17T15:55:44.910Z,62.33
2019-05-17T15:58:13.211Z,62.27
2019-05-17T16:00:41.941Z,62.32
2019-05-17T16:03:10.271Z,62.63
2019-05-17T16:05:38.570Z,62.31
2019-05-17T16:08:06.920Z,62.51
2019-05-17T16:10:35.484Z,62.39
2019-05-17T16:13:04.044Z,62.08
2019-05-17T16:15:32.514Z,61.57
2019-05-17T16:18:00.795Z,60.83
2019-05-17T16:20:29.112Z,61.10
2019-05-17T16:22:57.489Z,61.47
2019-05-17T16:25:25.805Z,61.60
2019-05-17T16:27:54.417Z,62.03
2019-05-17T16:30:22.745Z,62.16
2019-05-17T16:32:51.388Z,62.58
2019-05-17T16:35:19.695Z,62.80
2019-05-17T16:37:47.992Z,63.21
2019-05-17T16:40:16.302Z,63.64
2019-05-17T16:42:45.027Z,63.87
2019-05-17T16:45:15.540Z,64.27
2019-05-17T16:47:43.818Z,64.70
2019-05-17T16:50:12.388Z,65.06
2019-05-17T16:52:40.688Z,65.23
2019-05-17T16:55:09.136Z,65.43
2019-05-17T16:57:37.445Z,65.74
2019-05-17T17:00:24.320Z,66.09
2019-05-17T17:02:52.600Z,66.18
2019-05-17T17:05:20.916Z,66.23
2019-05-17T17:07:49.200Z,66.13
2019-05-17T17:10:17.515Z,66.22
2019-05-17T17:12:45.796Z,65.97
2019-05-17T17:15:14.096Z,66.16
2019-05-17T17:17:42.396Z,66.22
2019-05-17T17:20:11.267Z,66.42
2019-05-17T17:22:39.569Z,66.57
2019-05-17T17:25:08.568Z,66.84
2019-05-17T17:27:37.108Z,67.34
2019-05-17T17:30:07.827Z,67.47
2019-05-17T17:32:36.387Z,67.35
2019-05-17T17:35:06.871Z,66.94
2019-05-17T17:37:35.198Z,66.99
2019-05-17T17:40:05.538Z,67.32
2019-05-17T17:42:33.870Z,67.32
2019-05-17T17:45:02.152Z,67.01
2019-05-17T17:47:30.461Z,67.02
2019-05-17T17:49:58.785Z,67.08
2019-05-17T17:52:27.087Z,66.67
2019-05-17T17:54:55.444Z,66.25
2019-05-17T17:57:23.850Z,66.32
2019-05-17T17:59:52.165Z,66.20
2019-05-17T18:02:20.455Z,66.39
2019-05-17T18:04:48.797Z,66.44
2019-05-17T18:07:17.086Z,66.47
2019-05-17T18:09:45.422Z,66.10
2019-05-17T18:12:13.686Z,66.33
2019-05-17T18:14:42.350Z,66.39
2019-05-17T18:17:10.638Z,66.50
2019-05-17T18:19:38.955Z,66.14
2019-05-17T18:22:07.252Z,65.75
2019-05-17T18:24:35.554Z,65.86
2019-05-17T18:27:03.875Z,65.78
2019-05-17T18:29:32.512Z,65.98
2019-05-17T18:32:00.801Z,66.08
2019-05-17T18:34:29.113Z,66.28
2019-05-17T18:36:57.510Z,66.38
2019-05-17T18:39:25.803Z,66.42
2019-05-17T18:41:54.897Z,66.55
2019-05-17T18:44:27.964Z,66.71
2019-05-17T18:46:53.724Z,67.10
2019-05-17T18:49:22.044Z,67.79
2019-05-17T18:51:50.366Z,67.98
2019-05-17T18:54:19.208Z,67.98
2019-05-17T18:56:47.863Z,68.20
2019-05-17T18:59:16.276Z,68.25
2019-05-17T19:01:44.658Z,68.39
2019-05-17T19:04:13.416Z,68.53
2019-05-17T19:06:41.759Z,68.71
2019-05-17T19:09:10.364Z,69.08
2019-05-17T19:11:38.664Z,69.24
2019-05-17T19:14:07.079Z,69.46
2019-05-17T19:16:35.405Z,69.55
2019-05-17T19:19:03.717Z,69.76
2019-05-17T19:21:32.001Z,69.97
2019-05-17T19:24:00.305Z,70.15
2019-05-17T19:26:28.601Z,70.36
2019-05-17T19:28:56.906Z,70.55
2019-05-17T19:31:25.221Z,70.90
2019-05-17T19:33:53.504Z,71.13
2019-05-17T19:36:21.839Z,71.38
2019-05-17T19:38:50.417Z,71.62
2019-05-17T19:41:18.730Z,71.75
2019-05-17T19:43:47.094Z,72.12
2019-05-17T19:46:15.761Z,72.37
2019-05-17T19:48:44.049Z,72.59
2019-05-17T19:51:12.460Z,72.83
2019-05-17T19:53:40.800Z,73.20
2019-05-17T19:56:09.348Z,73.23
2019-05-17T19:58:37.668Z,73.47
2019-05-17T20:01:06.428Z,73.63
2019-05-17T20:03:35.128Z,73.81
2019-05-17T20:06:03.544Z,74.04
2019-05-17T20:08:31.916Z,74.36
2019-05-17T20:11:00.560Z,74.56
2019-05-17T20:13:28.884Z,74.82
2019-05-17T20:15:57.173Z,74.99
2019-05-17T20:18:25.489Z,75.25
2019-05-17T20:20:53.790Z,75.50
2019-05-17T20:23:22.445Z,75.81
2019-05-17T20:25:51.045Z,75.87
2019-05-17T20:28:19.389Z,75.99
2019-05-17T20:30:48.107Z,76.15
2019-05-17T20:33:16.388Z,76.36
2019-05-17T20:35:44.701Z,76.48
2019-05-17T20:38:13.055Z,76.79
2019-05-17T20:40:41.379Z,77.19
2019-05-17T20:43:09.713Z,77.04
2019-05-17T20:45:38.110Z,77.09
2019-05-17T20:48:06.420Z,77.36
2019-05-17T20:50:34.738Z,77.50
2019-05-17T20:53:17.891Z,77.73
2019-05-17T20:55:33.587Z,77.95
2019-05-17T20:58:02.198Z,78.00
2019-05-17T21:00:30.504Z,78.11
2019-05-17T21:02:58.813Z,78.24
2019-05-17T21:05:27.118Z,78.30
2019-05-17T21:07:55.433Z,78.42
2019-05-17T21:10:23.741Z,78.58
2019-05-17T21:12:52.055Z,78.76
2019-05-17T21:15:20.370Z,78.83
2019-05-17T21:17:48.694Z,78.87
2019-05-17T21:20:17.709Z,78.97
2019-05-17T21:22:46.024Z,79.11
2019-05-17T21:25:16.311Z,79.43
2019-05-17T21:27:44.902Z,79.58
2019-05-17T21:30:13.206Z,79.71
2019-05-17T21:32:41.537Z,79.96
2019-05-17T21:35:11.054Z,80.00
2019-05-17T21:37:39.651Z,80.22
2019-05-17T21:40:09.991Z,80.46
2019-05-17T21:42:38.318Z,80.49
2019-05-17T21:45:07.104Z,80.67
2019-05-17T21:47:35.434Z,80.66
2019-05-17T21:50:04.501Z,80.71
2019-05-17T21:52:32.798Z,80.80
2019-05-17T21:55:01.132Z,80.89
2019-05-17T21:57:29.467Z,81.08
2019-05-17T21:59:58.127Z,81.21
2019-05-17T22:02:26.434Z,81.27
2019-05-17T22:04:55.104Z,81.35
2019-05-17T22:07:23.634Z,81.49
2019-05-17T22:09:52.025Z,81.65
2019-05-17T22:12:20.326Z,81.89
2019-05-17T22:14:48.634Z,81.99
2019-05-17T22:17:16.927Z,82.14
2019-05-17T22:19:45.580Z,82.28
2019-05-17T22:22:13.891Z,82.26
2019-05-17T22:24:42.251Z,82.51
2019-05-17T22:27:10.827Z,82.61
2019-05-17T22:29:39.125Z,82.73
2019-05-17T22:32:07.478Z,83.08
2019-05-17T22:34:36.036Z,83.06
2019-05-17T22:37:04.348Z,83.27
2019-05-17T22:39:32.894Z,83.13
2019-05-17T22:42:01.220Z,83.26
2019-05-17T22:44:29.522Z,83.46
2019-05-17T22:46:57.867Z,83.41
2019-05-17T22:49:26.173Z,83.42
2019-05-17T22:51:54.482Z,83.61
2019-05-17T22:54:22.806Z,83.79
2019-05-17T22:56:51.194Z,83.91
2019-05-17T22:59:19.549Z,83.91
2019-05-17T23:01:47.889Z,83.97
2019-05-17T23:04:16.196Z,84.15
2019-05-17T23:06:44.509Z,84.44
2019-05-17T23:09:12.906Z,84.48
2019-05-17T23:11:41.197Z,84.54
2019-05-17T23:14:09.908Z,84.62
2019-05-17T23:16:50.610Z,84.74
2019-05-17T23:19:08.638Z,84.70
2019-05-17T23:21:37.270Z,84.77
2019-05-17T23:24:05.929Z,84.87
2019-05-17T23:26:34.561Z,84.83
2019-05-17T23:29:03.238Z,84.96
2019-05-17T23:31:31.817Z,85.15
2019-05-17T23:34:00.923Z,85.15
2019-05-17T23:36:29.227Z,85.22
2019-05-17T23:38:57.894Z,85.31
2019-05-17T23:41:26.182Z,85.43
2019-05-17T23:43:54.493Z,85.68
2019-05-17T23:46:22.815Z,85.90
2019-05-17T23:48:51.112Z,86.26
2019-05-17T23:51:19.435Z,86.50
2019-05-17T23:53:47.742Z,86.46
2019-05-17T23:56:16.326Z,86.40
2019-05-17T23:58:44.642Z,86.46
