createdAt,value
2022-10-14T00:01:43.675Z,84.62
2022-10-14T00:04:17.843Z,84.62
2022-10-14T00:06:45.451Z,84.56
2022-10-14T00:09:17.082Z,84.72
2022-10-14T00:11:44.802Z,84.89
2022-10-14T00:14:18.666Z,84.84
2022-10-14T00:16:52.307Z,84.78
2022-10-14T00:19:20.042Z,84.76
2022-10-14T00:21:47.727Z,84.69
2022-10-14T00:24:19.782Z,84.59
2022-10-14T00:26:50.950Z,84.51
2022-10-14T00:29:22.508Z,84.59
2022-10-14T00:31:55.148Z,84.64
2022-10-14T00:34:22.964Z,84.52
2022-10-14T00:36:50.618Z,84.43
2022-10-14T00:39:18.343Z,84.35
2022-10-14T00:41:46.203Z,84.54
2022-10-14T00:44:14.425Z,84.48
2022-10-14T00:46:48.656Z,84.43
2022-10-14T00:49:24.622Z,84.37
2022-10-14T00:52:22.429Z,84.50
2022-10-14T00:54:56.673Z,84.76
2022-10-14T00:57:29.795Z,84.79
2022-10-14T01:00:12.244Z,84.68
2022-10-14T01:02:44.006Z,84.58
2022-10-14T01:05:17.518Z,84.55
2022-10-14T01:08:18.256Z,84.55
2022-10-14T01:11:10.223Z,84.53
2022-10-14T01:13:53.525Z,84.50
2022-10-14T01:16:39.711Z,84.44
2022-10-14T01:19:25.669Z,84.46
2022-10-14T01:22:13.186Z,84.48
2022-10-14T01:24:52.909Z,84.39
2022-10-14T01:27:41.333Z,84.30
2022-10-14T01:30:26.994Z,84.26
2022-10-14T01:33:03.761Z,84.24
2022-10-14T01:35:38.662Z,84.18
2022-10-14T01:38:25.332Z,84.20
2022-10-14T01:41:17.068Z,84.16
2022-10-14T01:43:50.889Z,84.12
2022-10-14T01:46:25.083Z,84.24
2022-10-14T01:49:06.345Z,84.25
2022-10-14T01:51:44.155Z,84.20
2022-10-14T01:54:20.293Z,84.08
2022-10-14T01:56:59.406Z,84.00
2022-10-14T01:59:34.003Z,84.35
2022-10-14T02:02:05.351Z,85.39
2022-10-14T02:04:39.269Z,85.43
2022-10-14T02:07:22.226Z,85.62
2022-10-14T02:10:29.004Z,86.02
2022-10-14T02:13:05.902Z,85.87
2022-10-14T02:15:59.395Z,85.73
2022-10-14T02:18:38.518Z,85.55
2022-10-14T02:21:31.474Z,85.40
2022-10-14T02:24:22.037Z,85.29
2022-10-14T02:26:55.755Z,85.29
2022-10-14T02:29:28.105Z,85.30
2022-10-14T02:32:02.184Z,85.32
2022-10-14T02:34:29.994Z,85.53
2022-10-14T02:37:02.770Z,85.53
2022-10-14T02:39:37.098Z,85.41
2022-10-14T02:42:09.628Z,85.25
2022-10-14T02:44:37.333Z,85.15
2022-10-14T02:47:08.266Z,85.01
2022-10-14T02:49:35.889Z,84.89
2022-10-14T02:52:03.585Z,84.82
2022-10-14T02:54:31.265Z,84.81
2022-10-14T02:57:02.400Z,84.81
2022-10-14T02:59:30.674Z,85.00
2022-10-14T03:01:58.408Z,85.24
2022-10-14T03:04:26.208Z,85.54
2022-10-14T03:06:58.219Z,85.60
2022-10-14T03:09:25.921Z,85.66
2022-10-14T03:11:53.626Z,85.69
2022-10-14T03:14:21.292Z,85.87
2022-10-14T03:16:51.760Z,86.09
2022-10-14T03:19:22.744Z,86.07
2022-10-14T03:21:53.177Z,86.06
2022-10-14T03:24:23.915Z,86.05
2022-10-14T03:26:54.855Z,86.21
2022-10-14T03:29:22.524Z,86.16
2022-10-14T03:31:50.146Z,86.31
2022-10-14T03:34:17.793Z,86.51
2022-10-14T03:36:45.571Z,86.80
2022-10-14T03:39:13.340Z,86.87
2022-10-14T03:41:41.024Z,86.94
2022-10-14T03:44:08.805Z,86.90
2022-10-14T03:46:38.772Z,86.80
2022-10-14T03:49:06.443Z,86.88
2022-10-14T03:51:34.691Z,87.47
2022-10-14T03:54:06.499Z,87.90
2022-10-14T03:56:34.183Z,87.98
2022-10-14T03:59:07.524Z,87.94
2022-10-14T04:01:35.236Z,87.76
2022-10-14T04:04:02.948Z,87.58
2022-10-14T04:06:34.631Z,87.38
2022-10-14T04:09:02.327Z,87.37
2022-10-14T04:11:30.177Z,87.61
2022-10-14T04:14:01.860Z,87.50
2022-10-14T04:16:29.960Z,87.38
2022-10-14T04:18:59.480Z,87.21
2022-10-14T04:21:27.436Z,87.05
2022-10-14T04:23:59.335Z,86.87
2022-10-14T04:26:27.333Z,86.70
2022-10-14T04:28:55.024Z,86.51
2022-10-14T04:31:22.947Z,86.33
2022-10-14T04:33:50.785Z,86.21
2022-10-14T04:36:22.563Z,86.10
2022-10-14T04:38:50.251Z,86.01
2022-10-14T04:41:17.967Z,85.79
2022-10-14T04:43:48.887Z,85.48
2022-10-14T04:46:16.560Z,85.29
2022-10-14T04:48:44.403Z,85.16
2022-10-14T04:51:13.027Z,85.19
2022-10-14T04:53:40.690Z,85.22
2022-10-14T04:56:11.574Z,85.15
2022-10-14T04:58:39.284Z,84.98
2022-10-14T05:01:06.924Z,84.75
2022-10-14T05:03:34.733Z,84.49
2022-10-14T05:06:02.610Z,84.37
2022-10-14T05:08:30.369Z,84.17
2022-10-14T05:10:58.173Z,83.98
2022-10-14T05:13:26.002Z,83.79
2022-10-14T05:15:53.796Z,83.73
2022-10-14T05:18:21.466Z,83.66
2022-10-14T05:20:49.184Z,83.63
2022-10-14T05:23:16.900Z,83.67
2022-10-14T05:25:44.659Z,83.69
2022-10-14T05:28:12.317Z,83.71
2022-10-14T05:30:40.029Z,83.72
2022-10-14T05:33:08.589Z,83.72
2022-10-14T05:35:57.452Z,83.75
2022-10-14T05:38:23.877Z,83.74
2022-10-14T05:41:00.782Z,83.75
2022-10-14T05:43:32.333Z,83.77
2022-10-14T05:46:06.610Z,83.75
2022-10-14T05:48:34.305Z,83.96
2022-10-14T05:51:03.609Z,84.13
2022-10-14T05:53:35.749Z,84.14
2022-10-14T05:56:07.399Z,84.12
2022-10-14T05:58:41.309Z,84.24
2022-10-14T06:01:13.180Z,84.28
2022-10-14T06:03:40.953Z,84.31
2022-10-14T06:06:15.643Z,84.32
2022-10-14T06:08:46.887Z,84.40
2022-10-14T06:11:14.795Z,84.48
2022-10-14T06:13:42.450Z,84.52
2022-10-14T06:16:13.843Z,84.62
2022-10-14T06:18:41.628Z,84.75
2022-10-14T06:21:13.093Z,84.80
2022-10-14T06:23:42.217Z,84.89
2022-10-14T06:26:10.320Z,84.98
2022-10-14T06:28:41.734Z,85.04
2022-10-14T06:31:09.418Z,85.10
2022-10-14T06:33:40.587Z,85.19
2022-10-14T06:36:13.498Z,85.26
2022-10-14T06:38:41.209Z,85.31
2022-10-14T06:41:09.180Z,85.34
2022-10-14T06:43:36.933Z,85.39
2022-10-14T06:46:08.265Z,85.40
2022-10-14T06:48:35.986Z,85.42
2022-10-14T06:51:03.720Z,85.47
2022-10-14T06:53:35.042Z,85.51
2022-10-14T06:56:11.504Z,85.57
2022-10-14T06:58:39.314Z,85.61
2022-10-14T07:01:11.084Z,85.59
2022-10-14T07:03:42.561Z,85.54
2022-10-14T07:06:10.285Z,85.55
2022-10-14T07:08:38.018Z,85.56
2022-10-14T07:11:05.895Z,85.56
2022-10-14T07:13:35.669Z,85.52
2022-10-14T07:16:03.720Z,85.50
2022-10-14T07:18:35.240Z,85.48
2022-10-14T07:21:07.281Z,85.48
2022-10-14T07:23:35.001Z,85.44
2022-10-14T07:26:02.788Z,85.43
2022-10-14T07:28:30.957Z,85.40
2022-10-14T07:31:07.368Z,85.38
2022-10-14T07:33:40.061Z,85.32
2022-10-14T07:36:18.585Z,85.23
2022-10-14T07:38:52.445Z,85.12
2022-10-14T07:41:27.213Z,85.06
2022-10-14T07:44:02.928Z,84.97
2022-10-14T07:46:33.104Z,84.88
2022-10-14T07:49:10.162Z,84.78
2022-10-14T07:51:41.843Z,84.60
2022-10-14T07:54:17.546Z,84.47
2022-10-14T07:56:49.604Z,84.34
2022-10-14T07:59:21.610Z,84.24
2022-10-14T08:01:54.419Z,84.20
2022-10-14T08:04:25.662Z,84.12
2022-10-14T08:06:53.759Z,84.06
2022-10-14T08:09:21.739Z,83.98
2022-10-14T08:11:49.545Z,83.84
2022-10-14T08:14:17.246Z,83.63
2022-10-14T08:16:45.159Z,83.44
2022-10-14T08:19:16.574Z,82.77
2022-10-14T08:21:44.490Z,82.68
2022-10-14T08:24:15.555Z,82.56
2022-10-14T08:26:55.740Z,82.36
2022-10-14T08:29:26.973Z,82.18
2022-10-14T08:31:58.610Z,82.01
2022-10-14T08:34:29.846Z,81.28
2022-10-14T08:36:57.525Z,81.15
2022-10-14T08:39:25.227Z,81.25
2022-10-14T08:42:22.480Z,80.92
2022-10-14T08:45:01.467Z,79.92
2022-10-14T08:47:39.914Z,80.27
2022-10-14T08:50:26.110Z,80.23
2022-10-14T08:53:22.902Z,79.51
2022-10-14T08:56:03.354Z,78.83
2022-10-14T08:58:41.538Z,77.71
2022-10-14T09:01:23.398Z,75.66
2022-10-14T09:03:59.424Z,73.70
2022-10-14T09:06:36.546Z,73.18
2022-10-14T09:09:25.261Z,70.86
2022-10-14T09:12:01.377Z,65.90
2022-10-14T09:14:37.382Z,56.65
2022-10-14T09:17:19.960Z,50.89
2022-10-14T09:20:06.256Z,45.05
2022-10-14T09:22:34.773Z,43.39
2022-10-14T09:25:02.526Z,42.62
2022-10-14T09:27:31.841Z,42.69
2022-10-14T09:30:13.424Z,46.30
2022-10-14T09:32:49.216Z,47.24
2022-10-14T09:35:41.775Z,46.82
2022-10-14T09:38:13.973Z,48.66
2022-10-14T09:40:49.483Z,50.50
2022-10-14T09:43:22.113Z,53.40
2022-10-14T09:46:14.342Z,54.83
2022-10-14T09:48:51.111Z,53.42
2022-10-14T09:51:26.472Z,54.61
2022-10-14T09:54:05.885Z,55.62
2022-10-14T09:56:42.175Z,56.63
2022-10-14T09:59:24.696Z,56.94
2022-10-14T10:02:05.775Z,56.96
2022-10-14T10:04:47.712Z,57.37
2022-10-14T10:07:35.042Z,57.20
2022-10-14T10:10:20.671Z,57.02
2022-10-14T10:12:48.587Z,57.08
2022-10-14T10:15:23.756Z,57.36
2022-10-14T10:17:55.238Z,57.38
2022-10-14T10:20:34.246Z,56.33
2022-10-14T10:23:31.722Z,55.03
2022-10-14T10:26:24.685Z,54.18
2022-10-14T10:28:57.660Z,56.08
2022-10-14T10:32:06.523Z,56.71
2022-10-14T10:35:14.731Z,55.79
2022-10-14T10:38:01.429Z,56.49
2022-10-14T10:40:49.206Z,55.77
2022-10-14T10:43:32.215Z,56.06
2022-10-14T10:46:15.838Z,54.21
2022-10-14T10:49:04.744Z,53.76
2022-10-14T10:51:47.415Z,53.40
2022-10-14T10:54:49.416Z,54.13
2022-10-14T10:57:46.348Z,54.49
2022-10-14T11:00:21.195Z,54.87
2022-10-14T11:03:25.707Z,53.99
2022-10-14T11:06:05.191Z,52.20
2022-10-14T11:09:13.046Z,53.19
2022-10-14T11:12:13.649Z,53.97
2022-10-14T11:15:08.295Z,53.95
2022-10-14T11:17:44.084Z,53.74
2022-10-14T11:20:27.523Z,54.36
2022-10-14T11:23:05.017Z,54.64
2022-10-14T11:26:07.205Z,53.28
2022-10-14T11:28:38.393Z,53.85
2022-10-14T11:31:46.289Z,53.40
2022-10-14T11:34:57.093Z,52.61
2022-10-14T11:37:45.041Z,52.74
2022-10-14T11:40:42.127Z,53.96
2022-10-14T11:43:18.846Z,54.43
2022-10-14T11:45:54.524Z,54.90
2022-10-14T11:48:34.567Z,54.24
2022-10-14T11:51:25.593Z,53.93
2022-10-14T11:54:12.962Z,51.69
2022-10-14T11:57:02.911Z,52.28
2022-10-14T12:00:06.752Z,51.75
2022-10-14T12:03:03.664Z,51.73
2022-10-14T12:05:48.134Z,51.32
2022-10-14T12:08:35.942Z,51.92
2022-10-14T12:11:11.652Z,52.60
2022-10-14T12:14:02.082Z,52.83
2022-10-14T12:16:31.195Z,52.77
2022-10-14T12:18:59.091Z,53.32
2022-10-14T12:21:51.295Z,53.01
2022-10-14T12:24:28.218Z,53.79
2022-10-14T12:27:04.728Z,53.85
2022-10-14T12:29:40.654Z,54.23
2022-10-14T12:32:21.343Z,54.47
2022-10-14T12:34:56.629Z,52.05
2022-10-14T12:37:28.761Z,52.39
2022-10-14T12:40:02.113Z,52.03
2022-10-14T12:42:34.783Z,51.69
2022-10-14T12:45:20.476Z,51.14
2022-10-14T12:48:06.141Z,50.48
2022-10-14T12:50:42.565Z,49.52
2022-10-14T12:53:36.691Z,49.65
2022-10-14T12:56:11.371Z,50.65
2022-10-14T12:59:04.268Z,50.97
2022-10-14T13:01:36.535Z,50.21
2022-10-14T13:04:20.183Z,50.52
2022-10-14T13:07:42.577Z,50.55
2022-10-14T13:10:52.566Z,49.69
2022-10-14T13:13:53.889Z,48.78
2022-10-14T13:16:21.500Z,49.06
2022-10-14T13:18:58.724Z,49.64
2022-10-14T13:21:34.277Z,49.69
2022-10-14T13:24:29.906Z,49.72
2022-10-14T13:27:10.997Z,50.39
2022-10-14T13:30:05.153Z,50.63
2022-10-14T13:32:39.406Z,50.88
2022-10-14T13:35:25.120Z,51.04
2022-10-14T13:38:14.288Z,51.31
2022-10-14T13:40:51.708Z,51.71
2022-10-14T13:43:45.424Z,52.05
2022-10-14T13:46:35.486Z,51.89
2022-10-14T13:49:13.439Z,52.05
2022-10-14T13:52:04.552Z,51.73
2022-10-14T13:54:32.468Z,51.11
2022-10-14T13:57:42.656Z,51.04
2022-10-14T14:02:53.399Z,51.22
2022-10-14T14:05:26.894Z,51.05
2022-10-14T14:08:36.712Z,50.98
2022-10-14T14:11:16.387Z,51.22
2022-10-14T14:14:01.159Z,51.17
2022-10-14T14:16:51.022Z,51.48
2022-10-14T14:19:26.145Z,51.49
2022-10-14T14:22:20.058Z,51.59
2022-10-14T14:24:50.196Z,51.60
2022-10-14T14:27:26.851Z,51.90
2022-10-14T14:29:57.979Z,52.29
2022-10-14T14:32:36.229Z,52.18
2022-10-14T14:35:12.119Z,52.43
2022-10-14T14:37:55.556Z,53.05
2022-10-14T14:40:30.984Z,53.39
2022-10-14T14:43:04.334Z,53.62
2022-10-14T14:45:38.228Z,53.62
2022-10-14T14:48:12.549Z,53.51
2022-10-14T14:50:44.515Z,53.77
2022-10-14T14:53:22.202Z,53.91
2022-10-14T14:55:55.849Z,54.12
2022-10-14T14:58:52.357Z,54.26
2022-10-14T15:01:26.221Z,54.38
2022-10-14T15:04:13.100Z,54.59
2022-10-14T15:07:11.748Z,54.58
2022-10-14T15:09:54.498Z,54.65
2022-10-14T15:12:31.352Z,54.84
2022-10-14T15:15:04.132Z,55.17
2022-10-14T15:17:46.879Z,55.42
2022-10-14T15:22:44.828Z,55.91
2022-10-14T15:25:21.757Z,56.04
2022-10-14T15:27:57.869Z,56.30
2022-10-14T15:30:35.354Z,56.45
2022-10-14T15:33:17.648Z,56.63
2022-10-14T15:36:02.318Z,57.05
2022-10-14T15:38:32.652Z,57.50
2022-10-14T15:41:06.481Z,57.76
2022-10-14T15:43:38.635Z,58.09
2022-10-14T15:46:31.991Z,58.37
2022-10-14T15:49:06.553Z,58.60
2022-10-14T15:51:34.281Z,59.09
2022-10-14T15:54:09.080Z,59.21
2022-10-14T15:56:36.827Z,59.80
2022-10-14T15:59:04.948Z,59.89
2022-10-14T16:01:37.646Z,60.14
2022-10-14T16:04:22.328Z,60.65
2022-10-14T16:06:55.365Z,60.62
2022-10-14T16:09:28.125Z,60.86
2022-10-14T16:11:58.853Z,61.00
2022-10-14T16:14:27.977Z,61.25
2022-10-14T16:16:59.119Z,61.72
2022-10-14T16:19:26.859Z,61.99
2022-10-14T16:21:55.218Z,62.52
2022-10-14T16:24:27.291Z,62.65
2022-10-14T16:26:55.010Z,63.44
2022-10-14T16:29:22.726Z,63.65
2022-10-14T16:31:54.083Z,63.78
2022-10-14T16:34:25.669Z,64.00
2022-10-14T16:36:56.789Z,64.49
2022-10-14T16:39:25.486Z,64.79
2022-10-14T16:41:53.135Z,65.30
2022-10-14T16:44:27.560Z,66.01
2022-10-14T16:47:19.912Z,66.23
2022-10-14T16:49:52.472Z,66.46
2022-10-14T16:52:20.735Z,66.26
2022-10-14T16:54:51.947Z,66.26
2022-10-14T16:57:19.947Z,66.60
2022-10-14T16:59:47.928Z,66.77
2022-10-14T17:02:23.835Z,67.00
2022-10-14T17:04:54.583Z,67.18
2022-10-14T17:07:22.301Z,67.15
2022-10-14T17:09:50.083Z,67.26
2022-10-14T17:12:17.743Z,67.31
2022-10-14T17:14:49.464Z,67.25
2022-10-14T17:17:17.431Z,67.39
2022-10-14T17:19:48.647Z,67.49
2022-10-14T17:22:18.934Z,67.40
2022-10-14T17:24:50.743Z,67.56
2022-10-14T17:27:22.927Z,67.77
2022-10-14T17:29:50.999Z,67.79
2022-10-14T17:32:18.928Z,68.13
2022-10-14T17:34:46.672Z,68.29
2022-10-14T17:37:14.497Z,68.40
2022-10-14T17:39:42.323Z,68.38
2022-10-14T17:42:10.043Z,68.35
2022-10-14T17:44:43.791Z,68.66
2022-10-14T17:47:11.770Z,69.01
2022-10-14T17:49:39.562Z,68.61
2022-10-14T17:52:13.150Z,68.59
2022-10-14T17:54:42.210Z,68.93
2022-10-14T17:57:10.060Z,69.18
2022-10-14T17:59:37.901Z,69.36
2022-10-14T18:02:11.597Z,69.29
2022-10-14T18:04:42.841Z,69.42
2022-10-14T18:07:12.763Z,69.38
2022-10-14T18:09:42.806Z,69.44
2022-10-14T18:12:11.257Z,69.23
2022-10-14T18:14:42.523Z,69.44
2022-10-14T18:17:13.387Z,69.45
2022-10-14T18:19:45.018Z,69.50
2022-10-14T18:22:20.489Z,69.81
2022-10-14T18:24:48.365Z,69.76
2022-10-14T18:27:19.606Z,69.73
2022-10-14T18:29:56.103Z,69.74
2022-10-14T18:32:24.100Z,69.54
2022-10-14T18:34:55.398Z,69.73
2022-10-14T18:37:23.342Z,69.73
2022-10-14T18:39:51.192Z,69.77
2022-10-14T18:42:20.863Z,69.86
2022-10-14T18:44:53.383Z,70.28
2022-10-14T18:47:21.204Z,70.40
2022-10-14T18:49:50.521Z,70.39
2022-10-14T18:52:22.352Z,70.25
2022-10-14T18:54:50.294Z,70.28
2022-10-14T18:57:21.935Z,70.62
2022-10-14T18:59:53.216Z,70.69
2022-10-14T19:02:21.215Z,71.09
2022-10-14T19:04:54.385Z,71.09
2022-10-14T19:07:22.066Z,71.15
2022-10-14T19:09:51.868Z,71.49
2022-10-14T19:12:42.672Z,71.65
2022-10-14T19:15:12.979Z,71.97
2022-10-14T19:17:42.530Z,72.02
2022-10-14T19:20:10.800Z,72.58
2022-10-14T19:22:47.038Z,73.64
2022-10-14T19:25:19.715Z,74.40
2022-10-14T19:27:47.474Z,75.13
2022-10-14T19:30:15.410Z,75.68
2022-10-14T19:32:43.067Z,75.97
2022-10-14T19:35:10.891Z,76.02
2022-10-14T19:37:38.623Z,76.25
2022-10-14T19:40:07.697Z,76.03
2022-10-14T19:42:36.587Z,76.01
2022-10-14T19:45:07.267Z,76.04
2022-10-14T19:47:34.994Z,75.88
2022-10-14T19:50:02.759Z,75.52
2022-10-14T19:52:33.719Z,76.19
2022-10-14T19:55:04.964Z,77.20
2022-10-14T19:57:32.669Z,77.62
2022-10-14T20:00:07.387Z,77.74
2022-10-14T20:02:35.195Z,77.57
2022-10-14T20:05:04.541Z,78.30
2022-10-14T20:07:35.314Z,78.66
2022-10-14T20:10:03.268Z,78.91
2022-10-14T20:12:31.009Z,79.01
2022-10-14T20:14:58.641Z,79.49
2022-10-14T20:17:29.781Z,79.43
2022-10-14T20:20:00.384Z,79.38
2022-10-14T20:22:28.179Z,79.71
2022-10-14T20:24:55.854Z,79.41
2022-10-14T20:27:24.002Z,79.08
2022-10-14T20:29:56.038Z,79.10
2022-10-14T20:32:23.692Z,79.47
2022-10-14T20:34:51.503Z,79.59
2022-10-14T20:37:25.715Z,80.07
2022-10-14T20:39:56.796Z,80.54
2022-10-14T20:42:24.521Z,80.43
2022-10-14T20:44:52.545Z,80.71
2022-10-14T20:47:23.292Z,80.74
2022-10-14T20:49:51.090Z,80.80
2022-10-14T20:52:18.742Z,80.71
2022-10-14T20:54:49.237Z,80.64
2022-10-14T20:57:17.007Z,81.26
2022-10-14T20:59:44.706Z,81.37
2022-10-14T21:02:21.309Z,81.61
2022-10-14T21:04:52.703Z,81.89
2022-10-14T21:07:24.950Z,82.34
2022-10-14T21:09:53.033Z,82.14
2022-10-14T21:12:24.711Z,81.85
2022-10-14T21:14:54.706Z,82.30
2022-10-14T21:17:22.587Z,82.45
2022-10-14T21:19:50.319Z,82.40
2022-10-14T21:22:18.081Z,82.25
2022-10-14T21:24:45.817Z,81.89
2022-10-14T21:27:13.610Z,81.50
2022-10-14T21:29:41.465Z,81.37
2022-10-14T21:32:09.125Z,81.47
2022-10-14T21:34:36.830Z,81.43
2022-10-14T21:37:04.525Z,81.50
2022-10-14T21:39:32.314Z,81.59
2022-10-14T21:41:59.973Z,81.81
2022-10-14T21:44:27.775Z,82.16
2022-10-14T21:46:55.488Z,82.49
2022-10-14T21:49:25.341Z,82.86
2022-10-14T21:51:53.093Z,83.07
2022-10-14T21:54:25.103Z,83.25
2022-10-14T21:59:29.508Z,83.38
2022-10-14T22:02:02.239Z,83.51
2022-10-14T22:04:33.210Z,83.33
2022-10-14T22:07:08.510Z,83.50
2022-10-14T22:09:38.841Z,83.73
2022-10-14T22:12:06.725Z,83.90
2022-10-14T22:14:37.786Z,83.90
2022-10-14T22:17:05.446Z,83.95
2022-10-14T22:19:33.123Z,83.79
2022-10-14T22:22:06.883Z,83.69
2022-10-14T22:24:34.549Z,84.18
2022-10-14T22:27:02.303Z,84.24
2022-10-14T22:29:30.012Z,84.22
2022-10-14T22:32:00.767Z,84.16
2022-10-14T22:34:30.925Z,83.77
2022-10-14T22:37:02.451Z,83.44
2022-10-14T22:39:30.264Z,83.19
2022-10-14T22:41:57.965Z,83.12
2022-10-14T22:44:28.972Z,83.20
2022-10-14T22:46:56.626Z,83.18
2022-10-14T22:49:24.332Z,83.05
2022-10-14T22:51:54.539Z,82.88
2022-10-14T22:54:27.044Z,82.75
2022-10-14T22:56:55.050Z,82.49
2022-10-14T22:59:22.815Z,82.27
2022-10-14T23:01:50.478Z,82.06
2022-10-14T23:04:18.191Z,81.92
2022-10-14T23:06:51.154Z,81.75
2022-10-14T23:09:18.930Z,81.57
2022-10-14T23:11:46.601Z,81.47
2022-10-14T23:14:18.420Z,81.29
2022-10-14T23:16:46.338Z,81.06
2022-10-14T23:19:14.027Z,81.04
2022-10-14T23:21:45.690Z,81.06
2022-10-14T23:24:16.941Z,81.19
2022-10-14T23:26:45.458Z,81.33
2022-10-14T23:29:13.167Z,81.51
2022-10-14T23:31:44.553Z,81.69
2022-10-14T23:34:16.590Z,81.83
2022-10-14T23:36:44.393Z,81.90
2022-10-14T23:39:18.884Z,81.98
2022-10-14T23:41:46.595Z,81.96
2022-10-14T23:44:14.338Z,81.87
2022-10-14T23:46:42.119Z,81.89
2022-10-14T23:49:25.402Z,81.74
2022-10-14T23:52:00.560Z,81.55
2022-10-14T23:54:28.353Z,81.44
2022-10-14T23:56:56.085Z,81.58
2022-10-14T23:59:23.870Z,81.68
