createdAt,value
2019-03-10T00:00:38.760Z,6.55
2019-03-10T00:01:38.747Z,6.57
2019-03-10T00:02:38.769Z,6.57
2019-03-10T00:03:38.725Z,6.60
2019-03-10T00:04:38.712Z,6.53
2019-03-10T00:05:38.703Z,6.55
2019-03-10T00:06:38.692Z,6.57
2019-03-10T00:07:38.699Z,6.53
2019-03-10T00:08:38.667Z,6.55
2019-03-10T00:09:38.660Z,6.57
2019-03-10T00:10:38.660Z,6.54
2019-03-10T00:11:38.635Z,6.50
2019-03-10T00:12:38.634Z,6.51
2019-03-10T00:13:38.614Z,6.50
2019-03-10T00:14:38.607Z,6.42
2019-03-10T00:15:38.592Z,6.50
2019-03-10T00:16:38.581Z,6.40
2019-03-10T00:17:38.582Z,6.40
2019-03-10T00:18:38.561Z,6.39
2019-03-10T00:19:38.573Z,6.42
2019-03-10T00:20:38.540Z,6.42
2019-03-10T00:21:38.542Z,6.45
2019-03-10T00:22:38.530Z,6.39
2019-03-10T00:23:38.507Z,6.43
2019-03-10T00:24:38.500Z,6.40
2019-03-10T00:25:38.484Z,6.36
2019-03-10T00:26:38.475Z,6.36
2019-03-10T00:27:38.480Z,6.28
2019-03-10T00:28:38.454Z,6.24
2019-03-10T00:29:38.444Z,6.27
2019-03-10T00:30:38.432Z,6.27
2019-03-10T00:31:38.422Z,6.28
2019-03-10T00:32:38.416Z,6.19
2019-03-10T00:33:38.403Z,6.27
2019-03-10T00:34:38.392Z,6.24
2019-03-10T00:35:38.376Z,6.30
2019-03-10T00:36:38.370Z,6.27
2019-03-10T00:37:38.369Z,6.24
2019-03-10T00:38:38.346Z,6.27
2019-03-10T00:39:38.337Z,6.28
2019-03-10T00:40:38.323Z,6.24
2019-03-10T00:41:38.315Z,6.28
2019-03-10T00:42:38.323Z,6.20
2019-03-10T00:43:38.293Z,6.32
2019-03-10T00:44:38.281Z,6.19
2019-03-10T00:45:38.270Z,6.17
2019-03-10T00:46:38.261Z,6.24
2019-03-10T00:47:38.258Z,6.14
2019-03-10T00:48:38.241Z,6.17
2019-03-10T00:49:38.231Z,6.19
2019-03-10T00:50:38.216Z,6.16
2019-03-10T00:51:38.208Z,6.28
2019-03-10T00:52:38.203Z,6.25
2019-03-10T00:53:38.186Z,6.21
2019-03-10T00:54:38.175Z,6.24
2019-03-10T00:55:38.163Z,6.17
2019-03-10T00:56:38.155Z,6.16
2019-03-10T00:57:38.154Z,6.19
2019-03-10T00:58:38.130Z,6.16
2019-03-10T00:59:38.134Z,6.13
2019-03-10T01:00:38.111Z,6.24
2019-03-10T01:01:38.107Z,6.16
2019-03-10T01:02:38.137Z,6.16
2019-03-10T01:03:38.083Z,6.19
2019-03-10T01:04:38.072Z,6.20
2019-03-10T01:05:38.055Z,6.27
2019-03-10T01:06:38.045Z,6.16
2019-03-10T01:07:38.040Z,6.20
2019-03-10T01:08:38.030Z,6.14
2019-03-10T01:09:38.015Z,6.13
2019-03-10T01:10:38.003Z,6.13
2019-03-10T01:11:37.989Z,6.11
2019-03-10T01:12:37.979Z,6.11
2019-03-10T01:13:37.979Z,6.14
2019-03-10T01:14:37.956Z,6.19
2019-03-10T01:15:37.946Z,6.11
2019-03-10T01:16:37.942Z,6.11
2019-03-10T01:17:37.923Z,6.21
2019-03-10T01:18:37.921Z,6.14
2019-03-10T01:19:37.900Z,6.11
2019-03-10T01:20:37.890Z,6.11
2019-03-10T01:21:37.887Z,6.11
2019-03-10T01:22:37.869Z,6.13
2019-03-10T01:23:37.871Z,6.14
2019-03-10T01:24:37.850Z,6.14
2019-03-10T01:25:37.838Z,6.10
2019-03-10T01:26:37.828Z,6.16
2019-03-10T01:27:37.819Z,6.11
2019-03-10T01:28:37.811Z,6.10
2019-03-10T01:29:37.792Z,6.13
2019-03-10T01:30:37.782Z,6.03
2019-03-10T01:31:37.773Z,6.08
2019-03-10T01:32:37.762Z,6.05
2019-03-10T01:33:37.759Z,6.08
2019-03-10T01:34:37.739Z,6.10
2019-03-10T01:35:37.729Z,6.11
2019-03-10T01:36:37.716Z,6.08
2019-03-10T01:37:37.705Z,6.10
2019-03-10T01:38:37.722Z,6.05
2019-03-10T01:39:37.684Z,6.11
2019-03-10T01:40:37.679Z,6.05
2019-03-10T01:41:37.665Z,6.17
2019-03-10T01:42:37.652Z,6.08
2019-03-10T01:43:37.641Z,6.06
2019-03-10T01:44:37.643Z,6.11
2019-03-10T01:45:37.620Z,6.08
2019-03-10T01:46:37.607Z,6.08
2019-03-10T01:47:37.596Z,6.06
2019-03-10T01:48:37.592Z,6.11
2019-03-10T01:49:37.587Z,6.10
2019-03-10T01:50:37.562Z,6.13
2019-03-10T01:51:37.553Z,6.11
2019-03-10T01:52:37.542Z,6.13
2019-03-10T01:53:37.537Z,6.08
2019-03-10T01:54:37.527Z,6.11
2019-03-10T01:55:37.510Z,6.14
2019-03-10T01:56:37.499Z,6.11
2019-03-10T01:57:37.485Z,6.21
2019-03-10T01:58:37.484Z,6.24
2019-03-10T01:59:37.474Z,6.21
2019-03-10T02:00:37.459Z,6.17
2019-03-10T02:01:37.441Z,6.21
2019-03-10T02:02:37.433Z,6.16
2019-03-10T02:03:37.424Z,6.13
2019-03-10T02:04:37.420Z,6.21
2019-03-10T02:05:37.400Z,6.17
2019-03-10T02:06:37.393Z,6.17
2019-03-10T02:07:37.384Z,6.17
2019-03-10T02:08:37.367Z,6.14
2019-03-10T02:09:37.365Z,6.17
2019-03-10T02:10:37.343Z,6.10
2019-03-10T02:11:37.338Z,6.11
2019-03-10T02:12:37.322Z,6.11
2019-03-10T02:13:37.314Z,6.10
2019-03-10T02:14:37.312Z,6.08
2019-03-10T02:15:37.291Z,6.08
2019-03-10T02:16:37.281Z,6.13
2019-03-10T02:17:37.269Z,6.13
2019-03-10T02:18:37.271Z,6.13
2019-03-10T02:19:37.258Z,6.11
2019-03-10T02:20:37.252Z,6.05
2019-03-10T02:21:37.225Z,6.03
2019-03-10T02:22:37.215Z,6.13
2019-03-10T02:23:37.207Z,6.08
2019-03-10T02:24:37.208Z,6.08
2019-03-10T02:25:37.182Z,6.14
2019-03-10T02:26:37.173Z,6.08
2019-03-10T02:27:37.161Z,6.03
2019-03-10T02:28:37.150Z,6.02
2019-03-10T02:29:37.149Z,6.08
2019-03-10T02:30:37.131Z,6.06
2019-03-10T02:31:37.118Z,6.05
2019-03-10T02:32:37.108Z,6.05
2019-03-10T02:33:37.104Z,6.11
2019-03-10T02:34:37.114Z,6.02
2019-03-10T02:35:37.076Z,6.05
2019-03-10T02:36:37.065Z,6.05
2019-03-10T02:37:37.053Z,6.03
2019-03-10T02:38:37.059Z,6.02
2019-03-10T02:39:37.057Z,6.05
2019-03-10T02:40:37.025Z,6.08
2019-03-10T02:41:37.011Z,6.05
2019-03-10T02:42:36.999Z,6.05
2019-03-10T02:43:36.988Z,6.02
2019-03-10T02:44:36.980Z,6.02
2019-03-10T02:45:36.982Z,5.99
2019-03-10T02:46:36.965Z,6.06
2019-03-10T02:47:36.944Z,6.05
2019-03-10T02:48:36.934Z,5.99
2019-03-10T02:49:36.924Z,6.02
2019-03-10T02:50:36.923Z,6.01
2019-03-10T02:51:36.900Z,6.02
2019-03-10T02:52:36.917Z,6.05
2019-03-10T02:53:36.893Z,6.03
2019-03-10T02:54:36.867Z,6.01
2019-03-10T02:55:36.866Z,5.99
2019-03-10T02:56:36.844Z,5.99
2019-03-10T02:57:36.838Z,6.03
2019-03-10T02:58:36.834Z,6.01
2019-03-10T02:59:36.813Z,6.01
2019-03-10T03:00:36.813Z,5.99
2019-03-10T03:01:36.829Z,6.01
2019-03-10T03:02:36.782Z,5.96
2019-03-10T03:03:36.770Z,5.93
2019-03-10T03:04:36.758Z,5.95
2019-03-10T03:05:36.788Z,5.99
2019-03-10T03:06:36.741Z,5.95
2019-03-10T03:07:36.736Z,6.02
2019-03-10T03:08:36.715Z,5.98
2019-03-10T03:09:36.705Z,5.93
2019-03-10T03:10:36.708Z,5.95
2019-03-10T03:11:36.688Z,5.99
2019-03-10T03:12:36.671Z,5.99
2019-03-10T03:13:36.661Z,5.98
2019-03-10T03:14:36.652Z,5.96
2019-03-10T03:15:36.650Z,5.93
2019-03-10T03:16:36.638Z,5.93
2019-03-10T03:17:36.619Z,5.95
2019-03-10T03:18:36.614Z,5.87
2019-03-10T03:19:36.595Z,6.01
2019-03-10T03:20:36.599Z,6.01
2019-03-10T03:21:42.959Z,5.87
2019-03-10T03:22:37.565Z,5.93
2019-03-10T03:23:36.553Z,5.95
2019-03-10T03:24:36.541Z,5.90
2019-03-10T03:25:36.541Z,5.92
2019-03-10T03:26:36.528Z,5.93
2019-03-10T03:27:36.512Z,5.93
2019-03-10T03:28:36.499Z,5.90
2019-03-10T03:29:36.489Z,5.93
2019-03-10T03:30:36.487Z,5.96
2019-03-10T03:31:36.473Z,5.87
2019-03-10T03:32:36.462Z,5.98
2019-03-10T03:33:36.445Z,6.01
2019-03-10T03:34:36.434Z,5.95
2019-03-10T03:35:36.456Z,5.93
2019-03-10T03:36:36.419Z,6.01
2019-03-10T03:37:36.409Z,5.96
2019-03-10T03:38:36.424Z,6.01
2019-03-10T03:39:36.380Z,6.01
2019-03-10T03:40:36.370Z,5.99
2019-03-10T03:41:36.375Z,5.99
2019-03-10T03:42:36.357Z,5.99
2019-03-10T03:43:36.347Z,5.93
2019-03-10T03:44:36.330Z,5.95
2019-03-10T03:45:36.316Z,6.03
2019-03-10T03:46:36.314Z,6.01
2019-03-10T03:47:36.295Z,5.93
2019-03-10T03:48:36.286Z,5.93
2019-03-10T03:49:36.279Z,5.96
2019-03-10T03:50:36.270Z,6.01
2019-03-10T03:51:36.261Z,5.99
2019-03-10T03:52:36.239Z,6.01
2019-03-10T03:53:36.228Z,5.98
2019-03-10T03:54:36.223Z,5.95
2019-03-10T03:55:36.207Z,5.96
2019-03-10T03:56:36.218Z,5.98
2019-03-10T03:57:36.185Z,5.95
2019-03-10T03:58:36.176Z,6.02
2019-03-10T03:59:36.167Z,6.01
2019-03-10T04:00:36.155Z,5.98
2019-03-10T04:01:36.154Z,5.87
2019-03-10T04:02:36.134Z,5.99
2019-03-10T04:03:36.122Z,5.88
2019-03-10T04:04:36.112Z,6.01
2019-03-10T04:05:36.110Z,5.96
2019-03-10T04:06:36.108Z,5.88
2019-03-10T04:07:36.080Z,5.95
2019-03-10T04:08:36.068Z,5.93
2019-03-10T04:09:36.058Z,6.05
2019-03-10T04:10:36.049Z,6.01
2019-03-10T04:11:36.080Z,5.98
2019-03-10T04:12:36.037Z,5.93
2019-03-10T04:13:36.015Z,5.93
2019-03-10T04:14:36.006Z,5.95
2019-03-10T04:15:35.994Z,6.01
2019-03-10T04:16:36.000Z,5.98
2019-03-10T04:17:35.980Z,6.01
2019-03-10T04:18:35.962Z,6.01
2019-03-10T04:19:35.951Z,6.01
2019-03-10T04:20:35.941Z,6.02
2019-03-10T04:21:35.939Z,6.01
2019-03-10T04:22:35.922Z,5.99
2019-03-10T04:23:35.963Z,6.02
2019-03-10T04:24:35.899Z,5.98
2019-03-10T04:25:35.887Z,6.03
2019-03-10T04:26:35.913Z,6.03
2019-03-10T04:27:35.890Z,5.98
2019-03-10T04:28:35.865Z,6.05
2019-03-10T04:29:35.844Z,6.03
2019-03-10T04:30:35.835Z,5.99
2019-03-10T04:31:35.824Z,6.06
2019-03-10T04:32:35.822Z,6.02
2019-03-10T04:33:35.801Z,6.03
2019-03-10T04:34:35.831Z,6.03
2019-03-10T04:35:35.783Z,6.10
2019-03-10T04:36:35.770Z,6.02
2019-03-10T04:37:35.770Z,6.03
2019-03-10T04:38:35.748Z,6.03
2019-03-10T04:39:35.738Z,6.05
2019-03-10T04:40:35.727Z,6.02
2019-03-10T04:41:35.721Z,6.02
2019-03-10T04:42:35.715Z,5.98
2019-03-10T04:43:35.694Z,6.13
2019-03-10T04:44:36.433Z,6.05
2019-03-10T04:45:35.672Z,6.05
2019-03-10T04:46:35.662Z,6.06
2019-03-10T04:47:35.663Z,6.13
2019-03-10T04:48:35.639Z,6.06
2019-03-10T04:49:35.629Z,6.06
2019-03-10T04:50:35.618Z,6.06
2019-03-10T04:51:35.612Z,6.08
2019-03-10T04:52:35.612Z,6.10
2019-03-10T04:53:35.585Z,6.10
2019-03-10T04:54:35.575Z,6.13
2019-03-10T04:55:35.564Z,6.08
2019-03-10T04:56:35.555Z,6.03
2019-03-10T04:57:35.551Z,6.06
2019-03-10T04:58:35.534Z,6.10
2019-03-10T04:59:35.526Z,6.13
2019-03-10T05:00:35.514Z,6.14
2019-03-10T05:01:35.501Z,6.10
2019-03-10T05:02:35.498Z,6.20
2019-03-10T05:03:35.478Z,6.20
2019-03-10T05:04:35.473Z,6.20
2019-03-10T05:05:35.455Z,6.20
2019-03-10T05:06:35.447Z,6.25
2019-03-10T05:07:35.444Z,6.24
2019-03-10T05:08:35.425Z,6.27
2019-03-10T05:09:35.412Z,6.28
2019-03-10T05:10:35.404Z,6.30
2019-03-10T05:11:35.392Z,6.33
2019-03-10T05:12:35.395Z,6.25
2019-03-10T05:13:35.377Z,6.32
2019-03-10T05:14:35.358Z,6.20
2019-03-10T05:15:35.347Z,6.35
2019-03-10T05:16:35.342Z,6.32
2019-03-10T05:17:35.336Z,6.21
2019-03-10T05:18:35.315Z,6.27
2019-03-10T05:19:35.303Z,6.28
2019-03-10T05:20:35.294Z,6.28
2019-03-10T05:21:35.283Z,6.32
2019-03-10T05:22:35.305Z,6.32
2019-03-10T05:23:35.262Z,6.40
2019-03-10T05:24:35.253Z,6.35
2019-03-10T05:25:35.241Z,6.38
2019-03-10T05:26:35.233Z,6.32
2019-03-10T05:27:35.223Z,6.36
2019-03-10T05:28:35.226Z,6.38
2019-03-10T05:29:35.197Z,6.45
2019-03-10T05:30:35.187Z,6.43
2019-03-10T05:31:35.183Z,6.51
2019-03-10T05:32:35.165Z,6.39
2019-03-10T05:33:35.164Z,6.46
2019-03-10T05:34:35.148Z,6.45
2019-03-10T05:35:35.132Z,6.38
2019-03-10T05:36:35.123Z,6.40
2019-03-10T05:37:35.109Z,6.46
2019-03-10T05:38:35.110Z,6.43
2019-03-10T05:39:35.092Z,6.43
2019-03-10T05:40:35.080Z,6.38
2019-03-10T05:41:35.104Z,6.45
2019-03-10T05:42:35.059Z,6.38
2019-03-10T05:43:35.054Z,6.46
2019-03-10T05:44:35.034Z,6.40
2019-03-10T05:45:35.064Z,6.42
2019-03-10T05:46:35.015Z,6.45
2019-03-10T05:47:35.003Z,6.43
2019-03-10T05:48:35.000Z,6.51
2019-03-10T05:49:34.982Z,6.54
2019-03-10T05:50:34.972Z,6.35
2019-03-10T05:51:34.960Z,6.48
2019-03-10T05:52:34.948Z,6.46
2019-03-10T05:53:34.948Z,6.53
2019-03-10T05:54:34.927Z,6.48
2019-03-10T05:55:34.917Z,6.50
2019-03-10T05:56:34.904Z,6.57
2019-03-10T05:57:34.894Z,6.50
2019-03-10T05:58:35.374Z,6.45
2019-03-10T05:59:34.872Z,6.53
2019-03-10T06:00:42.614Z,6.48
2019-03-10T06:01:35.857Z,6.43
2019-03-10T06:02:34.840Z,6.51
2019-03-10T06:03:34.846Z,6.50
2019-03-10T06:04:34.819Z,6.55
2019-03-10T06:05:34.811Z,6.58
2019-03-10T06:06:34.797Z,6.55
2019-03-10T06:07:34.791Z,6.57
2019-03-10T06:08:34.786Z,6.54
2019-03-10T06:09:34.766Z,6.58
2019-03-10T06:10:34.755Z,6.64
2019-03-10T06:11:34.744Z,6.61
2019-03-10T06:12:34.731Z,6.65
2019-03-10T06:13:34.732Z,6.71
2019-03-10T06:14:34.711Z,6.69
2019-03-10T06:15:34.703Z,6.65
2019-03-10T06:16:34.688Z,6.75
2019-03-10T06:17:34.680Z,6.65
2019-03-10T06:18:34.676Z,6.65
2019-03-10T06:19:34.657Z,6.64
2019-03-10T06:20:34.646Z,6.68
2019-03-10T06:21:34.635Z,6.71
2019-03-10T06:22:34.626Z,6.71
2019-03-10T06:23:34.622Z,6.69
2019-03-10T06:24:34.601Z,6.65
2019-03-10T06:25:35.197Z,6.57
2019-03-10T06:26:34.582Z,6.55
2019-03-10T06:27:34.569Z,6.61
2019-03-10T06:28:34.568Z,6.57
2019-03-10T06:29:34.547Z,6.68
2019-03-10T06:30:34.552Z,6.61
2019-03-10T06:31:34.539Z,6.72
2019-03-10T06:32:34.519Z,6.68
2019-03-10T06:33:34.512Z,6.65
2019-03-10T06:34:34.494Z,6.64
2019-03-10T06:35:34.483Z,6.73
2019-03-10T06:36:34.478Z,6.78
2019-03-10T06:37:34.462Z,6.91
2019-03-10T06:38:34.478Z,6.91
2019-03-10T06:39:34.444Z,7.09
2019-03-10T06:40:34.427Z,7.04
2019-03-10T06:41:34.422Z,7.09
2019-03-10T06:42:34.404Z,7.23
2019-03-10T06:43:34.404Z,7.32
2019-03-10T06:44:34.413Z,7.41
2019-03-10T06:45:34.373Z,7.48
2019-03-10T06:46:34.365Z,7.51
2019-03-10T06:47:34.350Z,7.55
2019-03-10T06:48:34.343Z,7.67
2019-03-10T06:49:34.347Z,7.67
2019-03-10T06:50:34.319Z,7.69
2019-03-10T06:51:34.311Z,7.77
2019-03-10T06:52:34.301Z,7.76
2019-03-10T06:53:34.284Z,7.82
2019-03-10T06:54:34.286Z,7.85
2019-03-10T06:55:34.265Z,7.85
2019-03-10T06:56:34.257Z,7.91
2019-03-10T06:57:34.241Z,7.91
2019-03-10T06:58:34.230Z,7.95
2019-03-10T06:59:34.234Z,7.89
2019-03-10T07:00:34.207Z,7.91
2019-03-10T07:01:34.199Z,7.89
2019-03-10T07:02:34.195Z,7.96
2019-03-10T07:03:34.178Z,8.04
2019-03-10T07:04:34.175Z,8.00
2019-03-10T07:05:34.154Z,7.99
2019-03-10T07:06:34.154Z,8.06
2019-03-10T07:07:34.134Z,8.09
2019-03-10T07:08:34.124Z,8.02
2019-03-10T07:09:34.120Z,8.04
2019-03-10T07:10:34.101Z,8.02
2019-03-10T07:11:34.094Z,8.02
2019-03-10T07:12:34.078Z,8.00
2019-03-10T07:13:34.076Z,8.03
2019-03-10T07:14:34.069Z,8.04
2019-03-10T07:15:34.048Z,8.06
2019-03-10T07:16:34.036Z,8.06
2019-03-10T07:17:34.025Z,8.03
2019-03-10T07:18:34.015Z,8.06
2019-03-10T07:19:34.286Z,8.09
2019-03-10T07:20:33.993Z,8.10
2019-03-10T07:21:33.980Z,8.06
2019-03-10T07:22:33.969Z,8.09
2019-03-10T07:23:33.960Z,8.06
2019-03-10T07:24:33.966Z,8.12
2019-03-10T07:25:33.936Z,8.04
2019-03-10T07:26:33.930Z,8.10
2019-03-10T07:27:33.914Z,8.04
2019-03-10T07:28:33.905Z,8.09
2019-03-10T07:29:33.910Z,8.09
2019-03-10T07:30:33.892Z,8.17
2019-03-10T07:31:33.875Z,8.10
2019-03-10T07:32:33.866Z,8.07
2019-03-10T07:33:33.847Z,8.04
2019-03-10T07:34:33.847Z,8.10
2019-03-10T07:35:33.826Z,8.09
2019-03-10T07:36:33.816Z,8.09
2019-03-10T07:37:33.805Z,8.04
2019-03-10T07:38:33.796Z,8.04
2019-03-10T07:39:33.797Z,8.12
2019-03-10T07:40:33.772Z,8.09
2019-03-10T07:41:33.762Z,8.12
2019-03-10T07:42:33.751Z,8.04
2019-03-10T07:43:33.740Z,8.14
2019-03-10T07:44:33.738Z,8.18
2019-03-10T07:45:33.718Z,8.25
2019-03-10T07:46:33.707Z,8.27
2019-03-10T07:47:33.702Z,8.14
2019-03-10T07:48:33.687Z,8.27
2019-03-10T07:49:33.691Z,8.29
2019-03-10T07:50:33.663Z,8.32
2019-03-10T07:51:33.653Z,8.31
2019-03-10T07:52:33.649Z,8.42
2019-03-10T07:53:33.637Z,8.42
2019-03-10T07:54:33.649Z,8.45
2019-03-10T07:55:33.613Z,8.67
2019-03-10T07:56:33.604Z,8.70
2019-03-10T07:57:33.589Z,8.91
2019-03-10T07:58:33.578Z,9.00
2019-03-10T07:59:33.565Z,9.20
2019-03-10T08:00:33.562Z,9.32
2019-03-10T08:01:33.544Z,9.38
2019-03-10T08:02:33.547Z,9.31
2019-03-10T08:03:33.521Z,9.40
2019-03-10T08:04:33.527Z,9.49
2019-03-10T08:05:33.507Z,9.55
2019-03-10T08:06:33.489Z,9.49
2019-03-10T08:07:33.477Z,9.59
2019-03-10T08:08:33.467Z,9.80
2019-03-10T08:09:33.458Z,9.92
2019-03-10T08:10:33.462Z,9.95
2019-03-10T08:11:33.435Z,10.09
2019-03-10T08:12:33.753Z,10.28
2019-03-10T08:13:33.417Z,10.46
2019-03-10T08:14:33.399Z,10.57
2019-03-10T08:15:33.397Z,10.54
2019-03-10T08:16:33.389Z,10.49
2019-03-10T08:17:33.368Z,10.51
2019-03-10T08:18:33.356Z,10.54
2019-03-10T08:19:33.345Z,10.54
2019-03-10T08:20:33.341Z,10.62
2019-03-10T08:21:33.333Z,10.52
2019-03-10T08:22:33.312Z,10.54
2019-03-10T08:23:33.303Z,10.42
2019-03-10T08:24:33.293Z,10.34
2019-03-10T08:25:33.293Z,10.36
2019-03-10T08:26:33.267Z,10.38
2019-03-10T08:27:33.269Z,10.39
2019-03-10T08:28:33.247Z,10.68
2019-03-10T08:29:33.236Z,10.94
2019-03-10T08:30:33.233Z,11.21
2019-03-10T08:31:33.216Z,11.63
2019-03-10T08:32:33.207Z,12.05
2019-03-10T08:33:33.234Z,12.43
2019-03-10T08:34:33.180Z,12.79
2019-03-10T08:35:33.192Z,12.80
2019-03-10T08:36:33.160Z,12.62
2019-03-10T08:37:33.148Z,12.58
2019-03-10T08:38:33.139Z,12.25
2019-03-10T08:39:33.125Z,12.00
2019-03-10T08:40:33.120Z,11.82
2019-03-10T08:41:33.115Z,11.88
2019-03-10T08:42:33.109Z,11.77
2019-03-10T08:43:33.081Z,11.62
2019-03-10T08:44:33.076Z,11.53
2019-03-10T08:45:33.060Z,11.56
2019-03-10T08:46:33.058Z,11.85
2019-03-10T08:47:33.039Z,11.82
2019-03-10T08:48:33.027Z,11.82
2019-03-10T08:49:33.048Z,11.84
2019-03-10T08:50:33.004Z,11.75
2019-03-10T08:51:33.003Z,11.70
2019-03-10T08:52:32.985Z,11.54
2019-03-10T08:53:32.972Z,11.48
2019-03-10T08:54:32.966Z,11.44
2019-03-10T08:55:32.952Z,11.38
2019-03-10T08:56:32.957Z,11.51
2019-03-10T08:57:32.930Z,11.60
2019-03-10T08:58:32.976Z,11.67
2019-03-10T08:59:32.905Z,11.72
2019-03-10T09:00:32.899Z,11.70
2019-03-10T09:01:32.912Z,11.60
2019-03-10T09:02:32.878Z,11.46
2019-03-10T09:03:32.863Z,11.38
2019-03-10T09:04:32.849Z,11.33
2019-03-10T09:05:32.840Z,11.28
2019-03-10T09:06:32.829Z,11.17
2019-03-10T09:07:32.835Z,11.05
2019-03-10T09:08:32.808Z,10.99
2019-03-10T09:09:32.794Z,10.98
2019-03-10T09:10:32.784Z,10.90
2019-03-10T09:11:32.776Z,10.81
2019-03-10T09:12:32.856Z,10.76
2019-03-10T09:13:32.761Z,10.69
2019-03-10T09:14:32.740Z,10.76
2019-03-10T09:15:32.732Z,10.76
2019-03-10T09:16:32.722Z,10.76
2019-03-10T09:17:32.730Z,10.73
2019-03-10T09:18:32.707Z,10.73
2019-03-10T09:19:32.686Z,10.80
2019-03-10T09:20:32.679Z,10.70
2019-03-10T09:21:32.663Z,10.80
2019-03-10T09:22:32.663Z,10.78
2019-03-10T09:23:32.643Z,10.78
2019-03-10T09:24:32.633Z,10.72
2019-03-10T09:25:32.623Z,10.68
2019-03-10T09:26:32.607Z,10.68
2019-03-10T09:27:32.617Z,10.73
2019-03-10T09:28:32.587Z,10.70
2019-03-10T09:29:32.581Z,10.73
2019-03-10T09:30:32.566Z,10.69
2019-03-10T09:31:32.556Z,10.70
2019-03-10T09:32:32.560Z,10.70
2019-03-10T09:33:32.539Z,10.70
2019-03-10T09:34:32.527Z,10.60
2019-03-10T09:35:32.525Z,10.55
2019-03-10T09:36:32.497Z,10.60
2019-03-10T09:37:32.496Z,10.43
2019-03-10T09:38:32.475Z,10.43
2019-03-10T09:39:32.465Z,10.42
2019-03-10T09:40:32.458Z,10.35
2019-03-10T09:41:32.443Z,10.35
2019-03-10T09:42:32.444Z,10.32
2019-03-10T09:43:32.424Z,10.32
2019-03-10T09:44:32.425Z,10.31
2019-03-10T09:45:32.401Z,10.34
2019-03-10T09:46:32.398Z,10.29
2019-03-10T09:47:32.427Z,10.29
2019-03-10T09:48:32.367Z,10.32
2019-03-10T09:49:32.352Z,10.36
2019-03-10T09:50:32.345Z,10.32
2019-03-10T09:51:32.346Z,10.29
2019-03-10T09:52:32.323Z,10.25
2019-03-10T09:53:32.318Z,10.38
2019-03-10T09:54:32.300Z,10.43
2019-03-10T09:55:32.292Z,10.36
2019-03-10T09:56:32.276Z,10.39
2019-03-10T09:57:32.267Z,10.42
2019-03-10T09:58:32.265Z,10.35
2019-03-10T09:59:32.243Z,10.35
2019-03-10T10:00:32.235Z,10.31
2019-03-10T10:01:32.224Z,10.28
2019-03-10T10:02:32.210Z,10.28
2019-03-10T10:03:32.208Z,10.29
2019-03-10T10:04:32.189Z,10.32
2019-03-10T10:05:32.179Z,10.38
2019-03-10T10:06:32.167Z,10.35
2019-03-10T10:07:32.158Z,10.38
2019-03-10T10:08:32.160Z,10.32
2019-03-10T10:09:32.135Z,10.35
2019-03-10T10:10:32.126Z,10.34
2019-03-10T10:11:32.115Z,10.24
2019-03-10T10:12:32.103Z,10.35
2019-03-10T10:13:32.100Z,10.28
2019-03-10T10:14:32.082Z,10.29
2019-03-10T10:15:32.070Z,10.24
2019-03-10T10:16:32.064Z,10.24
2019-03-10T10:17:32.046Z,10.17
2019-03-10T10:18:32.055Z,10.24
2019-03-10T10:19:32.025Z,10.18
2019-03-10T10:20:32.015Z,10.17
2019-03-10T10:21:32.006Z,10.13
2019-03-10T10:22:32.002Z,10.14
2019-03-10T10:23:31.992Z,10.26
2019-03-10T10:24:31.975Z,10.13
2019-03-10T10:25:31.969Z,10.13
2019-03-10T10:26:31.950Z,10.06
2019-03-10T10:27:31.939Z,10.11
2019-03-10T10:28:31.939Z,10.22
2019-03-10T10:29:31.918Z,10.07
2019-03-10T10:30:31.910Z,10.09
2019-03-10T10:31:31.898Z,10.01
2019-03-10T10:32:31.884Z,10.10
2019-03-10T10:33:31.886Z,10.07
2019-03-10T10:34:31.863Z,10.01
2019-03-10T10:35:31.861Z,10.07
2019-03-10T10:36:31.879Z,10.01
2019-03-10T10:37:31.831Z,9.96
2019-03-10T10:38:31.831Z,10.07
2019-03-10T10:39:31.809Z,9.98
2019-03-10T10:40:31.799Z,9.99
2019-03-10T10:41:31.786Z,10.04
2019-03-10T10:42:31.778Z,9.96
2019-03-10T10:43:31.775Z,9.91
2019-03-10T10:44:31.755Z,9.85
2019-03-10T10:45:31.744Z,9.83
2019-03-10T10:46:31.733Z,9.81
2019-03-10T10:47:31.724Z,9.81
2019-03-10T10:48:31.740Z,9.81
2019-03-10T10:49:31.699Z,9.81
2019-03-10T10:50:31.699Z,9.83
2019-03-10T10:51:31.693Z,9.91
2019-03-10T10:52:31.682Z,9.85
2019-03-10T10:53:31.656Z,9.91
2019-03-10T10:54:31.674Z,9.74
2019-03-10T10:55:31.635Z,9.86
2019-03-10T10:56:31.629Z,9.86
2019-03-10T10:57:31.626Z,9.83
2019-03-10T10:58:31.601Z,9.88
2019-03-10T10:59:31.609Z,9.92
2019-03-10T11:00:31.578Z,9.80
2019-03-10T11:01:31.567Z,9.71
2019-03-10T11:02:31.556Z,9.77
2019-03-10T11:03:31.549Z,9.73
2019-03-10T11:04:31.559Z,9.75
2019-03-10T11:05:31.523Z,9.78
2019-03-10T11:06:31.512Z,9.73
2019-03-10T11:07:31.501Z,9.77
2019-03-10T11:08:31.491Z,9.75
2019-03-10T11:09:31.490Z,9.60
2019-03-10T11:10:31.468Z,9.63
2019-03-10T11:11:31.460Z,9.65
2019-03-10T11:12:31.447Z,9.63
2019-03-10T11:13:31.435Z,9.68
2019-03-10T11:14:31.434Z,9.59
2019-03-10T11:15:31.419Z,9.65
2019-03-10T11:16:31.404Z,9.58
2019-03-10T11:17:31.396Z,9.62
2019-03-10T11:18:31.384Z,9.63
2019-03-10T11:19:31.383Z,9.62
2019-03-10T11:20:31.360Z,9.49
2019-03-10T11:21:31.353Z,9.58
2019-03-10T11:22:31.336Z,9.50
2019-03-10T11:23:31.327Z,9.50
2019-03-10T11:24:31.361Z,9.49
2019-03-10T11:25:31.310Z,9.50
2019-03-10T11:26:31.295Z,9.56
2019-03-10T11:27:31.292Z,9.48
2019-03-10T11:28:31.270Z,9.44
2019-03-10T11:29:31.262Z,9.53
2019-03-10T11:30:31.260Z,9.50
2019-03-10T11:31:31.256Z,9.44
2019-03-10T11:32:31.234Z,9.50
2019-03-10T11:33:31.226Z,9.49
2019-03-10T11:34:31.208Z,9.44
2019-03-10T11:35:31.212Z,9.41
2019-03-10T11:36:31.183Z,9.45
2019-03-10T11:37:31.176Z,9.48
2019-03-10T11:38:31.163Z,9.42
2019-03-10T11:39:31.152Z,9.50
2019-03-10T11:40:31.152Z,9.50
2019-03-10T11:41:34.137Z,9.41
2019-03-10T11:42:31.119Z,9.42
2019-03-10T11:43:31.109Z,9.44
2019-03-10T11:44:31.098Z,9.45
2019-03-10T11:45:31.095Z,9.42
2019-03-10T11:46:31.074Z,9.35
2019-03-10T11:47:31.064Z,9.42
2019-03-10T11:48:31.054Z,9.49
2019-03-10T11:49:31.045Z,9.37
2019-03-10T11:50:31.040Z,9.31
2019-03-10T11:51:31.020Z,9.35
2019-03-10T11:52:31.011Z,9.34
2019-03-10T11:53:31.003Z,9.31
2019-03-10T11:54:30.988Z,9.32
2019-03-10T11:55:30.989Z,9.26
2019-03-10T11:56:30.964Z,9.32
2019-03-10T11:57:30.958Z,9.34
2019-03-10T11:58:30.944Z,9.34
2019-03-10T11:59:30.932Z,9.37
2019-03-10T12:00:30.959Z,9.37
2019-03-10T12:01:30.910Z,9.35
2019-03-10T12:02:30.908Z,9.31
2019-03-10T12:03:30.891Z,9.31
2019-03-10T12:04:30.878Z,9.30
2019-03-10T12:05:30.871Z,9.30
2019-03-10T12:06:30.875Z,9.38
2019-03-10T12:07:30.846Z,9.42
2019-03-10T12:08:30.835Z,9.34
2019-03-10T12:09:30.828Z,9.34
2019-03-10T12:10:30.816Z,9.41
2019-03-10T12:11:30.809Z,9.34
2019-03-10T12:12:30.790Z,9.35
2019-03-10T12:13:30.784Z,9.40
2019-03-10T12:14:30.771Z,9.37
2019-03-10T12:15:30.757Z,9.34
2019-03-10T12:16:31.306Z,9.44
2019-03-10T12:17:30.747Z,9.30
2019-03-10T12:18:30.728Z,9.37
2019-03-10T12:19:30.715Z,9.37
2019-03-10T12:20:30.702Z,9.34
2019-03-10T12:21:30.706Z,9.34
2019-03-10T12:22:30.687Z,9.37
2019-03-10T12:23:30.673Z,9.34
2019-03-10T12:24:30.660Z,9.31
2019-03-10T12:25:30.646Z,9.34
2019-03-10T12:26:30.656Z,9.32
2019-03-10T12:27:30.624Z,9.34
2019-03-10T12:28:30.613Z,9.44
2019-03-10T12:29:30.602Z,9.37
2019-03-10T12:30:30.591Z,9.34
2019-03-10T12:31:30.588Z,9.41
2019-03-10T12:32:30.571Z,9.35
2019-03-10T12:33:30.558Z,9.31
2019-03-10T12:34:30.551Z,9.38
2019-03-10T12:35:34.751Z,9.37
2019-03-10T12:36:30.587Z,9.37
2019-03-10T12:37:30.527Z,9.27
2019-03-10T12:38:30.505Z,9.30
2019-03-10T12:39:30.502Z,9.27
2019-03-10T12:40:30.484Z,9.22
2019-03-10T12:41:30.480Z,9.23
2019-03-10T12:42:30.461Z,9.26
2019-03-10T12:43:30.453Z,9.27
2019-03-10T12:44:30.859Z,9.15
2019-03-10T12:45:30.434Z,9.17
2019-03-10T12:46:30.431Z,9.16
2019-03-10T12:47:30.413Z,9.12
2019-03-10T12:48:30.396Z,9.15
2019-03-10T12:49:30.386Z,9.16
2019-03-10T12:50:30.375Z,9.01
2019-03-10T12:51:30.373Z,9.06
2019-03-10T12:52:30.357Z,9.04
2019-03-10T12:53:30.340Z,9.06
2019-03-10T12:54:30.333Z,8.97
2019-03-10T12:55:30.321Z,9.03
2019-03-10T12:56:30.333Z,9.03
2019-03-10T12:57:30.297Z,9.00
2019-03-10T12:58:30.285Z,8.97
2019-03-10T12:59:30.276Z,8.94
2019-03-10T13:00:30.264Z,8.97
2019-03-10T13:01:30.255Z,8.97
2019-03-10T13:02:30.250Z,8.94
2019-03-10T13:03:30.254Z,8.98
2019-03-10T13:04:30.231Z,8.93
2019-03-10T13:05:30.219Z,8.94
2019-03-10T13:06:30.197Z,8.94
2019-03-10T13:07:30.200Z,8.93
2019-03-10T13:08:30.189Z,8.83
2019-03-10T13:09:30.166Z,8.78
2019-03-10T13:10:30.156Z,8.86
2019-03-10T13:11:30.143Z,8.83
2019-03-10T13:12:30.142Z,8.76
2019-03-10T13:13:30.128Z,8.76