createdAt,value
2022-08-17T03:32:28.331Z,18.50
2022-08-17T03:35:36.385Z,18.50
2022-08-17T03:38:39.633Z,17.94
2022-08-17T03:41:42.460Z,17.94
2022-08-17T03:44:49.408Z,17.96
2022-08-17T03:48:10.822Z,17.95
2022-08-17T03:51:41.533Z,17.95
2022-08-17T03:55:03.985Z,17.97
2022-08-17T03:58:06.675Z,18.04
2022-08-17T04:01:11.764Z,18.12
2022-08-17T04:04:14.809Z,18.20
2022-08-17T04:07:19.541Z,18.30
2022-08-17T04:10:26.455Z,18.44
2022-08-17T04:13:29.219Z,18.60
2022-08-17T04:16:32.327Z,18.77
2022-08-17T04:19:34.978Z,18.89
2022-08-17T04:22:38.580Z,18.98
2022-08-17T04:25:47.791Z,19.07
2022-08-17T04:28:52.044Z,19.20
2022-08-17T04:31:54.789Z,19.33
2022-08-17T04:34:57.631Z,19.45
2022-08-17T04:38:00.380Z,19.52
2022-08-17T04:41:23.564Z,19.65
2022-08-17T04:44:28.327Z,19.77
2022-08-17T04:47:40.902Z,19.88
2022-08-17T04:50:46.660Z,19.98
2022-08-17T04:53:54.303Z,20.10
2022-08-17T04:56:57.926Z,20.19
2022-08-17T05:00:00.884Z,20.29
2022-08-17T05:03:06.297Z,20.42
2022-08-17T05:06:09.565Z,20.56
2022-08-17T05:09:12.372Z,20.77
2022-08-17T05:12:15.992Z,20.79
2022-08-17T05:15:18.508Z,20.93
2022-08-17T05:18:24.468Z,21.10
2022-08-17T05:21:27.659Z,21.25
2022-08-17T05:24:38.330Z,21.36
2022-08-17T05:27:45.737Z,21.51
2022-08-17T05:30:49.756Z,21.66
2022-08-17T05:33:53.329Z,21.83
2022-08-17T05:36:56.148Z,21.96
2022-08-17T05:39:58.902Z,22.13
2022-08-17T05:43:14.067Z,22.26
2022-08-17T05:46:22.191Z,22.43
2022-08-17T05:49:27.655Z,22.61
2022-08-17T05:52:50.314Z,22.79
2022-08-17T05:56:07.107Z,22.96
2022-08-17T05:59:57.191Z,23.13
2022-08-17T06:03:18.813Z,23.34
2022-08-17T06:06:32.510Z,23.55
2022-08-17T06:09:52.425Z,23.71
2022-08-17T06:13:07.489Z,23.81
2022-08-17T06:16:33.191Z,23.96
2022-08-17T06:19:45.537Z,24.10
2022-08-17T06:22:53.577Z,24.29
2022-08-17T06:26:03.779Z,24.48
2022-08-17T06:29:39.052Z,24.71
2022-08-17T06:32:47.529Z,24.95
2022-08-17T06:36:26.430Z,25.15
2022-08-17T06:39:53.865Z,25.22
2022-08-17T06:43:18.194Z,25.23
2022-08-17T06:46:29.961Z,25.46
2022-08-17T06:49:55.247Z,25.60
2022-08-17T06:53:11.841Z,25.70
2022-08-17T06:56:27.068Z,25.80
2022-08-17T06:59:58.775Z,25.88
2022-08-17T07:03:06.753Z,26.08
2022-08-17T07:06:25.159Z,26.18
2022-08-17T07:09:46.022Z,26.34
2022-08-17T07:12:52.085Z,26.52
2022-08-17T07:16:04.780Z,26.68
2022-08-17T07:19:10.908Z,26.77
2022-08-17T07:22:26.257Z,26.91
2022-08-17T07:25:30.467Z,26.89
2022-08-17T07:28:34.946Z,26.98
2022-08-17T07:31:37.852Z,27.00
2022-08-17T07:35:15.726Z,27.22
2022-08-17T07:38:28.265Z,27.45
2022-08-17T07:41:57.941Z,27.68
2022-08-17T07:45:19.382Z,27.74
2022-08-17T07:48:25.951Z,27.79
2022-08-17T07:51:37.369Z,27.98
2022-08-17T07:54:42.737Z,28.10
2022-08-17T07:57:56.917Z,28.24
2022-08-17T08:01:04.976Z,28.45
2022-08-17T08:04:59.334Z,28.42
2022-08-17T08:07:54.247Z,28.57
2022-08-17T08:11:07.481Z,28.79
2022-08-17T08:14:29.793Z,29.01
2022-08-17T08:17:44.872Z,29.09
2022-08-17T08:21:01.948Z,29.34
2022-08-17T08:24:36.806Z,29.59
2022-08-17T08:27:50.097Z,29.74
2022-08-17T08:31:24.386Z,29.78
2022-08-17T08:35:01.908Z,29.87
2022-08-17T08:38:29.309Z,30.04
2022-08-17T08:41:54.643Z,30.10
2022-08-17T08:45:20.609Z,30.19
2022-08-17T08:48:53.836Z,30.23
2022-08-17T08:51:58.353Z,30.31
2022-08-17T08:55:14.885Z,30.57
2022-08-17T08:58:31.773Z,30.76
2022-08-17T09:02:16.689Z,30.82
2022-08-17T09:05:49.926Z,30.75
2022-08-17T09:09:12.832Z,30.98
2022-08-17T09:12:29.298Z,31.13
2022-08-17T09:15:47.519Z,31.19
2022-08-17T09:18:59.820Z,31.29
2022-08-17T09:22:25.154Z,31.37
2022-08-17T09:25:33.133Z,31.48
2022-08-17T09:28:38.786Z,31.68
2022-08-17T09:31:55.241Z,31.88
2022-08-17T09:35:03.563Z,32.02
2022-08-17T09:38:32.808Z,32.17
2022-08-17T09:41:48.534Z,32.11
2022-08-17T09:45:03.998Z,32.35
2022-08-17T09:48:19.008Z,32.41
2022-08-17T09:51:34.932Z,32.57
2022-08-17T09:54:40.875Z,32.75
2022-08-17T09:58:05.189Z,32.87
2022-08-17T10:01:26.259Z,33.06
2022-08-17T10:04:50.138Z,33.24
2022-08-17T10:08:00.376Z,33.24
2022-08-17T10:11:33.328Z,33.14
2022-08-17T10:15:07.697Z,33.28
2022-08-17T10:18:34.325Z,33.42
2022-08-17T10:22:01.567Z,33.74
2022-08-17T10:25:53.917Z,33.94
2022-08-17T10:29:19.774Z,33.83
2022-08-17T10:32:38.429Z,33.94
2022-08-17T10:35:57.224Z,34.07
2022-08-17T10:39:20.968Z,34.33
2022-08-17T10:43:02.124Z,34.53
2022-08-17T10:46:30.060Z,34.55
2022-08-17T10:49:36.615Z,34.25
2022-08-17T10:52:42.875Z,34.20
2022-08-17T10:56:14.407Z,34.24
2022-08-17T10:59:35.352Z,34.28
2022-08-17T11:02:50.433Z,34.72
2022-08-17T11:06:12.740Z,34.75
2022-08-17T11:09:19.950Z,34.69
2022-08-17T11:12:49.796Z,34.87
2022-08-17T11:16:11.006Z,35.19
2022-08-17T11:19:29.092Z,35.20
2022-08-17T11:22:34.510Z,35.27
2022-08-17T11:25:43.695Z,35.62
2022-08-17T11:28:52.696Z,36.01
2022-08-17T11:32:13.706Z,36.21
2022-08-17T11:35:22.211Z,36.49
2022-08-17T11:38:36.897Z,36.81
2022-08-17T11:41:49.699Z,37.04
2022-08-17T11:45:32.566Z,36.97
2022-08-17T11:49:01.841Z,37.29
2022-08-17T11:52:05.042Z,37.80
2022-08-17T11:55:34.418Z,37.83
2022-08-17T11:58:45.163Z,38.15
2022-08-17T12:01:56.692Z,38.63
2022-08-17T12:05:12.031Z,38.42
2022-08-17T12:08:20.058Z,37.35
2022-08-17T12:12:11.042Z,36.63
2022-08-17T12:15:10.110Z,37.52
2022-08-17T12:18:31.785Z,39.47
2022-08-17T12:22:11.531Z,40.97
2022-08-17T12:25:40.519Z,41.46
2022-08-17T12:28:57.244Z,43.60
2022-08-17T12:32:02.182Z,45.52
2022-08-17T12:35:29.586Z,47.29
2022-08-17T12:38:37.120Z,48.75
2022-08-17T12:41:44.317Z,49.62
2022-08-17T12:44:50.334Z,49.41
2022-08-17T12:48:07.780Z,51.14
2022-08-17T12:51:12.740Z,50.85
2022-08-17T12:54:29.247Z,51.76
2022-08-17T12:57:38.016Z,53.49
2022-08-17T13:00:48.769Z,53.87
2022-08-17T13:03:55.160Z,51.16
2022-08-17T13:06:59.890Z,46.76
2022-08-17T13:10:04.363Z,43.18
2022-08-17T13:13:20.827Z,46.00
2022-08-17T13:16:27.942Z,51.17
2022-08-17T13:19:40.352Z,53.34
2022-08-17T13:22:53.199Z,54.82
2022-08-17T13:26:09.443Z,55.98
2022-08-17T13:29:28.716Z,58.23
2022-08-17T13:32:31.222Z,58.98
2022-08-17T13:35:49.315Z,58.54
2022-08-17T13:39:06.616Z,58.46
2022-08-17T13:42:32.954Z,57.92
2022-08-17T13:46:22.194Z,58.57
2022-08-17T13:49:26.201Z,59.14
2022-08-17T13:52:51.950Z,59.99
2022-08-17T13:55:59.340Z,60.08
2022-08-17T13:59:09.321Z,56.29
2022-08-17T14:02:16.435Z,50.33
2022-08-17T14:05:19.306Z,50.18
2022-08-17T14:08:22.004Z,49.34
2022-08-17T14:11:26.934Z,49.94
2022-08-17T14:14:29.965Z,50.84
2022-08-17T14:17:38.461Z,48.52
2022-08-17T14:20:43.137Z,48.92
2022-08-17T14:23:54.461Z,53.17
2022-08-17T14:26:59.375Z,54.01
2022-08-17T14:30:07.848Z,53.58
2022-08-17T14:33:11.712Z,55.11
2022-08-17T14:36:14.707Z,56.85
2022-08-17T14:39:18.680Z,57.78
2022-08-17T14:42:26.378Z,56.51
2022-08-17T14:45:31.813Z,51.84
2022-08-17T14:48:38.576Z,47.94
2022-08-17T14:51:43.912Z,48.44
2022-08-17T14:54:52.321Z,52.08
2022-08-17T14:57:55.017Z,55.95
2022-08-17T15:00:58.355Z,57.25
2022-08-17T15:04:01.059Z,59.25
2022-08-17T15:07:04.587Z,59.76
2022-08-17T15:10:09.120Z,59.12
2022-08-17T15:13:17.922Z,59.47
2022-08-17T15:16:20.771Z,60.01
2022-08-17T15:19:23.673Z,60.41
2022-08-17T15:22:30.064Z,61.28
2022-08-17T15:25:33.364Z,61.34
2022-08-17T15:28:36.023Z,60.05
2022-08-17T15:31:39.535Z,61.02
2022-08-17T15:34:42.207Z,61.04
2022-08-17T15:37:45.557Z,60.54
