createdAt,value
2019-04-09T00:00:17.271Z,9.50
2019-04-09T00:03:18.906Z,9.40
2019-04-09T00:06:00.691Z,9.40
2019-04-09T00:08:41.879Z,9.50
2019-04-09T00:11:22.772Z,9.40
2019-04-09T00:14:03.700Z,9.50
2019-04-09T00:16:45.604Z,9.40
2019-04-09T00:19:27.434Z,9.30
2019-04-09T00:22:08.369Z,9.40
2019-04-09T00:24:49.765Z,9.40
2019-04-09T00:27:30.498Z,9.30
2019-04-09T00:30:12.492Z,9.30
2019-04-09T00:32:53.766Z,9.20
2019-04-09T00:35:34.567Z,9.20
2019-04-09T00:38:15.281Z,9.20
2019-04-09T00:40:56.980Z,9.20
2019-04-09T00:43:37.846Z,9.10
2019-04-09T00:46:19.841Z,9.10
2019-04-09T00:49:01.016Z,9.10
2019-04-09T00:51:42.094Z,9.00
2019-04-09T00:54:23.306Z,8.90
2019-04-09T00:57:08.796Z,9.00
2019-04-09T00:59:47.166Z,9.00
2019-04-09T01:02:28.645Z,9.00
2019-04-09T01:05:11.080Z,9.00
2019-04-09T01:07:51.879Z,9.00
2019-04-09T01:10:32.559Z,9.00
2019-04-09T01:13:14.066Z,9.00
2019-04-09T01:15:55.528Z,9.10
2019-04-09T01:18:36.411Z,9.10
2019-04-09T01:21:16.774Z,9.10
2019-04-09T01:23:57.539Z,9.10
2019-04-09T01:26:49.156Z,9.00
2019-04-09T01:29:51.215Z,9.00
2019-04-09T01:32:38.059Z,9.00
2019-04-09T01:35:28.951Z,9.10
2019-04-09T01:38:24.399Z,9.10
2019-04-09T01:41:25.631Z,9.10
2019-04-09T01:44:19.275Z,9.10
2019-04-09T01:47:15.986Z,9.10
2019-04-09T01:50:17.099Z,9.10
2019-04-09T01:53:06.015Z,9.10
2019-04-09T01:56:07.162Z,9.10
2019-04-09T01:59:07.234Z,9.10
2019-04-09T02:02:02.566Z,9.10
2019-04-09T02:05:03.494Z,9.10
2019-04-09T02:08:01.782Z,9.10
2019-04-09T02:10:57.976Z,9.20
2019-04-09T02:14:05.919Z,9.10
2019-04-09T02:17:13.595Z,9.10
2019-04-09T02:20:21.987Z,9.10
2019-04-09T02:23:15.923Z,9.10
2019-04-09T02:26:23.336Z,9.00
2019-04-09T02:29:31.146Z,9.10
2019-04-09T02:32:38.416Z,9.10
2019-04-09T02:35:45.591Z,9.10
2019-04-09T02:38:52.701Z,9.10
2019-04-09T02:41:59.823Z,9.10
2019-04-09T02:45:08.373Z,9.00
2019-04-09T02:48:16.950Z,9.10
2019-04-09T02:51:18.766Z,9.10
2019-04-09T02:54:25.947Z,9.00
2019-04-09T02:57:33.055Z,9.10
2019-04-09T03:00:30.110Z,9.00
2019-04-09T03:03:27.656Z,9.00
2019-04-09T03:06:26.214Z,9.00
2019-04-09T03:09:26.686Z,9.00
2019-04-09T03:12:27.229Z,8.90
2019-04-09T03:15:15.671Z,9.00
2019-04-09T03:21:13.205Z,9.00
2019-04-09T03:24:02.218Z,8.90
2019-04-09T03:26:53.563Z,8.90
2019-04-09T03:29:44.866Z,8.80
2019-04-09T03:32:53.948Z,8.90
2019-04-09T03:36:01.302Z,8.90
2019-04-09T03:39:08.481Z,8.90
2019-04-09T03:42:04.149Z,8.80
2019-04-09T03:45:11.248Z,8.90
2019-04-09T03:48:19.232Z,8.90
2019-04-09T03:51:26.976Z,8.80
2019-04-09T03:54:22.328Z,8.80
2019-04-09T03:57:30.562Z,8.80
2019-04-09T04:00:34.733Z,8.80
2019-04-09T04:03:42.618Z,8.90
2019-04-09T04:06:50.516Z,8.80
2019-04-09T04:09:39.134Z,8.90
2019-04-09T04:12:39.453Z,8.90
2019-04-09T04:15:39.149Z,8.90
2019-04-09T04:21:50.399Z,8.90
2019-04-09T04:24:57.730Z,8.90
2019-04-09T04:28:05.003Z,8.90
2019-04-09T04:31:13.667Z,8.90
2019-04-09T04:34:20.978Z,8.90
2019-04-09T04:37:29.022Z,8.90
2019-04-09T04:40:36.987Z,9.00
2019-04-09T04:43:44.099Z,9.00
2019-04-09T04:46:51.207Z,9.00
2019-04-09T04:49:58.303Z,9.00
2019-04-09T04:52:52.547Z,9.00
2019-04-09T04:55:59.957Z,9.00
2019-04-09T04:59:07.581Z,9.00
2019-04-09T05:02:17.225Z,8.90
2019-04-09T05:05:25.214Z,8.80
2019-04-09T05:08:25.645Z,9.00
2019-04-09T05:11:26.392Z,9.00
2019-04-09T05:14:27.569Z,9.00
2019-04-09T05:17:28.826Z,9.00
2019-04-09T05:20:29.133Z,9.10
2019-04-09T05:23:29.717Z,9.20
2019-04-09T05:26:22.107Z,9.20
2019-04-09T05:29:24.084Z,9.20
2019-04-09T05:32:17.434Z,9.30
2019-04-09T05:35:15.958Z,9.30
2019-04-09T05:38:03.076Z,9.40
2019-04-09T05:41:07.618Z,9.40
2019-04-09T05:44:08.312Z,9.30
2019-04-09T05:47:08.221Z,9.40
2019-04-09T05:50:00.447Z,9.40
2019-04-09T05:53:07.602Z,9.50
2019-04-09T05:56:07.063Z,9.50
2019-04-09T05:59:10.043Z,9.50
2019-04-09T06:01:58.899Z,9.70
2019-04-09T06:04:58.341Z,9.60
2019-04-09T06:07:51.500Z,8.30
2019-04-09T06:10:33.114Z,9.80
2019-04-09T06:13:22.082Z,9.80
2019-04-09T06:16:03.740Z,9.80
2019-04-09T06:18:44.346Z,9.80
2019-04-09T06:21:28.024Z,9.80
2019-04-09T06:24:07.870Z,10.00
2019-04-09T06:26:49.346Z,10.00
2019-04-09T06:29:29.947Z,10.10
2019-04-09T06:35:41.136Z,10.30
2019-04-09T06:38:39.379Z,10.40
2019-04-09T06:41:42.038Z,10.60
2019-04-09T06:44:35.633Z,10.60
2019-04-09T06:50:27.083Z,10.70
2019-04-09T06:53:28.913Z,10.80
2019-04-09T06:56:19.765Z,10.80
2019-04-09T06:59:11.291Z,10.90
2019-04-09T07:01:59.506Z,11.10
2019-04-09T07:05:02.679Z,11.20
2019-04-09T07:08:03.460Z,11.30
2019-04-09T07:11:12.604Z,11.40
2019-04-09T07:14:04.557Z,11.60
2019-04-09T07:17:05.780Z,11.70
2019-04-09T07:20:05.853Z,11.70
2019-04-09T07:23:01.959Z,11.80
2019-04-09T07:26:04.067Z,11.90
2019-04-09T07:29:03.752Z,12.00
2019-04-09T07:32:05.673Z,12.00
2019-04-09T07:35:06.487Z,12.00
2019-04-09T07:37:57.979Z,12.00
2019-04-09T07:41:08.139Z,12.20
2019-04-09T07:44:14.220Z,12.10
2019-04-09T07:47:23.525Z,12.30
2019-04-09T07:50:18.147Z,12.80
2019-04-09T07:53:28.591Z,13.20
2019-04-09T07:59:43.131Z,13.50
2019-04-09T08:02:43.796Z,13.40
2019-04-09T08:05:51.963Z,13.60
2019-04-09T08:08:51.403Z,13.60
2019-04-09T08:11:46.528Z,13.90
2019-04-09T08:14:42.458Z,14.00
2019-04-09T08:17:48.146Z,14.20
2019-04-09T08:20:44.015Z,14.20
2019-04-09T08:23:46.791Z,14.10
2019-04-09T08:26:47.040Z,14.00
2019-04-09T08:29:56.538Z,14.10
2019-04-09T08:32:54.895Z,14.10
2019-04-09T08:35:55.210Z,14.10
2019-04-09T08:38:55.309Z,14.10
2019-04-09T08:42:04.370Z,14.20
2019-04-09T08:44:58.923Z,14.20
2019-04-09T08:48:10.960Z,14.40
2019-04-09T08:51:06.004Z,14.60
2019-04-09T08:54:04.585Z,14.50
2019-04-09T08:56:59.866Z,14.60
2019-04-09T09:00:07.878Z,14.70
2019-04-09T09:03:04.432Z,15.10
2019-04-09T09:06:15.460Z,15.10
2019-04-09T09:09:17.965Z,15.30
2019-04-09T09:12:10.621Z,16.00
2019-04-09T09:15:10.263Z,16.50
2019-04-09T09:18:01.613Z,16.20
2019-04-09T09:20:55.548Z,17.10
2019-04-09T09:23:59.806Z,17.50
2019-04-09T09:27:11.683Z,17.80
2019-04-09T09:30:17.732Z,18.50
2019-04-09T09:33:29.291Z,19.30
2019-04-09T09:36:37.212Z,19.30
2019-04-09T09:39:43.011Z,19.20
2019-04-09T09:42:49.494Z,19.30
2019-04-09T09:46:01.032Z,19.10
2019-04-09T09:49:06.290Z,18.70
2019-04-09T09:51:59.634Z,18.90
2019-04-09T09:54:56.126Z,19.90
2019-04-09T09:58:03.235Z,21.10
2019-04-09T10:01:19.656Z,21.20
2019-04-09T10:04:07.247Z,20.90
2019-04-09T10:07:14.829Z,20.80
2019-04-09T10:10:16.949Z,20.30
2019-04-09T10:13:26.432Z,19.70
2019-04-09T10:16:33.787Z,19.70
2019-04-09T10:19:41.249Z,19.80
2019-04-09T10:22:48.370Z,20.10
2019-04-09T10:25:56.491Z,20.20
2019-04-09T10:29:10.505Z,20.20
2019-04-09T10:32:05.365Z,19.90
2019-04-09T10:35:10.505Z,20.50
2019-04-09T10:38:21.652Z,20.40
2019-04-09T10:41:34.257Z,20.30
2019-04-09T10:44:38.208Z,20.00
2019-04-09T10:47:44.752Z,20.00
2019-04-09T10:50:45.324Z,20.00
2019-04-09T10:53:54.369Z,20.20
2019-04-09T10:57:06.494Z,20.00
2019-04-09T11:00:10.527Z,20.60
2019-04-09T11:03:18.694Z,21.40
2019-04-09T11:06:28.075Z,21.90
2019-04-09T11:09:14.650Z,22.20
2019-04-09T11:12:11.061Z,22.90
2019-04-09T11:15:03.769Z,22.80
2019-04-09T11:17:55.710Z,23.60
2019-04-09T11:20:56.159Z,24.30
2019-04-09T11:23:57.188Z,24.10
2019-04-09T11:27:03.429Z,24.60
2019-04-09T11:29:59.423Z,23.90
2019-04-09T11:33:06.870Z,24.10
2019-04-09T11:36:14.031Z,23.10
2019-04-09T11:39:21.150Z,24.20
2019-04-09T11:42:28.320Z,24.70
2019-04-09T11:45:35.686Z,25.70
2019-04-09T11:48:42.773Z,25.20
2019-04-09T11:51:42.073Z,26.20
2019-04-09T11:54:49.250Z,24.10
2019-04-09T11:57:57.123Z,24.70
2019-04-09T12:01:04.531Z,23.10
2019-04-09T12:04:11.820Z,22.50
2019-04-09T12:07:11.709Z,22.50
2019-04-09T12:10:12.071Z,24.10
2019-04-09T12:13:11.935Z,25.40
2019-04-09T12:16:11.411Z,26.40
2019-04-09T12:19:16.689Z,26.60
2019-04-09T12:22:16.480Z,26.30
2019-04-09T12:25:07.617Z,26.80
2019-04-09T12:28:07.133Z,26.90
2019-04-09T12:30:55.607Z,27.10
2019-04-09T12:33:42.448Z,26.20
2019-04-09T12:36:38.462Z,24.60
2019-04-09T12:39:26.543Z,23.50
2019-04-09T12:42:18.408Z,22.90
2019-04-09T12:45:20.194Z,22.20
2019-04-09T12:48:20.911Z,22.20
2019-04-09T12:51:13.072Z,21.10
2019-04-09T12:54:13.976Z,20.90
2019-04-09T12:57:06.938Z,22.50
2019-04-09T12:59:52.458Z,23.60
2019-04-09T13:03:00.784Z,24.70
2019-04-09T13:06:08.118Z,25.00
2019-04-09T13:09:16.095Z,25.80
2019-04-09T13:12:23.543Z,25.90
2019-04-09T13:15:30.709Z,25.60
2019-04-09T13:18:37.907Z,24.20
2019-04-09T13:21:31.937Z,22.70
2019-04-09T13:24:39.259Z,22.20
2019-04-09T13:27:47.055Z,21.50
2019-04-09T13:30:55.250Z,20.90
2019-04-09T13:34:03.635Z,20.30
2019-04-09T13:37:10.922Z,19.90
2019-04-09T13:40:18.938Z,19.60
2019-04-09T13:43:26.114Z,19.30
2019-04-09T13:46:23.111Z,19.30
2019-04-09T13:49:23.073Z,19.00
2019-04-09T13:52:31.829Z,18.80
2019-04-09T13:55:12.673Z,18.70
2019-04-09T13:57:54.141Z,18.70
2019-04-09T14:00:35.923Z,18.50
2019-04-09T14:06:12.874Z,18.30
2019-04-09T14:08:53.420Z,18.30
2019-04-09T14:11:34.507Z,18.30
2019-04-09T14:14:16.349Z,18.90
2019-04-09T14:16:57.809Z,19.30
2019-04-09T14:19:49.291Z,19.80
2019-04-09T14:22:22.307Z,19.50
2019-04-09T14:25:03.307Z,19.20
2019-04-09T14:27:44.261Z,19.40
2019-04-09T14:30:25.013Z,19.90
2019-04-09T14:33:10.853Z,19.70
2019-04-09T14:35:48.674Z,19.80
2019-04-09T14:38:30.197Z,19.50
2019-04-09T14:41:12.374Z,19.90
2019-04-09T14:43:53.067Z,19.80
2019-04-09T14:46:33.783Z,20.10
2019-04-09T14:49:15.747Z,20.00
2019-04-09T14:51:58.170Z,20.20
2019-04-09T14:54:39.681Z,20.40
2019-04-09T15:03:24.633Z,19.50
2019-04-09T15:06:10.187Z,19.10
2019-04-09T15:09:00.378Z,19.20
2019-04-09T15:11:49.530Z,18.90
2019-04-09T15:14:18.390Z,18.70
2019-04-09T15:17:07.520Z,18.70
2019-04-09T15:19:56.831Z,18.50
2019-04-09T15:22:47.156Z,18.30
2019-04-09T15:25:36.363Z,18.10
2019-04-09T15:28:26.058Z,17.90
2019-04-09T15:31:16.288Z,17.60
2019-04-09T15:34:06.193Z,17.40
2019-04-09T15:36:56.257Z,17.30
2019-04-09T15:39:45.817Z,17.30
2019-04-09T15:42:34.277Z,17.20
2019-04-09T15:45:22.974Z,17.00
2019-04-09T15:48:12.508Z,16.90
2019-04-09T15:51:00.571Z,16.60
2019-04-09T15:53:49.249Z,16.60
2019-04-09T15:56:30.855Z,16.40
2019-04-09T15:59:12.040Z,16.30
2019-04-09T16:01:52.676Z,16.30
2019-04-09T16:04:36.374Z,16.30
2019-04-09T16:07:16.110Z,16.30
2019-04-09T16:09:56.894Z,16.20
2019-04-09T16:12:37.636Z,16.10
2019-04-09T16:15:18.920Z,16.00
2019-04-09T16:17:48.097Z,15.90
2019-04-09T16:20:36.214Z,16.00
2019-04-09T16:23:25.094Z,16.00
2019-04-09T16:26:14.694Z,16.00
2019-04-09T16:29:04.784Z,15.90
2019-04-09T16:31:55.183Z,15.90
2019-04-09T16:34:44.117Z,15.80
2019-04-09T16:37:33.576Z,15.70
2019-04-09T16:40:21.704Z,15.60
2019-04-09T16:43:10.418Z,15.50
2019-04-09T16:45:59.835Z,15.40
2019-04-09T16:48:47.994Z,15.40
2019-04-09T16:51:36.774Z,15.20
2019-04-09T16:54:27.297Z,15.20
2019-04-09T16:57:09.097Z,15.10
2019-04-09T16:59:50.542Z,15.00
2019-04-09T17:02:32.373Z,14.90
2019-04-09T17:05:13.837Z,14.80
2019-04-09T17:07:54.565Z,14.60
2019-04-09T17:10:35.902Z,14.50
2019-04-09T17:13:17.057Z,14.40
2019-04-09T17:15:58.094Z,14.30
2019-04-09T17:18:38.902Z,14.30
2019-04-09T17:21:19.303Z,14.10
2019-04-09T17:24:02.231Z,13.90
2019-04-09T17:26:40.967Z,14.00
2019-04-09T17:29:29.512Z,13.90
2019-04-09T17:32:17.841Z,13.70
2019-04-09T17:35:06.701Z,13.60
2019-04-09T17:37:56.086Z,13.50
2019-04-09T17:40:44.215Z,13.30
2019-04-09T17:43:32.365Z,13.20
2019-04-09T17:46:21.703Z,13.00
2019-04-09T17:49:11.179Z,12.90
2019-04-09T17:52:01.779Z,12.80
2019-04-09T17:54:50.733Z,12.70
2019-04-09T17:57:31.324Z,12.60
2019-04-09T18:00:15.224Z,12.50
2019-04-09T18:02:56.590Z,12.30
2019-04-09T18:05:37.068Z,12.20
2019-04-09T18:08:18.814Z,12.10
2019-04-09T18:10:59.537Z,12.00
2019-04-09T18:13:40.175Z,11.80
2019-04-09T18:16:20.601Z,11.80
2019-04-09T18:19:02.420Z,11.70
2019-04-09T18:21:43.073Z,11.70
2019-04-09T18:24:28.584Z,11.50
2019-04-09T18:27:07.324Z,11.60
2019-04-09T18:29:47.935Z,11.60
2019-04-09T18:32:29.569Z,11.50
2019-04-09T18:35:11.511Z,11.60
2019-04-09T18:37:52.701Z,11.60
2019-04-09T18:40:33.530Z,11.50
2019-04-09T18:43:14.916Z,11.50
2019-04-09T18:45:55.529Z,11.60
2019-04-09T18:48:42.889Z,11.50
2019-04-09T18:51:18.699Z,11.50
2019-04-09T18:53:59.686Z,11.50
2019-04-09T18:56:40.020Z,11.40
2019-04-09T18:59:21.164Z,11.50
2019-04-09T19:02:02.359Z,11.50
2019-04-09T19:04:43.810Z,11.40
2019-04-09T19:07:24.955Z,11.40
2019-04-09T19:10:06.429Z,11.40
2019-04-09T19:12:47.542Z,11.20
2019-04-09T19:15:28.622Z,11.30
2019-04-09T19:18:10.699Z,11.20
2019-04-09T19:20:52.078Z,11.10
2019-04-09T19:23:33.870Z,11.10
2019-04-09T19:26:15.773Z,11.00
2019-04-09T19:28:58.074Z,11.00
2019-04-09T19:31:39.741Z,11.00
2019-04-09T19:34:21.319Z,10.90
2019-04-09T19:37:03.009Z,10.70
2019-04-09T19:40:03.603Z,10.80
2019-04-09T19:42:45.926Z,10.80
2019-04-09T19:48:34.646Z,10.70
2019-04-09T19:51:15.407Z,10.70
2019-04-09T19:53:56.226Z,10.70
2019-04-09T19:56:37.578Z,10.70
2019-04-09T19:59:18.161Z,10.60
2019-04-09T20:01:58.899Z,10.60
2019-04-09T20:04:39.643Z,10.50
2019-04-09T20:07:20.541Z,10.50
2019-04-09T20:10:02.319Z,10.60
2019-04-09T20:12:43.268Z,10.50
2019-04-09T20:15:22.429Z,10.40
2019-04-09T20:18:29.903Z,10.50
2019-04-09T20:21:18.811Z,10.50
2019-04-09T20:24:08.820Z,10.60
2019-04-09T20:30:43.924Z,10.40
2019-04-09T20:33:16.199Z,10.60
2019-04-09T20:36:49.447Z,10.60
2019-04-09T20:39:41.459Z,10.60
2019-04-09T20:42:29.190Z,10.60
2019-04-09T20:45:18.390Z,10.60
2019-04-09T20:48:08.925Z,10.60
2019-04-09T20:50:57.963Z,10.50
2019-04-09T20:53:48.048Z,10.60
2019-04-09T20:59:38.922Z,10.70
2019-04-09T21:02:43.611Z,10.80
2019-04-09T21:05:24.019Z,10.80
2019-04-09T21:08:05.310Z,10.70
2019-04-09T21:10:45.691Z,10.80
2019-04-09T21:13:26.942Z,10.70
2019-04-09T21:16:08.600Z,10.90
2019-04-09T21:18:49.776Z,10.90
2019-04-09T21:21:31.710Z,10.90
2019-04-09T21:24:13.220Z,10.90
2019-04-09T21:26:54.515Z,10.90
2019-04-09T21:29:34.993Z,10.80
2019-04-09T21:32:15.904Z,10.90
2019-04-09T21:34:57.064Z,10.90
2019-04-09T21:37:38.246Z,10.80
2019-04-09T21:40:21.916Z,10.90
2019-04-09T21:43:01.272Z,10.90
2019-04-09T21:45:43.784Z,10.90
2019-04-09T21:48:25.237Z,10.90
2019-04-09T21:51:05.711Z,10.70
2019-04-09T21:53:46.326Z,10.80
2019-04-09T21:56:28.003Z,10.80
2019-04-09T21:59:08.559Z,10.70
2019-04-09T22:01:49.357Z,10.70
2019-04-09T22:04:18.362Z,10.70
2019-04-09T22:07:06.498Z,10.70
2019-04-09T22:09:54.625Z,10.70
2019-04-09T22:12:42.701Z,10.70
2019-04-09T22:15:31.356Z,10.60
2019-04-09T22:18:23.623Z,10.60
2019-04-09T22:21:10.474Z,10.60
2019-04-09T22:23:59.502Z,10.50
2019-04-09T22:26:49.656Z,10.40
2019-04-09T22:29:39.158Z,10.40
2019-04-09T22:32:28.349Z,10.40
2019-04-09T22:35:17.138Z,10.20
2019-04-09T22:38:06.412Z,10.10
2019-04-09T22:40:55.128Z,10.10
2019-04-09T22:43:44.819Z,9.90
2019-04-09T22:46:34.308Z,9.90
2019-04-09T22:49:22.429Z,9.90
2019-04-09T22:52:10.482Z,8.80
2019-04-09T22:54:58.759Z,9.50
2019-04-09T22:57:40.173Z,9.60
2019-04-09T23:00:40.970Z,9.50
2019-04-09T23:03:42.059Z,9.50
2019-04-09T23:09:48.113Z,9.30
2019-04-09T23:12:48.115Z,9.20
2019-04-09T23:18:39.333Z,9.00
2019-04-09T23:21:20.551Z,9.00
2019-04-09T23:24:01.682Z,9.00
2019-04-09T23:26:43.765Z,8.90
2019-04-09T23:29:24.910Z,8.90
2019-04-09T23:32:05.565Z,8.90
2019-04-09T23:34:46.574Z,8.80
2019-04-09T23:37:27.935Z,8.80
2019-04-09T23:40:08.997Z,8.70
2019-04-09T23:42:49.824Z,8.60
2019-04-09T23:51:41.811Z,8.80
2019-04-09T23:54:21.570Z,8.60
2019-04-09T23:57:02.631Z,8.50
2019-04-09T23:59:43.657Z,8.50
