createdAt,value
2018-08-30T00:00:33.269Z,99.90
2018-08-30T00:02:09.501Z,99.90
2018-08-30T00:03:46.830Z,99.90
2018-08-30T00:05:22.441Z,99.90
2018-08-30T00:06:57.818Z,99.90
2018-08-30T00:08:33.246Z,99.90
2018-08-30T00:10:09.395Z,99.90
2018-08-30T00:11:44.914Z,99.90
2018-08-30T00:13:20.232Z,99.90
2018-08-30T00:14:57.468Z,99.90
2018-08-30T00:16:33.429Z,99.90
2018-08-30T00:18:08.649Z,99.90
2018-08-30T00:19:43.905Z,99.90
2018-08-30T00:21:19.225Z,99.90
2018-08-30T00:22:54.882Z,99.90
2018-08-30T00:24:30.154Z,99.90
2018-08-30T00:26:06.479Z,99.90
2018-08-30T00:27:43.025Z,99.90
2018-08-30T00:29:19.541Z,99.90
2018-08-30T00:30:56.226Z,99.90
2018-08-30T00:32:32.509Z,99.90
2018-08-30T00:34:08.518Z,99.90
2018-08-30T00:35:45.521Z,99.90
2018-08-30T00:37:20.826Z,99.90
2018-08-30T00:38:57.628Z,99.90
2018-08-30T00:40:34.858Z,99.90
2018-08-30T00:42:10.907Z,99.90
2018-08-30T00:43:47.495Z,99.90
2018-08-30T00:45:24.053Z,99.90
2018-08-30T00:46:59.335Z,99.90
2018-08-30T00:48:37.786Z,99.90
2018-08-30T00:50:14.446Z,99.90
2018-08-30T00:51:50.742Z,99.90
2018-08-30T00:53:26.048Z,99.90
2018-08-30T00:55:05.791Z,99.90
2018-08-30T00:56:41.316Z,99.90
2018-08-30T00:58:16.603Z,99.90
2018-08-30T00:59:52.729Z,99.90
2018-08-30T01:01:31.084Z,99.90
2018-08-30T01:03:07.803Z,99.90
2018-08-30T01:04:43.483Z,99.90
2018-08-30T01:06:18.669Z,99.90
2018-08-30T01:07:54.783Z,99.90
2018-08-30T01:09:30.514Z,99.90
2018-08-30T01:11:07.552Z,99.90
2018-08-30T01:12:48.083Z,99.90
2018-08-30T01:14:24.523Z,99.90
2018-08-30T01:16:00.143Z,99.90
2018-08-30T01:17:36.832Z,99.90
2018-08-30T01:19:12.122Z,99.90
2018-08-30T01:20:47.671Z,99.90
2018-08-30T01:22:23.037Z,99.90
2018-08-30T01:23:58.805Z,99.90
2018-08-30T01:25:35.545Z,99.90
2018-08-30T01:27:18.646Z,99.90
2018-08-30T01:28:56.443Z,99.90
2018-08-30T01:30:32.526Z,99.90
2018-08-30T01:32:09.645Z,99.90
2018-08-30T01:33:45.013Z,99.90
2018-08-30T01:35:20.317Z,99.90
2018-08-30T01:36:56.515Z,99.90
2018-08-30T01:38:39.930Z,99.90
2018-08-30T01:40:15.584Z,99.90
2018-08-30T01:41:53.215Z,99.90
2018-08-30T01:43:29.684Z,99.90
2018-08-30T01:45:07.313Z,99.90
2018-08-30T01:46:43.130Z,99.90
2018-08-30T01:48:18.748Z,99.90
2018-08-30T01:49:54.565Z,99.90
2018-08-30T01:51:29.905Z,99.90
2018-08-30T01:53:05.347Z,99.90
2018-08-30T01:54:43.212Z,99.90
2018-08-30T01:56:19.058Z,99.90
2018-08-30T01:57:54.413Z,99.90
2018-08-30T01:59:29.729Z,99.90
2018-08-30T02:01:05.242Z,99.90
2018-08-30T02:02:40.908Z,99.90
2018-08-30T02:04:16.348Z,99.90
2018-08-30T02:05:51.850Z,99.90
2018-08-30T02:07:27.233Z,99.90
2018-08-30T02:09:03.323Z,99.90
2018-08-30T02:10:38.696Z,99.90
2018-08-30T02:12:13.984Z,99.90
2018-08-30T02:13:49.467Z,99.90
2018-08-30T02:15:25.434Z,99.90
2018-08-30T02:17:00.717Z,99.90
2018-08-30T02:18:36.987Z,99.90
2018-08-30T02:20:12.287Z,99.90
2018-08-30T02:21:47.896Z,99.90
2018-08-30T02:23:23.183Z,99.90
2018-08-30T02:24:58.512Z,99.90
2018-08-30T02:26:33.846Z,99.90
2018-08-30T02:28:09.805Z,99.90
2018-08-30T02:29:45.167Z,99.90
2018-08-30T02:31:20.629Z,99.90
2018-08-30T02:32:55.931Z,99.90
2018-08-30T02:34:32.095Z,99.90
2018-08-30T02:36:07.719Z,99.90
2018-08-30T02:37:43.205Z,99.90
2018-08-30T02:39:18.721Z,99.90
2018-08-30T02:40:54.417Z,99.90
2018-08-30T02:42:29.680Z,99.90
2018-08-30T02:44:05.343Z,99.90
2018-08-30T02:45:44.728Z,99.90
2018-08-30T02:47:20.658Z,99.90
2018-08-30T02:48:56.225Z,99.90
2018-08-30T02:50:31.622Z,99.90
2018-08-30T02:52:07.028Z,99.90
2018-08-30T02:53:43.412Z,99.90
2018-08-30T02:55:18.765Z,99.90
2018-08-30T02:56:54.438Z,99.90
2018-08-30T02:58:31.518Z,99.90
2018-08-30T03:00:08.957Z,99.90
2018-08-30T03:01:44.564Z,99.90
2018-08-30T03:03:20.440Z,99.90
2018-08-30T03:04:56.192Z,99.90
2018-08-30T03:06:31.810Z,99.90
2018-08-30T03:08:07.831Z,99.90
2018-08-30T03:09:48.832Z,99.90
2018-08-30T03:11:24.854Z,99.90
2018-08-30T03:13:01.455Z,99.90
2018-08-30T03:14:38.761Z,99.90
2018-08-30T03:16:14.876Z,99.90
2018-08-30T03:17:50.148Z,99.90
2018-08-30T03:19:25.749Z,99.90
2018-08-30T03:21:01.217Z,99.90
2018-08-30T03:22:37.225Z,99.90
2018-08-30T03:24:12.485Z,99.90
2018-08-30T03:25:48.054Z,99.90
2018-08-30T03:27:23.319Z,99.90
2018-08-30T03:28:58.574Z,99.90
2018-08-30T03:30:35.704Z,99.90
2018-08-30T03:32:11.252Z,99.90
2018-08-30T03:33:46.504Z,99.90
2018-08-30T03:35:27.079Z,99.90
2018-08-30T03:37:02.433Z,99.90
2018-08-30T03:38:38.217Z,99.90
2018-08-30T03:40:13.352Z,99.90
2018-08-30T03:41:48.559Z,99.90
2018-08-30T03:43:23.715Z,99.90
2018-08-30T03:44:59.239Z,99.90
2018-08-30T03:46:34.762Z,99.90
2018-08-30T03:48:09.906Z,99.90
2018-08-30T03:49:45.085Z,99.90
2018-08-30T03:51:21.432Z,99.90
2018-08-30T03:52:56.758Z,99.90
2018-08-30T03:54:32.515Z,99.90
2018-08-30T03:56:07.829Z,99.90
2018-08-30T03:57:43.624Z,99.90
2018-08-30T03:59:19.176Z,99.90
2018-08-30T04:00:54.494Z,99.90
2018-08-30T04:02:29.732Z,99.90
2018-08-30T04:04:06.087Z,99.90
2018-08-30T04:05:41.350Z,99.90
2018-08-30T04:07:16.504Z,99.90
2018-08-30T04:08:51.662Z,99.90
2018-08-30T04:10:28.570Z,99.90
2018-08-30T04:12:04.877Z,99.90
2018-08-30T04:13:40.196Z,99.90
2018-08-30T04:15:17.791Z,99.90
2018-08-30T04:16:53.419Z,99.90
2018-08-30T04:18:28.660Z,99.90
2018-08-30T04:20:07.000Z,99.90
2018-08-30T04:21:42.612Z,99.90
2018-08-30T04:23:18.327Z,99.90
2018-08-30T04:24:57.762Z,99.90
2018-08-30T04:26:34.546Z,99.90
2018-08-30T04:28:10.161Z,99.90
2018-08-30T04:29:45.814Z,99.90
2018-08-30T04:31:21.972Z,99.90
2018-08-30T04:32:58.511Z,99.90
2018-08-30T04:34:37.178Z,99.90
2018-08-30T04:36:14.157Z,99.90
2018-08-30T04:37:49.793Z,99.90
2018-08-30T04:39:25.051Z,99.90
2018-08-30T04:41:00.979Z,99.90
2018-08-30T04:42:36.620Z,99.90
2018-08-30T04:44:12.362Z,99.90
2018-08-30T04:45:49.338Z,99.90
2018-08-30T04:47:24.633Z,99.90
2018-08-30T04:48:59.894Z,99.90
2018-08-30T04:50:35.187Z,99.90
2018-08-30T04:52:14.804Z,99.90
2018-08-30T04:53:50.432Z,99.90
2018-08-30T04:55:25.804Z,99.90
2018-08-30T04:57:01.972Z,99.90
2018-08-30T04:58:41.050Z,99.90
2018-08-30T05:00:21.247Z,99.90
2018-08-30T05:01:57.048Z,99.90
2018-08-30T05:03:33.235Z,99.90
2018-08-30T05:05:09.211Z,99.90
2018-08-30T05:06:46.059Z,99.90
2018-08-30T05:08:21.382Z,99.90
2018-08-30T05:09:57.548Z,99.90
2018-08-30T05:11:32.763Z,99.90
2018-08-30T05:13:09.533Z,99.90
2018-08-30T05:14:44.880Z,99.90
2018-08-30T05:16:20.898Z,99.90
2018-08-30T05:17:56.530Z,99.90
2018-08-30T05:19:35.807Z,99.90
2018-08-30T05:21:11.018Z,99.90
2018-08-30T05:22:46.339Z,99.90
2018-08-30T05:24:22.376Z,99.90
2018-08-30T05:25:57.976Z,99.90
2018-08-30T05:27:38.101Z,99.90
2018-08-30T05:29:13.484Z,99.90
2018-08-30T05:30:50.671Z,99.90
2018-08-30T05:32:26.422Z,99.90
2018-08-30T05:34:01.804Z,99.90
2018-08-30T05:35:37.051Z,99.90
2018-08-30T05:37:13.474Z,99.90
2018-08-30T05:38:49.132Z,99.90
2018-08-30T05:40:24.353Z,99.90
2018-08-30T05:41:59.542Z,99.90
2018-08-30T05:43:35.509Z,99.90
2018-08-30T05:45:11.407Z,99.90
2018-08-30T05:46:47.249Z,99.90
2018-08-30T05:48:22.457Z,99.90
2018-08-30T05:49:57.623Z,99.90
2018-08-30T05:51:35.596Z,99.90
2018-08-30T05:53:10.847Z,99.90
2018-08-30T05:54:49.669Z,99.90
2018-08-30T05:56:26.804Z,99.90
2018-08-30T05:58:04.116Z,99.90
2018-08-30T05:59:39.407Z,99.90
2018-08-30T06:01:15.275Z,99.90
2018-08-30T06:02:50.488Z,99.90
2018-08-30T06:04:27.675Z,99.90
2018-08-30T06:06:02.843Z,99.90
2018-08-30T06:07:38.054Z,99.90
2018-08-30T06:09:14.931Z,99.90
2018-08-30T06:10:51.747Z,99.90
2018-08-30T06:14:08.596Z,99.90
2018-08-30T06:15:44.967Z,99.90
2018-08-30T06:17:23.784Z,99.90
2018-08-30T06:18:59.521Z,99.90
2018-08-30T06:20:34.770Z,99.90
2018-08-30T06:22:10.487Z,99.90
2018-08-30T06:23:48.920Z,99.90
2018-08-30T06:25:24.801Z,99.90
2018-08-30T06:27:03.697Z,99.90
2018-08-30T06:28:40.163Z,99.90
2018-08-30T06:30:21.214Z,99.90
2018-08-30T06:33:32.688Z,99.90
2018-08-30T06:35:15.698Z,99.90
2018-08-30T06:36:51.356Z,99.90
2018-08-30T06:38:28.535Z,99.90
2018-08-30T06:40:06.532Z,99.90
2018-08-30T06:41:42.253Z,99.90
2018-08-30T06:43:18.068Z,99.90
2018-08-30T06:44:54.256Z,99.90
2018-08-30T06:46:35.296Z,99.90
2018-08-30T06:48:11.511Z,99.90
2018-08-30T06:49:53.300Z,99.90
2018-08-30T06:51:28.487Z,99.90
2018-08-30T06:53:07.077Z,99.90
2018-08-30T06:54:43.204Z,99.90
2018-08-30T06:56:19.021Z,99.90
2018-08-30T06:57:57.265Z,99.90
2018-08-30T06:59:32.993Z,99.90
2018-08-30T07:01:10.476Z,99.90
2018-08-30T07:02:45.796Z,99.90
2018-08-30T07:04:22.976Z,99.90
2018-08-30T07:05:59.690Z,99.90
2018-08-30T07:07:36.516Z,99.90
2018-08-30T07:09:13.818Z,99.90
2018-08-30T07:10:49.240Z,99.90
2018-08-30T07:12:24.410Z,99.90
2018-08-30T07:14:02.463Z,99.90
2018-08-30T07:15:39.464Z,99.90
2018-08-30T07:17:14.889Z,99.90
2018-08-30T07:18:50.243Z,99.90
2018-08-30T07:20:25.887Z,99.90
2018-08-30T07:22:01.146Z,99.90
2018-08-30T07:23:40.533Z,99.90
2018-08-30T07:25:20.809Z,99.90
2018-08-30T07:27:06.511Z,99.90
2018-08-30T07:28:48.765Z,99.90
2018-08-30T07:30:26.801Z,99.90
2018-08-30T07:32:10.851Z,99.90
2018-08-30T07:33:46.776Z,99.90
2018-08-30T07:35:24.251Z,99.90
2018-08-30T07:37:02.679Z,99.90
2018-08-30T07:38:39.323Z,99.90
2018-08-30T07:42:12.310Z,99.90
2018-08-30T07:43:57.309Z,99.90
2018-08-30T07:45:33.834Z,99.90
2018-08-30T07:47:08.972Z,99.90
2018-08-30T07:48:44.269Z,99.90
2018-08-30T07:50:21.159Z,99.90
2018-08-30T07:51:57.652Z,99.90
2018-08-30T07:53:34.982Z,99.90
2018-08-30T07:55:10.285Z,99.90
2018-08-30T07:56:46.013Z,99.90
2018-08-30T07:58:21.338Z,99.90
2018-08-30T07:59:56.564Z,99.90
2018-08-30T08:04:52.871Z,99.90
2018-08-30T08:06:29.121Z,99.90
2018-08-30T08:08:04.469Z,99.90
2018-08-30T08:09:41.133Z,99.90
2018-08-30T08:11:18.015Z,99.90
2018-08-30T08:12:54.839Z,99.90
2018-08-30T08:14:30.117Z,99.90
2018-08-30T08:16:05.620Z,99.90
2018-08-30T08:17:40.909Z,99.90
2018-08-30T08:19:18.235Z,99.90
2018-08-30T08:20:54.743Z,99.90
2018-08-30T08:22:32.786Z,99.90
2018-08-30T08:24:10.404Z,99.90
2018-08-30T08:25:50.370Z,99.90
2018-08-30T08:27:29.582Z,99.90
2018-08-30T08:29:14.820Z,99.90
2018-08-30T08:30:51.747Z,99.90
2018-08-30T08:32:27.168Z,99.90
2018-08-30T08:34:04.392Z,99.90
2018-08-30T08:35:44.413Z,99.90
2018-08-30T08:37:20.147Z,99.90
2018-08-30T08:38:59.987Z,99.90
2018-08-30T08:40:38.909Z,99.90
2018-08-30T08:42:14.626Z,99.90
2018-08-30T08:44:00.084Z,99.90
2018-08-30T08:45:36.252Z,99.90
2018-08-30T08:47:12.747Z,99.90
2018-08-30T08:48:48.348Z,99.90
2018-08-30T08:50:23.976Z,99.90
2018-08-30T08:52:07.071Z,99.90
2018-08-30T08:53:48.010Z,99.90
2018-08-30T08:55:30.098Z,99.90
2018-08-30T08:57:05.442Z,99.90
2018-08-30T08:58:40.686Z,99.90
2018-08-30T09:00:19.785Z,99.90
2018-08-30T09:01:55.355Z,99.90
2018-08-30T09:03:31.123Z,99.90
2018-08-30T09:05:07.145Z,99.90
2018-08-30T09:06:43.920Z,99.90
2018-08-30T09:08:20.978Z,99.90
2018-08-30T09:09:56.446Z,99.90
2018-08-30T09:11:32.047Z,99.90
2018-08-30T09:13:15.607Z,99.90
2018-08-30T09:14:53.295Z,99.90
2018-08-30T09:16:32.587Z,99.90
2018-08-30T09:18:10.616Z,99.90
2018-08-30T09:19:47.753Z,99.90
2018-08-30T09:21:25.157Z,99.90
2018-08-30T09:23:05.205Z,99.90
2018-08-30T09:24:41.445Z,99.90
2018-08-30T09:26:21.773Z,99.90
2018-08-30T09:27:59.748Z,99.90
2018-08-30T09:29:37.133Z,99.90
2018-08-30T09:31:17.392Z,99.90
2018-08-30T09:33:02.348Z,99.90
2018-08-30T09:34:49.254Z,99.90
2018-08-30T09:36:32.166Z,99.90
2018-08-30T09:38:08.700Z,99.90
2018-08-30T09:39:45.444Z,99.90
2018-08-30T09:41:23.245Z,99.90
2018-08-30T09:43:04.893Z,99.90
2018-08-30T09:44:53.765Z,99.90
2018-08-30T09:46:35.503Z,99.90
2018-08-30T09:48:16.894Z,99.90
2018-08-30T09:49:59.144Z,99.90
2018-08-30T09:51:44.184Z,99.90
2018-08-30T09:53:19.804Z,99.90
2018-08-30T09:54:55.934Z,99.90
2018-08-30T09:56:31.942Z,99.90
2018-08-30T09:58:09.185Z,99.90
2018-08-30T09:59:44.819Z,99.90
2018-08-30T10:01:30.711Z,99.90
2018-08-30T10:03:10.234Z,99.90
2018-08-30T10:06:18.282Z,99.90
2018-08-30T10:07:56.327Z,99.90
2018-08-30T10:09:32.953Z,99.90
2018-08-30T10:11:09.895Z,99.90
2018-08-30T10:12:50.234Z,99.90
2018-08-30T10:14:33.787Z,99.90
2018-08-30T10:16:10.389Z,99.90
2018-08-30T10:17:47.666Z,99.90
2018-08-30T10:19:30.247Z,99.90
2018-08-30T10:21:08.886Z,99.90
2018-08-30T10:22:52.133Z,99.90
2018-08-30T10:24:28.639Z,99.70
2018-08-30T10:26:07.924Z,99.70
2018-08-30T10:27:44.339Z,99.90
2018-08-30T10:29:20.630Z,99.60
2018-08-30T10:30:57.062Z,99.10
2018-08-30T10:32:32.864Z,98.70
2018-08-30T10:34:10.578Z,99.70
2018-08-30T10:35:45.351Z,99.90
2018-08-30T10:37:22.491Z,99.90
2018-08-30T10:38:59.358Z,99.70
2018-08-30T10:40:36.163Z,99.80
2018-08-30T10:42:17.452Z,99.80
2018-08-30T10:43:54.278Z,99.90
2018-08-30T10:45:44.217Z,99.80
2018-08-30T10:49:21.197Z,99.60
2018-08-30T10:50:58.982Z,99.00
2018-08-30T10:52:36.869Z,97.70
2018-08-30T10:54:14.467Z,97.80
2018-08-30T10:55:51.237Z,97.00
2018-08-30T10:57:26.656Z,98.10
2018-08-30T10:59:04.737Z,97.70
2018-08-30T11:00:40.898Z,97.40
2018-08-30T11:02:17.173Z,97.20
2018-08-30T11:04:00.302Z,97.90
2018-08-30T11:05:47.651Z,97.50
2018-08-30T11:07:28.683Z,96.10
2018-08-30T11:09:07.627Z,94.40
2018-08-30T11:10:43.961Z,95.40
2018-08-30T11:12:20.747Z,96.50
2018-08-30T11:13:55.988Z,96.60
2018-08-30T11:15:31.730Z,95.60
2018-08-30T11:17:11.287Z,95.70
2018-08-30T11:18:47.255Z,95.00
2018-08-30T11:20:23.942Z,94.80
2018-08-30T11:22:16.960Z,95.30
2018-08-30T11:23:58.364Z,94.60
2018-08-30T11:25:34.315Z,94.30
2018-08-30T11:27:10.683Z,95.90
2018-08-30T11:28:47.932Z,94.10
2018-08-30T11:30:23.383Z,94.10
2018-08-30T11:32:00.601Z,92.80
2018-08-30T11:33:43.021Z,93.10
2018-08-30T11:35:20.107Z,93.40
2018-08-30T11:36:59.916Z,93.70
2018-08-30T11:40:21.143Z,93.10
2018-08-30T11:41:58.193Z,93.80
2018-08-30T11:43:51.513Z,94.70
2018-08-30T11:45:39.707Z,94.10
2018-08-30T11:47:17.661Z,94.80
2018-08-30T11:48:55.887Z,93.90
2018-08-30T11:50:32.598Z,93.50
2018-08-30T11:52:11.583Z,93.30
2018-08-30T11:53:47.333Z,93.90
2018-08-30T11:55:24.646Z,93.70
2018-08-30T11:57:03.495Z,93.90
2018-08-30T11:58:44.883Z,94.20
2018-08-30T12:00:23.698Z,93.80
2018-08-30T12:01:59.767Z,94.30
2018-08-30T12:03:35.587Z,94.80
2018-08-30T12:05:12.667Z,94.60
2018-08-30T12:06:49.438Z,94.90
2018-08-30T12:08:24.755Z,94.90
2018-08-30T12:10:00.100Z,94.30
2018-08-30T12:11:38.786Z,93.70
2018-08-30T12:13:14.556Z,93.50
2018-08-30T12:14:51.798Z,92.70
2018-08-30T12:16:27.738Z,92.00
2018-08-30T12:18:04.531Z,92.70
2018-08-30T12:19:39.795Z,93.30
2018-08-30T12:21:15.987Z,93.10
2018-08-30T12:22:51.261Z,93.80
2018-08-30T12:24:30.180Z,94.10
2018-08-30T12:26:05.556Z,93.90
2018-08-30T12:27:47.724Z,94.10
2018-08-30T12:29:28.598Z,92.70
2018-08-30T12:31:05.266Z,93.00
2018-08-30T12:32:40.606Z,92.20
2018-08-30T12:34:17.844Z,91.80
2018-08-30T12:35:55.866Z,90.60
2018-08-30T12:37:32.433Z,90.00
2018-08-30T12:39:12.141Z,91.50
2018-08-30T12:40:50.037Z,90.30
2018-08-30T12:42:25.734Z,90.10
2018-08-30T12:44:02.747Z,90.20
2018-08-30T12:45:39.222Z,89.60
2018-08-30T12:47:17.337Z,90.00
2018-08-30T12:48:54.918Z,89.30
2018-08-30T12:50:31.577Z,90.10
2018-08-30T12:52:08.304Z,90.60
2018-08-30T12:53:45.758Z,90.90
2018-08-30T12:55:25.237Z,90.60
2018-08-30T12:57:03.180Z,90.50
2018-08-30T12:58:38.589Z,91.10
2018-08-30T13:00:16.717Z,90.70
2018-08-30T13:01:52.170Z,90.10
2018-08-30T13:03:27.972Z,90.00
2018-08-30T13:05:04.645Z,90.40
2018-08-30T13:06:45.812Z,86.60
2018-08-30T13:08:21.003Z,86.40
2018-08-30T13:09:56.776Z,87.40
2018-08-30T13:11:33.578Z,87.30
2018-08-30T13:13:09.574Z,86.40
2018-08-30T13:14:47.542Z,87.80
2018-08-30T13:16:23.096Z,87.50
2018-08-30T13:17:58.413Z,90.00
2018-08-30T13:19:35.730Z,85.10
2018-08-30T13:21:16.766Z,84.90
2018-08-30T13:22:57.440Z,85.00
2018-08-30T13:24:33.093Z,86.00
2018-08-30T13:26:10.281Z,85.30
2018-08-30T13:27:45.670Z,84.60
2018-08-30T13:29:32.040Z,85.70
2018-08-30T13:31:08.410Z,86.30
2018-08-30T13:32:50.798Z,86.10
2018-08-30T13:34:40.466Z,84.50
2018-08-30T13:36:23.621Z,84.30
2018-08-30T13:38:06.472Z,83.60
2018-08-30T13:39:48.188Z,85.20
2018-08-30T13:43:47.266Z,84.10
2018-08-30T13:45:42.008Z,85.40
2018-08-30T13:47:21.015Z,84.60
2018-08-30T13:49:04.258Z,85.00
2018-08-30T13:50:43.507Z,83.80
2018-08-30T13:52:26.611Z,85.90
2018-08-30T13:54:17.287Z,85.70
2018-08-30T13:56:02.815Z,86.80
2018-08-30T13:57:49.703Z,84.40
2018-08-30T13:59:38.173Z,85.00
2018-08-30T14:01:20.185Z,84.70
2018-08-30T14:03:01.813Z,82.30
2018-08-30T14:04:38.351Z,81.90
2018-08-30T14:06:19.987Z,81.80
2018-08-30T14:07:56.281Z,81.40
2018-08-30T14:09:33.217Z,82.80
2018-08-30T14:11:10.900Z,84.60
2018-08-30T14:12:50.796Z,83.10
2018-08-30T14:14:27.640Z,82.50
2018-08-30T14:16:04.997Z,82.50
2018-08-30T14:17:40.989Z,84.00
2018-08-30T14:19:18.061Z,84.80
2018-08-30T14:20:54.435Z,86.10
2018-08-30T14:22:30.811Z,88.00
2018-08-30T14:24:08.540Z,85.30
2018-08-30T14:25:49.342Z,85.10
2018-08-30T14:27:28.281Z,86.40
2018-08-30T14:29:06.229Z,86.50
2018-08-30T14:30:42.101Z,86.00
2018-08-30T14:32:20.432Z,87.20
2018-08-30T14:33:58.686Z,87.40
2018-08-30T14:35:35.575Z,87.80
2018-08-30T14:37:12.620Z,87.20
2018-08-30T14:38:48.005Z,86.30
2018-08-30T14:40:23.788Z,85.80
2018-08-30T14:42:14.751Z,82.80
2018-08-30T14:44:06.294Z,82.40
2018-08-30T14:45:50.270Z,82.40
2018-08-30T14:47:29.891Z,83.20
2018-08-30T14:49:10.749Z,83.70
2018-08-30T14:52:23.820Z,81.50
2018-08-30T14:54:00.904Z,80.90
2018-08-30T14:55:37.353Z,82.00
2018-08-30T14:57:14.875Z,82.80
2018-08-30T14:58:50.814Z,82.10
2018-08-30T15:00:32.720Z,82.50
2018-08-30T15:02:08.927Z,83.40
2018-08-30T15:03:45.860Z,82.90
2018-08-30T15:05:22.564Z,81.10
2018-08-30T15:07:01.604Z,80.30
2018-08-30T15:08:38.504Z,79.80
2018-08-30T15:10:17.887Z,79.20
2018-08-30T15:11:55.868Z,79.30
2018-08-30T15:13:33.251Z,79.20
2018-08-30T15:15:09.573Z,79.60
2018-08-30T15:16:47.992Z,78.40
2018-08-30T15:18:24.085Z,77.70
2018-08-30T15:20:02.757Z,78.00
2018-08-30T15:21:38.746Z,76.50
2018-08-30T15:23:14.822Z,78.50
2018-08-30T15:24:55.448Z,76.30
2018-08-30T15:26:33.718Z,76.40
2018-08-30T15:28:08.935Z,78.70
2018-08-30T15:29:45.556Z,76.90
2018-08-30T15:31:20.798Z,77.40
2018-08-30T15:32:56.757Z,77.70
2018-08-30T15:34:38.921Z,79.50
2018-08-30T15:36:16.890Z,78.70
2018-08-30T15:37:53.846Z,79.00
2018-08-30T15:39:30.654Z,78.40
2018-08-30T15:41:06.902Z,78.50
2018-08-30T15:42:43.895Z,80.20
2018-08-30T15:44:19.132Z,80.50
2018-08-30T15:45:55.623Z,79.60
2018-08-30T15:47:31.213Z,79.10
2018-08-30T15:49:07.462Z,78.90
2018-08-30T15:50:43.261Z,78.80
2018-08-30T15:52:20.274Z,78.60
2018-08-30T15:53:55.396Z,79.00
2018-08-30T15:55:32.022Z,78.60
2018-08-30T15:57:08.753Z,80.50
2018-08-30T15:58:47.855Z,81.90
2018-08-30T16:00:25.706Z,81.20
2018-08-30T16:02:00.912Z,82.20
2018-08-30T16:03:37.176Z,80.10
2018-08-30T16:05:14.724Z,79.80
2018-08-30T16:06:50.693Z,83.00
2018-08-30T16:08:31.659Z,82.90
2018-08-30T16:10:08.230Z,83.40
2018-08-30T16:11:46.585Z,83.00
2018-08-30T16:13:22.807Z,83.50
2018-08-30T16:14:59.806Z,83.20
2018-08-30T16:16:36.043Z,82.20
2018-08-30T16:18:12.767Z,82.10
2018-08-30T16:19:50.496Z,82.00
2018-08-30T16:23:37.587Z,81.60
2018-08-30T16:25:12.773Z,82.00
2018-08-30T16:26:50.383Z,82.80
2018-08-30T16:28:28.073Z,83.40
2018-08-30T16:30:05.776Z,85.10
2018-08-30T16:31:47.356Z,84.40
2018-08-30T16:33:23.887Z,82.80
2018-08-30T16:34:59.319Z,84.20
2018-08-30T16:36:34.959Z,82.60
2018-08-30T16:38:10.316Z,82.90
2018-08-30T16:39:45.705Z,81.70
2018-08-30T16:41:21.707Z,82.30
2018-08-30T16:42:59.124Z,80.60
2018-08-30T16:44:35.821Z,80.50
2018-08-30T16:46:18.334Z,81.90
2018-08-30T16:48:06.741Z,81.70
2018-08-30T16:49:55.225Z,81.90
2018-08-30T16:51:31.752Z,81.40
2018-08-30T16:53:08.230Z,81.10
2018-08-30T16:54:45.061Z,81.40
2018-08-30T16:56:22.602Z,82.60
2018-08-30T16:57:59.723Z,81.70
2018-08-30T16:59:39.639Z,82.90
2018-08-30T17:01:17.268Z,81.90
2018-08-30T17:02:54.568Z,82.80
2018-08-30T17:04:33.908Z,83.10
2018-08-30T17:06:13.488Z,84.70
2018-08-30T17:07:49.716Z,85.20
2018-08-30T17:09:26.440Z,84.20
2018-08-30T17:11:03.985Z,83.90
2018-08-30T17:12:42.624Z,83.50
2018-08-30T17:14:18.437Z,82.90
2018-08-30T17:15:55.509Z,82.50
2018-08-30T17:17:36.011Z,82.90
2018-08-30T17:19:23.505Z,82.60
2018-08-30T17:21:02.623Z,82.20
2018-08-30T17:22:40.297Z,81.50
2018-08-30T17:24:18.876Z,82.20
2018-08-30T17:25:59.610Z,83.00
2018-08-30T17:27:35.587Z,83.00
2018-08-30T17:29:12.514Z,82.90
2018-08-30T17:30:53.699Z,84.40
2018-08-30T17:32:30.932Z,83.70
2018-08-30T17:34:08.467Z,83.50
2018-08-30T17:35:48.608Z,82.90
2018-08-30T17:37:31.718Z,83.60
2018-08-30T17:39:13.629Z,83.70
2018-08-30T17:40:51.067Z,81.90
2018-08-30T17:42:36.561Z,82.20
2018-08-30T17:44:19.530Z,82.50
2018-08-30T17:45:57.828Z,83.00
2018-08-30T17:47:33.028Z,83.80
2018-08-30T17:49:09.129Z,83.50
2018-08-30T17:50:49.321Z,84.50
2018-08-30T17:52:24.682Z,83.90
2018-08-30T17:54:03.332Z,84.20
2018-08-30T17:55:41.329Z,84.60
2018-08-30T17:57:25.928Z,84.40
2018-08-30T17:59:05.061Z,84.40
2018-08-30T18:00:47.423Z,84.00
2018-08-30T18:02:25.640Z,83.70
2018-08-30T18:04:07.348Z,84.50
2018-08-30T18:05:47.646Z,84.30
2018-08-30T18:07:32.369Z,84.60
2018-08-30T18:09:14.920Z,85.10
2018-08-30T18:10:51.577Z,85.60
2018-08-30T18:12:29.802Z,86.30
2018-08-30T18:14:05.589Z,87.00
2018-08-30T18:15:41.137Z,88.30
2018-08-30T18:17:18.558Z,89.50
2018-08-30T18:18:54.544Z,90.20
2018-08-30T18:20:30.674Z,90.50
2018-08-30T18:22:09.712Z,90.90
2018-08-30T18:23:45.461Z,91.50
2018-08-30T18:25:24.245Z,91.80
2018-08-30T18:26:59.802Z,91.40
2018-08-30T18:28:36.330Z,91.80
2018-08-30T18:30:16.261Z,91.70
2018-08-30T18:31:54.746Z,91.70
2018-08-30T18:33:33.056Z,92.10
2018-08-30T18:35:11.301Z,92.10
2018-08-30T18:36:49.772Z,92.10
2018-08-30T18:38:30.592Z,92.30
2018-08-30T18:40:08.740Z,92.40
2018-08-30T18:41:45.256Z,92.50
2018-08-30T18:43:22.439Z,92.50
2018-08-30T18:45:06.076Z,92.40
2018-08-30T18:47:03.345Z,92.50
2018-08-30T18:49:04.407Z,92.20
2018-08-30T18:50:50.429Z,92.10
2018-08-30T18:52:27.680Z,92.40
2018-08-30T18:54:03.291Z,92.40
2018-08-30T18:55:38.689Z,92.60
2018-08-30T18:57:15.552Z,92.90
2018-08-30T18:58:52.379Z,93.10
2018-08-30T19:00:29.281Z,93.30
2018-08-30T19:02:08.615Z,93.50
2018-08-30T19:03:48.107Z,93.60
2018-08-30T19:05:25.585Z,93.90
2018-08-30T19:07:03.860Z,93.90
2018-08-30T19:08:39.076Z,94.30
2018-08-30T19:10:14.455Z,94.50
2018-08-30T19:11:49.769Z,94.40
2018-08-30T19:13:25.928Z,94.40
2018-08-30T19:15:07.228Z,94.50
2018-08-30T19:17:48.577Z,94.70
2018-08-30T19:19:29.311Z,95.00
2018-08-30T19:21:08.416Z,95.10
2018-08-30T19:22:44.336Z,95.30
2018-08-30T19:24:24.805Z,95.40
2018-08-30T19:26:04.391Z,95.70
2018-08-30T19:27:41.790Z,95.60
2018-08-30T19:29:17.930Z,95.70
2018-08-30T19:30:54.464Z,95.70
2018-08-30T19:32:35.457Z,95.90
2018-08-30T19:34:12.849Z,95.90
2018-08-30T19:35:54.582Z,96.00
2018-08-30T19:37:34.878Z,95.80
2018-08-30T19:39:14.096Z,95.90
2018-08-30T19:40:55.159Z,96.10
2018-08-30T19:42:33.867Z,95.90
2018-08-30T19:44:13.596Z,95.80
2018-08-30T19:45:53.449Z,96.10
2018-08-30T19:47:31.231Z,95.80
2018-08-30T19:49:10.304Z,95.90
2018-08-30T19:50:45.716Z,96.00
2018-08-30T19:52:23.724Z,96.50
2018-08-30T19:54:02.314Z,96.30
2018-08-30T19:55:37.516Z,96.00
2018-08-30T19:57:16.790Z,95.70
2018-08-30T19:58:53.505Z,95.90
2018-08-30T20:00:33.818Z,95.80
2018-08-30T20:02:11.364Z,96.00
2018-08-30T20:03:47.940Z,96.50
2018-08-30T20:05:24.496Z,96.20
2018-08-30T20:07:04.601Z,96.10
2018-08-30T20:08:41.583Z,96.50
2018-08-30T20:10:20.830Z,96.30
2018-08-30T20:11:58.915Z,96.90
2018-08-30T20:13:35.398Z,96.80
2018-08-30T20:15:15.578Z,96.80
2018-08-30T20:16:52.569Z,97.10
2018-08-30T20:18:33.721Z,97.40
2018-08-30T20:20:12.200Z,97.70
2018-08-30T20:21:52.169Z,97.90
2018-08-30T20:23:28.513Z,97.90
2018-08-30T20:25:03.936Z,98.20
2018-08-30T20:26:40.221Z,98.30
2018-08-30T20:28:15.640Z,98.60
2018-08-30T20:29:51.563Z,98.40
2018-08-30T20:31:32.332Z,98.30
2018-08-30T20:33:09.589Z,98.50
2018-08-30T20:34:44.945Z,98.50
2018-08-30T20:36:20.821Z,98.30
2018-08-30T20:37:56.410Z,98.50
2018-08-30T20:39:31.730Z,98.40
2018-08-30T20:41:09.693Z,98.50
2018-08-30T20:42:46.230Z,98.80
2018-08-30T20:44:22.653Z,99.10
2018-08-30T20:45:59.437Z,99.00
2018-08-30T20:47:35.780Z,99.20
2018-08-30T20:49:11.973Z,99.00
2018-08-30T20:50:47.499Z,99.30
2018-08-30T20:52:24.016Z,99.50
2018-08-30T20:54:02.613Z,99.50
2018-08-30T20:55:38.526Z,99.40
2018-08-30T20:57:14.970Z,99.40
2018-08-30T20:58:50.315Z,99.10
2018-08-30T21:00:27.458Z,98.90
2018-08-30T21:02:05.266Z,99.20
2018-08-30T21:03:42.805Z,99.30
2018-08-30T21:05:19.630Z,99.20
2018-08-30T21:06:55.184Z,99.50
2018-08-30T21:08:45.291Z,99.50
2018-08-30T21:10:30.404Z,99.20
2018-08-30T21:12:17.097Z,99.40
2018-08-30T21:13:55.307Z,99.30
2018-08-30T21:15:32.034Z,99.00
2018-08-30T21:17:10.482Z,99.40
2018-08-30T21:18:45.811Z,99.20