createdAt,value
2022-09-28T00:00:20.042Z,74.36
2022-09-28T00:02:48.410Z,75.07
2022-09-28T00:05:15.975Z,76.69
2022-09-28T00:07:43.535Z,76.14
2022-09-28T00:10:11.183Z,75.66
2022-09-28T00:12:39.234Z,75.84
2022-09-28T00:15:08.041Z,77.04
2022-09-28T00:17:36.475Z,76.05
2022-09-28T00:20:05.755Z,75.31
2022-09-28T00:22:33.073Z,75.61
2022-09-28T00:25:00.420Z,75.65
2022-09-28T00:27:27.824Z,74.36
2022-09-28T00:29:55.950Z,75.12
2022-09-28T00:32:24.914Z,74.72
2022-09-28T00:34:53.047Z,73.86
2022-09-28T00:37:20.727Z,74.18
2022-09-28T00:39:49.293Z,72.73
2022-09-28T00:42:23.510Z,74.28
2022-09-28T00:44:54.748Z,74.41
2022-09-28T00:53:13.748Z,73.66
2022-09-28T00:55:54.858Z,74.10
2022-09-28T00:58:33.512Z,73.68
2022-09-28T01:01:02.377Z,75.02
2022-09-28T01:03:30.470Z,75.21
2022-09-28T01:06:03.183Z,75.07
2022-09-28T01:08:34.374Z,76.10
2022-09-28T01:11:02.336Z,76.15
2022-09-28T01:13:33.085Z,76.44
2022-09-28T01:16:55.031Z,76.49
2022-09-28T01:20:27.290Z,74.92
2022-09-28T01:29:45.795Z,73.40
2022-09-28T01:37:52.425Z,75.73
2022-09-28T01:40:26.541Z,75.83
2022-09-28T01:43:07.076Z,75.92
2022-09-28T01:45:49.444Z,75.15
2022-09-28T01:48:31.456Z,75.03
2022-09-28T01:51:08.461Z,74.98
2022-09-28T01:53:44.961Z,75.34
2022-09-28T01:56:45.226Z,74.15
2022-09-28T01:59:20.561Z,74.97
2022-09-28T02:04:35.274Z,75.87
2022-09-28T02:07:17.493Z,76.01
2022-09-28T02:09:56.110Z,76.27
2022-09-28T02:15:19.167Z,75.83
2022-09-28T02:17:47.006Z,74.98
2022-09-28T02:20:17.864Z,76.01
2022-09-28T02:22:55.984Z,76.29
2022-09-28T02:28:14.227Z,75.83
2022-09-28T02:30:45.132Z,75.96
2022-09-28T02:33:40.320Z,76.13
2022-09-28T02:36:08.396Z,76.27
2022-09-28T02:38:39.550Z,76.25
2022-09-28T03:07:30.657Z,76.16
2022-09-28T03:10:31.132Z,74.58
2022-09-28T03:12:59.707Z,75.75
2022-09-28T03:15:33.681Z,75.33
2022-09-28T03:18:02.161Z,74.26
2022-09-28T03:20:32.420Z,73.61
2022-09-28T03:23:23.326Z,74.77
2022-09-28T03:25:49.297Z,74.77
2022-09-28T03:28:17.245Z,75.75
2022-09-28T03:30:45.048Z,75.56
2022-09-28T03:33:12.588Z,73.96
2022-09-28T03:35:40.261Z,75.46
2022-09-28T03:38:08.225Z,76.11
2022-09-28T03:40:38.933Z,76.35
2022-09-28T03:43:06.822Z,75.53
2022-09-28T03:45:34.603Z,73.95
2022-09-28T03:48:02.360Z,72.69
2022-09-28T03:50:29.995Z,72.18
2022-09-28T03:53:03.996Z,72.18
2022-09-28T03:55:32.022Z,72.12
2022-09-28T03:58:00.531Z,71.39
2022-09-28T04:00:28.672Z,72.74
2022-09-28T04:02:56.869Z,73.60
2022-09-28T04:05:24.778Z,71.86
2022-09-28T04:07:57.919Z,72.72
2022-09-28T04:10:27.823Z,73.21
2022-09-28T04:12:57.991Z,74.52
2022-09-28T04:15:26.663Z,75.00
2022-09-28T04:17:56.377Z,74.51
2022-09-28T04:20:46.151Z,75.15
2022-09-28T04:23:15.998Z,75.71
2022-09-28T04:25:47.956Z,75.71
2022-09-28T04:28:36.474Z,75.07
2022-09-28T04:31:10.988Z,76.85
2022-09-28T04:33:39.935Z,76.62
2022-09-28T04:36:12.007Z,77.10
2022-09-28T04:38:52.765Z,76.94
2022-09-28T04:41:23.706Z,76.48
2022-09-28T04:43:51.877Z,76.05
2022-09-28T04:46:23.858Z,76.45
2022-09-28T04:49:12.265Z,75.97
2022-09-28T04:51:58.802Z,76.59
2022-09-28T04:54:28.214Z,76.52
2022-09-28T04:56:59.437Z,77.07
2022-09-28T04:59:27.780Z,76.03
2022-09-28T05:01:55.959Z,75.64
2022-09-28T05:04:44.666Z,75.17
2022-09-28T05:07:30.178Z,75.95
2022-09-28T05:10:23.409Z,75.92
2022-09-28T05:13:02.844Z,75.62
2022-09-28T05:15:31.878Z,76.35
2022-09-28T05:18:00.043Z,76.17
2022-09-28T05:20:48.349Z,76.22
2022-09-28T05:23:16.782Z,76.31
2022-09-28T05:25:46.841Z,76.28
2022-09-28T05:28:31.196Z,76.76
2022-09-28T05:31:24.331Z,75.89
2022-09-28T05:37:58.541Z,76.37
2022-09-28T05:40:49.701Z,76.71
2022-09-28T05:43:18.554Z,76.26
2022-09-28T05:45:55.533Z,76.68
2022-09-28T05:48:25.157Z,76.52
2022-09-28T05:50:59.067Z,76.13
2022-09-28T05:53:28.080Z,76.19
2022-09-28T05:56:05.477Z,76.33
2022-09-28T05:58:38.803Z,76.75
2022-09-28T06:01:11.004Z,76.58
2022-09-28T06:03:38.776Z,76.24
2022-09-28T06:06:07.477Z,76.46
2022-09-28T06:08:35.130Z,76.76
2022-09-28T06:11:49.470Z,76.77
2022-09-28T06:14:24.272Z,76.61
2022-09-28T06:16:52.175Z,76.18
2022-09-28T06:19:19.718Z,75.41
2022-09-28T06:22:07.017Z,76.15
2022-09-28T06:24:43.055Z,75.87
2022-09-28T06:27:10.788Z,76.04
2022-09-28T06:29:38.490Z,76.33
2022-09-28T06:32:07.308Z,76.05
2022-09-28T06:34:36.066Z,76.93
2022-09-28T06:37:04.625Z,76.95
2022-09-28T06:39:32.776Z,76.77
2022-09-28T06:42:03.222Z,76.87
2022-09-28T06:44:50.509Z,76.73
2022-09-28T06:47:38.505Z,76.86
2022-09-28T06:50:15.907Z,76.64
2022-09-28T06:53:06.849Z,76.72
2022-09-28T06:55:56.114Z,74.94
2022-09-28T06:58:24.985Z,77.20
2022-09-28T07:00:52.635Z,77.37
2022-09-28T07:03:22.832Z,77.21
2022-09-28T07:06:02.047Z,76.79
2022-09-28T07:08:39.422Z,76.63
2022-09-28T07:11:27.441Z,76.10
2022-09-28T07:14:26.590Z,76.52
2022-09-28T07:17:12.158Z,76.62
2022-09-28T07:19:41.522Z,76.47
2022-09-28T07:22:09.209Z,76.51
2022-09-28T07:24:36.991Z,76.71
2022-09-28T07:27:28.716Z,76.21
2022-09-28T07:30:12.399Z,76.34
2022-09-28T07:32:57.598Z,76.55
2022-09-28T07:41:16.940Z,76.10
2022-09-28T07:43:49.828Z,75.02
2022-09-28T07:46:17.788Z,73.96
2022-09-28T07:51:33.602Z,74.49
2022-09-28T07:56:54.927Z,75.79
2022-09-28T08:10:05.104Z,74.62
2022-09-28T08:23:24.577Z,71.16
2022-09-28T08:25:55.527Z,71.66
2022-09-28T08:28:25.875Z,72.02
2022-09-28T08:31:10.586Z,69.00
2022-09-28T08:36:35.432Z,68.00
2022-09-28T08:39:13.960Z,66.27
2022-09-28T08:42:41.331Z,67.73
2022-09-28T08:45:34.924Z,62.66
2022-09-28T08:49:13.330Z,63.56
2022-09-28T08:55:19.341Z,62.11
2022-09-28T09:00:48.636Z,57.50
2022-09-28T09:03:34.116Z,57.37
2022-09-28T09:21:02.486Z,51.33
2022-09-28T09:54:46.764Z,47.33
2022-09-28T10:00:45.843Z,44.60
2022-09-28T10:03:33.169Z,44.99
2022-09-28T10:06:25.091Z,43.64
2022-09-28T10:11:46.825Z,41.26
2022-09-28T10:14:22.448Z,40.77
2022-09-28T10:16:58.970Z,40.61
2022-09-28T10:19:49.825Z,39.08
2022-09-28T10:22:37.479Z,37.58
2022-09-28T10:25:13.917Z,40.08
2022-09-28T10:27:46.279Z,39.02
2022-09-28T10:30:23.242Z,37.70
2022-09-28T10:32:59.128Z,37.42
2022-09-28T10:35:42.950Z,36.72
2022-09-28T10:38:19.499Z,38.45
2022-09-28T10:40:55.890Z,37.24
2022-09-28T10:43:39.559Z,36.32
2022-09-28T10:46:21.694Z,36.19
2022-09-28T10:49:07.354Z,36.95
2022-09-28T10:54:28.369Z,34.76
2022-09-28T10:56:59.582Z,35.34
2022-09-28T10:59:42.244Z,35.55
2022-09-28T11:05:05.040Z,36.72
2022-09-28T11:07:48.055Z,36.17
2022-09-28T11:10:27.706Z,35.48
2022-09-28T11:13:01.212Z,34.16
2022-09-28T11:15:33.602Z,33.82
2022-09-28T11:18:32.308Z,34.34
2022-09-28T11:21:32.109Z,33.59
2022-09-28T11:24:19.876Z,32.84
2022-09-28T11:26:56.555Z,35.10
2022-09-28T11:29:53.708Z,34.73
2022-09-28T11:32:44.991Z,35.67
2022-09-28T11:49:53.799Z,36.07
2022-09-28T11:55:39.162Z,33.64
2022-09-28T12:01:03.788Z,33.31
2022-09-28T12:03:57.066Z,33.14
2022-09-28T12:06:46.039Z,35.51
2022-09-28T12:09:30.564Z,35.29
2022-09-28T12:12:18.782Z,33.81
2022-09-28T12:14:48.349Z,34.23
2022-09-28T12:17:35.569Z,34.42
2022-09-28T12:25:47.452Z,33.71
2022-09-28T12:28:39.757Z,33.33
2022-09-28T12:31:45.683Z,35.09
2022-09-28T12:34:13.225Z,33.13
2022-09-28T13:02:44.156Z,31.71
2022-09-28T13:06:11.389Z,32.33
2022-09-28T13:28:34.756Z,32.37
2022-09-28T13:31:04.682Z,33.12
2022-09-28T13:33:39.670Z,33.09
2022-09-28T13:39:47.017Z,32.70
2022-09-28T13:45:48.032Z,33.16
2022-09-28T13:48:37.168Z,33.49
2022-09-28T13:54:41.788Z,32.84
2022-09-28T14:05:48.343Z,33.00
2022-09-28T14:08:34.961Z,33.11
2022-09-28T14:16:43.541Z,32.58
2022-09-28T14:19:26.952Z,32.46
2022-09-28T14:28:41.342Z,33.76
2022-09-28T14:31:24.083Z,33.09
2022-09-28T14:34:01.200Z,32.99
2022-09-28T14:37:02.062Z,33.19
2022-09-28T14:39:55.209Z,33.67
2022-09-28T14:42:25.745Z,35.23
2022-09-28T14:48:15.209Z,33.42
2022-09-28T14:50:42.736Z,33.48
2022-09-28T14:53:20.789Z,34.24
2022-09-28T14:55:56.914Z,34.02
2022-09-28T14:58:29.858Z,34.25
2022-09-28T15:01:07.773Z,34.69
2022-09-28T15:03:40.600Z,35.10
2022-09-28T15:06:16.241Z,35.58
2022-09-28T15:08:43.715Z,36.22
2022-09-28T15:11:20.597Z,36.65
2022-09-28T15:13:48.162Z,36.41
2022-09-28T15:16:17.947Z,37.43
2022-09-28T15:21:32.823Z,37.82
2022-09-28T15:24:00.400Z,36.78
2022-09-28T15:26:34.427Z,36.03
2022-09-28T15:29:03.488Z,36.29
2022-09-28T15:31:36.171Z,35.32
2022-09-28T15:34:23.449Z,35.56
2022-09-28T15:36:50.893Z,35.34
2022-09-28T15:39:32.024Z,35.77
2022-09-28T15:42:02.231Z,36.76
2022-09-28T15:44:35.218Z,36.96
2022-09-28T15:50:27.126Z,37.63
2022-09-28T15:53:04.166Z,36.90
2022-09-28T15:55:42.775Z,37.77
2022-09-28T16:01:30.901Z,40.30
2022-09-28T16:03:59.709Z,39.01
2022-09-28T16:06:27.317Z,39.81
2022-09-28T16:08:54.812Z,39.34
2022-09-28T16:11:36.460Z,39.67
2022-09-28T16:14:19.850Z,39.08
2022-09-28T16:16:52.159Z,39.48
2022-09-28T16:19:30.192Z,39.52
2022-09-28T16:22:02.730Z,40.45
2022-09-28T16:24:36.571Z,40.56
2022-09-28T16:27:27.092Z,40.58
2022-09-28T16:33:32.477Z,42.58
2022-09-28T16:36:03.410Z,42.71
2022-09-28T16:38:31.842Z,42.49
2022-09-28T16:41:02.839Z,42.88
2022-09-28T16:43:34.985Z,43.07
2022-09-28T16:46:15.984Z,43.83
2022-09-28T16:48:49.580Z,44.65
2022-09-28T16:51:22.062Z,44.66
2022-09-28T16:54:09.669Z,45.13
2022-09-28T16:56:37.546Z,45.23
2022-09-28T16:59:05.074Z,45.66
2022-09-28T17:01:32.907Z,44.47
2022-09-28T17:04:00.433Z,46.07
2022-09-28T17:06:28.172Z,47.51
2022-09-28T17:08:56.654Z,47.39
2022-09-28T17:11:25.224Z,47.35
2022-09-28T17:13:58.984Z,48.37
2022-09-28T17:17:02.279Z,48.94
2022-09-28T17:19:25.725Z,49.25
2022-09-28T17:21:54.422Z,50.54
2022-09-28T17:24:22.375Z,51.70
2022-09-28T17:26:52.440Z,53.43
2022-09-28T17:29:20.162Z,54.45
2022-09-28T17:31:48.457Z,54.34
2022-09-28T17:34:19.954Z,54.06
2022-09-28T17:36:48.511Z,54.82
2022-09-28T17:39:20.133Z,55.63
2022-09-28T17:41:48.829Z,57.44
2022-09-28T17:44:17.457Z,57.79
2022-09-28T17:46:51.210Z,57.83
2022-09-28T17:49:34.700Z,58.73
2022-09-28T17:52:29.968Z,58.52
2022-09-28T17:55:03.752Z,58.56
2022-09-28T18:00:40.810Z,58.32
2022-09-28T18:03:25.797Z,57.09
2022-09-28T18:06:18.214Z,57.73
2022-09-28T18:08:51.292Z,59.03
2022-09-28T18:11:19.536Z,59.75
2022-09-28T18:14:14.002Z,62.28
2022-09-28T18:17:14.013Z,61.79
2022-09-28T18:19:45.762Z,60.75
2022-09-28T18:22:23.287Z,60.70
2022-09-28T18:24:56.920Z,61.73
2022-09-28T18:27:36.415Z,63.18
2022-09-28T18:30:06.830Z,64.57
2022-09-28T18:32:37.045Z,64.90
2022-09-28T18:35:08.805Z,64.90
2022-09-28T18:38:12.308Z,64.69
2022-09-28T18:40:48.875Z,65.42
2022-09-28T18:43:32.113Z,65.78
2022-09-28T18:46:40.250Z,65.33
2022-09-28T18:49:23.880Z,65.52
2022-09-28T18:52:04.073Z,65.45
2022-09-28T18:55:04.246Z,65.47
2022-09-28T18:57:46.584Z,65.57
2022-09-28T19:05:21.599Z,66.80
2022-09-28T19:07:49.864Z,66.04
2022-09-28T19:10:18.686Z,65.91
2022-09-28T19:12:47.117Z,65.94
2022-09-28T19:15:32.514Z,66.73
2022-09-28T19:18:01.095Z,66.73
2022-09-28T19:20:30.304Z,66.07
2022-09-28T19:23:18.322Z,67.15
2022-09-28T19:26:15.280Z,66.35
2022-09-28T19:29:33.656Z,65.96
2022-09-28T19:37:00.189Z,65.07
2022-09-28T19:40:09.526Z,64.92
2022-09-28T19:42:38.952Z,65.97
2022-09-28T19:45:10.843Z,67.00
2022-09-28T19:47:39.185Z,66.96
2022-09-28T19:50:07.864Z,66.55
2022-09-28T19:52:36.236Z,64.43
2022-09-28T19:55:04.719Z,66.52
2022-09-28T19:57:36.215Z,66.17
2022-09-28T20:00:06.543Z,67.72
2022-09-28T20:02:38.292Z,67.38
2022-09-28T20:05:09.238Z,68.86
2022-09-28T20:07:39.543Z,68.54
2022-09-28T20:10:08.097Z,68.23
2022-09-28T20:12:36.420Z,69.29
2022-09-28T20:15:07.107Z,68.97
2022-09-28T20:17:37.331Z,68.86
2022-09-28T20:20:07.613Z,68.29
2022-09-28T20:22:37.438Z,69.46
2022-09-28T20:27:48.186Z,69.27
2022-09-28T20:30:16.977Z,69.09
2022-09-28T20:32:49.754Z,70.50
2022-09-28T20:35:30.381Z,70.93
2022-09-28T20:38:08.219Z,69.80
2022-09-28T20:40:38.251Z,70.04
2022-09-28T20:43:09.840Z,69.41
2022-09-28T20:45:39.501Z,68.67
2022-09-28T20:48:08.015Z,68.98
2022-09-28T20:50:38.975Z,68.50
2022-09-28T20:53:07.406Z,69.01
2022-09-28T20:55:35.698Z,68.51
2022-09-28T20:58:05.045Z,67.36
2022-09-28T21:00:33.330Z,68.05
2022-09-28T21:03:01.661Z,69.27
2022-09-28T21:05:32.430Z,68.05
2022-09-28T21:08:00.412Z,65.57
2022-09-28T21:10:30.504Z,67.75
2022-09-28T21:13:01.038Z,68.63
2022-09-28T21:15:29.247Z,69.88
2022-09-28T21:17:57.465Z,69.91
2022-09-28T21:20:26.163Z,69.18
2022-09-28T21:22:54.307Z,69.19
2022-09-28T21:25:22.852Z,68.36
2022-09-28T21:27:53.942Z,69.38
2022-09-28T21:30:29.379Z,68.97
2022-09-28T21:32:58.209Z,68.99
2022-09-28T21:35:30.226Z,67.74
2022-09-28T21:37:58.615Z,67.71
2022-09-28T21:40:27.411Z,66.77
2022-09-28T21:42:55.130Z,68.02
2022-09-28T21:45:25.616Z,68.46
2022-09-28T21:47:58.837Z,68.37
2022-09-28T21:50:32.296Z,68.13
2022-09-28T21:53:03.387Z,67.36
2022-09-28T21:55:34.159Z,65.76
2022-09-28T21:58:05.742Z,67.46
2022-09-28T22:05:42.138Z,69.42
2022-09-28T22:09:09.481Z,69.37
2022-09-28T22:12:38.974Z,68.47
2022-09-28T22:19:00.063Z,68.62
2022-09-28T22:22:14.703Z,67.79
2022-09-28T22:25:52.290Z,67.75
2022-09-28T22:32:57.295Z,69.71
2022-09-28T22:35:56.430Z,70.19
2022-09-28T22:38:59.928Z,70.20
2022-09-28T22:41:53.871Z,69.66
2022-09-28T22:48:08.161Z,69.32
2022-09-28T22:50:59.981Z,70.66
2022-09-28T22:53:42.746Z,70.67
2022-09-28T22:56:46.436Z,71.17
2022-09-28T22:59:44.306Z,71.22
2022-09-28T23:02:41.995Z,71.04
2022-09-28T23:09:14.270Z,71.22
2022-09-28T23:12:42.408Z,69.86
2022-09-28T23:18:58.060Z,71.30
2022-09-28T23:22:41.526Z,72.13
2022-09-28T23:25:34.751Z,72.16
2022-09-28T23:28:18.961Z,70.09
2022-09-28T23:31:57.051Z,70.65
2022-09-28T23:34:41.631Z,70.43
2022-09-28T23:40:53.724Z,71.30
2022-09-28T23:46:56.505Z,69.36
2022-09-28T23:49:59.656Z,69.15
2022-09-28T23:52:54.954Z,68.58
2022-09-28T23:56:06.652Z,68.29
