createdAt,value
2022-08-22T00:02:19.452Z,19.20
2022-08-22T00:02:48.679Z,20.76
2022-08-22T00:02:49.335Z,20.53
2022-08-22T00:03:00.353Z,20.47
2022-08-22T00:03:16.332Z,20.47
2022-08-22T00:04:58.412Z,19.20
2022-08-22T00:07:33.619Z,19.19
2022-08-22T00:10:24.977Z,19.10
2022-08-22T00:13:18.446Z,19.10
2022-08-22T00:15:54.763Z,19.14
2022-08-22T00:18:31.718Z,19.12
2022-08-22T00:21:01.358Z,19.08
2022-08-22T00:23:28.860Z,19.09
2022-08-22T00:26:06.191Z,18.97
2022-08-22T00:29:01.431Z,19.04
2022-08-22T00:31:39.886Z,19.04
2022-08-22T00:34:24.467Z,19.05
2022-08-22T00:37:07.127Z,18.96
2022-08-22T00:39:41.119Z,18.96
2022-08-22T00:42:32.376Z,18.95
2022-08-22T00:45:20.186Z,18.90
2022-08-22T00:48:14.351Z,18.84
2022-08-22T00:51:13.096Z,18.77
2022-08-22T00:54:17.433Z,18.70
2022-08-22T00:56:45.198Z,18.66
2022-08-22T00:59:47.981Z,18.69
2022-08-22T01:02:21.699Z,18.69
2022-08-22T01:05:03.348Z,18.67
2022-08-22T01:07:43.250Z,18.66
2022-08-22T01:10:40.300Z,18.68
2022-08-22T01:13:31.869Z,18.67
2022-08-22T01:16:08.367Z,18.70
2022-08-22T01:18:50.213Z,18.64
2022-08-22T01:21:25.542Z,18.66
2022-08-22T01:24:36.511Z,18.61
2022-08-22T01:27:33.144Z,18.61
2022-08-22T01:30:03.629Z,18.62
2022-08-22T01:32:31.222Z,18.61
2022-08-22T01:35:03.946Z,18.61
2022-08-22T01:37:49.357Z,18.60
2022-08-22T01:40:16.020Z,18.59
2022-08-22T01:43:04.570Z,18.59
2022-08-22T01:45:43.309Z,18.54
2022-08-22T01:48:13.220Z,18.62
2022-08-22T01:50:46.637Z,18.61
2022-08-22T01:53:24.636Z,18.63
2022-08-22T01:55:54.230Z,18.63
2022-08-22T01:58:29.913Z,18.52
2022-08-22T02:01:17.815Z,18.58
2022-08-22T02:04:01.524Z,18.51
2022-08-22T02:06:33.882Z,18.49
2022-08-22T02:09:27.545Z,18.50
2022-08-22T02:12:21.829Z,18.37
2022-08-22T02:15:14.770Z,18.43
2022-08-22T02:18:01.056Z,18.42
2022-08-22T02:20:48.159Z,18.32
2022-08-22T02:23:52.365Z,18.30
2022-08-22T02:26:44.250Z,18.23
2022-08-22T02:29:14.795Z,18.19
2022-08-22T02:31:48.177Z,18.22
2022-08-22T02:34:32.323Z,18.21
2022-08-22T02:37:22.266Z,18.17
2022-08-22T02:40:13.134Z,18.06
2022-08-22T02:42:50.715Z,18.09
2022-08-22T02:45:41.692Z,18.07
2022-08-22T02:48:39.392Z,18.06
2022-08-22T02:51:30.113Z,17.99
2022-08-22T02:54:08.978Z,17.95
2022-08-22T02:56:41.199Z,17.99
2022-08-22T02:59:16.847Z,18.02
2022-08-22T03:01:46.281Z,17.99
2022-08-22T03:04:33.439Z,17.93
2022-08-22T03:07:21.189Z,17.92
2022-08-22T03:09:56.762Z,17.91
2022-08-22T03:12:52.754Z,17.94
2022-08-22T03:15:34.591Z,18.00
2022-08-22T03:18:07.277Z,18.09
2022-08-22T03:20:46.043Z,18.14
2022-08-22T03:23:36.951Z,18.20
2022-08-22T03:26:20.603Z,18.29
2022-08-22T03:29:03.549Z,18.37
2022-08-22T03:31:31.406Z,18.51
2022-08-22T03:34:26.622Z,18.66
2022-08-22T03:37:18.750Z,18.83
2022-08-22T03:39:51.420Z,19.10
2022-08-22T03:42:22.333Z,19.34
2022-08-22T03:45:21.466Z,19.87
2022-08-22T03:47:57.988Z,20.15
2022-08-22T03:50:24.672Z,20.16
2022-08-22T03:53:19.013Z,20.04
2022-08-22T03:56:14.046Z,20.12
2022-08-22T04:02:55.888Z,20.34
2022-08-22T04:05:34.718Z,20.12
2022-08-22T04:08:23.060Z,20.14
2022-08-22T04:11:12.251Z,20.15
2022-08-22T04:13:41.769Z,20.40
2022-08-22T04:16:11.314Z,20.43
2022-08-22T04:18:56.385Z,20.30
2022-08-22T04:22:00.971Z,20.34
2022-08-22T04:25:15.215Z,20.37
2022-08-22T04:27:49.710Z,20.43
2022-08-22T04:30:16.298Z,20.61
2022-08-22T04:32:56.963Z,20.59
2022-08-22T04:35:46.519Z,20.54
2022-08-22T04:38:40.268Z,20.35
2022-08-22T04:41:17.275Z,20.22
2022-08-22T04:43:52.887Z,20.66
2022-08-22T04:46:42.273Z,20.81
2022-08-22T04:49:32.220Z,20.54
2022-08-22T04:52:35.745Z,21.00
2022-08-22T04:55:19.654Z,21.07
2022-08-22T04:58:06.562Z,20.94
2022-08-22T05:00:52.495Z,20.76
2022-08-22T05:03:21.901Z,20.89
2022-08-22T05:05:49.751Z,21.07
2022-08-22T05:08:21.670Z,20.99
2022-08-22T05:10:49.654Z,21.16
2022-08-22T05:13:18.829Z,21.01
2022-08-22T05:15:51.275Z,21.02
2022-08-22T05:18:29.652Z,20.67
2022-08-22T05:20:59.569Z,20.63
2022-08-22T05:23:44.534Z,20.50
2022-08-22T05:26:12.549Z,20.59
2022-08-22T05:28:40.742Z,20.46
2022-08-22T05:31:11.874Z,20.41
2022-08-22T05:33:46.426Z,20.59
2022-08-22T05:36:20.585Z,20.65
2022-08-22T05:38:56.438Z,20.62
2022-08-22T05:41:31.873Z,20.42
2022-08-22T05:43:58.943Z,20.52
2022-08-22T05:46:41.034Z,20.35
2022-08-22T05:49:22.962Z,20.35
2022-08-22T05:52:15.929Z,20.58
2022-08-22T05:54:59.926Z,20.71
2022-08-22T05:57:33.330Z,20.76
2022-08-22T06:00:11.067Z,20.86
2022-08-22T06:03:04.302Z,20.96
2022-08-22T06:05:33.480Z,20.74
2022-08-22T06:08:07.820Z,20.88
2022-08-22T06:10:55.076Z,20.88
2022-08-22T06:13:30.230Z,20.94
2022-08-22T06:16:12.097Z,20.97
2022-08-22T06:18:40.599Z,21.10
2022-08-22T06:21:11.587Z,21.30
2022-08-22T06:23:51.960Z,21.27
2022-08-22T06:26:20.184Z,21.25
2022-08-22T06:28:55.443Z,21.38
2022-08-22T06:31:45.353Z,21.71
2022-08-22T06:34:18.529Z,21.95
2022-08-22T06:36:49.111Z,21.74
2022-08-22T06:39:24.969Z,21.67
2022-08-22T06:42:28.327Z,21.46
2022-08-22T06:45:04.405Z,21.36
2022-08-22T06:47:37.385Z,21.59
2022-08-22T06:50:13.609Z,21.57
2022-08-22T06:52:52.285Z,21.82
2022-08-22T06:55:19.376Z,22.00
2022-08-22T06:57:57.104Z,22.27
2022-08-22T07:00:24.604Z,22.31
2022-08-22T07:03:09.752Z,22.64
2022-08-22T07:05:37.514Z,22.23
2022-08-22T07:08:12.100Z,22.13
2022-08-22T07:10:43.561Z,22.13
2022-08-22T07:13:15.618Z,22.22
2022-08-22T07:15:43.122Z,22.22
2022-08-22T07:18:18.487Z,22.52
2022-08-22T07:20:50.326Z,22.59
2022-08-22T07:23:36.688Z,22.77
2022-08-22T07:26:17.354Z,22.98
2022-08-22T07:29:32.594Z,23.07
2022-08-22T07:32:09.735Z,22.99
2022-08-22T07:34:53.525Z,22.75
2022-08-22T07:37:29.391Z,23.30
2022-08-22T07:39:58.445Z,23.46
2022-08-22T07:42:35.978Z,23.21
2022-08-22T07:45:05.329Z,23.14
2022-08-22T07:48:04.207Z,23.42
2022-08-22T07:50:33.951Z,23.43
2022-08-22T07:53:08.980Z,23.34
2022-08-22T07:55:41.099Z,23.48
2022-08-22T07:58:17.052Z,23.24
2022-08-22T08:00:45.153Z,23.14
2022-08-22T08:03:12.355Z,23.09
2022-08-22T08:05:41.785Z,23.25
2022-08-22T08:08:30.997Z,23.15
2022-08-22T08:10:59.991Z,23.00
2022-08-22T08:13:31.398Z,23.22
2022-08-22T08:15:59.071Z,23.34
2022-08-22T08:18:28.040Z,23.26
2022-08-22T08:21:00.408Z,23.63
2022-08-22T08:23:29.840Z,23.70
2022-08-22T08:26:03.967Z,23.86
2022-08-22T08:28:38.050Z,23.62
2022-08-22T08:31:31.981Z,23.60
2022-08-22T08:34:04.015Z,23.63
2022-08-22T08:37:01.474Z,23.68
2022-08-22T08:39:38.550Z,23.93
2022-08-22T08:42:05.128Z,23.97
2022-08-22T08:44:43.680Z,23.82
2022-08-22T08:47:28.375Z,23.90
2022-08-22T08:50:32.909Z,24.21
2022-08-22T08:53:03.423Z,24.29
2022-08-22T08:56:19.594Z,24.14
2022-08-22T08:59:44.053Z,24.24
2022-08-22T09:02:23.645Z,24.28
2022-08-22T09:05:27.675Z,24.47
2022-08-22T09:08:13.755Z,24.48
2022-08-22T09:11:15.747Z,24.59
2022-08-22T09:14:15.147Z,24.91
2022-08-22T09:16:51.572Z,24.75
2022-08-22T09:19:55.825Z,24.67
2022-08-22T09:23:04.146Z,24.79
2022-08-22T09:26:08.816Z,25.02
2022-08-22T09:28:40.922Z,25.07
2022-08-22T09:31:33.087Z,24.96
2022-08-22T09:34:37.981Z,25.23
2022-08-22T09:37:14.087Z,25.45
2022-08-22T09:40:08.209Z,25.70
2022-08-22T09:42:50.111Z,25.59
2022-08-22T09:45:25.740Z,25.61
2022-08-22T09:48:21.712Z,25.61
2022-08-22T09:51:08.286Z,25.52
2022-08-22T09:54:18.895Z,25.80
2022-08-22T09:57:03.962Z,26.01
2022-08-22T09:59:31.683Z,26.01
2022-08-22T10:02:25.659Z,26.16
2022-08-22T10:05:07.901Z,26.04
2022-08-22T10:07:51.530Z,25.87
2022-08-22T10:10:22.228Z,25.56
2022-08-22T10:13:11.856Z,25.79
2022-08-22T10:16:19.396Z,25.88
2022-08-22T10:19:07.115Z,25.84
2022-08-22T10:21:43.707Z,26.03
2022-08-22T10:24:43.778Z,25.95
2022-08-22T10:27:18.282Z,25.80
2022-08-22T10:30:17.880Z,26.21
2022-08-22T10:32:44.755Z,26.14
2022-08-22T10:35:28.224Z,26.11
2022-08-22T10:38:10.789Z,25.88
2022-08-22T10:40:44.095Z,26.16
2022-08-22T10:43:46.098Z,26.09
2022-08-22T10:46:16.177Z,25.94
2022-08-22T10:48:46.552Z,26.09
2022-08-22T10:51:22.879Z,26.15
2022-08-22T10:53:55.906Z,26.31
2022-08-22T10:56:32.199Z,26.15
2022-08-22T10:59:17.591Z,26.16
2022-08-22T11:02:31.920Z,26.27
2022-08-22T11:05:13.956Z,26.52
2022-08-22T11:07:57.916Z,26.54
2022-08-22T11:10:28.140Z,26.28
2022-08-22T11:13:16.116Z,26.50
2022-08-22T11:16:11.561Z,26.30
2022-08-22T11:19:04.959Z,26.29
2022-08-22T11:22:29.353Z,26.59
2022-08-22T11:25:15.762Z,26.61
2022-08-22T11:28:16.407Z,26.85
2022-08-22T11:30:58.099Z,26.82
2022-08-22T11:33:46.467Z,27.04
2022-08-22T11:36:17.421Z,26.98
2022-08-22T11:38:54.196Z,26.97
2022-08-22T11:41:35.797Z,26.60
2022-08-22T11:44:09.043Z,27.00
2022-08-22T11:46:41.345Z,27.24
2022-08-22T11:49:32.623Z,27.15
2022-08-22T11:52:18.662Z,27.12
2022-08-22T11:55:13.246Z,27.07
2022-08-22T11:57:51.421Z,27.06
2022-08-22T12:00:25.083Z,27.10
2022-08-22T12:03:23.691Z,27.30
2022-08-22T12:06:08.581Z,27.24
2022-08-22T12:08:40.872Z,27.29
2022-08-22T12:11:11.806Z,27.24
2022-08-22T12:13:45.949Z,27.32
2022-08-22T12:16:27.386Z,27.46
2022-08-22T12:18:55.453Z,27.51
2022-08-22T12:21:25.067Z,27.36
2022-08-22T12:24:35.655Z,27.37
2022-08-22T12:27:28.735Z,27.43
2022-08-22T12:30:33.191Z,27.32
2022-08-22T12:33:21.910Z,27.46
2022-08-22T12:36:17.862Z,27.67
2022-08-22T12:39:00.140Z,27.87
2022-08-22T12:41:37.510Z,27.74
2022-08-22T12:44:18.233Z,27.56
2022-08-22T12:47:04.338Z,27.46
2022-08-22T12:50:04.890Z,27.73
2022-08-22T12:52:34.464Z,27.69
2022-08-22T12:55:29.228Z,27.53
2022-08-22T12:58:02.154Z,27.53
2022-08-22T13:00:41.793Z,27.56
2022-08-22T13:03:12.054Z,27.57
2022-08-22T13:05:40.976Z,27.67
2022-08-22T13:08:12.712Z,27.65
2022-08-22T13:10:44.785Z,27.76
2022-08-22T13:13:16.643Z,27.65
2022-08-22T13:16:01.708Z,27.71
2022-08-22T13:18:39.715Z,27.63
2022-08-22T13:21:15.376Z,27.43
2022-08-22T13:23:45.697Z,27.42
2022-08-22T13:26:33.604Z,27.38
2022-08-22T13:29:39.607Z,27.35
2022-08-22T13:32:04.527Z,27.49
2022-08-22T13:34:44.381Z,27.41
2022-08-22T13:37:17.009Z,27.38
2022-08-22T13:39:46.650Z,27.38
2022-08-22T13:42:30.905Z,27.55
2022-08-22T13:45:02.291Z,27.71
2022-08-22T13:47:32.434Z,27.39
2022-08-22T13:50:10.300Z,27.17
2022-08-22T13:52:42.695Z,27.25
2022-08-22T13:55:32.601Z,27.17
2022-08-22T13:58:28.619Z,27.30
2022-08-22T14:01:04.584Z,27.20
2022-08-22T14:04:17.523Z,27.09
2022-08-22T14:07:11.787Z,27.18
2022-08-22T14:09:54.530Z,27.14
2022-08-22T14:12:33.749Z,27.00
2022-08-22T14:15:23.367Z,27.15
2022-08-22T14:17:54.973Z,27.22
2022-08-22T14:20:32.265Z,27.15
2022-08-22T14:23:04.628Z,27.10
2022-08-22T14:25:36.106Z,27.03
2022-08-22T14:28:09.044Z,27.11
2022-08-22T14:30:54.326Z,26.89
2022-08-22T14:33:28.762Z,26.90
2022-08-22T14:35:57.804Z,26.92
2022-08-22T14:38:30.269Z,26.89
2022-08-22T14:41:25.067Z,26.94
2022-08-22T14:44:04.982Z,27.04
2022-08-22T14:47:03.835Z,27.04
2022-08-22T14:49:35.922Z,27.03
2022-08-22T14:52:19.599Z,26.86
2022-08-22T14:54:46.812Z,26.76
2022-08-22T14:57:19.825Z,26.53
2022-08-22T14:59:50.290Z,26.52
2022-08-22T15:02:30.224Z,26.49
2022-08-22T15:05:01.609Z,26.38
2022-08-22T15:07:32.098Z,26.25
2022-08-22T15:10:03.099Z,26.31
2022-08-22T15:12:40.743Z,26.21
2022-08-22T15:15:26.732Z,26.33
2022-08-22T15:17:53.370Z,26.27
2022-08-22T15:20:38.212Z,26.31
2022-08-22T15:23:19.378Z,26.27
2022-08-22T15:25:57.930Z,26.05
2022-08-22T15:28:24.933Z,26.05
2022-08-22T15:30:54.073Z,26.24
2022-08-22T15:33:29.401Z,26.38
2022-08-22T15:36:08.531Z,26.45
2022-08-22T15:38:39.435Z,26.53
2022-08-22T15:41:36.795Z,26.54
2022-08-22T15:44:14.818Z,26.60
2022-08-22T15:47:00.463Z,26.14
2022-08-22T15:49:32.544Z,26.09
2022-08-22T15:52:00.900Z,25.94
2022-08-22T15:54:30.591Z,25.89
2022-08-22T15:57:10.152Z,25.94
2022-08-22T15:59:54.425Z,25.89
2022-08-22T16:02:30.519Z,25.89
2022-08-22T16:05:03.929Z,25.76
2022-08-22T16:07:43.806Z,25.67
2022-08-22T16:10:27.489Z,25.65
2022-08-22T16:13:13.181Z,25.58
2022-08-22T16:15:54.112Z,25.55
2022-08-22T16:18:39.231Z,25.41
2022-08-22T16:21:10.987Z,25.28
2022-08-22T16:23:49.837Z,25.19
2022-08-22T16:26:18.469Z,25.11
2022-08-22T16:28:58.308Z,25.05
2022-08-22T16:31:38.874Z,25.00
2022-08-22T16:34:20.582Z,24.92
2022-08-22T16:37:18.114Z,24.82
2022-08-22T16:40:04.640Z,24.80
2022-08-22T16:42:35.308Z,24.61
2022-08-22T16:45:18.302Z,24.63
2022-08-22T16:48:02.140Z,24.50
2022-08-22T16:50:33.759Z,24.43
2022-08-22T16:53:13.854Z,24.51
2022-08-22T16:56:05.460Z,24.43
2022-08-22T16:59:19.754Z,24.41
2022-08-22T17:01:59.353Z,24.36
2022-08-22T17:04:38.070Z,24.29
2022-08-22T17:07:14.382Z,24.26
2022-08-22T17:09:49.309Z,24.17
2022-08-22T17:12:15.808Z,24.21
2022-08-22T17:15:00.955Z,24.15
2022-08-22T17:17:30.533Z,24.08
2022-08-22T17:20:24.716Z,24.12
2022-08-22T17:23:20.909Z,23.97
2022-08-22T17:26:19.626Z,24.07
2022-08-22T17:29:21.050Z,23.82
2022-08-22T17:31:58.274Z,23.95
2022-08-22T17:34:43.063Z,23.81
2022-08-22T17:37:44.846Z,23.92
2022-08-22T17:40:35.079Z,23.87
2022-08-22T17:43:13.595Z,23.73
2022-08-22T17:45:44.897Z,23.82
2022-08-22T17:48:34.119Z,23.79
2022-08-22T17:51:32.147Z,23.75
2022-08-22T17:54:12.711Z,23.61
2022-08-22T17:57:00.460Z,23.62
2022-08-22T17:59:47.366Z,23.60
2022-08-22T18:02:28.635Z,23.62
2022-08-22T18:05:16.298Z,23.43
2022-08-22T18:07:58.812Z,22.96
2022-08-22T18:10:50.023Z,23.57
2022-08-22T18:13:42.501Z,23.50
2022-08-22T18:16:29.533Z,23.22
2022-08-22T18:19:28.669Z,23.35
2022-08-22T18:22:02.349Z,23.39
2022-08-22T18:24:36.215Z,22.75
2022-08-22T18:27:35.335Z,23.28
2022-08-22T18:30:29.770Z,22.76
2022-08-22T18:33:04.321Z,23.23
2022-08-22T18:35:50.008Z,23.23
2022-08-22T18:38:38.736Z,23.18
2022-08-22T18:41:15.534Z,23.21
2022-08-22T18:43:45.251Z,23.28
2022-08-22T18:46:46.863Z,23.23
2022-08-22T18:49:22.141Z,23.21
2022-08-22T18:52:16.922Z,23.23
2022-08-22T18:55:01.858Z,23.21
2022-08-22T18:57:47.181Z,23.19
2022-08-22T19:00:22.512Z,23.15
2022-08-22T19:03:03.516Z,23.14
2022-08-22T19:06:01.199Z,23.12
2022-08-22T19:08:42.292Z,23.13
2022-08-22T19:11:23.113Z,23.07
2022-08-22T19:14:08.130Z,23.04
2022-08-22T19:16:43.562Z,23.08
2022-08-22T19:19:58.045Z,23.09
2022-08-22T19:22:33.749Z,23.00
2022-08-22T19:25:15.318Z,23.08
2022-08-22T19:28:02.647Z,22.96
2022-08-22T19:30:50.105Z,22.96
2022-08-22T19:33:19.648Z,22.97
2022-08-22T19:35:54.319Z,22.97
2022-08-22T19:38:43.001Z,22.96
2022-08-22T19:41:09.565Z,22.92
2022-08-22T19:43:38.355Z,22.95
2022-08-22T19:46:08.851Z,22.90
2022-08-22T19:48:53.754Z,22.75
2022-08-22T19:51:20.410Z,22.86
2022-08-22T19:53:58.769Z,22.90
2022-08-22T19:56:43.629Z,22.87
2022-08-22T19:59:28.518Z,22.90
2022-08-22T20:02:18.378Z,22.83
2022-08-22T20:05:02.103Z,22.80
2022-08-22T20:07:41.958Z,22.75
2022-08-22T20:10:18.692Z,22.62
2022-08-22T20:13:01.273Z,22.71
2022-08-22T20:15:30.482Z,22.73
2022-08-22T20:18:47.241Z,22.70
2022-08-22T20:20:59.816Z,22.75
2022-08-22T20:23:30.962Z,22.67
2022-08-22T20:26:02.613Z,22.67
2022-08-22T20:28:39.275Z,22.59
2022-08-22T20:31:22.606Z,22.59
2022-08-22T20:34:02.698Z,22.55
2022-08-22T20:36:36.326Z,22.42
2022-08-22T20:39:20.695Z,22.54
2022-08-22T20:41:55.180Z,21.77
2022-08-22T20:44:31.574Z,22.62
2022-08-22T20:47:07.728Z,22.49
2022-08-22T20:49:51.367Z,22.40
2022-08-22T20:52:43.699Z,22.38
2022-08-22T20:55:35.834Z,21.91
2022-08-22T20:58:31.596Z,22.20
2022-08-22T21:01:01.655Z,22.08
2022-08-22T21:03:46.536Z,21.63
2022-08-22T21:06:20.071Z,21.58
2022-08-22T21:09:08.067Z,22.23
2022-08-22T21:11:40.285Z,22.18
2022-08-22T21:14:21.455Z,22.26
2022-08-22T21:16:48.264Z,22.10
2022-08-22T21:19:27.367Z,22.10
2022-08-22T21:21:54.411Z,22.03
2022-08-22T21:24:21.042Z,22.08
2022-08-22T21:26:59.125Z,22.05
2022-08-22T21:29:32.955Z,22.03
2022-08-22T21:32:11.546Z,22.01
2022-08-22T21:34:44.156Z,21.97
2022-08-22T21:37:23.914Z,22.04
2022-08-22T21:39:57.439Z,22.12
2022-08-22T21:42:33.332Z,22.08
2022-08-22T21:45:12.574Z,22.12
2022-08-22T21:47:41.560Z,22.09
2022-08-22T21:50:26.590Z,21.99
2022-08-22T21:52:56.373Z,21.94
2022-08-22T21:55:32.780Z,21.99
2022-08-22T21:58:34.915Z,22.00
2022-08-22T22:01:24.895Z,21.99
2022-08-22T22:03:51.704Z,21.96
2022-08-22T22:06:18.305Z,21.94
2022-08-22T22:08:44.902Z,21.86
2022-08-22T22:11:13.562Z,21.84
2022-08-22T22:13:40.709Z,21.72
2022-08-22T22:16:08.583Z,21.71
2022-08-22T22:18:36.081Z,21.72
2022-08-22T22:21:02.981Z,21.62
2022-08-22T22:23:29.596Z,21.56
2022-08-22T22:25:58.313Z,21.57
2022-08-22T22:28:29.782Z,21.54
2022-08-22T22:30:56.431Z,21.46
2022-08-22T22:33:28.599Z,21.55
2022-08-22T22:35:57.821Z,21.56
2022-08-22T22:38:25.443Z,21.63
2022-08-22T22:40:52.714Z,21.61
2022-08-22T22:43:19.370Z,21.39
2022-08-22T22:45:45.976Z,21.45
2022-08-22T22:48:18.129Z,21.49
2022-08-22T22:50:54.993Z,21.47
2022-08-22T22:53:33.844Z,21.53
2022-08-22T22:56:07.406Z,21.41
2022-08-22T22:58:36.546Z,21.46
2022-08-22T23:01:09.518Z,21.45
2022-08-22T23:03:36.229Z,21.38
2022-08-22T23:06:02.948Z,21.24
2022-08-22T23:08:29.577Z,21.41
2022-08-22T23:10:56.255Z,21.34
2022-08-22T23:13:22.882Z,21.33
2022-08-22T23:15:49.459Z,21.35
2022-08-22T23:18:16.149Z,21.29
2022-08-22T23:20:42.733Z,21.24
2022-08-22T23:23:09.399Z,21.27
2022-08-22T23:25:36.060Z,21.26
2022-08-22T23:28:03.017Z,21.27
2022-08-22T23:30:30.323Z,21.18
2022-08-22T23:32:57.074Z,21.20
2022-08-22T23:35:23.681Z,21.19
2022-08-22T23:37:50.272Z,21.14
2022-08-22T23:40:17.051Z,21.18
2022-08-22T23:42:43.790Z,21.18
2022-08-22T23:45:10.524Z,21.09
2022-08-22T23:47:37.087Z,21.05
2022-08-22T23:50:06.000Z,21.12
2022-08-22T23:52:33.357Z,21.00
2022-08-22T23:54:59.977Z,21.12
2022-08-22T23:57:27.781Z,21.02
2022-08-22T23:59:57.868Z,21.02
