createdAt,value
2017-07-11T00:06:35.086Z,16.4
2017-07-11T00:16:49.797Z,16.5
2017-07-11T00:27:05.415Z,16.6
2017-07-11T00:37:19.228Z,16.5
2017-07-11T00:47:33.881Z,16.5
2017-07-11T00:57:47.886Z,16.1
2017-07-11T01:08:02.816Z,15.9
2017-07-11T01:18:17.598Z,15.8
2017-07-11T01:28:31.387Z,15.5
2017-07-11T01:38:46.835Z,15.9
2017-07-11T01:49:01.282Z,15.9
2017-07-11T01:59:15.970Z,16
2017-07-11T02:09:30.551Z,16
2017-07-11T02:19:45.828Z,15.8
2017-07-11T02:30:00.852Z,16
2017-07-11T02:40:15.680Z,16.2
2017-07-11T02:50:29.458Z,16.3
2017-07-11T03:00:43.964Z,16.1
2017-07-11T03:10:58.199Z,16.1
2017-07-11T03:21:12.635Z,16
2017-07-11T03:31:27.681Z,16
2017-07-11T03:41:42.531Z,16
2017-07-11T03:51:56.943Z,16.1
2017-07-11T04:02:11.971Z,16.1
2017-07-11T04:12:27.582Z,16.1
2017-07-11T04:22:42.274Z,16
2017-07-11T04:32:56.913Z,15.8
2017-07-11T04:43:10.821Z,15.8
2017-07-11T04:53:25.424Z,15.8
2017-07-11T05:03:40.211Z,15.8
2017-07-11T05:13:55.441Z,15.9
2017-07-11T05:24:09.998Z,16
2017-07-11T05:34:23.958Z,16.2
2017-07-11T05:44:38.780Z,16.1
2017-07-11T05:54:53.507Z,16.1
2017-07-11T06:05:07.567Z,16.3
2017-07-11T06:15:21.524Z,16.5
2017-07-11T06:25:37.273Z,16.3
2017-07-11T06:35:52.205Z,16.5
2017-07-11T06:46:07.093Z,16.5
2017-07-11T06:56:22.622Z,16.6
2017-07-11T07:06:37.096Z,16.8
2017-07-11T07:16:50.978Z,17
2017-07-11T07:27:05.396Z,16.9
2017-07-11T07:37:20.741Z,16.8
2017-07-11T07:47:35.006Z,17.2
2017-07-11T07:57:49.978Z,17.2
2017-07-11T08:08:05.765Z,17.4
2017-07-11T08:18:20.224Z,17.4
2017-07-11T08:28:34.115Z,17.5
2017-07-11T08:38:48.766Z,17.6
2017-07-11T08:49:03.335Z,18
2017-07-11T08:59:17.714Z,17.9
2017-07-11T09:09:32.898Z,17.9
2017-07-11T09:19:46.991Z,18.4
2017-07-11T09:30:02.342Z,18.6
2017-07-11T09:40:16.735Z,18.5
2017-07-11T09:50:31.540Z,18.9
2017-07-11T10:00:45.970Z,19.1
2017-07-11T10:11:01.287Z,19.2
2017-07-11T10:21:15.183Z,19.7
2017-07-11T10:31:29.195Z,20.7
2017-07-11T10:41:45.079Z,21.9
2017-07-11T10:51:59.650Z,22.2
2017-07-11T11:02:13.820Z,22.7
2017-07-11T11:12:29.447Z,22.2
2017-07-11T11:22:44.904Z,22.8
2017-07-11T11:33:00.024Z,23.9
2017-07-11T11:43:14.751Z,24.2
2017-07-11T11:53:29.735Z,24
2017-07-11T12:03:45.359Z,24.7
2017-07-11T12:14:00.456Z,24.8
2017-07-11T12:24:15.881Z,23.8
2017-07-11T12:34:30.530Z,24.7
2017-07-11T12:44:44.956Z,24.7
2017-07-11T12:55:00.449Z,24.4
2017-07-11T13:05:15.067Z,24.5
2017-07-11T13:15:30.588Z,24.5
2017-07-11T13:25:46.944Z,24.4
2017-07-11T13:36:02.345Z,24.3
2017-07-11T13:46:16.635Z,24
2017-07-11T13:56:31.412Z,23.9
2017-07-11T14:06:45.316Z,22.8
2017-07-11T14:16:59.674Z,20
2017-07-11T14:27:14.012Z,17.8
2017-07-11T14:37:27.861Z,17.7
2017-07-11T14:47:41.769Z,18.3
2017-07-11T14:57:56.388Z,19
2017-07-11T15:08:10.606Z,19.4
2017-07-11T15:18:25.799Z,19.7
2017-07-11T15:28:40.827Z,20.6
2017-07-11T15:38:56.388Z,21.1
2017-07-11T15:49:11.389Z,21.7
2017-07-11T15:59:25.954Z,21.4
2017-07-11T16:09:41.375Z,21.3
2017-07-11T16:19:56.820Z,21.4
2017-07-11T16:30:12.057Z,20.8
2017-07-11T16:40:26.804Z,21
2017-07-11T16:50:42.012Z,21.2
2017-07-11T17:00:55.893Z,21.1
2017-07-11T17:11:11.570Z,20.8
2017-07-11T17:21:26.869Z,20.5
2017-07-11T17:31:42.531Z,20.3
2017-07-11T17:41:57.319Z,20.5
2017-07-11T17:52:12.365Z,20.3
2017-07-11T18:02:27.082Z,20.1
2017-07-11T18:12:41.280Z,20.2
2017-07-11T18:22:56.341Z,20.1
2017-07-11T18:33:11.191Z,19.9
2017-07-11T18:43:25.478Z,19.8
2017-07-11T18:53:41.272Z,19.4
2017-07-11T19:03:55.210Z,19
2017-07-11T19:14:09.587Z,18.7
2017-07-11T19:24:24.054Z,18.5
2017-07-11T19:34:38.141Z,18.3
2017-07-11T19:44:52.960Z,18.2
2017-07-11T19:55:07.651Z,18.1
2017-07-11T20:05:23.114Z,18.3
2017-07-11T20:15:38.475Z,18.2
2017-07-11T20:25:52.308Z,18.2
2017-07-11T20:36:07.393Z,18.3
2017-07-11T20:46:22.944Z,18.2
2017-07-11T20:56:38.684Z,18.3
2017-07-11T21:06:54.234Z,18.3
2017-07-11T21:17:08.344Z,18.2
2017-07-11T21:27:22.232Z,18.2
2017-07-11T21:37:36.679Z,18.5
2017-07-11T21:47:52.409Z,18.5
2017-07-11T21:58:07.966Z,18.5
2017-07-11T22:08:22.664Z,18.3
2017-07-11T22:18:36.545Z,18.2
2017-07-11T22:28:50.385Z,18.1
2017-07-11T22:39:04.152Z,18.1
2017-07-11T22:49:19.621Z,18
2017-07-11T22:59:34.517Z,18
2017-07-11T23:09:49.727Z,17.8
2017-07-11T23:20:05.377Z,17.6
2017-07-11T23:30:20.988Z,17.6
2017-07-11T23:40:35.190Z,17.4
2017-07-11T23:50:49.257Z,17.2
