createdAt,value
2018-02-27T00:01:43.778Z,7.55
2018-02-27T00:03:47.203Z,7.80
2018-02-27T00:05:51.828Z,7.80
2018-02-27T00:07:55.932Z,8.38
2018-02-27T00:09:59.362Z,8.18
2018-02-27T00:12:02.727Z,9.43
2018-02-27T00:14:06.910Z,8.05
2018-02-27T00:16:11.720Z,8.27
2018-02-27T00:18:15.101Z,9.52
2018-02-27T00:20:18.462Z,8.77
2018-02-27T00:22:21.805Z,7.37
2018-02-27T00:24:25.211Z,7.75
2018-02-27T00:26:28.547Z,9.80
2018-02-27T00:28:31.892Z,8.32
2018-02-27T00:30:36.151Z,9.23
2018-02-27T00:32:40.890Z,8.82
2018-02-27T00:34:44.261Z,10.02
2018-02-27T00:36:47.693Z,8.93
2018-02-27T00:38:52.607Z,9.13
2018-02-27T00:40:57.101Z,9.30
2018-02-27T00:43:02.183Z,6.32
2018-02-27T00:45:06.426Z,9.50
2018-02-27T00:47:10.630Z,9.65
2018-02-27T00:49:13.982Z,10.02
2018-02-27T00:51:17.391Z,9.55
2018-02-27T00:53:20.779Z,7.90
2018-02-27T00:55:24.127Z,9.43
2018-02-27T00:57:28.021Z,8.25
2018-02-27T00:59:31.471Z,10.48
2018-02-27T01:01:34.863Z,9.00
2018-02-27T01:03:38.212Z,10.52
2018-02-27T01:05:41.590Z,10.20
2018-02-27T01:07:45.005Z,10.70
2018-02-27T01:09:49.117Z,9.02
2018-02-27T01:11:52.476Z,9.90
2018-02-27T01:13:56.593Z,8.82
2018-02-27T01:15:59.927Z,6.62
2018-02-27T01:18:03.295Z,11.30
2018-02-27T01:20:06.629Z,9.05
2018-02-27T01:22:09.990Z,11.15
2018-02-27T01:24:13.394Z,10.13
2018-02-27T01:26:17.764Z,10.40
2018-02-27T01:28:21.240Z,8.80
2018-02-27T01:30:24.573Z,10.70
2018-02-27T01:32:28.668Z,8.35
2018-02-27T01:34:32.896Z,11.02
2018-02-27T01:36:36.310Z,11.23
2018-02-27T01:38:39.705Z,11.12
2018-02-27T01:40:44.356Z,8.70
2018-02-27T01:42:48.470Z,8.75
2018-02-27T01:44:52.823Z,6.20
2018-02-27T01:46:56.172Z,6.43
2018-02-27T01:49:00.579Z,7.93
2018-02-27T01:51:15.027Z,10.20
2018-02-27T01:53:18.644Z,8.85
2018-02-27T01:55:22.763Z,8.60
2018-02-27T01:57:26.903Z,8.65
2018-02-27T01:59:30.254Z,8.63
2018-02-27T02:01:34.374Z,7.00
2018-02-27T02:03:37.707Z,8.75
2018-02-27T02:05:41.028Z,8.40
2018-02-27T02:07:44.559Z,6.40
2018-02-27T02:09:48.161Z,8.13
2018-02-27T02:11:51.487Z,8.13
2018-02-27T02:13:55.055Z,7.32
2018-02-27T02:15:58.674Z,6.47
2018-02-27T02:18:02.609Z,7.40
2018-02-27T02:20:06.223Z,8.13
2018-02-27T02:22:10.556Z,7.90
2018-02-27T02:24:13.939Z,7.53
2018-02-27T02:26:18.029Z,5.97
2018-02-27T02:28:22.665Z,7.75
2018-02-27T02:30:26.037Z,7.30
2018-02-27T02:32:29.497Z,8.27
2018-02-27T02:34:32.862Z,6.55
2018-02-27T02:36:36.870Z,8.43
2018-02-27T02:38:40.199Z,7.28
2018-02-27T02:40:45.104Z,8.68
2018-02-27T02:42:48.486Z,8.30
2018-02-27T02:44:53.035Z,7.70
2018-02-27T02:46:56.360Z,8.15
2018-02-27T02:48:59.744Z,7.50
2018-02-27T02:51:03.139Z,6.32
2018-02-27T02:53:06.722Z,8.35
2018-02-27T02:55:10.128Z,9.43
2018-02-27T02:57:13.492Z,7.70
2018-02-27T02:59:16.957Z,8.52
2018-02-27T03:01:21.211Z,6.90
2018-02-27T03:03:24.594Z,8.25
2018-02-27T03:05:29.053Z,8.63
2018-02-27T03:07:33.199Z,7.05
2018-02-27T03:09:36.621Z,8.40
2018-02-27T03:11:40.754Z,6.82
2018-02-27T03:13:44.106Z,7.25
2018-02-27T03:15:47.422Z,6.70
2018-02-27T03:17:51.554Z,6.97
2018-02-27T03:19:55.839Z,7.05
2018-02-27T03:21:59.975Z,8.02
2018-02-27T03:24:03.326Z,8.95
2018-02-27T03:26:06.660Z,7.22
2018-02-27T03:28:10.776Z,7.47
2018-02-27T03:30:14.912Z,8.82
2018-02-27T03:32:19.092Z,9.45
2018-02-27T03:34:23.834Z,7.90
2018-02-27T03:36:27.183Z,8.00
2018-02-27T03:38:31.090Z,8.85
2018-02-27T03:40:35.153Z,9.30
2018-02-27T03:42:38.485Z,8.30
2018-02-27T03:44:43.396Z,7.75
2018-02-27T03:46:46.732Z,6.60
2018-02-27T03:48:50.907Z,7.18
2018-02-27T03:50:54.264Z,7.12
2018-02-27T03:52:57.583Z,7.78
2018-02-27T03:55:00.921Z,7.53
2018-02-27T03:57:05.028Z,7.00
2018-02-27T03:59:09.089Z,6.25
2018-02-27T04:01:12.429Z,7.10
2018-02-27T04:03:16.580Z,6.80
2018-02-27T04:05:19.922Z,6.80
2018-02-27T04:07:24.944Z,6.43
2018-02-27T04:09:28.316Z,6.03
2018-02-27T04:11:34.566Z,7.00
2018-02-27T04:13:38.446Z,7.20
2018-02-27T04:15:42.555Z,5.97
2018-02-27T04:17:45.905Z,6.50
2018-02-27T04:19:50.013Z,5.95
2018-02-27T04:21:53.328Z,7.30
2018-02-27T04:23:56.671Z,6.97
2018-02-27T04:26:00.013Z,7.28
2018-02-27T04:28:03.370Z,7.45
2018-02-27T04:30:06.761Z,6.22
2018-02-27T04:32:10.885Z,7.15
2018-02-27T04:34:14.249Z,6.47
2018-02-27T04:36:17.637Z,6.20
2018-02-27T04:38:20.986Z,6.53
2018-02-27T04:40:24.328Z,6.55
2018-02-27T04:42:27.670Z,6.75
2018-02-27T04:44:31.319Z,7.25
2018-02-27T04:46:34.854Z,6.57
2018-02-27T04:48:38.215Z,7.00
2018-02-27T04:50:42.356Z,7.35
2018-02-27T04:52:45.726Z,7.12
2018-02-27T04:54:49.823Z,6.80
2018-02-27T04:56:53.963Z,7.18
2018-02-27T04:58:57.338Z,6.62
2018-02-27T05:01:00.689Z,6.87
2018-02-27T05:03:04.329Z,7.30
2018-02-27T05:05:08.435Z,7.00
2018-02-27T05:07:12.613Z,7.30
2018-02-27T05:09:16.040Z,6.95
2018-02-27T05:11:20.438Z,8.18
2018-02-27T05:13:23.892Z,7.00
2018-02-27T05:15:27.246Z,8.05
2018-02-27T05:17:31.601Z,6.95
2018-02-27T05:19:35.211Z,9.50
2018-02-27T05:21:39.338Z,8.50
2018-02-27T05:23:43.374Z,7.60
2018-02-27T05:25:48.390Z,8.55
2018-02-27T05:27:51.727Z,9.65
2018-02-27T05:29:55.870Z,8.60
2018-02-27T05:31:59.388Z,7.90
2018-02-27T05:34:02.932Z,8.93
2018-02-27T05:36:06.323Z,8.50
2018-02-27T05:38:09.691Z,8.95
2018-02-27T05:40:13.018Z,8.48
2018-02-27T05:42:17.378Z,9.90
2018-02-27T05:44:22.387Z,9.50
2018-02-27T05:46:25.849Z,8.75
2018-02-27T05:48:29.256Z,9.93
2018-02-27T05:50:33.070Z,9.10
2018-02-27T05:52:38.306Z,10.68
2018-02-27T05:54:42.629Z,9.80
2018-02-27T05:56:51.236Z,10.82
2018-02-27T05:58:54.617Z,11.27
2018-02-27T06:00:58.825Z,10.52
2018-02-27T06:03:02.356Z,11.12
2018-02-27T06:05:05.867Z,9.70
2018-02-27T06:07:10.554Z,8.65
2018-02-27T06:09:14.048Z,8.40
2018-02-27T06:11:18.678Z,7.10
2018-02-27T06:13:22.283Z,7.78
2018-02-27T06:15:26.621Z,7.93
2018-02-27T06:17:30.363Z,6.45
2018-02-27T06:19:34.013Z,5.40
2018-02-27T06:21:38.992Z,3.90
2018-02-27T06:23:43.330Z,3.65
2018-02-27T06:25:46.834Z,4.20
2018-02-27T06:27:50.328Z,4.70
2018-02-27T06:29:53.861Z,5.00
2018-02-27T06:31:57.454Z,5.60
2018-02-27T06:34:01.422Z,5.18
2018-02-27T06:36:06.244Z,4.85
2018-02-27T06:38:09.865Z,5.95
2018-02-27T06:40:13.459Z,6.10
2018-02-27T06:42:17.041Z,5.78
2018-02-27T06:44:21.451Z,5.50
2018-02-27T06:46:26.012Z,5.00
2018-02-27T06:48:29.745Z,5.37
2018-02-27T06:50:34.136Z,5.10
2018-02-27T06:52:38.177Z,5.65
2018-02-27T06:54:41.912Z,5.07
2018-02-27T06:56:45.651Z,5.53
2018-02-27T06:58:50.764Z,5.12
2018-02-27T07:00:56.090Z,4.53
2018-02-27T07:02:59.622Z,5.70
2018-02-27T07:05:03.147Z,4.45
2018-02-27T07:07:07.209Z,5.68
2018-02-27T07:09:10.848Z,5.22
2018-02-27T07:11:14.455Z,5.53
2018-02-27T07:13:18.174Z,5.60
2018-02-27T07:15:21.632Z,5.87
2018-02-27T07:17:26.503Z,6.57
2018-02-27T07:19:30.848Z,5.30
2018-02-27T07:21:35.356Z,6.00
2018-02-27T07:23:39.754Z,5.50
2018-02-27T07:25:43.293Z,5.07
2018-02-27T07:27:47.695Z,5.32
2018-02-27T07:29:51.933Z,5.00
2018-02-27T07:31:56.975Z,4.70
2018-02-27T07:34:01.415Z,6.50
2018-02-27T07:36:06.171Z,4.80
2018-02-27T07:38:09.784Z,4.97
2018-02-27T07:40:14.584Z,4.82
2018-02-27T07:42:21.137Z,4.70
2018-02-27T07:44:25.559Z,5.22
2018-02-27T07:46:34.594Z,5.03
2018-02-27T07:48:39.039Z,4.55
2018-02-27T07:50:42.715Z,4.82
2018-02-27T07:52:46.403Z,4.57
2018-02-27T07:54:49.996Z,5.20
2018-02-27T07:56:53.747Z,5.37
2018-02-27T07:58:57.621Z,5.35
2018-02-27T08:01:01.277Z,5.25
2018-02-27T08:03:06.088Z,4.95
2018-02-27T08:05:10.521Z,4.82
2018-02-27T08:07:14.266Z,4.50
2018-02-27T08:09:17.957Z,4.70
2018-02-27T08:11:21.531Z,5.70
2018-02-27T08:13:27.262Z,3.83
2018-02-27T08:15:31.549Z,5.00
2018-02-27T08:17:38.914Z,4.85
2018-02-27T08:19:44.237Z,3.75
2018-02-27T08:21:49.279Z,5.15
2018-02-27T08:23:53.738Z,4.30
2018-02-27T08:25:58.512Z,5.32
2018-02-27T08:28:03.407Z,4.35
2018-02-27T08:30:07.874Z,5.32
2018-02-27T08:32:12.513Z,4.20
2018-02-27T08:34:17.892Z,5.80
2018-02-27T08:36:23.463Z,5.68
2018-02-27T08:38:28.738Z,4.60
2018-02-27T08:40:33.559Z,4.20
2018-02-27T08:42:37.982Z,4.62
2018-02-27T08:44:42.388Z,4.57
2018-02-27T08:46:46.486Z,4.65
2018-02-27T08:48:50.217Z,6.95
2018-02-27T08:50:55.099Z,6.18
2018-02-27T08:52:58.702Z,4.97
2018-02-27T08:55:02.850Z,4.57
2018-02-27T08:57:06.576Z,4.97
2018-02-27T08:59:10.149Z,4.78
2018-02-27T09:01:14.558Z,4.68
2018-02-27T09:03:19.074Z,5.68
2018-02-27T09:05:23.495Z,5.10
2018-02-27T09:07:27.853Z,4.20
2018-02-27T09:09:31.508Z,4.37
2018-02-27T09:11:35.250Z,5.22
2018-02-27T09:13:39.036Z,5.90
2018-02-27T09:15:42.737Z,5.10
2018-02-27T09:17:46.404Z,6.28
2018-02-27T09:19:50.971Z,6.00
2018-02-27T09:21:54.637Z,5.37
2018-02-27T09:23:59.176Z,4.68
2018-02-27T09:26:04.321Z,6.12
2018-02-27T09:28:08.820Z,5.45
2018-02-27T09:30:13.698Z,5.68
2018-02-27T09:32:18.367Z,5.22
2018-02-27T09:34:21.845Z,5.55
2018-02-27T09:36:25.856Z,5.10
2018-02-27T09:38:29.244Z,5.05
2018-02-27T09:40:32.539Z,4.70
2018-02-27T09:42:35.852Z,6.37
2018-02-27T09:44:39.992Z,4.68
2018-02-27T09:46:43.330Z,5.72
2018-02-27T09:48:47.562Z,4.05
2018-02-27T09:50:50.978Z,4.70
2018-02-27T09:52:54.331Z,6.47
2018-02-27T09:54:57.702Z,5.30
2018-02-27T09:57:01.020Z,5.85
2018-02-27T09:59:04.357Z,5.50
2018-02-27T10:01:07.717Z,5.70
2018-02-27T10:03:11.450Z,5.37
2018-02-27T10:05:14.794Z,5.20
2018-02-27T10:07:18.126Z,5.60
2018-02-27T10:09:21.536Z,4.82
2018-02-27T10:11:25.589Z,5.15
2018-02-27T10:13:28.936Z,4.60
2018-02-27T10:15:32.389Z,4.50
2018-02-27T10:17:36.494Z,5.40
2018-02-27T10:19:39.828Z,5.20
2018-02-27T10:21:43.952Z,6.03
2018-02-27T10:23:47.297Z,5.07
2018-02-27T10:25:51.401Z,5.05
2018-02-27T10:27:55.479Z,5.30
2018-02-27T10:29:58.796Z,4.70
2018-02-27T10:32:02.907Z,5.47
2018-02-27T10:34:06.995Z,5.37
2018-02-27T10:36:10.308Z,5.57
2018-02-27T10:38:14.421Z,4.87
2018-02-27T10:40:18.527Z,5.12
2018-02-27T10:42:22.645Z,5.85
2018-02-27T10:44:26.727Z,4.90
2018-02-27T10:46:30.046Z,5.75
2018-02-27T10:48:34.148Z,5.80
2018-02-27T10:50:37.539Z,5.25
2018-02-27T10:52:42.215Z,5.78
2018-02-27T10:54:46.488Z,6.40
2018-02-27T10:56:49.849Z,6.00
2018-02-27T10:58:53.428Z,5.82
2018-02-27T11:00:57.633Z,5.97
2018-02-27T11:03:00.949Z,5.60
2018-02-27T11:05:04.264Z,6.40
2018-02-27T11:07:07.603Z,5.90
2018-02-27T11:09:11.012Z,5.85
2018-02-27T11:11:15.890Z,6.35
2018-02-27T11:13:19.226Z,6.10
2018-02-27T11:15:22.570Z,5.87
2018-02-27T11:17:25.905Z,5.85
2018-02-27T11:19:30.117Z,6.47
2018-02-27T11:21:33.445Z,6.40
2018-02-27T11:23:37.532Z,4.95
2018-02-27T11:25:40.874Z,5.35
2018-02-27T11:27:44.205Z,5.20
2018-02-27T11:29:47.598Z,6.60
2018-02-27T11:31:51.701Z,6.25
2018-02-27T11:33:55.105Z,5.07
2018-02-27T11:35:58.524Z,6.45
2018-02-27T11:38:03.505Z,6.95
2018-02-27T11:40:06.872Z,6.05
2018-02-27T11:42:10.897Z,5.25
2018-02-27T11:44:14.249Z,6.80
2018-02-27T11:46:17.982Z,5.87
2018-02-27T11:48:21.311Z,5.65
2018-02-27T11:50:24.645Z,5.47
2018-02-27T11:52:28.027Z,6.62
2018-02-27T11:54:31.398Z,7.10
2018-02-27T11:56:35.497Z,5.47
2018-02-27T11:58:38.870Z,6.90
2018-02-27T12:00:42.214Z,6.53
2018-02-27T12:02:45.584Z,5.43
2018-02-27T12:04:49.693Z,7.80
2018-02-27T12:06:53.811Z,6.10
2018-02-27T12:08:57.189Z,6.55
2018-02-27T12:11:00.528Z,5.18
2018-02-27T12:13:03.902Z,5.50
2018-02-27T12:15:07.266Z,6.47
2018-02-27T12:17:11.388Z,5.85
2018-02-27T12:19:14.797Z,5.87
2018-02-27T12:21:18.120Z,6.12
2018-02-27T12:23:21.772Z,6.32
2018-02-27T12:25:25.107Z,6.78
2018-02-27T12:27:28.452Z,8.10
2018-02-27T12:29:32.581Z,7.05
2018-02-27T12:31:35.930Z,6.50
2018-02-27T12:33:39.246Z,7.65
2018-02-27T12:35:43.378Z,5.65
2018-02-27T12:37:46.730Z,5.50
2018-02-27T12:39:50.833Z,6.53
2018-02-27T12:41:54.997Z,6.60
2018-02-27T12:43:58.305Z,6.57
2018-02-27T12:46:01.679Z,6.85
2018-02-27T12:48:05.080Z,5.60
2018-02-27T12:50:08.471Z,7.28
2018-02-27T12:52:11.809Z,6.28
2018-02-27T12:54:16.926Z,7.87
2018-02-27T12:56:20.289Z,7.18
2018-02-27T12:58:24.642Z,6.40
2018-02-27T13:00:27.976Z,6.35
2018-02-27T13:02:32.106Z,6.45
2018-02-27T13:04:36.346Z,6.70
2018-02-27T13:06:39.688Z,7.53
2018-02-27T13:08:43.097Z,6.22
2018-02-27T13:10:46.425Z,6.90
2018-02-27T13:12:49.786Z,5.95
2018-02-27T13:14:53.181Z,7.50
2018-02-27T13:16:58.145Z,6.20
2018-02-27T13:19:02.270Z,6.45
2018-02-27T13:21:07.809Z,6.70
2018-02-27T13:23:11.932Z,7.00
2018-02-27T13:25:16.470Z,7.15
2018-02-27T13:27:19.808Z,6.72
2018-02-27T13:29:24.484Z,7.97
2018-02-27T13:31:28.418Z,8.38
2018-02-27T13:33:31.787Z,6.20
2018-02-27T13:35:35.957Z,7.20
2018-02-27T13:37:39.318Z,7.15
2018-02-27T13:39:42.741Z,6.90
2018-02-27T13:41:46.496Z,6.95
2018-02-27T13:43:49.977Z,6.40
2018-02-27T13:45:53.301Z,6.65
2018-02-27T13:47:57.266Z,6.45
2018-02-27T13:50:00.630Z,7.15
2018-02-27T13:52:04.752Z,6.82
2018-02-27T13:54:08.117Z,6.50
2018-02-27T13:56:13.727Z,7.87
2018-02-27T13:58:17.887Z,7.12
2018-02-27T14:00:21.997Z,6.55
2018-02-27T14:02:26.690Z,6.93
2018-02-27T14:04:30.186Z,6.40
2018-02-27T14:06:33.556Z,7.20
2018-02-27T14:08:37.828Z,8.20
2018-02-27T14:10:41.322Z,6.60
2018-02-27T14:12:45.948Z,7.03
2018-02-27T14:14:51.546Z,7.50
2018-02-27T14:16:55.792Z,7.45
2018-02-27T14:18:59.983Z,6.22
2018-02-27T14:21:04.230Z,6.90
2018-02-27T14:23:07.563Z,7.60
2018-02-27T14:25:10.977Z,8.00
2018-02-27T14:27:14.351Z,8.25
2018-02-27T14:29:18.280Z,9.27
2018-02-27T14:31:21.669Z,6.90
2018-02-27T14:33:25.765Z,6.70
2018-02-27T14:35:29.099Z,7.12
2018-02-27T14:37:32.699Z,8.15
2018-02-27T14:39:36.196Z,6.78
2018-02-27T14:41:39.945Z,7.62
2018-02-27T14:43:43.681Z,7.25
2018-02-27T14:45:50.327Z,7.72
2018-02-27T14:47:53.731Z,5.50
2018-02-27T14:49:57.816Z,7.22
2018-02-27T14:52:02.161Z,8.60
2018-02-27T14:54:07.071Z,7.47
2018-02-27T14:56:12.753Z,7.85
2018-02-27T14:58:16.365Z,7.95
2018-02-27T15:00:19.684Z,8.02
2018-02-27T15:02:23.199Z,8.30
2018-02-27T15:04:26.899Z,7.95
2018-02-27T15:06:30.507Z,7.15
2018-02-27T15:08:34.182Z,7.65
2018-02-27T15:10:44.646Z,9.50
2018-02-27T15:12:48.047Z,6.75
2018-02-27T15:14:51.394Z,6.65
2018-02-27T15:16:54.778Z,6.50
2018-02-27T15:18:58.561Z,7.85
2018-02-27T15:21:01.955Z,7.45
2018-02-27T15:23:05.346Z,6.10
2018-02-27T15:25:08.843Z,7.43
2018-02-27T15:27:12.272Z,8.13
2018-02-27T15:29:15.591Z,8.88
2018-02-27T15:31:19.205Z,9.88
2018-02-27T15:33:23.102Z,8.60
2018-02-27T15:35:28.737Z,7.10
2018-02-27T15:37:32.078Z,8.32
2018-02-27T15:39:35.568Z,6.80
2018-02-27T15:41:39.340Z,9.52
2018-02-27T15:43:42.796Z,9.68
2018-02-27T15:45:46.803Z,6.55
2018-02-27T15:47:50.185Z,6.65
2018-02-27T15:49:53.591Z,7.85
2018-02-27T15:51:57.040Z,8.43
2018-02-27T15:54:00.383Z,7.20
2018-02-27T15:56:03.809Z,6.15
2018-02-27T15:58:07.159Z,7.87
2018-02-27T16:00:11.446Z,8.23
2018-02-27T16:02:14.862Z,7.93
2018-02-27T16:04:18.203Z,8.57
2018-02-27T16:06:22.325Z,7.62
2018-02-27T16:08:25.750Z,7.57
2018-02-27T16:10:29.168Z,7.40
2018-02-27T16:12:34.326Z,7.78
2018-02-27T16:14:38.506Z,9.88
2018-02-27T16:16:41.847Z,8.07
2018-02-27T16:18:45.362Z,7.60
2018-02-27T16:20:50.114Z,7.80
2018-02-27T16:22:53.434Z,8.48
2018-02-27T16:24:57.566Z,9.00
2018-02-27T16:27:00.952Z,7.82
2018-02-27T16:29:05.532Z,7.60
2018-02-27T16:31:08.869Z,7.70
2018-02-27T16:33:12.580Z,8.05
2018-02-27T16:35:16.919Z,9.70
2018-02-27T16:37:24.266Z,8.48
2018-02-27T16:39:27.769Z,7.62
2018-02-27T16:41:31.102Z,7.22
2018-02-27T16:43:34.532Z,8.93
2018-02-27T16:45:39.008Z,9.10
2018-02-27T16:47:45.883Z,8.80
2018-02-27T16:49:51.941Z,7.95
2018-02-27T16:51:56.074Z,9.00
2018-02-27T16:53:59.505Z,9.35
2018-02-27T16:56:03.136Z,9.30
2018-02-27T16:58:06.759Z,8.63
2018-02-27T17:00:10.259Z,8.68
2018-02-27T17:02:13.684Z,8.70
2018-02-27T17:04:17.020Z,9.13
2018-02-27T17:06:21.441Z,8.60
2018-02-27T17:08:24.789Z,8.00
2018-02-27T17:10:28.140Z,8.32
2018-02-27T17:12:31.527Z,9.02
2018-02-27T17:14:34.912Z,9.13
2018-02-27T17:16:38.750Z,8.75
2018-02-27T17:18:42.106Z,8.85
2018-02-27T17:20:47.766Z,9.15
2018-02-27T17:22:52.241Z,10.20
2018-02-27T17:24:55.638Z,10.00
2018-02-27T17:26:59.060Z,9.73
2018-02-27T17:29:02.418Z,9.70
2018-02-27T17:31:05.763Z,9.23
2018-02-27T17:33:09.883Z,10.15
2018-02-27T17:35:13.360Z,10.10
2018-02-27T17:37:17.684Z,9.55
2018-02-27T17:39:21.815Z,10.15
2018-02-27T17:41:25.288Z,11.45
2018-02-27T17:43:29.405Z,10.45
2018-02-27T17:45:34.312Z,9.23
2018-02-27T17:47:38.452Z,9.15
2018-02-27T17:49:42.555Z,9.48
2018-02-27T17:51:45.922Z,9.45
2018-02-27T17:53:50.749Z,11.52
2018-02-27T17:55:54.894Z,11.77
2018-02-27T17:57:58.271Z,12.07
2018-02-27T18:00:02.470Z,10.27
2018-02-27T18:02:06.827Z,12.57
2018-02-27T18:04:14.100Z,11.68
2018-02-27T18:06:17.559Z,11.18
2018-02-27T18:08:21.182Z,11.27
2018-02-27T18:10:25.722Z,11.70
2018-02-27T18:12:29.573Z,10.13
2018-02-27T18:14:34.067Z,11.07
2018-02-27T18:16:37.578Z,10.68
2018-02-27T18:18:43.732Z,11.07
2018-02-27T18:20:48.494Z,11.12
2018-02-27T18:22:52.083Z,10.75
2018-02-27T18:24:56.452Z,10.45
2018-02-27T18:27:01.783Z,10.63
2018-02-27T18:29:05.352Z,10.57
2018-02-27T18:31:09.026Z,9.63
2018-02-27T18:33:13.778Z,11.12
2018-02-27T18:35:18.005Z,11.35
2018-02-27T18:37:21.679Z,10.18
2018-02-27T18:39:26.178Z,10.35
2018-02-27T18:41:31.464Z,11.82
2018-02-27T18:43:35.262Z,12.05
2018-02-27T18:45:38.903Z,12.95
2018-02-27T18:47:42.410Z,12.50
2018-02-27T18:49:45.949Z,14.87
2018-02-27T18:51:50.256Z,14.57
2018-02-27T18:53:53.626Z,13.60
2018-02-27T18:55:58.999Z,15.27
2018-02-27T18:58:02.362Z,16.25
2018-02-27T19:00:06.039Z,17.95
2018-02-27T19:02:11.381Z,14.87
2018-02-27T19:04:14.791Z,15.23
2018-02-27T19:06:20.189Z,15.48
2018-02-27T19:08:24.103Z,14.55
2018-02-27T19:10:29.587Z,15.23
2018-02-27T19:12:32.931Z,14.35
2018-02-27T19:14:38.725Z,15.35
2018-02-27T19:16:42.287Z,14.40
2018-02-27T19:18:48.355Z,13.80
2018-02-27T19:20:52.529Z,14.65
2018-02-27T19:22:55.955Z,16.33
2018-02-27T19:24:59.283Z,15.88
2018-02-27T19:27:02.875Z,15.32
2018-02-27T19:29:06.303Z,13.15
2018-02-27T19:31:09.782Z,10.60
2018-02-27T19:33:13.128Z,11.00
2018-02-27T19:35:17.544Z,10.45
2018-02-27T19:37:21.888Z,10.68
2018-02-27T19:39:26.006Z,10.95
2018-02-27T19:41:29.405Z,10.55
2018-02-27T19:43:32.895Z,10.20
2018-02-27T19:45:36.281Z,11.05
2018-02-27T19:47:39.652Z,12.10
2018-02-27T19:49:43.005Z,12.85
2018-02-27T19:51:46.342Z,15.23
2018-02-27T19:53:49.738Z,17.45
2018-02-27T19:55:53.180Z,16.20
2018-02-27T19:57:56.911Z,18.05
2018-02-27T20:00:00.266Z,17.33
2018-02-27T20:02:06.475Z,16.90
2018-02-27T20:04:10.386Z,17.27
2018-02-27T20:06:13.769Z,18.42
2018-02-27T20:08:17.112Z,20.35
2018-02-27T20:10:20.454Z,20.10
2018-02-27T20:12:23.851Z,19.50
2018-02-27T20:14:31.173Z,17.55
2018-02-27T20:16:35.068Z,15.77
2018-02-27T20:18:38.609Z,17.05
2018-02-27T20:20:41.989Z,16.90
2018-02-27T20:22:51.623Z,18.55
2018-02-27T20:24:54.959Z,18.87
2018-02-27T20:26:58.388Z,19.50
2018-02-27T20:29:08.079Z,19.27
2018-02-27T20:31:11.442Z,21.15
2018-02-27T20:33:15.730Z,20.50
2018-02-27T20:35:19.880Z,20.30
2018-02-27T20:37:23.315Z,19.90
2018-02-27T20:39:27.350Z,18.20
2018-02-27T20:41:30.813Z,20.00
2018-02-27T20:43:34.210Z,17.92
2018-02-27T20:45:37.597Z,18.40
2018-02-27T20:47:40.948Z,18.92
2018-02-27T20:49:45.101Z,18.58
2018-02-27T20:51:49.373Z,19.87
2018-02-27T20:53:52.936Z,21.23
2018-02-27T20:55:57.076Z,20.80
2018-02-27T20:58:01.182Z,19.00
2018-02-27T21:00:05.294Z,17.60
2018-02-27T21:02:09.389Z,15.43
2018-02-27T21:04:13.552Z,14.80
2018-02-27T21:06:17.007Z,13.90
2018-02-27T21:08:20.573Z,15.48
2018-02-27T21:10:24.016Z,15.65
2018-02-27T21:12:28.402Z,17.25
2018-02-27T21:14:31.863Z,15.35
2018-02-27T21:16:35.266Z,14.57
2018-02-27T21:18:38.603Z,14.50
2018-02-27T21:20:41.950Z,15.25
2018-02-27T21:22:45.321Z,15.07
2018-02-27T21:24:48.654Z,14.10
2018-02-27T21:26:51.998Z,12.63
2018-02-27T21:28:55.329Z,12.90
2018-02-27T21:30:58.657Z,13.32
2018-02-27T21:33:02.029Z,14.13
2018-02-27T21:35:06.133Z,14.87
2018-02-27T21:37:09.477Z,13.70
2018-02-27T21:39:13.699Z,13.77
2018-02-27T21:41:17.061Z,14.32
2018-02-27T21:43:20.394Z,13.27
2018-02-27T21:45:23.734Z,12.15
2018-02-27T21:47:27.078Z,13.07
2018-02-27T21:49:30.421Z,11.55
2018-02-27T21:51:33.758Z,12.70
2018-02-27T21:53:38.076Z,12.85
2018-02-27T21:55:41.422Z,11.02
2018-02-27T21:57:45.226Z,10.38
2018-02-27T21:59:49.352Z,10.52
2018-02-27T22:01:52.704Z,9.90
2018-02-27T22:03:56.110Z,10.52
2018-02-27T22:05:59.606Z,9.85
2018-02-27T22:08:04.087Z,10.90
2018-02-27T22:10:08.654Z,10.80
2018-02-27T22:12:12.869Z,9.95
2018-02-27T22:14:16.252Z,10.00
2018-02-27T22:16:19.678Z,13.30
2018-02-27T22:18:23.036Z,14.68
2018-02-27T22:20:26.416Z,16.27
2018-02-27T22:22:29.799Z,16.08
2018-02-27T22:24:33.194Z,14.98
2018-02-27T22:26:37.382Z,15.02
2018-02-27T22:28:42.329Z,14.52
2018-02-27T22:30:47.365Z,14.07
2018-02-27T22:32:52.452Z,13.00
2018-02-27T22:34:58.169Z,13.32
2018-02-27T22:37:03.519Z,12.73
2018-02-27T22:39:09.019Z,12.32
2018-02-27T22:41:14.304Z,11.60
2018-02-27T22:43:18.629Z,12.02
2018-02-27T22:45:22.400Z,11.85
2018-02-27T22:47:26.025Z,11.70
2018-02-27T22:49:30.048Z,11.70
2018-02-27T22:51:33.566Z,12.00
2018-02-27T22:53:37.680Z,12.68
2018-02-27T22:55:41.113Z,12.68
2018-02-27T22:57:45.023Z,10.65
2018-02-27T22:59:48.372Z,12.25
2018-02-27T23:01:52.547Z,11.27
2018-02-27T23:03:56.681Z,11.32
2018-02-27T23:06:00.098Z,11.12
2018-02-27T23:08:03.631Z,10.60
2018-02-27T23:10:07.021Z,10.73
2018-02-27T23:12:10.424Z,11.60
2018-02-27T23:14:14.981Z,10.73
2018-02-27T23:16:20.976Z,10.60
2018-02-27T23:18:24.393Z,11.65
2018-02-27T23:20:27.739Z,10.82
2018-02-27T23:22:31.086Z,12.10
2018-02-27T23:24:36.457Z,15.05
2018-02-27T23:26:40.742Z,15.68
2018-02-27T23:28:44.309Z,16.87
2018-02-27T23:30:48.608Z,17.62
2018-02-27T23:32:53.986Z,19.23
2018-02-27T23:34:58.443Z,18.52
2018-02-27T23:37:01.786Z,19.15
2018-02-27T23:39:05.745Z,17.65
2018-02-27T23:41:09.095Z,17.15
2018-02-27T23:43:13.131Z,18.27
2018-02-27T23:45:17.359Z,17.75
2018-02-27T23:47:22.067Z,19.17
2018-02-27T23:49:25.515Z,19.52
2018-02-27T23:51:29.115Z,19.60
2018-02-27T23:53:33.048Z,17.42
2018-02-27T23:55:37.203Z,16.15
2018-02-27T23:57:40.629Z,15.70
2018-02-27T23:59:44.232Z,17.95
