createdAt,value
2022-08-20T00:06:40.692Z,28.50
2022-08-20T00:09:07.673Z,28.60
2022-08-20T00:11:34.698Z,28.60
2022-08-20T00:14:05.082Z,28.60
2022-08-20T00:16:36.448Z,28.60
2022-08-20T00:21:33.094Z,28.60
2022-08-20T00:24:02.116Z,28.60
2022-08-20T00:29:00.455Z,28.60
2022-08-20T00:36:32.835Z,28.50
2022-08-20T00:39:00.504Z,28.50
2022-08-20T00:44:11.898Z,28.60
2022-08-20T00:46:41.382Z,28.50
2022-08-20T00:49:19.939Z,28.60
2022-08-20T00:57:54.798Z,28.50
2022-08-20T01:00:37.514Z,28.60
2022-08-20T01:05:44.711Z,28.50
2022-08-20T01:08:12.405Z,28.50
2022-08-20T01:10:42.358Z,28.50
2022-08-20T01:13:14.392Z,28.50
2022-08-20T01:15:46.827Z,28.50
2022-08-20T01:20:54.090Z,28.50
2022-08-20T01:23:32.526Z,28.50
2022-08-20T01:26:15.640Z,28.50
2022-08-20T01:28:51.568Z,28.50
2022-08-20T01:31:21.844Z,28.50
2022-08-20T01:33:50.531Z,28.50
2022-08-20T01:36:21.300Z,28.50
2022-08-20T01:38:54.331Z,28.50
2022-08-20T01:41:47.483Z,28.50
2022-08-20T01:44:16.941Z,28.50
2022-08-20T01:46:48.053Z,28.40
2022-08-20T01:49:28.194Z,28.50
2022-08-20T01:51:57.368Z,28.40
2022-08-20T01:54:25.211Z,28.50
2022-08-20T01:56:53.620Z,28.40
2022-08-20T01:59:20.581Z,28.40
2022-08-20T02:01:47.724Z,28.50
2022-08-20T02:04:16.925Z,28.50
2022-08-20T02:06:56.515Z,28.40
2022-08-20T02:17:01.479Z,28.40
2022-08-20T02:22:30.815Z,28.40
2022-08-20T02:24:57.427Z,28.40
2022-08-20T02:27:24.319Z,28.40
2022-08-20T02:29:52.226Z,28.40
2022-08-20T02:32:24.984Z,28.40
2022-08-20T02:35:03.534Z,28.50
2022-08-20T02:37:30.658Z,28.50
2022-08-20T02:39:57.541Z,28.40
2022-08-20T02:42:24.272Z,28.50
2022-08-20T02:44:50.867Z,28.40
2022-08-20T02:49:49.333Z,28.40
2022-08-20T02:54:50.659Z,28.40
2022-08-20T02:57:22.578Z,28.40
2022-08-20T02:59:51.900Z,28.40
2022-08-20T03:02:18.771Z,28.40
2022-08-20T03:09:48.887Z,28.40
2022-08-20T03:17:18.687Z,28.40
2022-08-20T03:24:48.872Z,28.40
2022-08-20T03:32:18.586Z,28.40
2022-08-20T03:39:48.578Z,28.40
2022-08-20T03:42:15.184Z,28.40
2022-08-20T03:44:41.821Z,28.40
2022-08-20T03:47:09.344Z,28.40
2022-08-20T03:52:07.684Z,28.40
2022-08-20T03:54:34.287Z,28.40
2022-08-20T03:57:02.853Z,28.40
2022-08-20T03:59:32.917Z,28.40
2022-08-20T04:02:00.880Z,28.40
2022-08-20T04:04:27.636Z,28.40
2022-08-20T04:06:54.215Z,28.40
2022-08-20T04:09:21.006Z,28.40
2022-08-20T04:11:47.855Z,28.40
2022-08-20T04:14:18.694Z,28.40
2022-08-20T04:19:18.399Z,28.40
2022-08-20T04:21:48.288Z,28.40
2022-08-20T04:24:22.568Z,28.40
2022-08-20T04:26:59.955Z,28.40
2022-08-20T04:29:32.384Z,28.30
2022-08-20T04:32:00.663Z,28.30
2022-08-20T04:34:29.410Z,28.40
2022-08-20T04:36:56.302Z,28.40
2022-08-20T04:39:23.502Z,28.40
2022-08-20T04:41:50.366Z,28.40
2022-08-20T04:46:48.873Z,28.30
2022-08-20T04:54:18.689Z,28.40
2022-08-20T05:01:48.635Z,28.30
2022-08-20T05:06:49.453Z,28.30
2022-08-20T05:11:47.679Z,28.30
2022-08-20T05:14:15.012Z,28.30
2022-08-20T05:16:41.604Z,28.30
2022-08-20T05:19:11.860Z,28.30
2022-08-20T05:21:39.139Z,28.30
2022-08-20T05:26:38.366Z,28.30
2022-08-20T05:29:06.696Z,28.30
2022-08-20T05:31:34.486Z,28.30
2022-08-20T05:34:02.843Z,28.30
2022-08-20T05:36:29.791Z,28.30
2022-08-20T05:41:31.252Z,28.30
2022-08-20T06:04:27.650Z,28.30
2022-08-20T06:07:03.370Z,28.30
2022-08-20T06:09:31.743Z,28.30
2022-08-20T06:17:17.544Z,28.30
2022-08-20T06:19:46.941Z,28.30
2022-08-20T06:22:18.549Z,28.30
2022-08-20T06:24:51.909Z,28.30
2022-08-20T06:27:18.622Z,28.30
2022-08-20T06:34:52.319Z,28.30
2022-08-20T06:55:09.044Z,28.30
2022-08-20T07:00:12.026Z,28.30
2022-08-20T07:02:38.654Z,28.30
2022-08-20T07:05:05.870Z,28.30
2022-08-20T07:07:32.754Z,28.30
2022-08-20T07:10:05.175Z,28.30
2022-08-20T07:12:31.862Z,28.30
2022-08-20T07:14:58.547Z,28.30
2022-08-20T07:17:25.131Z,28.30
2022-08-20T07:19:51.726Z,28.30
2022-08-20T07:32:45.779Z,28.30
2022-08-20T07:37:51.363Z,28.30
2022-08-20T07:40:26.078Z,28.30
2022-08-20T07:42:54.444Z,28.30
2022-08-20T07:45:21.327Z,28.30
2022-08-20T07:47:49.366Z,28.30
2022-08-20T07:50:20.566Z,28.30
2022-08-20T07:52:47.711Z,28.30
2022-08-20T08:00:21.560Z,28.20
2022-08-20T08:02:48.329Z,28.20
2022-08-20T08:05:16.064Z,28.20
2022-08-20T08:07:43.184Z,28.20
2022-08-20T08:18:08.134Z,28.20
2022-08-20T08:25:42.187Z,28.20
2022-08-20T08:28:13.026Z,28.20
2022-08-20T08:30:42.196Z,28.20
2022-08-20T08:33:28.213Z,28.20
2022-08-20T08:36:02.869Z,28.20
2022-08-20T08:38:31.879Z,28.20
2022-08-20T08:41:07.503Z,28.20
2022-08-20T08:43:34.116Z,28.20
2022-08-20T08:46:10.566Z,28.20
2022-08-20T08:48:44.323Z,28.20
2022-08-20T08:51:13.299Z,28.20
2022-08-20T08:53:53.556Z,28.20
2022-08-20T08:56:22.726Z,28.20
2022-08-20T08:58:49.671Z,28.20
2022-08-20T09:01:56.621Z,28.20
2022-08-20T09:04:10.129Z,28.20
2022-08-20T09:06:36.977Z,28.20
2022-08-20T09:09:06.059Z,28.20
2022-08-20T09:11:46.026Z,28.20
2022-08-20T09:14:12.767Z,28.20
2022-08-20T09:19:10.932Z,28.20
2022-08-20T09:26:41.420Z,28.20
2022-08-20T09:36:33.237Z,28.20
2022-08-20T09:39:02.666Z,28.20
2022-08-20T09:41:29.925Z,28.30
2022-08-20T09:43:56.511Z,28.30
2022-08-20T09:46:27.427Z,28.30
2022-08-20T09:48:54.724Z,28.30
2022-08-20T09:51:22.520Z,28.30
2022-08-20T09:58:53.945Z,28.30
2022-08-20T10:01:22.668Z,28.30
2022-08-20T10:06:21.933Z,28.30
2022-08-20T10:18:51.651Z,28.30
2022-08-20T10:33:52.022Z,28.40
2022-08-20T10:48:52.007Z,28.30
2022-08-20T11:03:51.304Z,28.30
2022-08-20T11:08:51.088Z,28.40
2022-08-20T11:11:19.456Z,28.40
2022-08-20T11:13:46.036Z,28.40
2022-08-20T11:16:12.882Z,28.30
2022-08-20T11:18:40.959Z,28.30
2022-08-20T11:36:28.028Z,28.30
2022-08-20T11:38:54.638Z,28.30
2022-08-20T11:41:21.306Z,28.30
2022-08-20T11:44:10.474Z,28.30
2022-08-20T11:46:34.568Z,28.30
2022-08-20T11:49:01.265Z,28.30
2022-08-20T11:51:27.923Z,28.40
2022-08-20T11:53:54.830Z,28.30
2022-08-20T12:03:56.402Z,28.40
2022-08-20T12:06:22.982Z,28.40
2022-08-20T12:11:21.211Z,28.40
2022-08-20T12:13:49.253Z,28.40
2022-08-20T12:16:17.250Z,28.40
2022-08-20T12:18:43.900Z,28.40
2022-08-20T12:21:10.671Z,28.40
2022-08-20T12:23:37.246Z,28.40
2022-08-20T12:36:10.958Z,28.40
2022-08-20T12:43:40.556Z,28.40
2022-08-20T12:53:41.718Z,28.40
2022-08-20T13:01:11.766Z,28.50
2022-08-20T13:06:10.668Z,28.40
2022-08-20T13:08:37.253Z,28.40
2022-08-20T13:11:03.869Z,28.40
2022-08-20T13:13:30.472Z,28.40
2022-08-20T13:15:57.094Z,28.40
2022-08-20T13:18:23.675Z,28.50
2022-08-20T13:23:21.783Z,28.50
2022-08-20T13:25:48.352Z,28.40
2022-08-20T13:28:15.032Z,28.50
2022-08-20T13:30:41.697Z,28.50
2022-08-20T13:38:12.419Z,28.50
2022-08-20T13:43:11.767Z,28.50
2022-08-20T13:48:14.888Z,28.40
2022-08-20T13:50:42.365Z,28.50
2022-08-20T13:55:40.514Z,28.40
2022-08-20T13:58:07.945Z,28.50
2022-08-20T14:00:35.998Z,28.40
2022-08-20T14:03:05.207Z,28.50
2022-08-20T14:05:32.920Z,28.50
2022-08-20T14:08:14.963Z,28.40
2022-08-20T14:10:42.861Z,28.50
2022-08-20T14:15:41.767Z,28.40
2022-08-20T14:18:08.428Z,28.50
2022-08-20T14:20:35.112Z,28.40
2022-08-20T15:08:42.126Z,28.50
2022-08-20T15:13:40.573Z,28.50
2022-08-20T15:21:10.480Z,28.50
2022-08-20T15:28:40.594Z,28.40
2022-08-20T15:31:12.015Z,28.50
2022-08-20T15:36:11.420Z,28.50
2022-08-20T15:43:41.157Z,28.50
2022-08-20T15:48:43.957Z,28.50
2022-08-20T15:51:31.252Z,28.50
2022-08-20T15:54:03.137Z,28.50
2022-08-20T16:02:53.847Z,28.50
2022-08-20T16:08:41.587Z,28.50
2022-08-20T16:14:31.330Z,28.50
2022-08-20T16:17:03.568Z,28.50
2022-08-20T16:20:01.784Z,28.50
2022-08-20T16:22:31.418Z,28.50
2022-08-20T16:33:10.766Z,28.50
2022-08-20T16:35:49.432Z,28.50
2022-08-20T16:38:31.088Z,28.50
2022-08-20T16:49:11.183Z,28.50
2022-08-20T16:51:42.071Z,28.50
2022-08-20T16:54:10.395Z,28.50
2022-08-20T16:56:40.991Z,28.50
2022-08-20T17:04:58.476Z,28.50
2022-08-20T17:07:33.246Z,28.50
2022-08-20T17:18:21.245Z,28.50
2022-08-20T17:23:21.130Z,28.50
2022-08-20T17:26:12.745Z,28.50
2022-08-20T17:28:49.239Z,28.50
2022-08-20T17:31:31.534Z,28.50
2022-08-20T17:34:12.632Z,28.50
2022-08-20T17:36:49.407Z,28.50
2022-08-20T17:39:18.463Z,28.50
2022-08-20T17:52:28.506Z,28.50
2022-08-20T18:00:13.672Z,28.50
2022-08-20T18:02:40.999Z,28.50
2022-08-20T18:05:19.630Z,28.50
2022-08-20T18:08:21.135Z,28.50
2022-08-20T18:13:59.178Z,28.50
2022-08-20T18:16:29.927Z,28.50
2022-08-20T18:19:01.862Z,28.50
2022-08-20T18:21:43.352Z,28.50
2022-08-20T18:24:18.355Z,28.50
2022-08-20T18:29:35.073Z,28.50
2022-08-20T18:32:05.577Z,28.50
2022-08-20T18:34:32.175Z,28.50
2022-08-20T18:37:04.696Z,28.50
2022-08-20T18:39:34.571Z,28.50
2022-08-20T18:42:21.989Z,28.50
2022-08-20T18:44:51.240Z,28.50
2022-08-20T18:47:23.659Z,28.50
2022-08-20T18:52:44.070Z,28.50
2022-08-20T18:58:11.341Z,28.50
2022-08-20T19:03:44.500Z,28.50
2022-08-20T19:06:28.304Z,28.50
2022-08-20T19:09:11.199Z,28.50
2022-08-20T19:11:45.524Z,28.50
2022-08-20T19:14:45.415Z,28.50
2022-08-20T19:17:22.381Z,28.50
2022-08-20T19:19:59.420Z,28.50
2022-08-20T19:22:27.156Z,28.50
2022-08-20T19:24:56.701Z,28.50
2022-08-20T19:27:24.287Z,28.50
2022-08-20T19:29:56.651Z,28.50
2022-08-20T19:32:29.603Z,28.50
2022-08-20T19:35:05.306Z,28.50
2022-08-20T19:37:49.659Z,28.50
2022-08-20T19:40:28.233Z,28.50
2022-08-20T19:42:56.339Z,28.50
2022-08-20T19:45:50.754Z,28.50
2022-08-20T19:48:31.203Z,28.50
2022-08-20T19:51:28.581Z,28.50
2022-08-20T19:56:28.282Z,28.50
2022-08-20T20:04:07.920Z,28.50
2022-08-20T20:06:48.263Z,28.50
2022-08-20T20:09:28.005Z,28.50
2022-08-20T20:12:21.551Z,28.50
2022-08-20T20:14:52.050Z,28.50
2022-08-20T20:17:23.335Z,28.50
2022-08-20T20:20:02.136Z,28.50
2022-08-20T20:22:30.580Z,28.50
2022-08-20T20:25:17.380Z,28.50
2022-08-20T20:28:05.791Z,28.50
2022-08-20T20:30:34.224Z,28.50
2022-08-20T20:33:10.916Z,28.50
2022-08-20T20:35:37.632Z,28.50
2022-08-20T20:38:08.622Z,28.50
2022-08-20T20:40:51.952Z,28.50
2022-08-20T20:43:29.622Z,28.50
2022-08-20T20:54:44.559Z,28.50
2022-08-20T20:57:32.629Z,28.50
2022-08-20T21:00:10.164Z,28.40
2022-08-20T21:02:37.012Z,28.20
2022-08-20T21:13:10.819Z,27.80
2022-08-20T21:15:39.114Z,27.70
2022-08-20T21:18:07.986Z,27.60
2022-08-20T21:25:38.522Z,27.50
2022-08-20T21:33:08.827Z,27.30
2022-08-20T21:40:38.573Z,27.20
2022-08-20T21:43:08.098Z,27.20
2022-08-20T21:50:40.197Z,27.10
2022-08-20T21:53:12.866Z,27.10
2022-08-20T21:55:40.227Z,27.00
2022-08-20T22:06:11.543Z,26.80
2022-08-20T22:08:38.227Z,26.80
2022-08-20T22:13:40.435Z,26.80
2022-08-20T22:16:09.571Z,26.80
2022-08-20T22:21:23.507Z,26.60
2022-08-20T22:23:51.166Z,26.60
2022-08-20T22:26:19.290Z,26.50
2022-08-20T22:31:21.453Z,26.40
2022-08-20T22:33:48.194Z,26.40
2022-08-20T22:36:14.791Z,26.40
2022-08-20T22:48:48.444Z,26.00
2022-08-20T22:51:28.725Z,26.00
2022-08-20T22:56:29.905Z,25.90
2022-08-20T22:58:59.013Z,25.80
2022-08-20T23:01:26.541Z,25.80
2022-08-20T23:03:54.189Z,25.70
2022-08-20T23:21:28.411Z,25.50
2022-08-20T23:28:58.154Z,25.30
2022-08-20T23:36:27.756Z,25.20
2022-08-20T23:46:27.460Z,25.00
2022-08-20T23:48:54.147Z,24.90
2022-08-20T23:51:20.871Z,24.80
2022-08-20T23:53:47.578Z,24.70
2022-08-20T23:56:14.160Z,24.60
2022-08-20T23:58:40.754Z,24.60
