createdAt,value
2022-10-15T00:00:04.463Z,14.94
2022-10-15T00:01:03.567Z,14.94
2022-10-15T00:02:03.582Z,14.94
2022-10-15T00:03:03.585Z,14.94
2022-10-15T00:04:03.751Z,14.94
2022-10-15T00:05:09.328Z,14.94
2022-10-15T00:06:04.478Z,14.94
2022-10-15T00:07:04.393Z,14.94
2022-10-15T00:08:03.501Z,14.94
2022-10-15T00:09:03.601Z,14.94
2022-10-15T00:10:04.099Z,14.94
2022-10-15T00:11:03.998Z,14.94
2022-10-15T00:12:03.992Z,14.88
2022-10-15T00:13:04.011Z,14.88
2022-10-15T00:14:09.357Z,14.88
2022-10-15T00:15:04.148Z,14.88
2022-10-15T00:16:09.241Z,14.88
2022-10-15T00:17:09.360Z,14.88
2022-10-15T00:18:04.223Z,14.88
2022-10-15T00:19:04.310Z,14.88
2022-10-15T00:20:09.387Z,14.88
2022-10-15T00:21:04.473Z,14.88
2022-10-15T00:22:03.513Z,14.88
2022-10-15T00:23:03.587Z,14.88
2022-10-15T00:24:08.719Z,14.88
2022-10-15T00:25:03.743Z,14.88
2022-10-15T00:26:03.828Z,14.81
2022-10-15T00:27:03.860Z,14.81
2022-10-15T00:28:08.788Z,14.81
2022-10-15T00:29:04.139Z,14.81
2022-10-15T00:30:03.900Z,14.81
2022-10-15T00:32:03.900Z,14.81
2022-10-15T00:33:03.905Z,14.81
2022-10-15T00:34:04.064Z,14.81
2022-10-15T00:35:04.234Z,14.81
2022-10-15T00:36:04.131Z,14.81
2022-10-15T00:37:04.217Z,14.81
2022-10-15T00:38:04.249Z,14.81
2022-10-15T00:39:04.384Z,14.81
2022-10-15T00:40:04.308Z,14.81
2022-10-15T00:41:04.398Z,14.81
2022-10-15T00:42:04.396Z,14.75
2022-10-15T00:43:04.395Z,14.75
2022-10-15T00:44:04.398Z,14.75
2022-10-15T00:45:04.385Z,14.75
2022-10-15T00:46:04.406Z,14.75
2022-10-15T00:47:04.478Z,14.75
2022-10-15T00:48:04.472Z,14.75
2022-10-15T00:50:03.501Z,14.69
2022-10-15T00:51:03.508Z,14.69
2022-10-15T00:52:03.580Z,14.69
2022-10-15T00:53:03.598Z,14.69
2022-10-15T00:54:03.914Z,14.69
2022-10-15T00:55:08.843Z,14.69
2022-10-15T00:56:03.832Z,14.62
2022-10-15T00:57:03.905Z,14.62
2022-10-15T00:58:09.075Z,14.62
2022-10-15T00:59:04.258Z,14.62
2022-10-15T01:00:04.071Z,14.62
2022-10-15T01:01:04.261Z,14.62
2022-10-15T01:02:04.308Z,14.62
2022-10-15T01:03:04.460Z,14.56
2022-10-15T01:04:09.532Z,14.56
2022-10-15T01:05:09.479Z,14.56
2022-10-15T01:06:09.513Z,14.56
2022-10-15T01:07:04.428Z,14.56
2022-10-15T01:08:03.498Z,14.56
2022-10-15T01:09:04.498Z,14.56
2022-10-15T01:10:04.382Z,14.56
2022-10-15T01:11:04.472Z,14.56
2022-10-15T01:12:04.474Z,14.56
2022-10-15T01:13:04.394Z,14.56
2022-10-15T01:14:04.464Z,14.56
2022-10-15T01:15:04.396Z,14.56
2022-10-15T01:16:04.460Z,14.56
2022-10-15T01:17:04.463Z,14.56
2022-10-15T01:18:03.667Z,14.56
2022-10-15T01:19:03.758Z,14.56
2022-10-15T01:20:03.661Z,14.56
2022-10-15T01:21:03.979Z,14.50
2022-10-15T01:22:04.071Z,14.50
2022-10-15T01:23:04.093Z,14.50
2022-10-15T01:24:04.240Z,14.50
2022-10-15T01:25:04.332Z,14.50
2022-10-15T01:26:04.237Z,14.50
2022-10-15T01:28:03.594Z,14.50
2022-10-15T01:29:04.393Z,14.50
2022-10-15T01:30:09.355Z,14.50
2022-10-15T01:31:04.485Z,14.50
2022-10-15T01:32:04.057Z,14.50
2022-10-15T01:33:04.077Z,14.50
2022-10-15T01:34:04.194Z,14.50
2022-10-15T01:35:04.250Z,14.50
2022-10-15T01:36:05.660Z,14.44
2022-10-15T01:37:04.181Z,14.50
2022-10-15T01:38:04.316Z,14.44
2022-10-15T01:39:04.379Z,14.44
2022-10-15T01:40:04.416Z,14.44
2022-10-15T01:41:03.521Z,14.44
2022-10-15T01:42:03.579Z,14.44
2022-10-15T01:43:03.786Z,14.50
2022-10-15T01:44:03.857Z,14.44
2022-10-15T01:45:03.751Z,14.44
2022-10-15T01:46:03.793Z,14.44
2022-10-15T01:47:03.744Z,14.44
2022-10-15T01:48:03.851Z,14.44
2022-10-15T01:49:04.000Z,14.44
2022-10-15T01:50:04.071Z,14.44
2022-10-15T01:51:04.074Z,14.44
2022-10-15T01:52:04.095Z,14.44
2022-10-15T01:53:04.066Z,14.44
2022-10-15T01:54:09.265Z,14.44
2022-10-15T01:55:09.336Z,14.44
2022-10-15T01:56:04.300Z,14.44
2022-10-15T01:57:04.306Z,14.44
2022-10-15T01:58:04.322Z,14.44
2022-10-15T01:59:04.391Z,14.50
2022-10-15T02:00:04.388Z,14.44
2022-10-15T02:01:03.590Z,14.44
2022-10-15T02:02:03.592Z,14.44
2022-10-15T02:03:03.423Z,14.44
2022-10-15T02:04:03.662Z,14.44
2022-10-15T02:05:03.614Z,14.44
2022-10-15T02:06:03.591Z,14.44
2022-10-15T02:07:03.617Z,14.44
2022-10-15T02:08:03.533Z,14.44
2022-10-15T02:09:03.666Z,14.44
2022-10-15T02:10:08.715Z,14.44
2022-10-15T02:11:03.668Z,14.44
2022-10-15T02:12:03.669Z,14.44
2022-10-15T02:13:09.017Z,14.44
2022-10-15T02:14:04.236Z,14.44
2022-10-15T02:15:04.102Z,14.44
2022-10-15T02:16:04.087Z,14.44
2022-10-15T02:17:04.068Z,14.44
2022-10-15T02:18:04.224Z,14.44
2022-10-15T02:19:04.224Z,14.44
2022-10-15T02:20:04.485Z,14.44
2022-10-15T02:21:04.469Z,14.38
2022-10-15T02:22:04.465Z,14.38
2022-10-15T02:23:03.585Z,14.38
2022-10-15T02:24:03.986Z,14.38
2022-10-15T02:25:04.153Z,14.38
2022-10-15T02:26:04.220Z,14.38
2022-10-15T02:27:04.168Z,14.38
2022-10-15T02:28:03.748Z,14.38
2022-10-15T02:29:04.300Z,14.38
2022-10-15T02:30:04.007Z,14.38
2022-10-15T02:31:04.004Z,14.38
2022-10-15T02:32:05.091Z,14.38
2022-10-15T02:33:04.389Z,14.31
2022-10-15T02:34:03.683Z,14.31
2022-10-15T02:35:03.671Z,14.31
2022-10-15T02:36:03.609Z,14.31
2022-10-15T02:37:03.621Z,14.31
2022-10-15T02:38:03.729Z,14.31
2022-10-15T02:39:03.667Z,14.38
2022-10-15T02:40:03.828Z,14.31
2022-10-15T02:41:03.841Z,14.38
2022-10-15T02:42:03.828Z,14.31
2022-10-15T02:43:03.932Z,14.38
2022-10-15T02:44:04.163Z,14.38
2022-10-15T02:45:04.074Z,14.38
2022-10-15T02:46:09.252Z,14.38
2022-10-15T02:47:04.152Z,14.38
2022-10-15T02:48:04.314Z,14.38
2022-10-15T02:49:04.303Z,14.38
2022-10-15T02:50:04.379Z,14.38
2022-10-15T02:51:08.454Z,14.38
2022-10-15T02:52:03.679Z,14.31
2022-10-15T02:53:03.589Z,14.31
2022-10-15T02:54:03.696Z,14.38
2022-10-15T02:55:03.744Z,14.31
2022-10-15T02:56:03.818Z,14.31
2022-10-15T02:57:08.995Z,14.38
2022-10-15T02:58:04.067Z,14.38
2022-10-15T02:59:04.156Z,14.31
2022-10-15T03:00:04.232Z,14.31
2022-10-15T03:01:09.382Z,14.31
2022-10-15T03:02:04.242Z,14.31
2022-10-15T03:03:04.330Z,14.31
2022-10-15T03:04:04.467Z,14.31
2022-10-15T03:05:03.506Z,14.31
2022-10-15T03:06:03.621Z,14.31
2022-10-15T03:07:03.749Z,14.31
2022-10-15T03:08:08.936Z,14.31
2022-10-15T03:09:03.906Z,14.31
2022-10-15T03:10:03.936Z,14.31
2022-10-15T03:11:03.915Z,14.25
2022-10-15T03:12:03.921Z,14.25
2022-10-15T03:13:03.988Z,14.25
2022-10-15T03:14:04.224Z,14.25
2022-10-15T03:15:04.386Z,14.25
2022-10-15T03:16:04.384Z,14.25
2022-10-15T03:17:03.507Z,14.25
2022-10-15T03:18:03.660Z,14.31
2022-10-15T03:19:03.739Z,14.25
2022-10-15T03:20:03.677Z,14.31
2022-10-15T03:21:03.741Z,14.25
2022-10-15T03:22:03.661Z,14.25
2022-10-15T03:23:03.753Z,14.25
2022-10-15T03:24:08.943Z,14.25
2022-10-15T03:25:04.064Z,14.31
2022-10-15T03:26:03.990Z,14.25
2022-10-15T03:27:09.074Z,14.25
2022-10-15T03:28:09.186Z,14.31
2022-10-15T03:29:04.231Z,14.31
2022-10-15T03:30:04.230Z,14.25
2022-10-15T03:31:04.223Z,14.31
2022-10-15T03:32:04.329Z,14.31
2022-10-15T03:33:04.385Z,14.31
2022-10-15T03:34:09.490Z,14.25
2022-10-15T03:35:03.617Z,14.25
2022-10-15T03:36:09.519Z,14.25
2022-10-15T03:37:09.479Z,14.25
2022-10-15T03:38:09.400Z,14.25
2022-10-15T03:39:04.542Z,14.25
2022-10-15T03:40:11.916Z,14.25
2022-10-15T03:41:03.748Z,14.25
2022-10-15T03:42:03.837Z,14.25
2022-10-15T03:43:03.920Z,14.25
2022-10-15T03:44:04.151Z,14.25
2022-10-15T03:45:04.305Z,14.25
2022-10-15T03:46:04.468Z,14.31
2022-10-15T03:47:04.471Z,14.31
2022-10-15T03:48:04.468Z,14.31
2022-10-15T03:49:03.589Z,14.25
2022-10-15T03:50:03.755Z,14.25
2022-10-15T03:51:03.685Z,14.25
2022-10-15T03:52:08.854Z,14.25
2022-10-15T03:53:03.910Z,14.25
2022-10-15T03:54:04.080Z,14.25
2022-10-15T03:55:04.073Z,14.25
2022-10-15T03:56:04.154Z,14.25
2022-10-15T03:57:09.167Z,14.25
2022-10-15T03:58:04.159Z,14.25
2022-10-15T03:59:04.314Z,14.19
2022-10-15T04:00:09.429Z,14.25
2022-10-15T04:01:04.547Z,14.25
2022-10-15T04:02:03.498Z,14.25
2022-10-15T04:03:03.517Z,14.25
2022-10-15T04:04:03.587Z,14.25
2022-10-15T04:05:03.608Z,14.25
2022-10-15T04:07:03.761Z,14.19
2022-10-15T04:08:03.816Z,14.19
2022-10-15T04:09:03.989Z,14.19
2022-10-15T04:10:04.462Z,14.25
2022-10-15T04:11:03.499Z,14.19
2022-10-15T04:12:03.508Z,14.25
2022-10-15T04:13:03.589Z,14.25
2022-10-15T04:14:03.584Z,14.25
2022-10-15T04:15:08.749Z,14.25
2022-10-15T04:16:08.787Z,14.25
2022-10-15T04:17:08.755Z,14.25
2022-10-15T04:18:03.915Z,14.19
2022-10-15T04:19:10.983Z,14.19
2022-10-15T04:20:04.060Z,14.25
2022-10-15T04:21:03.982Z,14.25
2022-10-15T04:22:04.074Z,14.19
2022-10-15T04:23:04.167Z,14.19
2022-10-15T04:24:04.230Z,14.19
2022-10-15T04:25:03.662Z,14.19
2022-10-15T04:26:03.737Z,14.19
2022-10-15T04:27:03.847Z,14.19
2022-10-15T04:28:03.774Z,14.19
2022-10-15T04:29:03.979Z,14.19
2022-10-15T04:30:04.092Z,14.19
2022-10-15T04:31:03.997Z,14.19
2022-10-15T04:32:04.107Z,14.19
2022-10-15T04:33:04.066Z,14.25
2022-10-15T04:34:04.385Z,14.19
2022-10-15T04:35:04.142Z,14.19
2022-10-15T04:36:04.272Z,14.25
2022-10-15T04:37:04.245Z,14.25
2022-10-15T04:38:04.250Z,14.25
2022-10-15T04:39:04.551Z,14.25
2022-10-15T04:40:04.420Z,14.19
2022-10-15T04:41:04.383Z,14.19
2022-10-15T04:42:04.388Z,14.25
2022-10-15T04:43:04.462Z,14.25
2022-10-15T04:44:03.592Z,14.25
2022-10-15T04:45:03.756Z,14.25
2022-10-15T04:46:04.560Z,14.25
2022-10-15T04:47:03.690Z,14.25
2022-10-15T04:48:03.827Z,14.25
2022-10-15T04:49:09.039Z,14.25
2022-10-15T04:50:03.992Z,14.25
2022-10-15T04:51:04.009Z,14.25
2022-10-15T04:52:09.017Z,14.25
2022-10-15T04:53:03.765Z,14.25
2022-10-15T04:54:03.827Z,14.25
2022-10-15T04:55:03.839Z,14.25
2022-10-15T04:56:03.897Z,14.25
2022-10-15T04:57:03.955Z,14.31
2022-10-15T04:58:03.831Z,14.31
2022-10-15T04:59:03.922Z,14.31
2022-10-15T05:00:03.997Z,14.31
2022-10-15T05:01:03.903Z,14.31
2022-10-15T05:02:03.958Z,14.31
2022-10-15T05:03:04.072Z,14.31
2022-10-15T05:04:04.139Z,14.31
2022-10-15T05:05:04.317Z,14.31
2022-10-15T05:06:04.334Z,14.31
2022-10-15T05:07:04.231Z,14.31
2022-10-15T05:08:04.235Z,14.31
2022-10-15T05:09:09.260Z,14.38
2022-10-15T05:10:03.595Z,14.31
2022-10-15T05:11:08.621Z,14.38
2022-10-15T05:12:03.521Z,14.38
2022-10-15T05:13:03.504Z,14.38
2022-10-15T05:14:03.588Z,14.31
2022-10-15T05:15:03.596Z,14.31
2022-10-15T05:16:03.618Z,14.38
2022-10-15T05:17:03.628Z,14.38
2022-10-15T05:18:03.582Z,14.38
2022-10-15T05:19:03.583Z,14.38
2022-10-15T05:20:03.595Z,14.38
2022-10-15T05:21:03.681Z,14.38
2022-10-15T05:22:03.689Z,14.38
2022-10-15T05:23:03.668Z,14.38
2022-10-15T05:24:03.900Z,14.38
2022-10-15T05:25:03.907Z,14.38
2022-10-15T05:26:09.008Z,14.38
2022-10-15T05:27:03.926Z,14.38
2022-10-15T05:28:04.074Z,14.38
2022-10-15T05:29:03.683Z,14.38
2022-10-15T05:30:08.787Z,14.38
2022-10-15T05:31:03.750Z,14.38
2022-10-15T05:32:08.864Z,14.38
2022-10-15T05:33:03.753Z,14.38
2022-10-15T05:34:03.905Z,14.38
2022-10-15T05:35:03.983Z,14.38
2022-10-15T05:36:04.076Z,14.38
2022-10-15T05:37:04.062Z,14.38
2022-10-15T05:38:09.182Z,14.38
2022-10-15T05:40:04.230Z,14.38
2022-10-15T05:41:04.155Z,14.38
2022-10-15T05:42:04.060Z,14.38
2022-10-15T05:43:04.165Z,14.31
2022-10-15T05:44:04.481Z,14.38
2022-10-15T05:46:04.470Z,14.38
2022-10-15T05:47:03.618Z,14.38
2022-10-15T05:48:03.513Z,14.38
2022-10-15T05:49:03.749Z,14.38
2022-10-15T05:50:06.015Z,14.31
2022-10-15T05:51:03.761Z,14.38
2022-10-15T05:52:08.891Z,14.31
2022-10-15T05:53:03.755Z,14.38
2022-10-15T05:54:04.007Z,14.38
2022-10-15T05:55:04.154Z,14.38
2022-10-15T05:56:04.090Z,14.38
2022-10-15T05:57:04.080Z,14.38
2022-10-15T05:58:03.994Z,14.38
2022-10-15T05:59:04.118Z,14.38
2022-10-15T06:00:04.153Z,14.38
2022-10-15T06:01:09.327Z,14.38
2022-10-15T06:02:04.391Z,14.38
2022-10-15T06:03:04.321Z,14.44
2022-10-15T06:04:09.419Z,14.44
2022-10-15T06:05:03.670Z,14.44
2022-10-15T06:06:03.583Z,14.44
2022-10-15T06:07:03.670Z,14.44
2022-10-15T06:08:03.669Z,14.44
2022-10-15T06:09:08.854Z,14.44
2022-10-15T06:10:03.901Z,14.44
2022-10-15T06:11:09.620Z,14.44
2022-10-15T06:12:03.986Z,14.44
2022-10-15T06:13:04.008Z,14.44
2022-10-15T06:14:04.160Z,14.50
2022-10-15T06:15:09.169Z,14.50
2022-10-15T06:16:04.146Z,14.50
2022-10-15T06:17:09.102Z,14.50
2022-10-15T06:18:04.176Z,14.50
2022-10-15T06:19:04.385Z,14.56
2022-10-15T06:20:04.233Z,14.56
2022-10-15T06:21:04.229Z,14.56
2022-10-15T06:22:09.248Z,14.56
2022-10-15T06:23:04.351Z,14.56
2022-10-15T06:24:05.202Z,14.62
2022-10-15T06:25:03.619Z,14.62
2022-10-15T06:26:03.600Z,14.62
2022-10-15T06:27:03.603Z,14.69
2022-10-15T06:28:03.513Z,14.69
2022-10-15T06:29:03.761Z,14.69
2022-10-15T06:31:04.470Z,14.75
2022-10-15T06:32:04.395Z,14.75
2022-10-15T06:33:04.432Z,14.75
2022-10-15T06:34:04.477Z,14.81
2022-10-15T06:35:03.504Z,14.81
2022-10-15T06:36:03.592Z,14.81
2022-10-15T06:38:03.783Z,14.81
2022-10-15T06:39:03.663Z,14.88
2022-10-15T06:40:08.828Z,14.88
2022-10-15T06:41:03.834Z,14.88
2022-10-15T06:42:03.747Z,14.88
2022-10-15T06:43:03.825Z,14.88
2022-10-15T06:44:04.005Z,14.88
2022-10-15T06:45:03.835Z,14.88
2022-10-15T06:46:03.759Z,14.94
2022-10-15T06:47:03.927Z,14.94
2022-10-15T06:48:03.819Z,14.94
2022-10-15T06:49:04.000Z,14.94
2022-10-15T06:50:04.063Z,14.94
2022-10-15T06:51:04.149Z,14.94
2022-10-15T06:52:04.169Z,14.94
2022-10-15T06:53:04.139Z,14.94
2022-10-15T06:54:04.227Z,14.94
2022-10-15T06:55:03.590Z,14.94
2022-10-15T06:56:03.667Z,14.94
2022-10-15T06:57:08.780Z,14.94
2022-10-15T06:58:03.941Z,14.94
2022-10-15T06:59:04.148Z,15.00
2022-10-15T07:00:04.162Z,14.94
2022-10-15T07:01:04.316Z,15.00
2022-10-15T07:02:04.331Z,15.00
2022-10-15T07:03:04.387Z,15.00
2022-10-15T07:04:03.689Z,15.00
2022-10-15T07:05:03.599Z,15.00
2022-10-15T07:06:03.671Z,15.00
2022-10-15T07:07:03.671Z,15.06
2022-10-15T07:08:03.680Z,15.06
2022-10-15T07:09:03.989Z,15.06
2022-10-15T07:10:03.825Z,15.06
2022-10-15T07:11:03.918Z,15.06
2022-10-15T07:12:03.988Z,15.12
2022-10-15T07:13:04.000Z,15.12
2022-10-15T07:14:04.254Z,15.12
2022-10-15T07:15:09.346Z,15.12
2022-10-15T07:16:09.333Z,15.19
2022-10-15T07:17:04.543Z,15.19
2022-10-15T07:18:04.334Z,15.25
2022-10-15T07:19:04.482Z,15.25
2022-10-15T07:20:03.627Z,15.31
2022-10-15T07:21:08.525Z,15.31
2022-10-15T07:22:03.698Z,15.38
2022-10-15T07:23:03.594Z,15.38
2022-10-15T07:24:03.668Z,15.44
2022-10-15T07:25:03.675Z,15.50
2022-10-15T07:26:03.596Z,15.50
2022-10-15T07:27:07.940Z,15.56
2022-10-15T07:28:03.768Z,15.56
2022-10-15T07:29:04.070Z,15.62
2022-10-15T07:30:04.067Z,15.62
2022-10-15T07:31:04.150Z,15.69
2022-10-15T07:32:04.067Z,15.69
2022-10-15T07:33:04.147Z,15.69
2022-10-15T07:34:04.407Z,15.69
2022-10-15T07:35:04.395Z,15.75
2022-10-15T07:36:04.400Z,15.75
2022-10-15T07:37:04.400Z,15.75
2022-10-15T07:38:04.478Z,15.75
2022-10-15T07:39:04.550Z,15.81
2022-10-15T07:40:03.823Z,15.81
2022-10-15T07:41:03.851Z,15.81
2022-10-15T07:42:04.043Z,15.81
2022-10-15T07:43:03.947Z,15.88
2022-10-15T07:44:04.155Z,15.88
2022-10-15T07:45:09.238Z,15.88
2022-10-15T07:46:04.222Z,15.88
2022-10-15T07:47:04.238Z,15.94
2022-10-15T07:48:04.252Z,15.94
2022-10-15T07:49:04.468Z,16.00
2022-10-15T07:50:04.389Z,16.00
2022-10-15T07:51:04.547Z,16.00
2022-10-15T07:52:04.467Z,16.06
2022-10-15T07:53:04.390Z,16.06
2022-10-15T07:54:04.552Z,16.06
2022-10-15T07:55:03.610Z,16.12
2022-10-15T07:56:03.753Z,16.19
2022-10-15T07:57:03.589Z,16.19
2022-10-15T07:58:03.828Z,16.19
2022-10-15T07:59:03.939Z,16.25
2022-10-15T08:00:04.157Z,16.25
2022-10-15T08:01:04.100Z,16.31
2022-10-15T08:02:04.352Z,16.31
2022-10-15T08:03:04.308Z,16.38
2022-10-15T08:04:09.557Z,16.38
2022-10-15T08:05:03.666Z,16.38
2022-10-15T08:06:03.749Z,16.44
2022-10-15T08:07:10.188Z,16.44
2022-10-15T08:08:03.991Z,16.50
2022-10-15T08:09:04.067Z,16.50
2022-10-15T08:10:04.305Z,16.56
2022-10-15T08:11:04.312Z,16.56
2022-10-15T08:12:04.320Z,16.56
2022-10-15T08:13:04.474Z,16.62
2022-10-15T08:14:04.577Z,16.62
2022-10-15T08:15:03.679Z,16.62
2022-10-15T08:16:03.607Z,16.62
2022-10-15T08:17:03.766Z,16.69
2022-10-15T08:18:03.822Z,16.69
2022-10-15T08:19:03.914Z,16.69
2022-10-15T08:20:03.986Z,16.69
2022-10-15T08:21:04.072Z,16.69
2022-10-15T08:22:04.062Z,16.69
2022-10-15T08:23:04.323Z,16.69
2022-10-15T08:24:09.524Z,16.69
2022-10-15T08:25:03.513Z,16.69
2022-10-15T08:26:03.674Z,16.75
2022-10-15T08:27:03.694Z,16.69
2022-10-15T08:28:03.749Z,16.69
2022-10-15T08:29:08.855Z,16.75
2022-10-15T08:30:04.060Z,16.75
2022-10-15T08:31:09.085Z,16.75
2022-10-15T08:32:04.224Z,16.75
2022-10-15T08:33:04.393Z,16.75
2022-10-15T08:34:04.629Z,16.81
2022-10-15T08:35:03.666Z,16.81
2022-10-15T08:36:03.746Z,16.88
2022-10-15T08:37:03.938Z,16.88
2022-10-15T08:38:03.928Z,16.94
2022-10-15T08:39:04.177Z,16.94
2022-10-15T08:40:03.996Z,17.00
2022-10-15T08:41:04.066Z,17.00
2022-10-15T08:42:09.220Z,17.06
2022-10-15T08:43:04.310Z,17.12
2022-10-15T08:44:09.557Z,17.12
2022-10-15T08:45:03.582Z,17.19
2022-10-15T08:46:08.595Z,17.19
2022-10-15T08:47:03.586Z,17.25
2022-10-15T08:48:03.760Z,17.25
2022-10-15T08:49:03.912Z,17.31
2022-10-15T08:50:03.989Z,17.31
2022-10-15T08:51:03.980Z,17.31
2022-10-15T08:52:04.154Z,17.31
2022-10-15T08:53:04.150Z,17.31
2022-10-15T08:54:04.455Z,17.31
2022-10-15T08:55:04.435Z,17.31
2022-10-15T08:56:04.478Z,17.38
2022-10-15T08:57:03.768Z,17.38
2022-10-15T08:58:03.761Z,17.38
2022-10-15T08:59:04.153Z,17.44
2022-10-15T09:00:04.471Z,17.44
2022-10-15T09:01:04.410Z,17.44
2022-10-15T09:02:03.617Z,17.50
2022-10-15T09:03:03.647Z,17.50
2022-10-15T09:04:03.691Z,17.56
2022-10-15T09:05:03.755Z,17.62
2022-10-15T09:06:04.022Z,17.69
2022-10-15T09:07:04.011Z,17.69
2022-10-15T09:08:04.068Z,17.75
2022-10-15T09:09:09.105Z,17.81
2022-10-15T09:10:04.344Z,17.88
2022-10-15T09:11:04.344Z,17.94
2022-10-15T09:12:09.309Z,18.00
2022-10-15T09:13:03.522Z,18.00
2022-10-15T09:14:03.755Z,18.06
2022-10-15T09:15:03.792Z,18.12
2022-10-15T09:16:03.923Z,18.12
2022-10-15T09:17:03.972Z,18.19
2022-10-15T09:18:04.152Z,18.25
2022-10-15T09:19:04.180Z,18.25
2022-10-15T09:20:04.154Z,18.31
2022-10-15T09:21:04.229Z,18.31
2022-10-15T09:22:04.315Z,18.31
2022-10-15T09:23:03.538Z,18.38
2022-10-15T09:24:03.680Z,18.38
2022-10-15T09:25:03.757Z,18.38
2022-10-15T09:26:03.917Z,18.44
2022-10-15T09:27:04.002Z,18.44
2022-10-15T09:28:03.672Z,18.44
2022-10-15T09:29:03.873Z,18.50
2022-10-15T09:30:03.749Z,18.50
2022-10-15T09:31:03.914Z,18.56
2022-10-15T09:32:03.916Z,18.56
2022-10-15T09:33:09.106Z,18.69
2022-10-15T09:34:04.395Z,18.69
2022-10-15T09:35:04.396Z,18.75
2022-10-15T09:36:04.546Z,18.81
2022-10-15T09:37:03.508Z,18.88
2022-10-15T09:38:05.934Z,18.88
2022-10-15T09:39:03.996Z,18.88
2022-10-15T09:40:03.992Z,18.94
2022-10-15T09:41:05.173Z,19.00
2022-10-15T09:42:04.260Z,19.00
2022-10-15T09:43:09.313Z,19.06
2022-10-15T09:44:05.769Z,19.12
2022-10-15T09:45:03.512Z,19.12
2022-10-15T09:46:03.597Z,19.12
2022-10-15T09:47:03.749Z,19.19
2022-10-15T09:48:03.844Z,19.19
2022-10-15T09:49:03.920Z,19.12
2022-10-15T09:50:04.132Z,19.12
2022-10-15T09:51:04.148Z,19.12
2022-10-15T09:53:04.231Z,19.12
2022-10-15T09:54:04.558Z,19.12
2022-10-15T09:55:03.760Z,19.12
2022-10-15T09:56:03.671Z,19.12
2022-10-15T09:57:03.944Z,19.12
2022-10-15T09:58:03.844Z,19.12
2022-10-15T09:59:09.807Z,19.12
2022-10-15T10:00:03.993Z,19.19
2022-10-15T10:01:04.303Z,19.31
2022-10-15T10:02:04.207Z,19.38
2022-10-15T10:03:04.232Z,19.44
2022-10-15T10:04:04.477Z,19.38
2022-10-15T10:05:07.919Z,19.38
2022-10-15T10:06:04.475Z,19.38
2022-10-15T10:07:04.476Z,19.38
2022-10-15T10:08:03.635Z,19.38
2022-10-15T10:09:03.589Z,19.38
2022-10-15T10:10:03.682Z,19.38
2022-10-15T10:11:03.680Z,19.38
2022-10-15T10:12:03.587Z,19.38
2022-10-15T10:13:03.675Z,19.38
2022-10-15T10:14:03.835Z,19.38
2022-10-15T10:15:03.747Z,19.44
2022-10-15T10:16:03.743Z,19.38
2022-10-15T10:17:08.950Z,19.44
2022-10-15T10:18:03.988Z,19.44
2022-10-15T10:19:04.311Z,19.44
2022-10-15T10:20:04.155Z,19.44
2022-10-15T10:21:04.166Z,19.44
2022-10-15T10:22:04.241Z,19.44
2022-10-15T10:23:04.324Z,19.44
2022-10-15T10:24:04.337Z,19.44
2022-10-15T10:25:03.526Z,19.44
2022-10-15T10:26:03.502Z,19.50
2022-10-15T10:28:03.534Z,19.50
2022-10-15T10:29:05.158Z,19.50
2022-10-15T10:30:03.769Z,19.50
2022-10-15T10:31:03.695Z,19.50
2022-10-15T10:32:03.771Z,19.50
2022-10-15T10:33:03.837Z,19.50
2022-10-15T10:34:03.926Z,19.44
2022-10-15T10:35:03.937Z,19.50
2022-10-15T10:36:04.036Z,19.44
2022-10-15T10:37:04.155Z,19.44
2022-10-15T10:38:04.154Z,19.44
2022-10-15T10:39:04.399Z,19.44
2022-10-15T10:40:04.317Z,19.38
2022-10-15T10:41:04.304Z,19.38
2022-10-15T10:42:09.407Z,19.38
2022-10-15T10:43:04.310Z,19.38
2022-10-15T10:44:09.661Z,19.38
2022-10-15T10:45:04.515Z,19.38
2022-10-15T10:46:08.635Z,19.38
2022-10-15T10:47:03.597Z,19.38
2022-10-15T10:48:03.586Z,19.44
2022-10-15T10:49:03.761Z,19.44
2022-10-15T10:50:03.832Z,19.38
2022-10-15T10:51:04.001Z,19.44
2022-10-15T10:52:03.819Z,19.44
2022-10-15T10:53:04.002Z,19.38
2022-10-15T10:54:04.078Z,19.38
2022-10-15T10:55:04.316Z,19.38
2022-10-15T10:56:04.222Z,19.38
2022-10-15T10:57:04.155Z,19.38
2022-10-15T10:58:04.386Z,19.38
2022-10-15T10:59:04.390Z,19.38
2022-10-15T11:00:03.516Z,19.44
2022-10-15T11:01:03.640Z,19.44
2022-10-15T11:02:03.749Z,19.44
2022-10-15T11:03:08.932Z,19.44
2022-10-15T11:04:10.318Z,19.50
2022-10-15T11:05:03.901Z,19.50
2022-10-15T11:06:03.987Z,19.50
2022-10-15T11:07:09.106Z,19.50
2022-10-15T11:08:04.070Z,19.50
2022-10-15T11:09:04.335Z,19.50
2022-10-15T11:10:03.672Z,19.50
2022-10-15T11:11:03.766Z,19.50
2022-10-15T11:12:03.821Z,19.56
2022-10-15T11:13:03.934Z,19.56
2022-10-15T11:14:03.855Z,19.56
2022-10-15T11:15:03.839Z,19.56
2022-10-15T11:16:04.001Z,19.56
2022-10-15T11:17:04.001Z,19.62
2022-10-15T11:18:04.075Z,19.62
2022-10-15T11:19:09.309Z,19.62
2022-10-15T11:20:25.621Z,19.62
2022-10-15T11:21:06.684Z,19.62
2022-10-15T11:22:09.004Z,19.62
2022-10-15T11:23:03.932Z,19.62
2022-10-15T11:24:09.360Z,19.62
2022-10-15T11:25:07.392Z,19.62
2022-10-15T11:26:04.236Z,19.69
2022-10-15T11:27:10.685Z,19.69
2022-10-15T11:28:04.404Z,19.69
2022-10-15T11:29:04.622Z,19.69
2022-10-15T11:30:03.669Z,19.69
2022-10-15T11:31:03.599Z,19.69
2022-10-15T11:32:14.486Z,19.69
2022-10-15T11:33:09.513Z,19.69
2022-10-15T11:34:04.069Z,19.69
2022-10-15T11:35:04.069Z,19.69
2022-10-15T11:37:04.326Z,19.75
2022-10-15T11:38:04.385Z,19.75
2022-10-15T11:39:09.666Z,19.75
2022-10-15T11:40:03.510Z,19.75
2022-10-15T11:41:03.675Z,19.81
2022-10-15T11:42:03.924Z,19.81
2022-10-15T11:43:03.996Z,19.81
2022-10-15T11:44:04.248Z,19.81
2022-10-15T11:45:04.234Z,19.81
2022-10-15T11:46:04.159Z,19.81
2022-10-15T11:47:04.234Z,19.81
2022-10-15T11:48:04.405Z,19.88
2022-10-15T11:49:04.494Z,19.88
2022-10-15T11:50:04.405Z,19.88
2022-10-15T11:51:04.399Z,19.88
2022-10-15T11:52:04.391Z,19.88
2022-10-15T11:53:04.423Z,19.88
2022-10-15T11:54:08.754Z,19.88
2022-10-15T11:55:03.833Z,19.88
2022-10-15T11:56:03.785Z,19.88
2022-10-15T11:57:04.033Z,19.88
2022-10-15T11:58:03.991Z,19.88
2022-10-15T11:59:04.027Z,19.88
2022-10-15T12:01:04.317Z,19.81
2022-10-15T12:02:04.399Z,19.81
2022-10-15T12:03:03.572Z,19.81
2022-10-15T12:04:03.688Z,19.81
2022-10-15T12:05:08.828Z,19.81
2022-10-15T12:06:08.870Z,19.81
2022-10-15T12:07:03.995Z,19.81
2022-10-15T12:09:04.165Z,19.81
2022-10-15T12:10:03.923Z,19.81
2022-10-15T12:11:03.946Z,19.75
2022-10-15T12:12:04.433Z,19.75
2022-10-15T12:13:03.995Z,19.75
2022-10-15T12:14:03.902Z,19.75
2022-10-15T12:15:04.096Z,19.75
2022-10-15T12:16:03.988Z,19.75
2022-10-15T12:17:04.333Z,19.69
2022-10-15T12:18:04.202Z,19.69
2022-10-15T12:19:04.409Z,19.69
2022-10-15T12:20:04.499Z,19.69
2022-10-15T12:21:04.381Z,19.69
2022-10-15T12:22:04.460Z,19.62
2022-10-15T12:23:04.474Z,19.62
2022-10-15T12:24:04.634Z,19.69
2022-10-15T12:25:03.595Z,19.69
2022-10-15T12:26:08.640Z,19.69
2022-10-15T12:27:03.516Z,19.69
2022-10-15T12:28:03.516Z,19.69
2022-10-15T12:29:03.680Z,19.69
2022-10-15T12:30:03.752Z,19.69
2022-10-15T12:31:03.770Z,19.69
2022-10-15T12:32:03.911Z,19.69
2022-10-15T12:33:03.831Z,19.69
2022-10-15T12:34:04.149Z,19.69
2022-10-15T12:36:04.326Z,19.75
2022-10-15T12:37:04.316Z,19.75
2022-10-15T12:38:09.354Z,19.75
2022-10-15T12:40:03.598Z,19.69
2022-10-15T12:41:09.481Z,19.69
2022-10-15T12:42:04.471Z,19.69
2022-10-15T12:43:04.474Z,19.69
2022-10-15T12:44:04.545Z,19.69
2022-10-15T12:45:03.684Z,19.69
2022-10-15T12:46:03.676Z,19.69
2022-10-15T12:47:08.859Z,19.69
2022-10-15T12:48:03.986Z,19.69
2022-10-15T12:49:03.990Z,19.69
2022-10-15T12:50:04.229Z,19.69
2022-10-15T12:51:04.227Z,19.69
2022-10-15T12:52:04.311Z,19.69
2022-10-15T12:53:04.418Z,19.69
2022-10-15T12:54:04.580Z,19.69
2022-10-15T12:55:03.514Z,19.69
2022-10-15T12:56:08.673Z,19.62
2022-10-15T12:57:03.758Z,19.62
2022-10-15T12:58:03.749Z,19.62
2022-10-15T12:59:08.864Z,19.62
2022-10-15T13:00:03.919Z,19.62
2022-10-15T13:01:03.983Z,19.62
2022-10-15T13:02:03.514Z,19.62
2022-10-15T13:03:03.512Z,19.62
2022-10-15T13:04:08.663Z,19.62
2022-10-15T13:05:03.782Z,19.62
2022-10-15T13:06:08.779Z,19.62
2022-10-15T13:07:03.769Z,19.62