createdAt,value
2018-02-18T00:05:44.910Z,101140
2018-02-18T00:15:46.493Z,101156
2018-02-18T00:25:48.095Z,101155
2018-02-18T00:35:49.721Z,101164
2018-02-18T00:45:52.035Z,101173
2018-02-18T00:55:56.522Z,101183
2018-02-18T01:05:58.114Z,101168
2018-02-18T01:15:59.674Z,101194
2018-02-18T01:26:01.277Z,101186
2018-02-18T01:36:02.855Z,101201
2018-02-18T01:46:04.434Z,101210
2018-02-18T01:56:06.733Z,101211
2018-02-18T02:06:09.029Z,101207
2018-02-18T02:16:10.539Z,101197
2018-02-18T02:26:12.244Z,101220
2018-02-18T02:36:13.777Z,101213
2018-02-18T02:46:16.040Z,101214
2018-02-18T02:56:17.607Z,101224
2018-02-18T03:06:19.227Z,101210
2018-02-18T03:16:20.737Z,101210
2018-02-18T03:26:22.261Z,101208
2018-02-18T03:36:23.735Z,101212
2018-02-18T03:46:25.261Z,101216
2018-02-18T03:56:26.977Z,101225
2018-02-18T04:06:29.228Z,101231
2018-02-18T04:16:30.835Z,101227
2018-02-18T04:26:32.372Z,101228
2018-02-18T04:36:33.902Z,101233
2018-02-18T04:46:36.241Z,101234
2018-02-18T04:56:37.966Z,101243
2018-02-18T05:06:39.480Z,101258
2018-02-18T05:16:42.026Z,101259
2018-02-18T05:26:43.549Z,101260
2018-02-18T05:36:45.819Z,101278
2018-02-18T05:46:47.397Z,101270
2018-02-18T05:56:48.917Z,101280
2018-02-18T06:06:50.423Z,101294
2018-02-18T06:16:52.009Z,101296
2018-02-18T06:26:53.504Z,101301
2018-02-18T06:36:55.031Z,101310
2018-02-18T06:46:56.610Z,101311
2018-02-18T06:56:58.162Z,101313
2018-02-18T07:07:00.462Z,101309
2018-02-18T07:17:02.009Z,101309
2018-02-18T07:27:03.545Z,101310
2018-02-18T07:37:05.147Z,101302
2018-02-18T07:47:06.659Z,101311
2018-02-18T07:57:08.211Z,101327
2018-02-18T08:07:10.009Z,101322
2018-02-18T08:17:12.122Z,101333
2018-02-18T08:27:13.864Z,101315
2018-02-18T08:37:15.363Z,101313
2018-02-18T08:47:16.886Z,101323
2018-02-18T08:57:19.172Z,101317
2018-02-18T09:07:20.685Z,101318
2018-02-18T09:17:22.267Z,101312
2018-02-18T09:27:23.855Z,101316
2018-02-18T09:37:25.406Z,101315
2018-02-18T09:47:27.856Z,101322
2018-02-18T09:57:29.470Z,101323
2018-02-18T10:07:31.083Z,101331
2018-02-18T10:17:32.814Z,101321
2018-02-18T10:27:34.353Z,101326
2018-02-18T10:37:35.969Z,101332
2018-02-18T10:47:37.574Z,101330
2018-02-18T10:57:39.199Z,101321
2018-02-18T11:07:40.795Z,101306
2018-02-18T11:17:42.422Z,101298
2018-02-18T11:27:43.984Z,101286
2018-02-18T11:37:45.582Z,101304
2018-02-18T11:47:47.116Z,101297
2018-02-18T11:57:48.720Z,101294
2018-02-18T12:07:50.729Z,101259
2018-02-18T12:17:52.220Z,101258
2018-02-18T12:27:53.781Z,101264
2018-02-18T12:37:55.395Z,101255
2018-02-18T12:47:56.986Z,101258
2018-02-18T12:57:58.583Z,101244
2018-02-18T13:08:00.568Z,101236
2018-02-18T13:18:02.924Z,101215
2018-02-18T13:28:05.503Z,101217
2018-02-18T13:38:07.187Z,101199
2018-02-18T13:48:08.917Z,101190
2018-02-18T13:58:11.250Z,101194
2018-02-18T14:08:12.772Z,101185
2018-02-18T14:18:21.453Z,101172
2018-02-18T14:28:23.930Z,101170
2018-02-18T14:38:26.379Z,101176
2018-02-18T14:48:46.499Z,101151
2018-02-18T14:58:48.100Z,101151
2018-02-18T15:08:49.695Z,101154
2018-02-18T15:18:51.281Z,101142
2018-02-18T15:28:53.683Z,101140
2018-02-18T15:38:55.317Z,101132
2018-02-18T15:48:57.746Z,101136
2018-02-18T15:58:59.328Z,101147
2018-02-18T16:09:01.877Z,101140
2018-02-18T16:19:03.505Z,101145
2018-02-18T16:29:05.110Z,101147
2018-02-18T16:39:06.650Z,101139
2018-02-18T16:49:08.966Z,101154
2018-02-18T16:59:11.428Z,101139
2018-02-18T17:09:13.074Z,101137
2018-02-18T17:19:14.662Z,101143
2018-02-18T17:29:16.193Z,101128
2018-02-18T17:39:18.505Z,101138
2018-02-18T17:49:20.066Z,101140
2018-02-18T17:59:21.714Z,101145
2018-02-18T18:09:24.087Z,101136
2018-02-18T18:19:25.695Z,101135
2018-02-18T18:29:27.332Z,101129
2018-02-18T18:39:29.719Z,101132
2018-02-18T18:49:31.352Z,101130
2018-02-18T18:59:32.872Z,101141
2018-02-18T19:09:34.481Z,101148
2018-02-18T19:19:36.056Z,101137
2018-02-18T19:29:37.598Z,101133
2018-02-18T19:39:39.209Z,101144
2018-02-18T19:49:40.982Z,101134
2018-02-18T19:59:42.910Z,101143
2018-02-18T20:09:44.629Z,101127
2018-02-18T20:19:46.191Z,101140
2018-02-18T20:29:47.772Z,101140
2018-02-18T20:39:50.158Z,101135
2018-02-18T20:49:51.786Z,101124
2018-02-18T20:59:53.660Z,101124
2018-02-18T21:09:55.173Z,101129
2018-02-18T21:19:56.988Z,101124
2018-02-18T21:29:58.641Z,101106
2018-02-18T21:40:00.265Z,101081
2018-02-18T21:50:01.834Z,101091
2018-02-18T22:00:03.425Z,101081
2018-02-18T22:10:05.775Z,101077
2018-02-18T22:20:07.314Z,101065
2018-02-18T22:30:08.899Z,101045
2018-02-18T22:40:10.437Z,101041
2018-02-18T22:50:12.034Z,101037
2018-02-18T23:00:17.281Z,101021
2018-02-18T23:10:18.868Z,101025
2018-02-18T23:20:20.462Z,101015
2018-02-18T23:30:22.109Z,100994
2018-02-18T23:40:24.376Z,100985
2018-02-18T23:50:25.914Z,100991
