createdAt,value
2022-07-28T00:00:12.840Z,4.35
2022-07-28T00:02:40.054Z,4.05
2022-07-28T00:05:08.046Z,3.80
2022-07-28T00:10:03.287Z,4.15
2022-07-28T00:12:30.463Z,4.38
2022-07-28T00:14:57.626Z,4.43
2022-07-28T00:17:25.118Z,4.20
2022-07-28T00:19:52.315Z,4.10
2022-07-28T00:22:19.521Z,4.13
2022-07-28T00:24:46.648Z,3.88
2022-07-28T00:27:19.199Z,4.60
2022-07-28T00:29:50.193Z,4.03
2022-07-28T00:32:21.041Z,3.80
2022-07-28T00:34:48.627Z,5.10
2022-07-28T00:37:15.843Z,4.80
2022-07-28T00:39:43.923Z,4.22
2022-07-28T00:42:12.302Z,4.07
2022-07-28T00:44:41.998Z,3.42
2022-07-28T00:47:09.725Z,3.38
2022-07-28T00:49:37.004Z,2.05
2022-07-28T00:52:05.849Z,2.75
2022-07-28T00:54:34.250Z,2.67
2022-07-28T00:57:01.771Z,2.22
2022-07-28T00:59:28.985Z,2.63
2022-07-28T01:01:56.608Z,2.60
2022-07-28T01:04:25.177Z,2.60
2022-07-28T01:07:11.024Z,2.13
2022-07-28T01:09:51.472Z,2.58
2022-07-28T01:12:50.603Z,2.90
2022-07-28T01:15:40.959Z,2.88
2022-07-28T01:18:20.359Z,2.85
2022-07-28T01:20:52.531Z,2.97
2022-07-28T01:23:32.099Z,3.78
2022-07-28T01:26:41.969Z,2.38
2022-07-28T01:29:50.164Z,2.55
2022-07-28T01:32:20.884Z,2.60
2022-07-28T01:34:58.871Z,2.30
2022-07-28T01:37:29.314Z,2.78
2022-07-28T01:40:00.219Z,3.70
2022-07-28T01:42:33.621Z,2.40
2022-07-28T01:45:02.286Z,2.67
2022-07-28T01:47:31.688Z,2.65
2022-07-28T01:50:01.471Z,3.30
2022-07-28T01:52:29.242Z,2.60
2022-07-28T01:54:59.447Z,2.67
2022-07-28T01:57:31.049Z,2.60
2022-07-28T02:00:00.862Z,3.55
2022-07-28T02:02:31.034Z,2.78
2022-07-28T02:05:00.342Z,2.70
2022-07-28T02:07:28.917Z,2.10
2022-07-28T02:09:58.779Z,2.88
2022-07-28T02:12:26.621Z,2.25
2022-07-28T02:14:55.353Z,2.30
2022-07-28T02:17:28.295Z,2.40
2022-07-28T02:19:56.285Z,2.45
2022-07-28T02:24:54.722Z,2.88
2022-07-28T02:27:47.660Z,2.35
2022-07-28T02:30:18.077Z,2.58
2022-07-28T02:32:56.882Z,2.72
2022-07-28T02:35:44.673Z,2.40
2022-07-28T02:38:19.134Z,2.60
2022-07-28T02:40:49.448Z,2.70
2022-07-28T02:43:24.395Z,2.80
2022-07-28T02:45:53.582Z,3.33
2022-07-28T02:48:26.117Z,2.72
2022-07-28T02:50:57.105Z,3.13
2022-07-28T02:53:25.855Z,3.35
2022-07-28T02:55:53.537Z,3.15
2022-07-28T02:58:22.662Z,2.75
2022-07-28T03:00:51.963Z,2.50
2022-07-28T03:03:20.074Z,3.15
2022-07-28T03:05:47.668Z,3.00
2022-07-28T03:08:17.087Z,2.80
2022-07-28T03:10:44.550Z,3.00
2022-07-28T03:13:11.872Z,2.55
2022-07-28T03:15:40.391Z,2.42
2022-07-28T03:18:08.115Z,3.33
2022-07-28T03:20:35.469Z,2.67
2022-07-28T03:23:03.117Z,2.35
2022-07-28T03:25:39.707Z,2.63
2022-07-28T03:28:09.054Z,2.60
2022-07-28T03:30:42.969Z,3.47
2022-07-28T03:33:11.512Z,2.80
2022-07-28T03:35:44.756Z,2.97
2022-07-28T03:38:17.762Z,2.95
2022-07-28T03:40:48.172Z,2.80
2022-07-28T03:43:19.921Z,2.85
2022-07-28T03:45:47.997Z,3.55
2022-07-28T03:48:15.480Z,2.90
2022-07-28T03:50:43.078Z,3.20
2022-07-28T03:53:18.943Z,2.88
2022-07-28T03:55:50.672Z,3.00
2022-07-28T03:58:28.393Z,3.53
2022-07-28T04:00:57.154Z,2.67
2022-07-28T04:03:42.725Z,3.60
2022-07-28T04:06:15.352Z,3.08
2022-07-28T04:08:43.889Z,2.67
2022-07-28T04:11:11.346Z,2.90
2022-07-28T04:13:38.768Z,2.80
2022-07-28T04:16:11.612Z,4.07
2022-07-28T04:18:39.428Z,3.60
2022-07-28T04:23:33.814Z,3.42
2022-07-28T04:26:01.012Z,3.10
2022-07-28T04:28:28.333Z,4.43
2022-07-28T04:30:55.764Z,2.97
2022-07-28T04:33:23.150Z,3.08
2022-07-28T04:35:52.614Z,3.35
2022-07-28T04:38:20.369Z,3.92
2022-07-28T04:40:48.658Z,3.58
2022-07-28T04:43:15.952Z,3.78
2022-07-28T04:45:54.143Z,3.65
2022-07-28T04:48:23.205Z,3.40
2022-07-28T04:50:52.724Z,3.80
2022-07-28T04:53:20.970Z,3.20
2022-07-28T04:55:49.591Z,3.60
2022-07-28T04:58:19.345Z,3.67
2022-07-28T05:00:49.923Z,3.35
2022-07-28T05:03:18.740Z,3.60
2022-07-28T05:05:47.201Z,3.95
2022-07-28T05:08:25.416Z,4.28
2022-07-28T05:10:55.854Z,3.50
2022-07-28T05:13:23.374Z,3.42
2022-07-28T05:15:51.331Z,3.22
2022-07-28T05:20:45.481Z,3.47
2022-07-28T05:23:12.873Z,4.25
2022-07-28T05:25:40.161Z,3.72
2022-07-28T05:28:07.289Z,3.58
2022-07-28T05:30:36.963Z,4.25
2022-07-28T05:33:04.255Z,5.03
2022-07-28T05:35:31.963Z,3.78
2022-07-28T05:37:59.162Z,4.50
2022-07-28T05:40:27.319Z,4.03
2022-07-28T05:42:54.466Z,4.50
2022-07-28T05:45:21.911Z,4.38
2022-07-28T05:47:52.549Z,4.70
2022-07-28T05:50:21.794Z,3.95
2022-07-28T05:52:49.324Z,4.22
2022-07-28T05:55:17.529Z,4.38
2022-07-28T05:57:45.281Z,5.28
2022-07-28T06:00:18.316Z,3.58
2022-07-28T06:02:49.214Z,3.42
2022-07-28T06:05:22.237Z,3.70
2022-07-28T06:07:50.917Z,3.75
2022-07-28T06:10:20.887Z,3.95
2022-07-28T06:12:53.110Z,3.83
2022-07-28T06:15:22.767Z,3.33
2022-07-28T06:17:52.628Z,3.67
2022-07-28T06:20:21.173Z,3.30
2022-07-28T06:22:50.618Z,3.53
2022-07-28T06:25:21.902Z,3.70
2022-07-28T06:27:50.701Z,3.28
2022-07-28T06:30:18.551Z,3.28
2022-07-28T06:32:46.784Z,3.80
2022-07-28T06:35:16.645Z,3.53
2022-07-28T06:37:44.973Z,3.47
2022-07-28T06:40:14.024Z,2.88
2022-07-28T06:42:42.302Z,3.28
2022-07-28T06:45:20.660Z,3.10
2022-07-28T06:47:52.280Z,4.13
2022-07-28T06:50:25.765Z,3.13
2022-07-28T06:52:58.966Z,2.97
2022-07-28T06:55:34.348Z,2.70
2022-07-28T06:58:02.474Z,2.70
2022-07-28T07:00:30.059Z,2.55
2022-07-28T07:02:57.917Z,2.90
2022-07-28T07:05:26.110Z,2.75
2022-07-28T07:10:20.369Z,2.80
2022-07-28T07:12:47.486Z,2.85
2022-07-28T07:15:14.926Z,2.80
2022-07-28T07:17:42.508Z,2.35
2022-07-28T07:20:10.561Z,3.40
2022-07-28T07:22:45.658Z,2.50
2022-07-28T07:25:21.998Z,2.47
2022-07-28T07:27:49.453Z,2.55
2022-07-28T07:30:17.135Z,2.38
2022-07-28T07:32:44.515Z,2.63
2022-07-28T07:35:12.732Z,2.75
2022-07-28T07:37:40.347Z,2.78
2022-07-28T07:40:08.680Z,2.38
2022-07-28T07:42:36.250Z,2.40
2022-07-28T07:45:04.373Z,2.38
2022-07-28T07:47:31.652Z,2.50
2022-07-28T07:50:00.070Z,2.28
2022-07-28T07:52:29.066Z,2.67
2022-07-28T07:54:56.304Z,1.90
2022-07-28T07:57:24.095Z,2.30
2022-07-28T08:02:18.549Z,3.10
2022-07-28T08:04:45.762Z,2.35
2022-07-28T08:07:15.242Z,1.77
2022-07-28T08:09:42.438Z,2.10
2022-07-28T08:12:09.735Z,2.67
2022-07-28T08:14:36.936Z,2.40
2022-07-28T08:17:04.260Z,2.70
2022-07-28T08:19:31.543Z,2.42
2022-07-28T08:21:58.689Z,2.70
2022-07-28T08:24:31.672Z,2.80
2022-07-28T08:27:04.609Z,2.20
2022-07-28T08:29:32.440Z,2.70
2022-07-28T08:34:32.941Z,1.80
2022-07-28T08:37:02.843Z,1.90
2022-07-28T08:39:31.954Z,2.45
2022-07-28T08:42:05.724Z,1.88
2022-07-28T08:44:42.762Z,1.80
2022-07-28T08:47:12.267Z,1.83
2022-07-28T08:49:45.273Z,2.00
2022-07-28T08:52:13.930Z,1.92
2022-07-28T08:54:47.604Z,1.75
2022-07-28T08:57:22.589Z,2.22
2022-07-28T08:59:50.309Z,2.03
2022-07-28T09:02:18.675Z,1.88
2022-07-28T09:04:46.535Z,2.03
2022-07-28T09:07:16.628Z,1.95
2022-07-28T09:09:44.552Z,1.77
2022-07-28T09:12:11.959Z,1.73
2022-07-28T09:14:39.176Z,2.60
2022-07-28T09:17:06.883Z,1.30
2022-07-28T09:22:03.813Z,1.55
2022-07-28T09:24:35.551Z,1.20
2022-07-28T09:27:09.569Z,1.80
2022-07-28T09:29:39.284Z,1.55
2022-07-28T09:32:07.612Z,1.92
2022-07-28T09:34:45.842Z,1.40
2022-07-28T09:37:27.710Z,1.00
2022-07-28T09:39:59.784Z,0.90
2022-07-28T09:42:45.915Z,1.35
2022-07-28T09:45:22.881Z,1.02
2022-07-28T09:50:35.555Z,0.90
2022-07-28T09:53:21.946Z,1.10
2022-07-28T09:56:01.199Z,1.17
2022-07-28T09:58:30.331Z,0.80
2022-07-28T10:01:07.792Z,1.30
2022-07-28T10:03:40.038Z,0.70
2022-07-28T10:06:08.638Z,0.93
2022-07-28T10:08:45.767Z,0.90
2022-07-28T10:11:15.322Z,1.15
2022-07-28T10:14:13.789Z,0.90
2022-07-28T10:16:52.741Z,1.05
2022-07-28T10:19:20.405Z,1.30
2022-07-28T10:21:49.516Z,1.02
2022-07-28T10:24:22.301Z,0.82
2022-07-28T10:26:50.908Z,1.02
2022-07-28T10:29:21.720Z,0.90
2022-07-28T10:31:52.634Z,1.17
2022-07-28T10:34:38.530Z,1.10
2022-07-28T10:37:10.627Z,0.90
2022-07-28T10:39:52.168Z,1.08
2022-07-28T10:42:20.247Z,1.15
2022-07-28T10:44:48.235Z,1.30
2022-07-28T10:47:18.607Z,0.85
2022-07-28T10:49:48.890Z,0.80
2022-07-28T10:52:45.751Z,0.77
2022-07-28T10:55:31.678Z,1.10
2022-07-28T10:58:25.128Z,1.30
2022-07-28T11:00:57.154Z,1.48
2022-07-28T11:03:45.058Z,1.20
2022-07-28T11:06:33.485Z,1.55
2022-07-28T11:09:21.626Z,0.93
2022-07-28T11:11:54.071Z,0.90
2022-07-28T11:14:24.698Z,0.95
2022-07-28T11:17:01.893Z,0.95
2022-07-28T11:19:40.011Z,1.17
2022-07-28T11:22:18.843Z,0.90
2022-07-28T11:24:59.072Z,1.10
2022-07-28T11:27:54.584Z,0.88
2022-07-28T11:30:28.968Z,0.80
2022-07-28T11:32:57.887Z,0.80
2022-07-28T11:35:26.933Z,0.77
2022-07-28T11:38:03.526Z,1.30
2022-07-28T11:40:42.956Z,0.80
2022-07-28T11:43:36.190Z,1.02
2022-07-28T11:46:09.563Z,0.98
2022-07-28T11:48:39.916Z,1.27
2022-07-28T11:51:07.245Z,1.25
2022-07-28T11:53:41.152Z,0.90
2022-07-28T11:56:13.799Z,1.08
2022-07-28T11:58:42.295Z,1.10
2022-07-28T12:01:17.829Z,1.00
2022-07-28T12:03:50.220Z,1.00
2022-07-28T12:06:28.755Z,0.90
2022-07-28T12:09:02.473Z,1.40
2022-07-28T12:11:34.659Z,1.20
2022-07-28T12:14:02.818Z,1.10
2022-07-28T12:16:31.637Z,1.10
2022-07-28T12:19:03.061Z,1.00
2022-07-28T12:21:47.789Z,1.15
2022-07-28T12:24:16.966Z,1.27
2022-07-28T12:26:49.678Z,1.30
2022-07-28T12:29:19.832Z,0.80
2022-07-28T12:31:56.356Z,1.30
2022-07-28T12:34:28.880Z,1.30
2022-07-28T12:37:06.680Z,1.10
2022-07-28T12:39:36.942Z,1.05
2022-07-28T12:42:10.270Z,1.00
2022-07-28T12:44:47.488Z,1.13
2022-07-28T12:47:17.733Z,1.00
2022-07-28T12:49:45.338Z,1.00
2022-07-28T12:54:54.767Z,1.08
2022-07-28T12:57:48.695Z,1.20
2022-07-28T13:00:25.517Z,1.55
2022-07-28T13:02:56.285Z,1.15
2022-07-28T13:05:33.472Z,1.08
2022-07-28T13:08:02.988Z,0.90
2022-07-28T13:10:31.180Z,1.23
2022-07-28T13:13:07.501Z,1.05
2022-07-28T13:15:35.097Z,1.00
2022-07-28T13:20:29.510Z,1.20
2022-07-28T13:22:57.639Z,1.30
2022-07-28T13:25:24.921Z,1.00
2022-07-28T13:27:55.330Z,1.23
2022-07-28T13:30:23.916Z,1.00
2022-07-28T13:32:51.888Z,1.10
2022-07-28T13:35:21.102Z,0.88
2022-07-28T13:37:48.978Z,1.17
2022-07-28T13:42:53.195Z,0.98
2022-07-28T13:45:24.523Z,0.70
2022-07-28T13:47:53.412Z,1.00
2022-07-28T13:50:21.009Z,1.25
2022-07-28T13:52:48.622Z,1.10
2022-07-28T13:57:50.302Z,1.23
2022-07-28T14:00:19.496Z,1.13
2022-07-28T14:02:50.387Z,1.58
2022-07-28T14:05:17.836Z,1.05
2022-07-28T14:07:48.341Z,1.02
2022-07-28T14:10:17.911Z,1.52
2022-07-28T14:12:46.184Z,1.30
2022-07-28T14:15:14.432Z,0.85
2022-07-28T14:17:43.254Z,0.98
2022-07-28T14:20:16.213Z,1.05
2022-07-28T14:22:44.589Z,1.08
2022-07-28T14:25:21.188Z,0.98
2022-07-28T14:27:50.207Z,1.20
2022-07-28T14:30:18.955Z,1.38
2022-07-28T14:32:46.472Z,2.03
2022-07-28T14:38:15.752Z,1.65
2022-07-28T14:42:55.422Z,1.20
2022-07-28T14:45:22.715Z,1.10
2022-07-28T14:47:50.444Z,1.35
2022-07-28T14:50:18.081Z,1.35
2022-07-28T14:55:13.584Z,1.88
2022-07-28T14:57:52.083Z,1.30
2022-07-28T15:00:23.508Z,1.98
2022-07-28T15:02:52.792Z,4.05
2022-07-28T15:05:21.573Z,1.83
2022-07-28T15:07:49.532Z,1.58
2022-07-28T15:10:17.008Z,1.80
2022-07-28T15:12:44.879Z,1.80
2022-07-28T15:15:13.067Z,2.50
2022-07-28T15:17:40.672Z,1.10
2022-07-28T15:20:10.554Z,1.45
2022-07-28T15:22:37.813Z,0.90
2022-07-28T15:25:06.213Z,1.48
2022-07-28T15:27:34.714Z,1.30
2022-07-28T15:30:03.043Z,1.00
2022-07-28T15:32:33.442Z,2.20
2022-07-28T15:35:00.748Z,5.43
2022-07-28T15:37:28.301Z,4.18
2022-07-28T15:42:22.995Z,2.28
2022-07-28T15:44:52.085Z,5.55
2022-07-28T15:47:19.358Z,1.35
2022-07-28T15:49:46.694Z,1.55
2022-07-28T15:52:14.626Z,1.40
2022-07-28T15:54:42.161Z,1.80
2022-07-28T15:57:09.419Z,1.90
2022-07-28T15:59:50.200Z,3.58
2022-07-28T16:02:19.416Z,1.70
2022-07-28T16:04:52.265Z,1.80
2022-07-28T16:07:28.000Z,1.98
2022-07-28T16:09:55.874Z,1.73
2022-07-28T16:12:25.212Z,1.20
2022-07-28T16:14:55.936Z,1.60
2022-07-28T16:17:24.258Z,1.60
2022-07-28T16:19:52.264Z,1.63
2022-07-28T16:22:20.677Z,1.40
2022-07-28T16:24:51.067Z,1.77
2022-07-28T16:27:18.414Z,1.45
2022-07-28T16:29:46.100Z,1.40
2022-07-28T16:34:40.545Z,2.50
2022-07-28T16:37:07.915Z,1.77
2022-07-28T16:39:35.454Z,1.98
2022-07-28T16:42:03.219Z,1.67
2022-07-28T16:44:30.835Z,2.05
2022-07-28T16:46:58.564Z,2.00
2022-07-28T16:49:28.094Z,1.60
2022-07-28T16:51:56.452Z,1.70
2022-07-28T16:54:24.183Z,1.85
2022-07-28T16:56:51.529Z,1.58
2022-07-28T16:59:18.863Z,1.80
2022-07-28T17:01:46.858Z,2.85
2022-07-28T17:04:16.570Z,1.67
2022-07-28T17:06:44.898Z,1.48
2022-07-28T17:09:13.034Z,1.15
2022-07-28T17:11:42.171Z,1.60
2022-07-28T17:14:10.852Z,1.35
2022-07-28T17:16:38.183Z,1.50
2022-07-28T17:19:05.558Z,1.40
2022-07-28T17:21:32.835Z,1.30
2022-07-28T17:24:00.287Z,1.40
2022-07-28T17:27:32.483Z,1.40
2022-07-28T17:29:16.638Z,1.40
2022-07-28T17:31:44.207Z,1.60
2022-07-28T17:34:12.171Z,1.20
2022-07-28T17:36:42.002Z,1.45
2022-07-28T17:39:09.547Z,1.30
2022-07-28T17:41:36.886Z,2.20
2022-07-28T17:44:04.740Z,1.65
2022-07-28T17:46:34.993Z,1.67
2022-07-28T17:49:03.098Z,1.50
2022-07-28T17:51:30.878Z,1.38
2022-07-28T17:53:58.150Z,1.35
2022-07-28T17:56:26.171Z,1.27
2022-07-28T17:58:53.527Z,1.20
2022-07-28T18:01:20.984Z,1.40
2022-07-28T18:03:59.190Z,1.60
2022-07-28T18:06:34.938Z,1.60
2022-07-28T18:09:07.519Z,1.73
2022-07-28T18:11:55.552Z,1.55
2022-07-28T18:14:27.342Z,1.15
2022-07-28T18:16:54.852Z,1.60
2022-07-28T18:19:22.422Z,1.13
2022-07-28T18:21:49.905Z,1.27
2022-07-28T18:24:18.817Z,1.30
2022-07-28T18:26:46.305Z,1.40
2022-07-28T18:29:14.878Z,1.30
2022-07-28T18:31:46.399Z,1.10
2022-07-28T18:34:15.041Z,1.40
2022-07-28T18:36:43.311Z,1.10
2022-07-28T18:39:10.971Z,1.58
2022-07-28T18:41:46.958Z,1.35
2022-07-28T18:44:18.855Z,1.13
2022-07-28T18:46:47.114Z,1.40
2022-07-28T18:49:15.365Z,1.35
2022-07-28T18:51:45.019Z,1.70
2022-07-28T18:54:18.598Z,1.52
2022-07-28T18:56:49.482Z,1.52
2022-07-28T18:59:17.273Z,1.13
2022-07-28T19:01:44.856Z,1.25
2022-07-28T19:04:12.269Z,1.45
2022-07-28T19:06:40.691Z,1.45
2022-07-28T19:09:10.518Z,1.30
2022-07-28T19:11:41.172Z,1.40
2022-07-28T19:14:12.299Z,2.03
2022-07-28T19:16:39.761Z,1.55
2022-07-28T19:19:07.023Z,1.27
2022-07-28T19:21:34.944Z,1.55
2022-07-28T19:24:02.420Z,1.27
2022-07-28T19:26:30.102Z,1.60
2022-07-28T19:28:57.846Z,1.15
2022-07-28T19:31:25.920Z,1.05
2022-07-28T19:33:53.519Z,1.27
2022-07-28T19:36:22.447Z,1.48
2022-07-28T19:38:49.791Z,1.60
2022-07-28T19:41:17.204Z,1.30
2022-07-28T19:43:44.885Z,1.42
2022-07-28T19:48:39.793Z,1.40
2022-07-28T19:51:07.212Z,1.63
2022-07-28T19:53:35.875Z,1.40
2022-07-28T19:56:09.042Z,1.23
2022-07-28T19:58:36.766Z,1.10
2022-07-28T20:01:05.581Z,1.50
2022-07-28T20:04:03.349Z,1.35
2022-07-28T20:06:24.816Z,3.22
2022-07-28T20:08:54.152Z,1.00
2022-07-28T20:11:21.594Z,1.15
2022-07-28T20:13:49.684Z,1.50
2022-07-28T20:16:18.235Z,1.40
2022-07-28T20:18:45.500Z,1.10
2022-07-28T20:21:12.818Z,1.20
2022-07-28T20:23:41.084Z,1.67
2022-07-28T20:26:10.066Z,1.40
2022-07-28T20:28:38.086Z,1.67
2022-07-28T20:31:07.440Z,1.35
2022-07-28T20:33:34.856Z,2.05
2022-07-28T20:36:02.748Z,1.75
2022-07-28T20:38:29.960Z,2.05
2022-07-28T20:40:57.206Z,1.40
2022-07-28T20:43:24.382Z,2.35
2022-07-28T20:46:05.222Z,1.85
2022-07-28T20:48:32.748Z,1.70
2022-07-28T20:51:00.299Z,2.83
2022-07-28T20:53:27.619Z,2.20
2022-07-28T20:55:55.092Z,2.15
2022-07-28T21:00:51.187Z,1.92
2022-07-28T21:03:19.072Z,2.10
2022-07-28T21:08:16.980Z,2.15
2022-07-28T21:10:44.896Z,2.13
2022-07-28T21:13:12.150Z,2.13
2022-07-28T21:15:39.482Z,1.42
2022-07-28T21:18:06.733Z,1.70
2022-07-28T21:20:34.209Z,2.20
2022-07-28T21:23:01.333Z,1.60
2022-07-28T21:25:32.067Z,1.98
2022-07-28T21:28:18.216Z,1.77
2022-07-28T21:30:46.014Z,1.33
2022-07-28T21:33:13.501Z,1.73
2022-07-28T21:35:50.068Z,1.40
2022-07-28T21:38:17.307Z,1.70
2022-07-28T21:40:44.591Z,1.38
2022-07-28T21:43:11.763Z,1.52
2022-07-28T21:45:39.250Z,2.00
2022-07-28T21:48:06.738Z,1.45
2022-07-28T21:50:36.413Z,2.03
2022-07-28T21:53:04.387Z,1.55
2022-07-28T21:55:31.566Z,1.30
2022-07-28T21:57:58.892Z,1.60
2022-07-28T22:00:26.338Z,1.35
2022-07-28T22:02:53.526Z,1.30
2022-07-28T22:05:21.451Z,1.70
2022-07-28T22:07:49.085Z,1.70
2022-07-28T22:10:17.522Z,1.40
2022-07-28T22:12:45.563Z,1.45
2022-07-28T22:15:12.826Z,1.52
2022-07-28T22:17:40.308Z,1.58
2022-07-28T22:20:08.720Z,1.63
2022-07-28T22:22:36.210Z,1.33
2022-07-28T22:25:04.435Z,1.75
2022-07-28T22:27:31.741Z,1.80
2022-07-28T22:29:59.242Z,1.75
2022-07-28T22:32:29.063Z,1.63
2022-07-28T22:34:59.789Z,1.25
2022-07-28T22:37:27.023Z,1.85
2022-07-28T22:39:54.796Z,1.55
2022-07-28T22:42:22.328Z,1.40
2022-07-28T22:44:49.704Z,1.30
2022-07-28T22:47:16.943Z,1.52
2022-07-28T22:49:44.310Z,1.55
2022-07-28T22:52:11.617Z,1.40
2022-07-28T22:54:39.999Z,1.38
2022-07-28T22:57:07.380Z,1.80
2022-07-28T22:59:35.678Z,1.60
2022-07-28T23:02:07.124Z,2.20
2022-07-28T23:04:34.376Z,2.05
2022-07-28T23:07:01.659Z,1.38
2022-07-28T23:09:29.017Z,1.40
2022-07-28T23:11:56.407Z,1.52
2022-07-28T23:14:23.770Z,1.75
2022-07-28T23:16:51.696Z,1.20
2022-07-28T23:19:18.896Z,1.38
2022-07-28T23:21:46.220Z,1.77
2022-07-28T23:24:13.783Z,1.58
2022-07-28T23:26:41.432Z,1.67
2022-07-28T23:29:08.955Z,2.00
2022-07-28T23:31:36.226Z,1.65
2022-07-28T23:34:03.610Z,1.33
2022-07-28T23:36:30.901Z,1.50
2022-07-28T23:38:59.103Z,1.48
2022-07-28T23:41:28.451Z,1.55
2022-07-28T23:43:55.686Z,2.00
2022-07-28T23:46:23.022Z,1.60
2022-07-28T23:51:18.466Z,1.30
2022-07-28T23:53:45.778Z,1.42
2022-07-28T23:56:13.767Z,1.60
2022-07-28T23:58:41.362Z,1.67
