createdAt,value
2023-05-01T00:00:03.549Z,497.0000
2023-05-01T00:01:15.376Z,496.0000
2023-05-01T00:02:23.491Z,503.0000
2023-05-01T00:03:31.576Z,505.0000
2023-05-01T00:04:39.561Z,507.0000
2023-05-01T00:05:47.646Z,505.0000
2023-05-01T00:06:55.642Z,496.0000
2023-05-01T00:08:03.576Z,500.0000
2023-05-01T00:09:11.670Z,503.0000
2023-05-01T00:10:19.710Z,502.0000
2023-05-01T00:11:27.926Z,496.0000
2023-05-01T00:12:36.018Z,503.0000
2023-05-01T00:13:43.985Z,504.0000
2023-05-01T00:14:52.013Z,505.0000
2023-05-01T00:16:00.083Z,500.0000
2023-05-01T00:17:08.242Z,501.0000
2023-05-01T00:18:16.265Z,497.0000
2023-05-01T00:19:24.374Z,500.0000
2023-05-01T00:20:32.383Z,499.0000
2023-05-01T00:21:40.389Z,502.0000
2023-05-01T00:22:48.322Z,499.0000
2023-05-01T00:23:56.367Z,498.0000
2023-05-01T00:25:04.395Z,498.0000
2023-05-01T00:26:12.600Z,502.0000
2023-05-01T00:27:20.701Z,500.0000
2023-05-01T00:28:28.930Z,496.0000
2023-05-01T00:29:36.779Z,496.0000
2023-05-01T00:30:44.863Z,502.0000
2023-05-01T00:31:52.912Z,495.0000
2023-05-01T00:33:01.027Z,496.0000
2023-05-01T00:34:09.056Z,498.0000
2023-05-01T00:35:17.056Z,499.0000
2023-05-01T00:36:25.200Z,497.0000
2023-05-01T00:37:33.028Z,498.0000
2023-05-01T00:38:41.069Z,508.0000
2023-05-01T00:39:49.171Z,498.0000
2023-05-01T00:40:57.549Z,495.0000
2023-05-01T00:42:05.359Z,510.0000
2023-05-01T00:43:13.453Z,500.0000
2023-05-01T00:44:21.480Z,504.0000
2023-05-01T00:45:29.611Z,506.0000
2023-05-01T00:46:37.593Z,513.0000
2023-05-01T00:47:45.676Z,515.0000
2023-05-01T00:48:53.717Z,494.0000
2023-05-01T00:50:01.839Z,494.0000
2023-05-01T00:51:09.896Z,506.0000
2023-05-01T00:52:17.745Z,505.0000
2023-05-01T00:53:25.805Z,497.0000
2023-05-01T00:54:33.866Z,486.0000
2023-05-01T00:55:42.109Z,482.0000
2023-05-01T00:56:50.152Z,484.0000
2023-05-01T00:57:58.200Z,502.0000
2023-05-01T00:59:06.491Z,498.0000
2023-05-01T01:00:14.303Z,506.0000
2023-05-01T01:01:22.470Z,501.0000
2023-05-01T01:02:30.455Z,524.0000
2023-05-01T01:03:38.469Z,500.0000
2023-05-01T01:04:46.565Z,493.0000
2023-05-01T01:05:54.641Z,472.0000
2023-05-01T01:07:02.525Z,553.0000
2023-05-01T01:08:10.530Z,515.0000
2023-05-01T01:09:18.647Z,510.0000
2023-05-01T01:10:26.859Z,505.0000
2023-05-01T01:11:34.860Z,508.0000
2023-05-01T01:12:42.930Z,508.0000
2023-05-01T01:13:50.980Z,507.0000
2023-05-01T01:14:59.211Z,511.0000
2023-05-01T01:16:07.082Z,512.0000
2023-05-01T01:17:15.234Z,518.0000
2023-05-01T01:18:23.190Z,514.0000
2023-05-01T01:19:31.229Z,509.0000
2023-05-01T01:20:39.299Z,504.0000
2023-05-01T01:21:47.237Z,507.0000
2023-05-01T01:22:55.312Z,524.0000
2023-05-01T01:24:03.370Z,509.0000
2023-05-01T01:25:11.648Z,514.0000
2023-05-01T01:26:19.608Z,514.0000
2023-05-01T01:27:27.728Z,519.0000
2023-05-01T01:28:35.734Z,541.0000
2023-05-01T01:29:43.763Z,520.0000
2023-05-01T01:30:51.835Z,511.0000
2023-05-01T01:31:59.855Z,538.0000
2023-05-01T01:33:08.003Z,511.0000
2023-05-01T01:34:15.955Z,516.0000
2023-05-01T01:35:24.019Z,529.0000
2023-05-01T01:36:31.992Z,515.0000
2023-05-01T01:37:40.053Z,508.0000
2023-05-01T01:38:48.078Z,519.0000
2023-05-01T01:39:56.750Z,515.0000
2023-05-01T01:41:04.498Z,525.0000
2023-05-01T01:42:12.440Z,527.0000
2023-05-01T01:43:20.446Z,516.0000
2023-05-01T01:44:28.552Z,528.0000
2023-05-01T01:45:36.539Z,529.0000
2023-05-01T01:46:44.678Z,531.0000
2023-05-01T01:47:52.910Z,528.0000
2023-05-01T01:49:00.687Z,526.0000
2023-05-01T01:50:08.763Z,543.0000
2023-05-01T01:51:16.690Z,541.0000
2023-05-01T01:52:24.807Z,535.0000
2023-05-01T01:53:32.817Z,538.0000
2023-05-01T01:54:41.036Z,534.0000
2023-05-01T01:55:49.070Z,545.0000
2023-05-01T01:56:57.269Z,540.0000
2023-05-01T01:58:05.239Z,542.0000
2023-05-01T01:59:13.247Z,534.0000
2023-05-01T02:00:21.314Z,536.0000
2023-05-01T02:01:29.395Z,488.0000
2023-05-01T02:02:37.472Z,493.0000
2023-05-01T02:03:45.855Z,502.0000
2023-05-01T02:04:53.396Z,503.0000
2023-05-01T02:06:01.492Z,494.0000
2023-05-01T02:07:09.528Z,516.0000
2023-05-01T02:08:17.686Z,499.0000
2023-05-01T02:09:25.922Z,494.0000
2023-05-01T02:10:33.831Z,524.0000
2023-05-01T02:11:41.850Z,495.0000
2023-05-01T02:12:50.031Z,496.0000
2023-05-01T02:13:58.000Z,482.0000
2023-05-01T02:15:06.103Z,498.0000
2023-05-01T02:16:14.346Z,497.0000
2023-05-01T02:17:22.172Z,495.0000
2023-05-01T02:18:30.190Z,501.0000
2023-05-01T02:19:38.148Z,487.0000
2023-05-01T02:20:46.226Z,490.0000
2023-05-01T02:21:54.283Z,487.0000
2023-05-01T02:23:02.436Z,497.0000
2023-05-01T02:24:10.540Z,495.0000
2023-05-01T02:25:18.632Z,492.0000
2023-05-01T02:26:26.630Z,496.0000
2023-05-01T02:27:34.885Z,490.0000
2023-05-01T02:28:42.722Z,487.0000
2023-05-01T02:29:50.771Z,490.0000
2023-05-01T02:30:58.882Z,505.0000
2023-05-01T02:32:07.072Z,525.0000
2023-05-01T02:33:14.960Z,514.0000
2023-05-01T02:34:22.908Z,500.0000
2023-05-01T02:35:30.937Z,482.0000
2023-05-01T02:36:39.041Z,470.0000
2023-05-01T02:37:47.383Z,474.0000
2023-05-01T02:38:55.256Z,480.0000
2023-05-01T02:40:03.315Z,485.0000
2023-05-01T02:41:11.509Z,482.0000
2023-05-01T02:42:19.420Z,484.0000
2023-05-01T02:43:27.692Z,493.0000
2023-05-01T02:44:35.583Z,486.0000
2023-05-01T02:45:43.734Z,482.0000
2023-05-01T02:46:51.753Z,465.0000
2023-05-01T02:47:59.958Z,466.0000
2023-05-01T02:49:07.634Z,472.0000
2023-05-01T02:50:15.702Z,465.0000
2023-05-01T02:51:23.790Z,469.0000
2023-05-01T02:52:31.903Z,475.0000
2023-05-01T02:53:39.972Z,486.0000
2023-05-01T02:54:48.038Z,506.0000
2023-05-01T02:55:56.144Z,503.0000
2023-05-01T02:57:04.187Z,501.0000
2023-05-01T02:58:12.413Z,543.0000
2023-05-01T02:59:20.405Z,493.0000
2023-05-01T03:00:28.296Z,525.0000
2023-05-01T03:01:36.416Z,505.0000
2023-05-01T03:02:44.558Z,525.0000
2023-05-01T03:03:52.439Z,542.0000
2023-05-01T03:05:00.425Z,538.0000
2023-05-01T03:06:08.546Z,551.0000
2023-05-01T03:07:16.691Z,546.0000
2023-05-01T03:08:24.705Z,550.0000
2023-05-01T03:09:32.747Z,539.0000
2023-05-01T03:10:40.846Z,533.0000
2023-05-01T03:11:48.845Z,539.0000
2023-05-01T03:12:57.065Z,533.0000
2023-05-01T03:14:04.986Z,546.0000
2023-05-01T03:15:13.027Z,541.0000
2023-05-01T03:16:21.233Z,532.0000
2023-05-01T03:17:29.253Z,540.0000
2023-05-01T03:18:37.073Z,535.0000
2023-05-01T03:19:45.161Z,528.0000
2023-05-01T03:20:53.175Z,533.0000
2023-05-01T03:22:01.407Z,537.0000
2023-05-01T03:23:09.428Z,532.0000
2023-05-01T03:24:17.441Z,537.0000
2023-05-01T03:25:25.508Z,537.0000
2023-05-01T03:26:33.566Z,538.0000
2023-05-01T03:27:41.691Z,548.0000
2023-05-01T03:28:49.678Z,541.0000
2023-05-01T03:29:57.870Z,539.0000
2023-05-01T03:31:05.782Z,541.0000
2023-05-01T03:32:13.885Z,539.0000
2023-05-01T03:33:21.792Z,546.0000
2023-05-01T03:34:29.833Z,551.0000
2023-05-01T03:35:37.968Z,544.0000
2023-05-01T03:36:46.071Z,540.0000
2023-05-01T03:37:54.115Z,538.0000
2023-05-01T03:39:02.277Z,551.0000
2023-05-01T03:40:10.309Z,554.0000
2023-05-01T03:41:18.312Z,556.0000
2023-05-01T03:42:26.387Z,556.0000
2023-05-01T03:43:34.488Z,566.0000
2023-05-01T03:44:42.606Z,555.0000
2023-05-01T03:45:50.570Z,558.0000
2023-05-01T03:46:58.633Z,560.0000
2023-05-01T03:48:06.588Z,556.0000
2023-05-01T03:49:14.524Z,560.0000
2023-05-01T03:50:22.599Z,564.0000
2023-05-01T03:51:30.783Z,562.0000
2023-05-01T03:52:38.844Z,558.0000
2023-05-01T03:53:46.988Z,553.0000
2023-05-01T03:54:54.970Z,552.0000
2023-05-01T03:56:03.013Z,549.0000
2023-05-01T03:57:11.142Z,548.0000
2023-05-01T03:58:19.256Z,550.0000
2023-05-01T03:59:27.321Z,545.0000
2023-05-01T04:00:35.306Z,551.0000
2023-05-01T04:01:43.423Z,552.0000
2023-05-01T04:02:51.491Z,549.0000
2023-05-01T04:03:59.425Z,549.0000
2023-05-01T04:05:07.450Z,548.0000
2023-05-01T04:06:15.694Z,552.0000
2023-05-01T04:07:23.588Z,551.0000
2023-05-01T04:08:31.683Z,550.0000
2023-05-01T04:09:39.756Z,553.0000
2023-05-01T04:10:47.737Z,548.0000
2023-05-01T04:11:55.996Z,539.0000
2023-05-01T04:13:03.916Z,554.0000
2023-05-01T04:14:12.028Z,557.0000
2023-05-01T04:15:20.040Z,558.0000
2023-05-01T04:16:28.105Z,560.0000
2023-05-01T04:17:35.995Z,563.0000
2023-05-01T04:18:44.005Z,564.0000
2023-05-01T04:19:52.122Z,562.0000
2023-05-01T04:21:00.279Z,557.0000
2023-05-01T04:22:08.521Z,557.0000
2023-05-01T04:23:16.383Z,555.0000
2023-05-01T04:24:24.477Z,559.0000
2023-05-01T04:25:32.583Z,561.0000
2023-05-01T04:26:40.532Z,557.0000
2023-05-01T04:27:48.594Z,554.0000
2023-05-01T04:28:56.897Z,550.0000
2023-05-01T04:30:04.833Z,555.0000
2023-05-01T04:31:13.024Z,550.0000
2023-05-01T04:32:20.698Z,561.0000
2023-05-01T04:33:28.736Z,556.0000
2023-05-01T04:34:36.758Z,554.0000
2023-05-01T04:35:45.000Z,556.0000
2023-05-01T04:36:53.009Z,558.0000
2023-05-01T04:38:01.160Z,553.0000
2023-05-01T04:39:09.188Z,553.0000
2023-05-01T04:40:17.191Z,551.0000
2023-05-01T04:41:25.270Z,550.0000
2023-05-01T04:42:33.341Z,556.0000
2023-05-01T04:43:41.357Z,556.0000
2023-05-01T04:44:49.505Z,557.0000
2023-05-01T04:45:57.787Z,564.0000
2023-05-01T04:47:05.476Z,561.0000
2023-05-01T04:48:13.461Z,562.0000
2023-05-01T04:49:21.494Z,562.0000
2023-05-01T04:50:29.657Z,561.0000
2023-05-01T04:51:37.698Z,571.0000
2023-05-01T04:52:45.874Z,582.0000
2023-05-01T04:53:53.820Z,576.0000
2023-05-01T04:55:01.881Z,575.0000
2023-05-01T04:56:09.990Z,567.0000
2023-05-01T04:57:18.028Z,568.0000
2023-05-01T04:58:26.036Z,567.0000
2023-05-01T04:59:34.125Z,568.0000
2023-05-01T05:00:42.118Z,566.0000
2023-05-01T05:01:50.099Z,567.0000
2023-05-01T05:02:58.261Z,564.0000
2023-05-01T05:04:06.410Z,562.0000
2023-05-01T05:05:14.357Z,564.0000
2023-05-01T05:06:22.460Z,561.0000
2023-05-01T05:07:30.471Z,565.0000
2023-05-01T05:08:38.569Z,574.0000
2023-05-01T05:09:46.591Z,579.0000
2023-05-01T05:10:54.632Z,574.0000
2023-05-01T05:12:02.654Z,570.0000
2023-05-01T05:13:10.811Z,588.0000
2023-05-01T05:14:18.821Z,574.0000
2023-05-01T05:15:26.834Z,556.0000
2023-05-01T05:16:34.843Z,544.0000
2023-05-01T05:17:42.920Z,551.0000
2023-05-01T05:18:50.901Z,545.0000
2023-05-01T05:19:59.326Z,560.0000
2023-05-01T05:21:07.102Z,556.0000
2023-05-01T05:22:15.196Z,576.0000
2023-05-01T05:23:23.306Z,551.0000
2023-05-01T05:24:31.314Z,571.0000
2023-05-01T05:25:39.328Z,561.0000
2023-05-01T05:26:47.406Z,551.0000
2023-05-01T05:27:55.468Z,563.0000
2023-05-01T05:29:03.567Z,564.0000
2023-05-01T05:30:11.622Z,562.0000
2023-05-01T05:31:19.494Z,559.0000
2023-05-01T05:32:27.648Z,568.0000
2023-05-01T05:33:35.615Z,557.0000
2023-05-01T05:34:43.919Z,554.0000
2023-05-01T05:35:51.855Z,560.0000
2023-05-01T05:36:59.923Z,567.0000
2023-05-01T05:38:08.014Z,560.0000
2023-05-01T05:39:16.031Z,578.0000
2023-05-01T05:40:24.073Z,537.0000
2023-05-01T05:41:32.081Z,563.0000
2023-05-01T05:42:40.184Z,552.0000
2023-05-01T05:43:48.259Z,537.0000
2023-05-01T05:44:56.462Z,560.0000
2023-05-01T05:46:04.331Z,561.0000
2023-05-01T05:47:12.274Z,577.0000
2023-05-01T05:48:20.354Z,566.0000
2023-05-01T05:49:28.525Z,560.0000
2023-05-01T05:50:36.557Z,555.0000
2023-05-01T05:51:44.610Z,565.0000
2023-05-01T05:52:52.682Z,569.0000
2023-05-01T05:54:00.742Z,561.0000
2023-05-01T05:55:08.758Z,555.0000
2023-05-01T05:56:16.960Z,555.0000
2023-05-01T05:57:24.912Z,551.0000
2023-05-01T05:58:32.971Z,553.0000
2023-05-01T05:59:40.992Z,554.0000
2023-05-01T06:00:48.968Z,561.0000
2023-05-01T06:01:57.021Z,568.0000
2023-05-01T06:03:05.217Z,559.0000
2023-05-01T06:04:13.196Z,558.0000
2023-05-01T06:05:21.354Z,555.0000
2023-05-01T06:06:29.355Z,578.0000
2023-05-01T06:07:37.428Z,564.0000
2023-05-01T06:08:45.459Z,570.0000
2023-05-01T06:09:53.691Z,568.0000
2023-05-01T06:11:01.548Z,560.0000
2023-05-01T06:12:09.657Z,559.0000
2023-05-01T06:13:17.756Z,584.0000
2023-05-01T06:14:25.735Z,553.0000
2023-05-01T06:15:33.703Z,551.0000
2023-05-01T06:16:41.695Z,574.0000
2023-05-01T06:17:49.751Z,557.0000
2023-05-01T06:18:58.054Z,599.0000
2023-05-01T06:20:05.974Z,580.0000
2023-05-01T06:21:14.054Z,570.0000
2023-05-01T06:22:22.139Z,579.0000
2023-05-01T06:23:30.151Z,567.0000
2023-05-01T06:24:38.224Z,573.0000
2023-05-01T06:25:46.273Z,559.0000
2023-05-01T06:26:54.278Z,558.0000
2023-05-01T06:28:02.394Z,553.0000
2023-05-01T06:29:10.470Z,589.0000
2023-05-01T06:30:18.382Z,519.0000
2023-05-01T06:31:26.405Z,541.0000
2023-05-01T06:32:34.488Z,559.0000
2023-05-01T06:33:42.652Z,564.0000
2023-05-01T06:34:50.681Z,543.0000
2023-05-01T06:35:58.863Z,579.0000
2023-05-01T06:37:07.004Z,567.0000
2023-05-01T06:38:14.841Z,565.0000
2023-05-01T06:39:23.005Z,570.0000
2023-05-01T06:40:30.938Z,551.0000
2023-05-01T06:41:39.008Z,558.0000
2023-05-01T06:42:47.107Z,561.0000
2023-05-01T06:43:55.106Z,548.0000
2023-05-01T06:45:03.098Z,569.0000
2023-05-01T06:46:11.214Z,600.0000
2023-05-01T06:47:19.171Z,518.0000
2023-05-01T06:48:27.350Z,579.0000
2023-05-01T06:49:35.421Z,524.0000
2023-05-01T06:50:43.433Z,550.0000
2023-05-01T06:51:51.565Z,571.0000
2023-05-01T06:52:59.710Z,544.0000
2023-05-01T06:54:07.595Z,554.0000
2023-05-01T06:55:15.717Z,571.0000
2023-05-01T06:56:23.795Z,540.0000
2023-05-01T06:57:31.767Z,555.0000
2023-05-01T06:58:39.883Z,558.0000
2023-05-01T06:59:47.745Z,556.0000
2023-05-01T07:00:55.878Z,573.0000
2023-05-01T07:02:03.976Z,566.0000
2023-05-01T07:03:12.149Z,541.0000
2023-05-01T07:04:20.096Z,521.0000
2023-05-01T07:05:28.133Z,554.0000
2023-05-01T07:06:36.328Z,574.0000
2023-05-01T07:07:50.428Z,563.0000
2023-05-01T07:08:57.562Z,571.0000
2023-05-01T07:10:05.247Z,535.0000
2023-05-01T07:11:13.397Z,568.0000
2023-05-01T07:12:21.359Z,563.0000
2023-05-01T07:13:29.293Z,569.0000
2023-05-01T07:14:37.367Z,577.0000
2023-05-01T07:15:45.397Z,516.0000
2023-05-01T07:16:53.653Z,564.0000
2023-05-01T07:18:01.722Z,581.0000
2023-05-01T07:19:09.682Z,585.0000
2023-05-01T07:20:17.766Z,579.0000
2023-05-01T07:21:25.908Z,607.0000
2023-05-01T07:22:33.862Z,559.0000
2023-05-01T07:23:41.899Z,590.0000
2023-05-01T07:24:49.973Z,575.0000
2023-05-01T07:25:58.200Z,578.0000
2023-05-01T07:27:06.121Z,574.0000
2023-05-01T07:28:14.013Z,579.0000
2023-05-01T07:29:22.084Z,573.0000
2023-05-01T07:30:30.136Z,579.0000
2023-05-01T07:31:38.476Z,592.0000
2023-05-01T07:32:46.437Z,596.0000
2023-05-01T07:33:54.419Z,584.0000
2023-05-01T07:35:02.460Z,595.0000
2023-05-01T07:36:10.502Z,554.0000
2023-05-01T07:37:18.633Z,596.0000
2023-05-01T07:38:26.813Z,599.0000
2023-05-01T07:39:34.703Z,576.0000
2023-05-01T07:40:42.906Z,582.0000
2023-05-01T07:41:50.816Z,597.0000
2023-05-01T07:42:58.758Z,594.0000
2023-05-01T07:44:06.769Z,576.0000
2023-05-01T07:45:14.857Z,603.0000
2023-05-01T07:46:23.065Z,600.0000
2023-05-01T07:47:31.127Z,578.0000
2023-05-01T07:48:39.286Z,575.0000
2023-05-01T07:49:47.245Z,609.0000
2023-05-01T07:50:55.247Z,606.0000
2023-05-01T07:52:03.306Z,558.0000
2023-05-01T07:53:11.536Z,586.0000
2023-05-01T07:54:19.501Z,591.0000
2023-05-01T07:55:27.525Z,614.0000
2023-05-01T07:56:35.576Z,586.0000
2023-05-01T07:57:43.439Z,584.0000
2023-05-01T07:58:51.502Z,582.0000
2023-05-01T07:59:59.692Z,590.0000
2023-05-01T08:01:07.741Z,580.0000
2023-05-01T08:02:15.814Z,585.0000
2023-05-01T08:03:24.220Z,575.0000
2023-05-01T08:04:31.913Z,561.0000
2023-05-01T08:05:40.014Z,590.0000
2023-05-01T08:06:48.093Z,577.0000
2023-05-01T08:07:56.268Z,583.0000
2023-05-01T08:09:04.227Z,574.0000
2023-05-01T08:10:12.257Z,586.0000
2023-05-01T08:11:20.347Z,576.0000
2023-05-01T08:12:28.218Z,520.0000
2023-05-01T08:13:36.251Z,496.0000
2023-05-01T08:14:44.322Z,542.0000
2023-05-01T08:15:52.668Z,493.0000
2023-05-01T08:17:00.557Z,493.0000
2023-05-01T08:18:08.638Z,506.0000
2023-05-01T08:19:16.706Z,557.0000
2023-05-01T08:20:24.708Z,511.0000
2023-05-01T08:21:32.839Z,484.0000
2023-05-01T08:22:41.093Z,548.0000
2023-05-01T08:23:48.879Z,510.0000
2023-05-01T08:24:56.966Z,526.0000
2023-05-01T08:26:05.074Z,516.0000
2023-05-01T08:27:12.918Z,500.0000
2023-05-01T08:28:21.046Z,512.0000
2023-05-01T08:29:29.019Z,503.0000
2023-05-01T08:30:37.237Z,485.0000
2023-05-01T08:31:45.552Z,514.0000
2023-05-01T08:32:53.362Z,497.0000
2023-05-01T08:34:01.378Z,517.0000
2023-05-01T08:35:09.496Z,560.0000
2023-05-01T08:36:18.877Z,444.0000
2023-05-01T08:37:30.415Z,509.0000
2023-05-01T08:38:38.620Z,494.0000
2023-05-01T08:39:46.542Z,478.0000
2023-05-01T08:40:54.469Z,531.0000
2023-05-01T08:42:02.553Z,475.0000
2023-05-01T08:43:10.596Z,481.0000
2023-05-01T08:44:18.744Z,485.0000
2023-05-01T08:45:26.842Z,518.0000
2023-05-01T08:46:34.906Z,516.0000
2023-05-01T08:47:42.998Z,480.0000
2023-05-01T08:48:50.961Z,502.0000
2023-05-01T08:49:59.199Z,474.0000
2023-05-01T08:51:07.116Z,483.0000
2023-05-01T08:52:15.214Z,499.0000
2023-05-01T08:53:23.260Z,472.0000
2023-05-01T08:54:31.263Z,516.0000
2023-05-01T08:55:39.209Z,519.0000
2023-05-01T08:56:47.222Z,516.0000
2023-05-01T08:57:55.314Z,515.0000
2023-05-01T08:59:03.512Z,482.0000
2023-05-01T09:00:11.695Z,495.0000
2023-05-01T09:01:19.602Z,503.0000
2023-05-01T09:02:27.744Z,484.0000
2023-05-01T09:03:35.858Z,533.0000
2023-05-01T09:04:43.730Z,516.0000
2023-05-01T09:05:51.792Z,482.0000
2023-05-01T09:06:59.913Z,467.0000
2023-05-01T09:08:07.914Z,534.0000
2023-05-01T09:09:16.026Z,495.0000
2023-05-01T09:10:23.897Z,542.0000
2023-05-01T09:11:31.937Z,522.0000
2023-05-01T09:12:39.997Z,466.0000
2023-05-01T09:13:48.253Z,537.0000
2023-05-01T09:14:56.363Z,548.0000
2023-05-01T09:16:04.321Z,477.0000
2023-05-01T09:17:12.372Z,534.0000
2023-05-01T09:18:20.473Z,515.0000
2023-05-01T09:19:28.508Z,480.0000
2023-05-01T09:20:36.529Z,502.0000
2023-05-01T09:21:44.586Z,530.0000
2023-05-01T09:22:52.643Z,501.0000
2023-05-01T09:24:00.731Z,481.0000
2023-05-01T09:25:08.630Z,549.0000
2023-05-01T09:26:16.656Z,480.0000
2023-05-01T09:27:24.745Z,500.0000
2023-05-01T09:28:32.779Z,525.0000
2023-05-01T09:29:40.882Z,469.0000
2023-05-01T09:30:49.026Z,500.0000
2023-05-01T09:31:57.108Z,527.0000
2023-05-01T09:33:05.181Z,489.0000
2023-05-01T09:34:13.278Z,518.0000
2023-05-01T09:35:21.301Z,516.0000
2023-05-01T09:36:29.404Z,497.0000
2023-05-01T09:37:37.363Z,520.0000
2023-05-01T09:38:45.462Z,548.0000
2023-05-01T09:39:53.543Z,520.0000
2023-05-01T09:41:01.521Z,466.0000
2023-05-01T09:42:09.473Z,496.0000
2023-05-01T09:43:17.508Z,493.0000
2023-05-01T09:44:25.627Z,474.0000
2023-05-01T09:45:34.028Z,545.0000
2023-05-01T09:46:41.832Z,486.0000
2023-05-01T09:47:49.916Z,484.0000
2023-05-01T09:48:57.983Z,537.0000
2023-05-01T09:50:06.048Z,534.0000
2023-05-01T09:51:14.159Z,495.0000
2023-05-01T09:52:22.149Z,507.0000
2023-05-01T09:53:30.168Z,525.0000
2023-05-01T09:54:38.237Z,501.0000
2023-05-01T09:55:46.373Z,537.0000
2023-05-01T09:56:54.195Z,488.0000
2023-05-01T09:58:02.246Z,454.0000
2023-05-01T09:59:10.285Z,453.0000
2023-05-01T10:00:18.386Z,551.0000
2023-05-01T10:01:26.650Z,471.0000
2023-05-01T10:02:34.705Z,506.0000
2023-05-01T10:03:42.905Z,486.0000
2023-05-01T10:04:50.712Z,509.0000
2023-05-01T10:05:58.815Z,476.0000
2023-05-01T10:07:06.854Z,483.0000
2023-05-01T10:08:14.921Z,460.0000
2023-05-01T10:09:23.100Z,457.0000
2023-05-01T10:10:31.078Z,468.0000
2023-05-01T10:11:38.996Z,482.0000
2023-05-01T10:12:46.947Z,472.0000
2023-05-01T10:13:55.027Z,491.0000
2023-05-01T10:15:10.991Z,524.0000
2023-05-01T10:16:16.169Z,449.0000
2023-05-01T10:17:24.280Z,470.0000
2023-05-01T10:18:32.185Z,472.0000
2023-05-01T10:19:40.263Z,531.0000
2023-05-01T10:20:48.354Z,521.0000
2023-05-01T10:21:56.413Z,479.0000
2023-05-01T10:23:04.444Z,525.0000
2023-05-01T10:24:12.671Z,459.0000
2023-05-01T10:25:20.456Z,522.0000
2023-05-01T10:26:28.485Z,431.0000
2023-05-01T10:27:36.593Z,518.0000
2023-05-01T10:28:44.720Z,487.0000
2023-05-01T10:29:52.745Z,482.0000
2023-05-01T10:31:00.878Z,499.0000
2023-05-01T10:32:08.917Z,503.0000
2023-05-01T10:33:16.964Z,484.0000
2023-05-01T10:34:26.436Z,495.0000
2023-05-01T10:35:37.918Z,517.0000
2023-05-01T10:36:45.912Z,508.0000
2023-05-01T10:37:54.059Z,439.0000
2023-05-01T10:39:01.927Z,480.0000
2023-05-01T10:40:09.982Z,473.0000
2023-05-01T10:41:18.060Z,475.0000
2023-05-01T10:42:26.357Z,471.0000
2023-05-01T10:43:34.272Z,514.0000
2023-05-01T10:44:42.347Z,491.0000
2023-05-01T10:45:50.377Z,512.0000
2023-05-01T10:46:58.437Z,526.0000
2023-05-01T10:48:06.630Z,472.0000
2023-05-01T10:49:14.661Z,465.0000
2023-05-01T10:50:22.588Z,528.0000
2023-05-01T10:51:30.690Z,494.0000
2023-05-01T10:52:38.733Z,483.0000
2023-05-01T10:53:46.623Z,492.0000
2023-05-01T10:54:54.818Z,488.0000
2023-05-01T10:56:02.720Z,470.0000
2023-05-01T10:57:10.883Z,495.0000
2023-05-01T10:58:19.011Z,527.0000
2023-05-01T10:59:27.095Z,495.0000
2023-05-01T11:00:35.070Z,452.0000
2023-05-01T11:01:43.213Z,546.0000
2023-05-01T11:02:51.241Z,452.0000
2023-05-01T11:03:59.222Z,466.0000
2023-05-01T11:05:07.327Z,490.0000
2023-05-01T11:06:15.778Z,485.0000
2023-05-01T11:07:23.290Z,484.0000
2023-05-01T11:08:31.335Z,463.0000
2023-05-01T11:09:39.362Z,503.0000
2023-05-01T11:10:47.548Z,473.0000
2023-05-01T11:11:55.614Z,495.0000
2023-05-01T11:13:03.710Z,468.0000
2023-05-01T11:14:11.857Z,473.0000
2023-05-01T11:15:19.764Z,541.0000
2023-05-01T11:16:27.903Z,453.0000
2023-05-01T11:17:35.905Z,497.0000
2023-05-01T11:18:43.993Z,454.0000
2023-05-01T11:19:52.071Z,504.0000
2023-05-01T11:21:00.077Z,499.0000
2023-05-01T11:22:08.021Z,512.0000
2023-05-01T11:23:16.067Z,476.0000
2023-05-01T11:24:24.096Z,499.0000
2023-05-01T11:25:32.259Z,486.0000
2023-05-01T11:26:40.394Z,500.0000
2023-05-01T11:27:48.337Z,481.0000
2023-05-01T11:28:56.554Z,492.0000
2023-05-01T11:30:04.625Z,507.0000
2023-05-01T11:31:12.846Z,545.0000
2023-05-01T11:32:20.784Z,439.0000
2023-05-01T11:33:28.765Z,477.0000
2023-05-01T11:34:36.706Z,469.0000
2023-05-01T11:35:44.756Z,509.0000
2023-05-01T11:36:52.699Z,502.0000
2023-05-01T11:38:00.747Z,479.0000
2023-05-01T11:39:08.824Z,477.0000
2023-05-01T11:40:17.007Z,514.0000
2023-05-01T11:41:25.030Z,499.0000
2023-05-01T11:42:33.143Z,478.0000
2023-05-01T11:43:41.232Z,512.0000
2023-05-01T11:44:49.215Z,474.0000
2023-05-01T11:45:57.423Z,489.0000
2023-05-01T11:47:05.347Z,497.0000
2023-05-01T11:48:13.398Z,442.0000
2023-05-01T11:49:21.443Z,491.0000
2023-05-01T11:50:29.474Z,456.0000
2023-05-01T11:51:37.414Z,436.0000
2023-05-01T11:52:45.468Z,518.0000
2023-05-01T11:53:53.540Z,463.0000
2023-05-01T11:55:02.004Z,496.0000
2023-05-01T11:56:19.473Z,504.0000
2023-05-01T11:57:22.671Z,487.0000
2023-05-01T11:58:30.776Z,464.0000
2023-05-01T11:59:38.841Z,466.0000
2023-05-01T12:00:46.847Z,465.0000
2023-05-01T12:01:54.933Z,474.0000
2023-05-01T12:03:03.287Z,489.0000
2023-05-01T12:04:10.962Z,474.0000
2023-05-01T12:05:18.982Z,481.0000
2023-05-01T12:06:27.069Z,524.0000
2023-05-01T12:07:35.189Z,474.0000
2023-05-01T12:08:43.271Z,459.0000
2023-05-01T12:09:51.287Z,466.0000
2023-05-01T12:10:59.530Z,481.0000
2023-05-01T12:12:07.388Z,510.0000
2023-05-01T12:13:15.464Z,459.0000
2023-05-01T12:14:23.480Z,466.0000
2023-05-01T12:15:31.672Z,497.0000
2023-05-01T12:16:39.816Z,507.0000
2023-05-01T12:17:47.842Z,465.0000
2023-05-01T12:18:55.711Z,474.0000
2023-05-01T12:20:03.769Z,494.0000
2023-05-01T12:21:11.846Z,485.0000
2023-05-01T12:22:20.010Z,482.0000
2023-05-01T12:23:28.053Z,495.0000
2023-05-01T12:24:36.119Z,464.0000
2023-05-01T12:25:44.196Z,483.0000
2023-05-01T12:26:52.354Z,496.0000
2023-05-01T12:28:00.296Z,511.0000
2023-05-01T12:29:08.362Z,408.0000
2023-05-01T12:30:16.372Z,504.0000
2023-05-01T12:31:24.531Z,517.0000
2023-05-01T12:32:32.641Z,405.0000
2023-05-01T12:33:40.428Z,488.0000
2023-05-01T12:34:48.494Z,502.0000
2023-05-01T12:35:56.594Z,501.0000
2023-05-01T12:37:05.415Z,472.0000
2023-05-01T12:38:12.878Z,487.0000
2023-05-01T12:39:20.886Z,462.0000
2023-05-01T12:40:28.914Z,488.0000
2023-05-01T12:41:37.067Z,536.0000
2023-05-01T12:42:45.215Z,514.0000
2023-05-01T12:43:53.067Z,523.0000
2023-05-01T12:45:01.285Z,445.0000
2023-05-01T12:46:09.238Z,490.0000
2023-05-01T12:47:17.273Z,448.0000
2023-05-01T12:48:25.159Z,410.0000
2023-05-01T12:49:33.250Z,473.0000
2023-05-01T12:50:41.291Z,439.0000
2023-05-01T12:51:49.556Z,478.0000
2023-05-01T12:52:57.538Z,490.0000
2023-05-01T12:54:05.468Z,452.0000
2023-05-01T12:55:13.649Z,531.0000
2023-05-01T12:56:21.671Z,502.0000
2023-05-01T12:57:29.876Z,490.0000
2023-05-01T12:58:37.980Z,497.0000
2023-05-01T12:59:46.020Z,443.0000
2023-05-01T13:00:53.927Z,485.0000
2023-05-01T13:02:02.021Z,494.0000
2023-05-01T13:03:10.035Z,487.0000
2023-05-01T13:04:18.009Z,487.0000
2023-05-01T13:05:26.017Z,442.0000
2023-05-01T13:06:34.184Z,492.0000
2023-05-01T13:07:42.285Z,474.0000
2023-05-01T13:08:50.302Z,493.0000
2023-05-01T13:09:58.768Z,495.0000
2023-05-01T13:11:06.419Z,518.0000
2023-05-01T13:12:14.467Z,510.0000
2023-05-01T13:13:22.577Z,456.0000
2023-05-01T13:14:30.580Z,485.0000
2023-05-01T13:15:38.655Z,526.0000
2023-05-01T13:16:46.831Z,522.0000
2023-05-01T13:17:54.846Z,458.0000
2023-05-01T13:19:02.694Z,504.0000