createdAt,value
2023-12-28T00:00:41.548Z,0.31
2023-12-28T00:03:31.098Z,0.32
2023-12-28T00:05:59.064Z,0.33
2023-12-28T00:08:27.138Z,0.32
2023-12-28T00:10:55.332Z,0.28
2023-12-28T00:13:22.975Z,0.22
2023-12-28T00:15:50.769Z,0.16
2023-12-28T00:18:23.233Z,0.12
2023-12-28T00:20:51.668Z,0.10
2023-12-28T00:23:21.304Z,0.08
2023-12-28T00:25:49.868Z,0.09
2023-12-28T00:28:18.564Z,0.06
2023-12-28T00:30:46.534Z,0.05
2023-12-28T00:33:14.584Z,0.05
2023-12-28T00:35:42.859Z,0.03
2023-12-28T00:38:11.771Z,0.02
2023-12-28T00:40:39.500Z,0.00
2023-12-28T00:43:08.308Z,0.04
2023-12-28T00:45:36.156Z,0.06
2023-12-28T00:48:04.979Z,0.06
2023-12-28T00:50:33.440Z,0.04
2023-12-28T00:53:01.856Z,-0.02
2023-12-28T00:55:30.998Z,-0.06
2023-12-28T00:57:59.407Z,-0.11
2023-12-28T01:00:27.947Z,-0.12
2023-12-28T01:02:55.846Z,-0.11
2023-12-28T01:05:27.110Z,-0.10
2023-12-28T01:07:55.348Z,-0.08
2023-12-28T01:10:23.539Z,-0.08
2023-12-28T01:12:51.719Z,-0.08
2023-12-28T01:15:21.700Z,-0.10
2023-12-28T01:17:50.392Z,-0.12
2023-12-28T01:20:18.117Z,-0.17
2023-12-28T01:22:45.945Z,-0.24
2023-12-28T01:25:14.237Z,-0.27
2023-12-28T01:27:42.747Z,-0.29
2023-12-28T01:30:11.070Z,-0.30
2023-12-28T01:32:39.242Z,-0.30
2023-12-28T01:35:07.259Z,-0.31
2023-12-28T01:37:35.185Z,-0.32
2023-12-28T01:40:03.666Z,-0.34
2023-12-28T01:42:32.413Z,-0.35
2023-12-28T01:45:00.824Z,-0.34
2023-12-28T01:47:30.708Z,-0.34
2023-12-28T01:50:01.125Z,-0.33
2023-12-28T01:52:30.916Z,-0.31
2023-12-28T01:54:59.746Z,-0.29
2023-12-28T01:57:28.795Z,-0.28
2023-12-28T01:59:56.870Z,-0.29
2023-12-28T02:02:25.410Z,-0.31
2023-12-28T02:04:53.315Z,-0.32
2023-12-28T02:07:22.133Z,-0.34
2023-12-28T02:09:50.741Z,-0.35
2023-12-28T02:12:18.867Z,-0.37
2023-12-28T02:14:47.843Z,-0.38
2023-12-28T02:17:24.179Z,-0.42
2023-12-28T02:19:55.178Z,-0.43
2023-12-28T02:22:26.494Z,-0.43
2023-12-28T02:25:03.661Z,-0.46
2023-12-28T02:27:32.417Z,-0.49
2023-12-28T02:30:01.624Z,-0.53
2023-12-28T02:32:43.768Z,-0.56
2023-12-28T02:35:18.878Z,-0.58
2023-12-28T02:37:53.063Z,-0.59
2023-12-28T02:40:23.672Z,-0.59
2023-12-28T02:42:52.307Z,-0.60
2023-12-28T02:45:21.104Z,-0.61
2023-12-28T02:47:49.602Z,-0.62
2023-12-28T02:50:17.633Z,-0.66
2023-12-28T02:52:45.193Z,-0.71
2023-12-28T02:55:12.939Z,-0.76
2023-12-28T02:57:41.472Z,-0.81
2023-12-28T03:00:11.587Z,-0.82
2023-12-28T03:02:40.737Z,-0.84
2023-12-28T03:05:09.169Z,-0.86
2023-12-28T03:07:38.093Z,-0.88
2023-12-28T03:10:07.765Z,-0.88
2023-12-28T03:12:35.839Z,-0.88
2023-12-28T03:15:04.746Z,-0.87
2023-12-28T03:17:34.078Z,-0.84
2023-12-28T03:20:02.839Z,-0.85
2023-12-28T03:22:31.164Z,-0.87
2023-12-28T03:24:59.579Z,-0.88
2023-12-28T03:27:28.059Z,-0.93
2023-12-28T03:29:55.916Z,-0.98
2023-12-28T03:32:24.162Z,-1.02
2023-12-28T03:34:51.991Z,-1.05
2023-12-28T03:37:20.279Z,-1.09
2023-12-28T03:39:49.040Z,-1.12
2023-12-28T03:42:16.924Z,-1.14
2023-12-28T03:44:45.143Z,-1.16
2023-12-28T03:47:12.861Z,-1.20
2023-12-28T03:49:41.234Z,-1.23
2023-12-28T03:52:09.421Z,-1.27
2023-12-28T03:54:37.405Z,-1.28
2023-12-28T03:57:06.490Z,-1.27
2023-12-28T03:59:34.427Z,-1.29
2023-12-28T04:02:02.216Z,-1.28
2023-12-28T04:04:30.995Z,-1.28
2023-12-28T04:06:59.713Z,-1.27
2023-12-28T04:09:27.595Z,-1.30
2023-12-28T04:11:55.335Z,-1.32
2023-12-28T04:14:23.118Z,-1.32
2023-12-28T04:16:51.367Z,-1.32
2023-12-28T04:19:21.380Z,-1.31
2023-12-28T04:21:49.411Z,-1.29
2023-12-28T04:24:17.538Z,-1.29
2023-12-28T04:26:46.096Z,-1.31
2023-12-28T04:29:13.896Z,-1.35
2023-12-28T04:31:45.741Z,-1.39
2023-12-28T04:34:14.187Z,-1.44
2023-12-28T04:37:02.402Z,-1.43
2023-12-28T04:39:30.679Z,-1.44
2023-12-28T04:41:58.379Z,-1.45
2023-12-28T04:44:27.331Z,-1.48
2023-12-28T04:46:55.134Z,-1.52
2023-12-28T04:49:23.798Z,-1.55
2023-12-28T04:51:52.140Z,-1.58
2023-12-28T04:54:20.296Z,-1.60
2023-12-28T04:56:48.642Z,-1.60
2023-12-28T04:59:16.950Z,-1.60
2023-12-28T05:01:45.756Z,-1.62
2023-12-28T05:04:17.712Z,-1.64
2023-12-28T05:06:46.465Z,-1.70
2023-12-28T05:09:15.069Z,-1.76
2023-12-28T05:11:43.398Z,-1.83
2023-12-28T05:14:11.405Z,-1.88
2023-12-28T05:16:39.476Z,-1.89
2023-12-28T05:19:07.270Z,-1.88
2023-12-28T05:21:35.149Z,-1.85
2023-12-28T05:24:03.750Z,-1.83
2023-12-28T05:26:32.240Z,-1.82
2023-12-28T05:29:01.865Z,-1.83
2023-12-28T05:31:29.842Z,-1.86
2023-12-28T05:34:00.010Z,-1.88
2023-12-28T05:36:28.171Z,-1.88
2023-12-28T05:38:57.138Z,-1.86
2023-12-28T05:41:24.880Z,-1.83
2023-12-28T05:43:52.865Z,-1.79
2023-12-28T05:46:20.688Z,-1.78
2023-12-28T05:48:49.141Z,-1.80
2023-12-28T05:51:17.681Z,-1.84
2023-12-28T05:53:45.939Z,-1.87
2023-12-28T05:56:14.143Z,-1.89
2023-12-28T05:58:42.700Z,-1.89
2023-12-28T06:01:11.270Z,-1.89
2023-12-28T06:03:39.207Z,-1.88
2023-12-28T06:06:07.254Z,-1.86
2023-12-28T06:08:35.136Z,-1.86
2023-12-28T06:11:03.742Z,-1.88
2023-12-28T06:13:31.489Z,-1.89
2023-12-28T06:16:00.479Z,-1.91
2023-12-28T06:18:29.293Z,-1.94
2023-12-28T06:20:57.533Z,-1.95
2023-12-28T06:23:25.203Z,-1.95
2023-12-28T06:25:53.602Z,-1.92
2023-12-28T06:28:22.021Z,-1.92
2023-12-28T06:30:51.134Z,-1.92
2023-12-28T06:33:19.017Z,-1.93
2023-12-28T06:35:47.027Z,-1.95
2023-12-28T06:38:14.729Z,-1.95
2023-12-28T06:40:42.657Z,-1.94
2023-12-28T06:43:10.822Z,-1.92
2023-12-28T06:45:38.686Z,-1.85
2023-12-28T06:48:06.549Z,-1.79
2023-12-28T06:50:35.280Z,-1.77
2023-12-28T06:53:04.236Z,-1.77
2023-12-28T06:55:32.274Z,-1.82
2023-12-28T06:58:01.354Z,-1.81
2023-12-28T07:00:29.928Z,-1.78
2023-12-28T07:02:57.965Z,-1.73
2023-12-28T07:05:25.706Z,-1.66
2023-12-28T07:07:53.989Z,-1.61
2023-12-28T07:10:21.795Z,-1.57
2023-12-28T07:12:49.508Z,-1.55
2023-12-28T07:15:17.866Z,-1.53
2023-12-28T07:17:45.873Z,-1.50
2023-12-28T07:20:14.052Z,-1.46
2023-12-28T07:22:42.602Z,-1.40
2023-12-28T07:25:11.240Z,-1.34
2023-12-28T07:27:39.746Z,-1.32
2023-12-28T07:30:09.747Z,-1.31
2023-12-28T07:32:38.230Z,-1.31
2023-12-28T07:35:06.399Z,-1.32
2023-12-28T07:37:35.286Z,-1.31
2023-12-28T07:40:04.618Z,-1.30
2023-12-28T07:42:32.932Z,-1.13
2023-12-28T07:45:00.983Z,-0.82
2023-12-28T07:47:29.079Z,-0.52
2023-12-28T07:49:58.230Z,-0.26
2023-12-28T07:52:26.245Z,0.11
2023-12-28T07:54:53.877Z,0.52
2023-12-28T07:57:22.509Z,0.90
2023-12-28T07:59:51.554Z,1.49
2023-12-28T08:02:21.680Z,2.42
2023-12-28T08:04:51.071Z,3.40
2023-12-28T08:07:18.945Z,4.33
2023-12-28T08:09:46.831Z,5.05
2023-12-28T08:12:14.925Z,5.62
2023-12-28T08:14:43.571Z,6.18
2023-12-28T08:17:11.517Z,6.78
2023-12-28T08:19:39.732Z,7.32
2023-12-28T08:22:08.627Z,7.78
2023-12-28T08:24:37.620Z,8.08
2023-12-28T08:27:06.632Z,8.32
2023-12-28T08:29:35.283Z,8.55
2023-12-28T08:32:03.623Z,8.76
2023-12-28T08:34:31.733Z,8.70
2023-12-28T08:37:00.656Z,8.32
2023-12-28T08:39:28.713Z,7.79
2023-12-28T08:41:57.216Z,7.37
2023-12-28T08:44:25.303Z,6.95
2023-12-28T08:46:53.146Z,6.59
2023-12-28T08:49:21.105Z,6.46
2023-12-28T08:51:49.186Z,6.45
2023-12-28T08:54:17.204Z,6.40
2023-12-28T08:56:45.747Z,6.32
2023-12-28T08:59:14.553Z,6.49
2023-12-28T09:01:42.493Z,6.80
2023-12-28T09:04:10.910Z,7.11
2023-12-28T09:06:39.419Z,7.37
2023-12-28T09:09:07.264Z,7.56
2023-12-28T09:11:35.072Z,7.66
2023-12-28T09:14:03.016Z,7.75
2023-12-28T09:16:30.978Z,7.84
2023-12-28T09:18:58.952Z,7.84
2023-12-28T09:21:27.551Z,7.69
2023-12-28T09:23:55.783Z,7.54
2023-12-28T09:26:23.636Z,7.44
2023-12-28T09:28:52.181Z,7.39
2023-12-28T09:31:20.062Z,7.34
2023-12-28T09:33:48.116Z,7.27
2023-12-28T09:36:16.737Z,7.13
2023-12-28T09:38:45.207Z,6.97
2023-12-28T09:41:17.660Z,6.79
2023-12-28T09:43:57.928Z,6.61
2023-12-28T09:46:27.900Z,6.48
2023-12-28T09:48:58.958Z,6.45
2023-12-28T09:51:27.279Z,6.48
2023-12-28T09:53:55.751Z,6.55
2023-12-28T09:56:27.306Z,6.69
2023-12-28T09:58:58.375Z,6.89
2023-12-28T10:01:26.584Z,7.09
2023-12-28T10:03:56.550Z,7.28
2023-12-28T10:06:24.483Z,7.45
2023-12-28T10:08:52.566Z,7.61
2023-12-28T10:11:20.765Z,7.72
2023-12-28T10:13:52.188Z,7.82
2023-12-28T10:16:19.895Z,7.91
2023-12-28T10:18:48.220Z,7.98
2023-12-28T10:21:16.280Z,8.04
2023-12-28T10:23:44.753Z,8.13
2023-12-28T10:26:13.626Z,8.20
2023-12-28T10:28:41.877Z,8.26
2023-12-28T10:31:10.316Z,8.30
2023-12-28T10:33:39.615Z,8.36
2023-12-28T10:36:09.584Z,8.39
2023-12-28T10:38:38.986Z,8.42
2023-12-28T10:41:08.960Z,8.45
2023-12-28T10:43:48.436Z,8.48
2023-12-28T10:46:31.382Z,8.51
2023-12-28T10:49:23.026Z,8.52
2023-12-28T10:51:54.316Z,8.53
2023-12-28T10:55:08.236Z,8.54
2023-12-28T10:57:49.986Z,8.55
2023-12-28T11:00:24.103Z,8.54
2023-12-28T11:02:59.937Z,8.53
2023-12-28T11:05:28.584Z,8.53
2023-12-28T11:07:59.478Z,8.53
2023-12-28T11:10:29.735Z,8.54
2023-12-28T11:12:58.678Z,8.57
2023-12-28T11:15:29.773Z,8.65
2023-12-28T11:17:58.247Z,8.70
2023-12-28T11:20:27.228Z,8.72
2023-12-28T11:22:56.973Z,8.73
2023-12-28T11:25:31.618Z,8.74
2023-12-28T11:28:01.533Z,8.74
2023-12-28T11:30:29.525Z,8.80
2023-12-28T11:32:59.541Z,8.86
2023-12-28T11:35:39.522Z,8.91
2023-12-28T11:38:12.105Z,8.95
2023-12-28T11:40:45.423Z,9.01
2023-12-28T11:43:22.704Z,9.07
2023-12-28T11:45:53.084Z,9.15
2023-12-28T11:48:28.117Z,9.21
2023-12-28T11:51:04.854Z,9.23
2023-12-28T11:53:32.638Z,9.25
2023-12-28T11:56:04.739Z,9.33
2023-12-28T11:58:34.293Z,9.43
2023-12-28T12:01:04.153Z,9.54
2023-12-28T12:03:32.613Z,9.71
2023-12-28T12:06:01.006Z,9.86
2023-12-28T12:08:29.531Z,9.99
2023-12-28T12:11:09.172Z,10.10
2023-12-28T12:13:38.335Z,10.16
2023-12-28T12:16:08.013Z,10.19
2023-12-28T12:18:37.549Z,10.21
2023-12-28T12:21:07.656Z,10.21
2023-12-28T12:23:36.165Z,10.20
2023-12-28T12:26:07.786Z,10.18
2023-12-28T12:28:36.706Z,10.14
2023-12-28T12:31:05.964Z,10.15
2023-12-28T12:33:34.699Z,10.14
2023-12-28T12:36:03.700Z,10.11
2023-12-28T12:38:32.582Z,10.10
2023-12-28T12:41:00.496Z,10.08
2023-12-28T12:43:28.567Z,10.04
2023-12-28T12:45:56.988Z,10.03
2023-12-28T12:48:25.558Z,10.01
2023-12-28T12:50:53.417Z,9.99
2023-12-28T12:53:22.603Z,9.97
2023-12-28T12:55:56.005Z,9.95
2023-12-28T12:58:24.625Z,9.92
2023-12-28T13:00:54.003Z,9.89
2023-12-28T13:03:22.166Z,9.88
2023-12-28T13:05:50.937Z,9.85
2023-12-28T13:08:19.492Z,9.83
2023-12-28T13:10:47.272Z,9.78
2023-12-28T13:13:15.886Z,9.75
2023-12-28T13:15:43.868Z,9.71
2023-12-28T13:18:13.046Z,9.67
2023-12-28T13:20:40.785Z,9.63
2023-12-28T13:23:09.145Z,9.60
2023-12-28T13:25:37.147Z,9.56
2023-12-28T13:28:06.810Z,9.54
2023-12-28T13:30:35.077Z,9.52
2023-12-28T13:33:03.538Z,9.50
2023-12-28T13:35:35.047Z,9.48
2023-12-28T13:38:03.207Z,9.46
2023-12-28T13:40:34.318Z,9.44
2023-12-28T13:43:02.390Z,9.42
2023-12-28T13:45:30.605Z,9.40
2023-12-28T13:47:58.597Z,9.40
2023-12-28T13:50:26.890Z,9.38
2023-12-28T13:52:54.912Z,9.35
2023-12-28T13:55:23.129Z,9.32
2023-12-28T13:57:51.358Z,9.30
2023-12-28T14:00:20.267Z,9.26
2023-12-28T14:02:47.979Z,9.24
2023-12-28T14:05:16.380Z,9.20
2023-12-28T14:07:45.119Z,9.15
2023-12-28T14:10:13.006Z,9.09
2023-12-28T14:12:41.270Z,9.04
2023-12-28T14:15:10.177Z,8.99
2023-12-28T14:17:38.500Z,8.96
2023-12-28T14:20:09.774Z,8.92
2023-12-28T14:22:38.685Z,8.88
2023-12-28T14:25:07.373Z,8.84
2023-12-28T14:27:35.536Z,8.77
2023-12-28T14:30:04.929Z,8.71
2023-12-28T14:32:33.522Z,8.63
2023-12-28T14:35:02.096Z,8.55
2023-12-28T14:37:30.307Z,8.47
2023-12-28T14:39:58.158Z,8.37
2023-12-28T14:42:26.181Z,8.28
2023-12-28T14:44:54.276Z,8.20
2023-12-28T14:47:22.526Z,8.16
2023-12-28T14:49:51.150Z,8.14
2023-12-28T14:52:22.085Z,8.11
2023-12-28T14:54:51.880Z,8.08
2023-12-28T14:57:20.318Z,8.07
2023-12-28T14:59:48.458Z,8.05
2023-12-28T15:02:17.060Z,8.01
2023-12-28T15:04:46.038Z,8.00
2023-12-28T15:07:14.059Z,7.98
2023-12-28T15:09:42.710Z,7.96
2023-12-28T15:12:12.664Z,7.96
2023-12-28T15:14:40.828Z,7.93
2023-12-28T15:17:10.218Z,7.93
2023-12-28T15:19:39.574Z,7.94
2023-12-28T15:22:08.404Z,7.97
2023-12-28T15:24:36.830Z,7.99
2023-12-28T15:27:07.501Z,8.00
2023-12-28T15:29:36.954Z,8.01
2023-12-28T15:32:05.134Z,8.01
2023-12-28T15:34:33.134Z,8.00
2023-12-28T15:37:02.270Z,7.99
2023-12-28T15:39:30.481Z,7.98
2023-12-28T15:41:58.237Z,7.97
2023-12-28T15:44:26.053Z,7.96
2023-12-28T15:46:53.799Z,7.93
2023-12-28T15:49:22.533Z,7.91
2023-12-28T15:51:50.536Z,7.89
2023-12-28T15:54:18.581Z,7.84
2023-12-28T15:56:47.081Z,7.81
2023-12-28T15:59:14.856Z,7.79
2023-12-28T16:01:42.700Z,7.78
2023-12-28T16:04:10.647Z,7.78
2023-12-28T16:06:38.870Z,7.76
2023-12-28T16:09:07.540Z,7.74
2023-12-28T16:11:36.061Z,7.73
2023-12-28T16:14:04.449Z,7.70
2023-12-28T16:16:32.971Z,7.67
2023-12-28T16:19:01.724Z,7.63
2023-12-28T16:21:32.332Z,7.57
2023-12-28T16:24:00.471Z,7.53
2023-12-28T16:26:29.117Z,7.47
2023-12-28T16:28:57.528Z,7.41
2023-12-28T16:31:25.498Z,7.35
2023-12-28T16:33:53.444Z,7.28
2023-12-28T16:36:21.689Z,7.18
2023-12-28T16:38:49.484Z,7.09
2023-12-28T16:41:17.252Z,6.98
2023-12-28T16:43:45.209Z,6.90
2023-12-28T16:46:13.053Z,6.83
2023-12-28T16:48:41.572Z,6.77
2023-12-28T16:51:10.822Z,6.71
2023-12-28T16:53:38.659Z,6.64
2023-12-28T16:56:07.173Z,6.57
2023-12-28T16:58:35.316Z,6.50
2023-12-28T17:01:04.514Z,6.43
2023-12-28T17:03:34.842Z,6.35
2023-12-28T17:06:04.333Z,6.28
2023-12-28T17:08:32.271Z,6.23
2023-12-28T17:11:01.321Z,6.21
2023-12-28T17:13:29.904Z,6.18
2023-12-28T17:15:58.406Z,6.13
2023-12-28T17:18:26.725Z,6.09
2023-12-28T17:20:54.711Z,6.04
2023-12-28T17:23:42.997Z,5.99
2023-12-28T17:26:33.366Z,5.94
2023-12-28T17:29:08.602Z,5.91
2023-12-28T17:31:38.802Z,5.90
2023-12-28T17:34:10.163Z,5.90
2023-12-28T17:36:38.644Z,5.89
2023-12-28T17:39:11.992Z,5.89
2023-12-28T17:41:43.954Z,5.88
2023-12-28T17:44:19.607Z,5.87
2023-12-28T17:47:13.125Z,5.88
2023-12-28T17:49:49.095Z,5.87
2023-12-28T17:52:19.011Z,5.90
2023-12-28T17:54:47.718Z,5.97
2023-12-28T17:57:15.444Z,6.03
2023-12-28T17:59:43.472Z,6.09
2023-12-28T18:02:13.542Z,6.15
2023-12-28T18:04:41.353Z,6.22
2023-12-28T18:07:13.062Z,6.26
2023-12-28T18:09:42.017Z,6.29
2023-12-28T18:12:10.668Z,6.31
2023-12-28T18:14:38.827Z,6.33
2023-12-28T18:17:09.177Z,6.34
2023-12-28T18:19:37.134Z,6.36
2023-12-28T18:22:05.316Z,6.37
2023-12-28T18:24:33.415Z,6.37
2023-12-28T18:27:02.093Z,6.38
2023-12-28T18:29:29.992Z,6.38
2023-12-28T18:31:58.190Z,6.40
2023-12-28T18:34:26.289Z,6.40
2023-12-28T18:36:55.998Z,6.41
2023-12-28T18:39:28.721Z,6.43
2023-12-28T18:41:58.035Z,6.45
2023-12-28T18:44:33.643Z,6.47
2023-12-28T18:47:02.534Z,6.48
2023-12-28T18:49:30.290Z,6.49
2023-12-28T18:51:58.496Z,6.51
2023-12-28T18:54:26.393Z,6.52
2023-12-28T18:56:54.334Z,6.55
2023-12-28T18:59:22.465Z,6.57
2023-12-28T19:01:50.791Z,6.58
2023-12-28T19:04:19.318Z,6.59
2023-12-28T19:06:48.549Z,6.62
2023-12-28T19:09:17.114Z,6.63
2023-12-28T19:11:46.458Z,6.64
2023-12-28T19:14:15.683Z,6.65
2023-12-28T19:16:44.543Z,6.67
2023-12-28T19:19:12.903Z,6.69
2023-12-28T19:21:42.168Z,6.70
2023-12-28T19:24:09.886Z,6.72
2023-12-28T19:26:38.376Z,6.74
2023-12-28T19:29:06.226Z,6.76
2023-12-28T19:31:34.477Z,6.78
2023-12-28T19:34:02.778Z,6.81
2023-12-28T19:36:30.817Z,6.82
2023-12-28T19:38:59.961Z,6.85
2023-12-28T19:41:28.714Z,6.87
2023-12-28T19:43:57.013Z,6.86
2023-12-28T19:46:25.278Z,6.88
2023-12-28T19:48:53.365Z,6.89
2023-12-28T19:51:22.332Z,6.88
2023-12-28T19:53:50.457Z,6.87
2023-12-28T19:56:18.631Z,6.87
2023-12-28T19:58:46.515Z,6.87
2023-12-28T20:01:15.288Z,6.86
2023-12-28T20:03:43.137Z,6.86
2023-12-28T20:06:11.389Z,6.87
2023-12-28T20:08:40.816Z,6.87
2023-12-28T20:11:10.039Z,6.86
2023-12-28T20:13:39.988Z,6.85
2023-12-28T20:16:08.172Z,6.84
2023-12-28T20:18:37.719Z,6.83
2023-12-28T20:21:05.800Z,6.84
2023-12-28T20:23:33.903Z,6.90
2023-12-28T20:26:01.758Z,6.93
2023-12-28T20:28:29.609Z,6.96
2023-12-28T20:30:58.875Z,6.97
2023-12-28T20:33:27.050Z,6.96
2023-12-28T20:35:55.371Z,6.93
2023-12-28T20:38:23.285Z,6.87
2023-12-28T20:40:53.291Z,6.82
2023-12-28T20:43:21.385Z,6.77
2023-12-28T20:45:49.285Z,6.73
2023-12-28T20:48:17.911Z,6.68
2023-12-28T20:50:46.454Z,6.65
2023-12-28T20:53:14.237Z,6.62
2023-12-28T20:55:43.007Z,6.59
2023-12-28T20:58:10.806Z,6.57
2023-12-28T21:00:38.632Z,6.53
2023-12-28T21:03:06.408Z,6.51
2023-12-28T21:05:34.775Z,6.49
2023-12-28T21:08:02.837Z,6.45
2023-12-28T21:10:33.487Z,6.41
2023-12-28T21:13:05.762Z,6.39
2023-12-28T21:15:34.365Z,6.37
2023-12-28T21:18:12.582Z,6.35
2023-12-28T21:21:02.044Z,6.30
2023-12-28T21:23:38.443Z,6.24
2023-12-28T21:26:06.768Z,6.18
2023-12-28T21:28:34.811Z,6.12
2023-12-28T21:31:03.536Z,6.04
2023-12-28T21:33:32.281Z,6.00
2023-12-28T21:36:01.704Z,6.00
2023-12-28T21:38:30.311Z,6.01
2023-12-28T21:40:58.681Z,6.01
2023-12-28T21:43:29.730Z,6.00
2023-12-28T21:45:58.071Z,5.99
2023-12-28T21:48:26.108Z,5.97
2023-12-28T21:50:54.444Z,5.94
2023-12-28T21:53:22.619Z,5.91
2023-12-28T21:55:50.437Z,5.88
2023-12-28T21:58:18.239Z,5.84
2023-12-28T22:00:46.988Z,5.80
2023-12-28T22:03:15.836Z,5.74
2023-12-28T22:05:43.931Z,5.68
2023-12-28T22:08:14.076Z,5.64
2023-12-28T22:10:43.646Z,5.60
2023-12-28T22:13:13.336Z,5.59
2023-12-28T22:15:41.444Z,5.62
2023-12-28T22:18:09.718Z,5.68
2023-12-28T22:20:37.970Z,5.72
2023-12-28T22:23:05.822Z,5.73
2023-12-28T22:25:33.947Z,5.75
2023-12-28T22:28:01.922Z,5.73
2023-12-28T22:30:33.209Z,5.70
2023-12-28T22:33:02.319Z,5.66
2023-12-28T22:35:30.673Z,5.62
2023-12-28T22:37:59.279Z,5.60
2023-12-28T22:40:27.198Z,5.59
2023-12-28T22:42:56.518Z,5.59
2023-12-28T22:45:24.677Z,5.60
2023-12-28T22:47:53.455Z,5.62
2023-12-28T22:50:21.506Z,5.62
2023-12-28T22:52:50.487Z,5.66
2023-12-28T22:55:18.598Z,5.70
2023-12-28T22:57:46.989Z,5.76
2023-12-28T23:00:22.464Z,5.79
2023-12-28T23:02:51.651Z,5.82
2023-12-28T23:05:20.297Z,5.84
2023-12-28T23:07:48.267Z,5.85
2023-12-28T23:10:17.396Z,5.85
2023-12-28T23:12:45.565Z,5.84
2023-12-28T23:15:13.499Z,5.82
2023-12-28T23:17:41.648Z,5.80
2023-12-28T23:20:11.222Z,5.79
2023-12-28T23:22:42.253Z,5.78
2023-12-28T23:25:10.152Z,5.77
2023-12-28T23:27:38.771Z,5.78
2023-12-28T23:30:11.088Z,5.80
2023-12-28T23:32:39.071Z,5.85
2023-12-28T23:35:08.114Z,5.89
2023-12-28T23:37:37.621Z,5.93
2023-12-28T23:40:07.006Z,5.95
2023-12-28T23:42:36.756Z,5.95
2023-12-28T23:45:05.962Z,5.95
2023-12-28T23:47:34.432Z,5.93
2023-12-28T23:50:02.301Z,5.92
2023-12-28T23:52:30.523Z,5.92
2023-12-28T23:54:58.372Z,5.92
2023-12-28T23:57:26.697Z,5.93
2023-12-28T23:59:54.565Z,5.95
