createdAt,value
2023-04-19T00:00:57.908Z,7.00
2023-04-19T00:03:26.523Z,6.20
2023-04-19T00:08:24.061Z,6.80
2023-04-19T00:10:52.440Z,6.00
2023-04-19T00:13:21.984Z,6.00
2023-04-19T00:15:50.425Z,5.90
2023-04-19T00:18:18.813Z,5.70
2023-04-19T00:20:48.922Z,5.80
2023-04-19T00:23:17.303Z,6.20
2023-04-19T00:25:46.289Z,6.10
2023-04-19T00:28:14.801Z,5.70
2023-04-19T00:30:44.432Z,5.90
2023-04-19T00:33:13.270Z,5.80
2023-04-19T00:35:44.284Z,5.90
2023-04-19T00:38:14.845Z,5.40
2023-04-19T00:40:46.829Z,6.40
2023-04-19T00:43:19.030Z,5.30
2023-04-19T00:45:47.109Z,5.20
2023-04-19T00:48:15.659Z,5.10
2023-04-19T00:50:43.900Z,5.80
2023-04-19T00:53:12.180Z,5.20
2023-04-19T00:55:40.434Z,5.20
2023-04-19T00:58:09.031Z,5.80
2023-04-19T01:00:37.309Z,6.00
2023-04-19T01:03:05.781Z,5.30
2023-04-19T01:05:34.886Z,5.80
2023-04-19T01:08:04.604Z,5.90
2023-04-19T01:10:32.670Z,5.80
2023-04-19T01:13:00.793Z,4.80
2023-04-19T01:15:28.977Z,5.90
2023-04-19T01:17:57.125Z,5.60
2023-04-19T01:20:25.695Z,5.50
2023-04-19T01:22:56.922Z,5.20
2023-04-19T01:25:25.810Z,5.30
2023-04-19T01:27:53.826Z,5.10
2023-04-19T01:30:25.333Z,5.50
2023-04-19T01:32:56.394Z,5.50
2023-04-19T01:35:24.925Z,5.20
2023-04-19T01:37:55.599Z,6.20
2023-04-19T01:40:24.983Z,5.40
2023-04-19T01:42:53.375Z,5.80
2023-04-19T01:45:21.648Z,5.30
2023-04-19T01:47:52.328Z,5.30
2023-04-19T01:50:20.531Z,6.10
2023-04-19T01:52:48.745Z,5.40
2023-04-19T01:55:16.865Z,5.60
2023-04-19T01:57:45.114Z,5.90
2023-04-19T02:00:14.094Z,6.40
2023-04-19T02:02:42.710Z,5.70
2023-04-19T02:05:11.681Z,5.20
2023-04-19T02:10:10.337Z,5.20
2023-04-19T02:12:38.825Z,5.50
2023-04-19T02:15:07.654Z,6.40
2023-04-19T02:17:36.846Z,5.60
2023-04-19T02:20:08.288Z,5.80
2023-04-19T02:22:36.695Z,5.90
2023-04-19T02:25:05.668Z,5.50
2023-04-19T02:27:34.981Z,6.10
2023-04-19T02:30:03.144Z,5.50
2023-04-19T02:32:32.812Z,6.40
2023-04-19T02:35:01.083Z,5.70
2023-04-19T02:37:31.106Z,6.10
2023-04-19T02:39:59.257Z,5.50
2023-04-19T02:42:30.529Z,5.70
2023-04-19T02:44:58.640Z,5.00
2023-04-19T02:47:26.895Z,5.90
2023-04-19T02:49:55.695Z,5.80
2023-04-19T02:52:24.141Z,5.90
2023-04-19T02:54:52.373Z,5.90
2023-04-19T02:57:21.205Z,7.50
2023-04-19T02:59:50.424Z,6.30
2023-04-19T03:02:18.630Z,6.20
2023-04-19T03:04:47.563Z,7.40
2023-04-19T03:07:16.663Z,6.10
2023-04-19T03:09:45.049Z,6.20
2023-04-19T03:12:13.223Z,6.40
2023-04-19T03:14:41.685Z,6.10
2023-04-19T03:17:10.396Z,6.20
2023-04-19T03:19:38.813Z,6.60
2023-04-19T03:22:07.112Z,6.50
2023-04-19T03:24:37.640Z,7.20
2023-04-19T03:27:17.817Z,6.00
2023-04-19T03:29:48.977Z,5.70
2023-04-19T03:32:17.506Z,5.80
2023-04-19T03:34:46.115Z,5.70
2023-04-19T03:37:17.148Z,6.30
2023-04-19T03:39:45.861Z,6.20
2023-04-19T03:42:16.464Z,5.70
2023-04-19T03:44:50.381Z,5.40
2023-04-19T03:47:19.101Z,7.10
2023-04-19T03:49:49.432Z,6.20
2023-04-19T03:52:18.634Z,6.80
2023-04-19T03:54:46.893Z,6.90
2023-04-19T03:57:27.324Z,6.90
2023-04-19T03:59:56.035Z,6.60
2023-04-19T04:02:24.734Z,6.40
2023-04-19T04:04:56.602Z,6.20
2023-04-19T04:07:26.060Z,4.80
2023-04-19T04:09:55.026Z,6.10
2023-04-19T04:12:23.465Z,5.80
2023-04-19T04:14:53.555Z,6.00
2023-04-19T04:17:24.507Z,6.80
2023-04-19T04:19:53.140Z,6.90
2023-04-19T04:22:23.190Z,5.40
2023-04-19T04:24:54.105Z,6.30
2023-04-19T04:27:25.593Z,5.90
2023-04-19T04:29:56.869Z,4.70
2023-04-19T04:32:25.438Z,5.00
2023-04-19T04:34:57.261Z,4.80
2023-04-19T04:37:36.884Z,5.40
2023-04-19T04:40:06.470Z,5.20
2023-04-19T04:42:35.836Z,5.90
2023-04-19T04:45:04.843Z,4.90
2023-04-19T04:47:34.564Z,4.80
2023-04-19T04:50:06.111Z,4.10
2023-04-19T04:52:35.091Z,4.80
2023-04-19T04:55:10.264Z,4.80
2023-04-19T04:57:42.803Z,4.80
2023-04-19T05:00:15.743Z,5.60
2023-04-19T05:02:51.344Z,6.30
2023-04-19T05:05:19.831Z,4.90
2023-04-19T05:07:48.090Z,5.70
2023-04-19T05:10:16.307Z,5.90
2023-04-19T05:12:46.611Z,5.00
2023-04-19T05:15:16.009Z,5.10
2023-04-19T05:17:51.041Z,5.40
2023-04-19T05:20:21.166Z,5.90
2023-04-19T05:22:50.853Z,6.30
2023-04-19T05:25:20.613Z,6.50
2023-04-19T05:27:49.148Z,6.10
2023-04-19T05:32:46.178Z,5.40
2023-04-19T05:35:15.407Z,6.10
2023-04-19T05:37:44.916Z,6.10
2023-04-19T05:40:14.325Z,5.50
2023-04-19T05:42:43.775Z,5.50
2023-04-19T05:45:12.256Z,5.70
2023-04-19T05:47:41.407Z,4.80
2023-04-19T05:50:21.248Z,5.40
2023-04-19T05:53:03.465Z,6.00
2023-04-19T05:55:32.151Z,5.60
2023-04-19T06:00:29.353Z,4.90
2023-04-19T06:03:01.337Z,6.40
2023-04-19T06:08:02.872Z,5.30
2023-04-19T06:10:44.575Z,4.70
2023-04-19T06:13:19.760Z,5.40
2023-04-19T06:15:48.996Z,4.60
2023-04-19T06:18:19.599Z,4.30
2023-04-19T06:20:48.684Z,5.00
2023-04-19T06:23:18.785Z,4.40
2023-04-19T06:25:49.177Z,5.20
2023-04-19T06:28:17.720Z,4.90
2023-04-19T06:30:46.097Z,4.70
2023-04-19T06:33:14.369Z,5.20
2023-04-19T06:35:42.952Z,4.50
2023-04-19T06:38:11.387Z,5.00
2023-04-19T06:40:39.670Z,4.80
2023-04-19T06:43:07.773Z,3.90
2023-04-19T06:45:36.460Z,4.80
2023-04-19T06:50:33.838Z,4.90
2023-04-19T06:53:04.590Z,5.80
2023-04-19T06:55:33.107Z,5.20
2023-04-19T06:58:01.445Z,5.20
2023-04-19T07:00:29.925Z,6.20
2023-04-19T07:03:00.083Z,5.50
2023-04-19T07:05:29.542Z,5.70
2023-04-19T07:07:58.047Z,7.00
2023-04-19T07:10:26.201Z,6.00
2023-04-19T07:12:54.372Z,5.60
2023-04-19T07:15:22.448Z,6.00
2023-04-19T07:17:50.820Z,5.20
2023-04-19T07:20:19.205Z,6.10
2023-04-19T07:22:47.813Z,5.50
2023-04-19T07:25:16.050Z,6.00
2023-04-19T07:27:44.855Z,5.80
2023-04-19T07:30:13.531Z,4.70
2023-04-19T07:32:42.149Z,5.70
2023-04-19T07:37:39.066Z,5.40
2023-04-19T07:40:07.951Z,6.30
2023-04-19T07:42:36.235Z,5.80
2023-04-19T07:45:05.963Z,5.30
2023-04-19T07:47:34.172Z,6.10
2023-04-19T07:50:02.422Z,4.90
2023-04-19T07:52:30.758Z,5.90
2023-04-19T07:54:58.950Z,6.00
2023-04-19T07:57:26.982Z,6.40
2023-04-19T07:59:58.160Z,6.00
2023-04-19T08:02:28.041Z,5.20
2023-04-19T08:04:58.184Z,5.40
2023-04-19T08:07:26.578Z,6.10
2023-04-19T08:12:36.358Z,5.10
2023-04-19T08:15:36.140Z,4.10
2023-04-19T08:20:26.875Z,5.00
2023-04-19T08:25:26.938Z,6.30
2023-04-19T08:27:57.543Z,4.80
2023-04-19T08:30:25.913Z,5.20
2023-04-19T08:32:56.840Z,6.60
2023-04-19T08:35:25.405Z,5.50
2023-04-19T08:37:53.594Z,6.20
2023-04-19T08:40:21.778Z,5.70
2023-04-19T08:42:49.864Z,6.10
2023-04-19T08:45:27.634Z,5.70
2023-04-19T08:48:01.295Z,4.60
2023-04-19T08:50:36.015Z,5.00
2023-04-19T08:55:54.826Z,5.20
2023-04-19T08:58:52.024Z,5.60
2023-04-19T09:04:03.355Z,5.70
2023-04-19T09:06:41.276Z,4.70
2023-04-19T09:11:50.506Z,6.50
2023-04-19T09:14:20.391Z,6.50
2023-04-19T09:16:49.125Z,7.30
2023-04-19T09:21:54.794Z,6.20
2023-04-19T09:27:13.717Z,6.70
2023-04-19T09:29:41.982Z,5.70
2023-04-19T09:32:10.377Z,5.60
2023-04-19T09:34:42.326Z,6.90
2023-04-19T09:37:21.413Z,5.30
2023-04-19T09:40:01.087Z,6.40
2023-04-19T09:48:07.805Z,5.20
2023-04-19T09:50:50.556Z,5.90
2023-04-19T09:53:23.576Z,5.10
2023-04-19T09:56:01.671Z,5.60
2023-04-19T10:01:14.379Z,5.70
2023-04-19T10:03:46.771Z,5.80
2023-04-19T10:08:50.356Z,6.00
2023-04-19T10:11:21.962Z,5.10
2023-04-19T10:13:50.125Z,6.30
2023-04-19T10:16:20.178Z,5.80
2023-04-19T10:18:50.279Z,7.40
2023-04-19T10:21:19.310Z,6.30
2023-04-19T10:23:47.671Z,5.40
2023-04-19T10:26:16.279Z,7.50
2023-04-19T10:28:44.375Z,8.20
2023-04-19T10:31:16.238Z,6.60
2023-04-19T10:33:44.453Z,6.30
2023-04-19T10:36:14.935Z,7.30
2023-04-19T10:38:55.712Z,7.50
2023-04-19T10:41:23.973Z,6.80
2023-04-19T10:43:58.213Z,6.30
2023-04-19T10:46:29.253Z,6.20
2023-04-19T10:49:01.321Z,7.10
2023-04-19T10:51:33.721Z,6.90
2023-04-19T10:54:02.408Z,7.40
2023-04-19T10:56:34.157Z,6.70
2023-04-19T10:59:08.422Z,6.70
2023-04-19T11:01:43.385Z,6.90
2023-04-19T11:04:12.205Z,6.60
2023-04-19T11:06:52.948Z,6.20
2023-04-19T11:09:34.802Z,6.60
2023-04-19T11:12:10.900Z,7.20
2023-04-19T11:14:52.420Z,6.30
2023-04-19T11:17:29.468Z,7.50
2023-04-19T11:20:09.622Z,6.40
2023-04-19T11:22:38.760Z,6.30
2023-04-19T11:25:20.964Z,6.00
2023-04-19T11:27:53.264Z,5.90
2023-04-19T11:30:30.756Z,7.00
2023-04-19T11:32:59.097Z,7.00
2023-04-19T11:35:28.782Z,8.80
2023-04-19T11:37:59.018Z,9.30
2023-04-19T11:40:27.340Z,7.60
2023-04-19T11:42:55.562Z,7.40
2023-04-19T11:45:29.857Z,6.50
2023-04-19T11:47:59.993Z,6.90
2023-04-19T11:50:32.446Z,6.50
2023-04-19T11:53:02.714Z,6.20
2023-04-19T11:55:33.380Z,5.80
2023-04-19T11:58:01.922Z,8.00
2023-04-19T12:02:59.529Z,6.40
2023-04-19T12:05:28.243Z,7.10
2023-04-19T12:10:32.761Z,6.60
2023-04-19T12:13:01.039Z,5.20
2023-04-19T12:15:45.079Z,7.80
2023-04-19T12:18:14.576Z,6.70
2023-04-19T12:20:47.301Z,5.90
2023-04-19T12:23:16.260Z,7.20
2023-04-19T12:25:48.719Z,6.40
2023-04-19T12:28:17.358Z,6.10
2023-04-19T12:30:45.599Z,6.20
2023-04-19T12:33:13.988Z,6.40
2023-04-19T12:35:43.146Z,7.10
2023-04-19T12:38:11.413Z,6.30
2023-04-19T12:40:39.782Z,7.50
2023-04-19T12:43:08.865Z,5.00
2023-04-19T12:45:37.131Z,6.00
2023-04-19T12:48:07.401Z,6.30
2023-04-19T12:50:36.513Z,7.00
2023-04-19T12:53:06.752Z,5.30
2023-04-19T12:55:35.067Z,6.70
2023-04-19T12:58:03.175Z,7.40
2023-04-19T13:03:00.201Z,6.50
2023-04-19T13:05:28.387Z,6.50
2023-04-19T13:07:56.860Z,5.20
2023-04-19T13:10:24.906Z,6.50
2023-04-19T13:12:52.957Z,7.10
2023-04-19T13:15:21.141Z,6.80
2023-04-19T13:17:49.397Z,6.20
2023-04-19T13:20:20.978Z,6.70
2023-04-19T13:22:49.195Z,6.70
2023-04-19T13:25:17.455Z,5.80
2023-04-19T13:27:47.099Z,6.70
2023-04-19T13:30:15.606Z,6.30
2023-04-19T13:32:43.776Z,6.50
2023-04-19T13:35:11.876Z,6.70
2023-04-19T13:37:42.370Z,6.60
2023-04-19T13:40:18.898Z,7.10
2023-04-19T13:42:48.149Z,6.70
2023-04-19T13:45:16.271Z,5.90
2023-04-19T13:47:44.634Z,6.00
2023-04-19T13:50:13.264Z,6.20
2023-04-19T13:55:09.893Z,6.30
2023-04-19T13:57:38.750Z,7.80
2023-04-19T14:00:08.463Z,7.30
2023-04-19T14:02:37.069Z,6.70
2023-04-19T14:05:06.597Z,8.40
2023-04-19T14:07:35.186Z,6.20
2023-04-19T14:10:03.303Z,6.00
2023-04-19T14:12:32.024Z,5.50
2023-04-19T14:15:00.203Z,5.40
2023-04-19T14:17:28.833Z,5.60
2023-04-19T14:19:57.440Z,5.40
2023-04-19T14:22:26.030Z,6.00
2023-04-19T14:24:54.120Z,6.30
2023-04-19T14:27:22.483Z,7.10
2023-04-19T14:29:50.969Z,6.70
2023-04-19T14:32:25.212Z,6.70
2023-04-19T14:34:55.245Z,6.20
2023-04-19T14:37:23.923Z,7.10
2023-04-19T14:44:52.151Z,5.40
2023-04-19T14:49:49.530Z,5.80
2023-04-19T14:52:17.900Z,6.90
2023-04-19T14:54:46.350Z,6.70
2023-04-19T14:57:14.610Z,6.80
2023-04-19T14:59:42.989Z,7.10
2023-04-19T15:02:13.483Z,7.90
2023-04-19T15:04:42.275Z,10.10
2023-04-19T15:09:40.318Z,7.80
2023-04-19T15:12:08.768Z,9.10
2023-04-19T15:14:38.591Z,8.80
2023-04-19T15:17:06.857Z,7.60
2023-04-19T15:19:35.290Z,8.00
2023-04-19T15:22:04.212Z,7.40
2023-04-19T15:24:34.339Z,7.90
2023-04-19T15:27:02.849Z,7.90
2023-04-19T15:29:31.019Z,7.90
2023-04-19T15:31:59.273Z,7.40
2023-04-19T15:34:27.376Z,7.60
2023-04-19T15:36:55.614Z,8.40
2023-04-19T15:39:23.916Z,7.10
2023-04-19T15:41:52.224Z,7.20
2023-04-19T15:44:20.544Z,6.90
2023-04-19T15:46:48.905Z,7.10
2023-04-19T15:49:17.766Z,6.90
2023-04-19T15:51:46.149Z,6.70
2023-04-19T15:54:14.887Z,5.60
2023-04-19T15:59:11.264Z,6.10
2023-04-19T16:01:39.850Z,6.80
2023-04-19T16:04:08.256Z,6.30
2023-04-19T16:06:36.465Z,6.00
2023-04-19T16:09:04.845Z,6.20
2023-04-19T16:11:33.233Z,6.90
2023-04-19T16:14:01.293Z,7.70
2023-04-19T16:16:33.071Z,5.80
2023-04-19T16:19:01.450Z,7.10
2023-04-19T16:23:58.587Z,7.50
2023-04-19T16:28:55.051Z,7.20
2023-04-19T16:31:23.406Z,7.40
2023-04-19T16:33:51.801Z,7.30
2023-04-19T16:36:19.943Z,8.40
2023-04-19T16:38:48.251Z,7.30
2023-04-19T16:41:16.456Z,7.70
2023-04-19T16:43:45.011Z,8.40
2023-04-19T16:46:13.413Z,8.50
2023-04-19T16:48:41.664Z,7.90
2023-04-19T16:51:09.806Z,7.50
2023-04-19T16:53:37.954Z,8.50
2023-04-19T16:56:06.579Z,8.50
2023-04-19T16:58:34.877Z,7.90
2023-04-19T17:01:03.458Z,9.50
2023-04-19T17:03:31.984Z,9.00
2023-04-19T17:06:00.938Z,10.30
2023-04-19T17:10:57.402Z,8.90
2023-04-19T17:13:26.602Z,7.30
2023-04-19T17:15:54.989Z,7.50
2023-04-19T17:18:23.332Z,8.20
2023-04-19T17:20:51.472Z,8.20
2023-04-19T17:23:19.628Z,8.30
2023-04-19T17:25:47.725Z,7.20
2023-04-19T17:28:16.952Z,6.70
2023-04-19T17:30:45.334Z,5.50
2023-04-19T17:33:13.736Z,4.90
2023-04-19T17:35:42.284Z,5.50
2023-04-19T17:38:11.690Z,5.10
2023-04-19T17:40:39.863Z,5.00
2023-04-19T17:43:08.752Z,5.00
2023-04-19T17:45:37.027Z,5.60
2023-04-19T17:48:05.586Z,5.10
2023-04-19T17:50:33.786Z,5.20
2023-04-19T17:53:01.979Z,5.30
2023-04-19T17:55:30.345Z,5.40
2023-04-19T17:57:58.514Z,5.10
2023-04-19T18:00:26.695Z,5.50
2023-04-19T18:02:54.998Z,6.20
2023-04-19T18:05:23.398Z,5.60
2023-04-19T18:07:51.623Z,5.50
2023-04-19T18:10:19.894Z,5.70
2023-04-19T18:12:48.489Z,5.30
2023-04-19T18:15:16.815Z,5.40
2023-04-19T18:17:45.756Z,5.10
2023-04-19T18:20:14.640Z,5.30
2023-04-19T18:22:43.258Z,5.40
2023-04-19T18:25:11.492Z,6.10
2023-04-19T18:27:40.390Z,4.90
2023-04-19T18:30:09.234Z,5.80
2023-04-19T18:32:37.641Z,5.10
2023-04-19T18:35:08.907Z,5.70
2023-04-19T18:37:39.046Z,5.20
2023-04-19T18:40:08.434Z,5.60
2023-04-19T18:42:37.058Z,5.60
2023-04-19T18:45:06.056Z,5.60
2023-04-19T18:47:35.892Z,5.50
2023-04-19T18:50:06.597Z,5.80
2023-04-19T18:52:36.346Z,5.80
2023-04-19T18:55:05.814Z,5.30
2023-04-19T18:57:35.472Z,6.30
2023-04-19T19:00:06.518Z,5.00
2023-04-19T19:02:37.687Z,5.20
2023-04-19T19:05:08.649Z,5.20
2023-04-19T19:07:37.934Z,5.70
2023-04-19T19:10:18.562Z,5.00
2023-04-19T19:12:49.495Z,5.30
2023-04-19T19:15:18.410Z,5.70
2023-04-19T19:17:50.383Z,5.60
2023-04-19T19:20:19.760Z,5.60
2023-04-19T19:22:48.480Z,6.30
2023-04-19T19:28:02.961Z,5.70
2023-04-19T19:30:34.638Z,5.90
2023-04-19T19:33:04.934Z,5.70
2023-04-19T19:35:33.714Z,6.00
2023-04-19T19:38:01.950Z,5.80
2023-04-19T19:40:32.480Z,7.80
2023-04-19T19:43:01.492Z,7.60
2023-04-19T19:45:32.704Z,6.30
2023-04-19T19:48:01.252Z,7.30
2023-04-19T19:53:01.606Z,7.60
2023-04-19T20:00:50.271Z,6.50
2023-04-19T20:03:33.183Z,5.70
2023-04-19T20:06:35.264Z,6.00
2023-04-19T20:08:57.500Z,5.90
2023-04-19T20:11:25.919Z,6.00
2023-04-19T20:13:54.069Z,6.60
2023-04-19T20:16:23.379Z,6.70
2023-04-19T20:18:52.835Z,6.70
2023-04-19T20:21:21.287Z,5.30
2023-04-19T20:23:49.447Z,5.40
2023-04-19T20:26:17.503Z,5.20
2023-04-19T20:28:45.610Z,5.40
2023-04-19T20:31:14.511Z,5.10
2023-04-19T20:33:42.897Z,5.10
2023-04-19T20:36:13.851Z,5.60
2023-04-19T20:38:42.800Z,4.80
2023-04-19T20:41:12.352Z,6.10
2023-04-19T20:43:40.485Z,4.90
2023-04-19T20:46:08.660Z,4.90
2023-04-19T20:51:05.822Z,5.40
2023-04-19T20:53:34.312Z,5.30
2023-04-19T20:56:02.941Z,4.90
2023-04-19T20:58:33.421Z,5.40
2023-04-19T21:01:01.653Z,5.00
2023-04-19T21:03:30.079Z,5.30
2023-04-19T21:05:58.453Z,5.60
2023-04-19T21:08:26.856Z,5.00
2023-04-19T21:10:55.205Z,5.00
2023-04-19T21:13:25.072Z,4.60
2023-04-19T21:15:53.323Z,4.70
2023-04-19T21:18:21.792Z,4.90
2023-04-19T21:20:49.849Z,5.90
2023-04-19T21:23:18.129Z,5.10
2023-04-19T21:25:46.407Z,4.80
2023-04-19T21:28:14.691Z,4.60
2023-04-19T21:30:43.566Z,4.90
2023-04-19T21:33:12.155Z,4.20
2023-04-19T21:35:40.360Z,4.80
2023-04-19T21:38:08.502Z,4.70
2023-04-19T21:40:36.675Z,5.20
2023-04-19T21:43:04.784Z,4.30
2023-04-19T21:45:33.434Z,5.70
2023-04-19T21:48:01.816Z,4.70
2023-04-19T21:50:30.498Z,5.80
2023-04-19T21:52:58.876Z,5.40
2023-04-19T21:55:27.167Z,4.30
2023-04-19T21:57:55.638Z,5.00
2023-04-19T22:00:24.266Z,6.50
2023-04-19T22:02:52.646Z,5.50
2023-04-19T22:05:21.172Z,4.50
2023-04-19T22:07:49.361Z,5.40
2023-04-19T22:10:17.588Z,5.40
2023-04-19T22:12:57.819Z,4.80
2023-04-19T22:15:28.130Z,4.90
2023-04-19T22:17:57.584Z,5.00
2023-04-19T22:20:26.944Z,5.00
2023-04-19T22:22:55.928Z,5.20
2023-04-19T22:25:23.971Z,5.00
2023-04-19T22:27:52.111Z,4.80
2023-04-19T22:30:20.437Z,4.40
2023-04-19T22:32:48.595Z,4.40
2023-04-19T22:35:17.185Z,4.20
2023-04-19T22:37:45.773Z,4.70
2023-04-19T22:40:13.993Z,4.90
2023-04-19T22:42:42.503Z,5.00
2023-04-19T22:45:11.101Z,5.10
2023-04-19T22:47:39.751Z,5.60
2023-04-19T22:50:09.000Z,5.20
2023-04-19T22:52:37.490Z,5.40
2023-04-19T22:55:07.171Z,6.00
2023-04-19T22:57:35.839Z,5.40
2023-04-19T23:00:05.542Z,6.00
2023-04-19T23:02:34.155Z,4.40
2023-04-19T23:05:02.348Z,5.70
2023-04-19T23:07:30.902Z,5.00
2023-04-19T23:09:59.084Z,4.90
2023-04-19T23:12:27.669Z,4.90
2023-04-19T23:14:56.045Z,5.20
2023-04-19T23:17:24.424Z,4.40
2023-04-19T23:19:52.714Z,4.80
2023-04-19T23:22:21.113Z,6.90
2023-04-19T23:24:49.156Z,5.30
2023-04-19T23:27:17.436Z,4.40
2023-04-19T23:29:45.812Z,5.10
2023-04-19T23:32:13.855Z,4.70
2023-04-19T23:34:41.954Z,6.20
2023-04-19T23:37:11.977Z,5.20
2023-04-19T23:39:40.170Z,5.30
2023-04-19T23:42:08.516Z,4.60
2023-04-19T23:44:38.149Z,4.90
2023-04-19T23:47:06.403Z,5.60
2023-04-19T23:52:03.855Z,4.70
2023-04-19T23:54:32.753Z,4.30
2023-04-19T23:57:01.985Z,4.80
2023-04-19T23:59:32.961Z,5.40
