createdAt,value
2023-01-05T00:00:40.590Z,0.00
2023-01-05T00:01:40.617Z,0.00
2023-01-05T00:02:40.586Z,0.00
2023-01-05T00:03:40.501Z,0.00
2023-01-05T00:04:40.608Z,0.00
2023-01-05T00:05:40.477Z,0.00
2023-01-05T00:06:40.467Z,0.00
2023-01-05T00:07:40.449Z,0.00
2023-01-05T00:08:40.460Z,0.00
2023-01-05T00:09:40.428Z,0.00
2023-01-05T00:10:40.410Z,0.00
2023-01-05T00:11:40.426Z,0.00
2023-01-05T00:12:40.392Z,0.00
2023-01-05T00:13:40.386Z,0.00
2023-01-05T00:14:40.379Z,0.00
2023-01-05T00:15:40.344Z,0.00
2023-01-05T00:16:40.392Z,0.00
2023-01-05T00:17:40.340Z,0.00
2023-01-05T00:18:40.322Z,0.00
2023-01-05T00:19:40.320Z,0.00
2023-01-05T00:20:40.313Z,0.00
2023-01-05T00:21:40.283Z,0.00
2023-01-05T00:22:40.260Z,0.00
2023-01-05T00:23:40.252Z,0.00
2023-01-05T00:24:40.260Z,0.00
2023-01-05T00:25:40.251Z,0.00
2023-01-05T00:26:40.205Z,0.00
2023-01-05T00:27:40.212Z,0.00
2023-01-05T00:28:40.198Z,0.00
2023-01-05T00:29:40.186Z,0.00
2023-01-05T00:30:40.201Z,0.00
2023-01-05T00:31:40.181Z,0.00
2023-01-05T00:32:40.153Z,0.00
2023-01-05T00:33:40.133Z,0.00
2023-01-05T00:34:40.120Z,0.00
2023-01-05T00:35:40.085Z,0.00
2023-01-05T00:36:40.091Z,0.00
2023-01-05T00:37:40.080Z,0.00
2023-01-05T00:38:40.055Z,0.00
2023-01-05T00:39:40.066Z,0.00
2023-01-05T00:40:40.029Z,0.00
2023-01-05T00:41:40.009Z,0.00
2023-01-05T00:42:40.037Z,0.00
2023-01-05T00:43:39.993Z,0.00
2023-01-05T00:44:40.033Z,0.00
2023-01-05T00:45:40.000Z,0.00
2023-01-05T00:46:39.959Z,0.00
2023-01-05T00:47:39.933Z,0.00
2023-01-05T00:48:39.935Z,0.00
2023-01-05T00:49:39.960Z,0.00
2023-01-05T00:50:39.896Z,0.00
2023-01-05T00:51:39.876Z,0.00
2023-01-05T00:52:39.887Z,0.00
2023-01-05T00:53:39.860Z,0.00
2023-01-05T00:54:39.866Z,0.00
2023-01-05T00:55:39.835Z,0.00
2023-01-05T00:56:39.872Z,0.00
2023-01-05T00:57:39.823Z,0.00
2023-01-05T00:58:39.805Z,0.00
2023-01-05T00:59:39.796Z,0.00
2023-01-05T01:00:45.565Z,0.00
2023-01-05T01:01:40.838Z,0.00
2023-01-05T01:02:39.747Z,0.00
2023-01-05T01:03:39.786Z,0.00
2023-01-05T01:04:39.742Z,0.00
2023-01-05T01:05:39.736Z,0.00
2023-01-05T01:06:39.699Z,0.00
2023-01-05T01:07:39.690Z,0.00
2023-01-05T01:08:39.678Z,0.00
2023-01-05T01:09:39.672Z,0.00
2023-01-05T01:10:39.678Z,0.00
2023-01-05T01:11:39.634Z,0.00
2023-01-05T01:12:39.626Z,0.00
2023-01-05T01:13:39.608Z,0.00
2023-01-05T01:14:39.597Z,0.00
2023-01-05T01:15:39.595Z,0.00
2023-01-05T01:16:39.632Z,0.00
2023-01-05T01:17:39.551Z,0.00
2023-01-05T01:18:39.541Z,0.00
2023-01-05T01:19:39.520Z,0.00
2023-01-05T01:20:39.528Z,0.00
2023-01-05T01:21:39.514Z,0.00
2023-01-05T01:22:39.496Z,0.00
2023-01-05T01:23:39.472Z,0.00
2023-01-05T01:24:39.459Z,0.00
2023-01-05T01:25:39.458Z,0.00
2023-01-05T01:26:39.467Z,0.00
2023-01-05T01:27:39.424Z,0.00
2023-01-05T01:28:39.434Z,0.00
2023-01-05T01:29:39.405Z,0.00
2023-01-05T01:30:39.442Z,0.00
2023-01-05T01:31:39.404Z,0.00
2023-01-05T01:32:39.361Z,0.00
2023-01-05T01:33:39.340Z,0.00
2023-01-05T01:34:39.345Z,0.00
2023-01-05T01:35:39.347Z,0.00
2023-01-05T01:36:39.340Z,0.00
2023-01-05T01:37:39.287Z,0.00
2023-01-05T01:38:39.283Z,0.00
2023-01-05T01:39:39.277Z,0.00
2023-01-05T01:40:39.260Z,0.00
2023-01-05T01:41:39.228Z,0.00
2023-01-05T01:42:39.231Z,0.00
2023-01-05T01:43:39.229Z,0.00
2023-01-05T01:44:39.218Z,0.00
2023-01-05T01:45:39.249Z,0.00
2023-01-05T01:46:39.178Z,0.00
2023-01-05T01:47:39.182Z,0.00
2023-01-05T01:48:39.155Z,0.00
2023-01-05T01:49:39.141Z,0.00
2023-01-05T01:50:39.132Z,0.00
2023-01-05T01:51:39.122Z,0.00
2023-01-05T01:52:39.112Z,0.00
2023-01-05T01:53:39.095Z,0.00
2023-01-05T01:54:39.113Z,0.00
2023-01-05T01:55:39.106Z,0.00
2023-01-05T01:56:39.042Z,0.00
2023-01-05T01:57:39.047Z,0.00
2023-01-05T01:58:39.046Z,0.00
2023-01-05T01:59:39.003Z,0.00
2023-01-05T02:00:39.019Z,0.00
2023-01-05T02:01:39.089Z,0.00
2023-01-05T02:02:39.003Z,0.00
2023-01-05T02:03:38.952Z,0.00
2023-01-05T02:04:38.991Z,0.00
2023-01-05T02:05:38.947Z,0.00
2023-01-05T02:06:38.956Z,0.00
2023-01-05T02:07:38.918Z,0.00
2023-01-05T02:08:38.883Z,0.00
2023-01-05T02:09:38.913Z,0.00
2023-01-05T02:10:38.885Z,0.00
2023-01-05T02:11:38.862Z,0.00
2023-01-05T02:12:38.844Z,0.00
2023-01-05T02:13:38.847Z,0.00
2023-01-05T02:14:38.804Z,0.00
2023-01-05T02:15:38.862Z,0.00
2023-01-05T02:16:38.827Z,0.00
2023-01-05T02:17:38.781Z,0.00
2023-01-05T02:18:38.772Z,0.00
2023-01-05T02:19:38.791Z,0.00
2023-01-05T02:20:38.762Z,0.00
2023-01-05T02:21:38.746Z,0.00
2023-01-05T02:22:38.716Z,0.00
2023-01-05T02:23:38.711Z,0.00
2023-01-05T02:24:38.690Z,0.00
2023-01-05T02:25:38.678Z,0.00
2023-01-05T02:26:38.714Z,0.00
2023-01-05T02:27:38.676Z,0.00
2023-01-05T02:28:38.638Z,0.00
2023-01-05T02:29:38.640Z,0.00
2023-01-05T02:30:38.680Z,0.00
2023-01-05T02:31:38.608Z,0.00
2023-01-05T02:32:38.597Z,0.00
2023-01-05T02:33:38.600Z,0.00
2023-01-05T02:34:38.558Z,0.00
2023-01-05T02:35:38.551Z,0.00
2023-01-05T02:36:38.549Z,0.00
2023-01-05T02:37:38.550Z,0.00
2023-01-05T02:38:38.516Z,0.00
2023-01-05T02:39:38.516Z,0.00
2023-01-05T02:40:38.478Z,0.00
2023-01-05T02:41:38.529Z,0.00
2023-01-05T02:42:38.460Z,0.00
2023-01-05T02:43:38.487Z,0.00
2023-01-05T02:44:38.439Z,0.00
2023-01-05T02:45:38.425Z,0.00
2023-01-05T02:46:38.469Z,0.00
2023-01-05T02:47:38.411Z,0.00
2023-01-05T02:48:38.392Z,0.00
2023-01-05T02:49:38.431Z,0.00
2023-01-05T02:50:38.370Z,0.00
2023-01-05T02:51:38.370Z,0.00
2023-01-05T02:52:38.339Z,0.00
2023-01-05T02:53:38.335Z,0.00
2023-01-05T02:54:38.313Z,0.00
2023-01-05T02:55:38.308Z,0.00
2023-01-05T02:56:38.302Z,0.00
2023-01-05T02:57:38.282Z,0.00
2023-01-05T02:58:38.242Z,0.00
2023-01-05T02:59:38.242Z,0.00
2023-01-05T03:00:38.232Z,0.00
2023-01-05T03:01:38.310Z,0.00
2023-01-05T03:02:38.295Z,0.00
2023-01-05T03:03:38.229Z,0.00
2023-01-05T03:04:38.198Z,0.00
2023-01-05T03:05:38.163Z,0.00
2023-01-05T03:06:38.164Z,0.00
2023-01-05T03:07:38.139Z,0.00
2023-01-05T03:08:38.159Z,0.00
2023-01-05T03:09:38.115Z,0.00
2023-01-05T03:10:38.096Z,0.00
2023-01-05T03:11:38.114Z,0.00
2023-01-05T03:12:38.071Z,0.00
2023-01-05T03:13:38.081Z,0.00
2023-01-05T03:14:38.053Z,0.00
2023-01-05T03:15:38.104Z,0.00
2023-01-05T03:16:38.052Z,0.00
2023-01-05T03:17:38.032Z,0.00
2023-01-05T03:18:38.024Z,0.00
2023-01-05T03:19:37.993Z,0.00
2023-01-05T03:20:37.987Z,0.00
2023-01-05T03:21:37.990Z,0.00
2023-01-05T03:22:37.954Z,0.00
2023-01-05T03:23:37.941Z,0.00
2023-01-05T03:24:37.934Z,0.00
2023-01-05T03:25:37.927Z,0.00
2023-01-05T03:26:37.894Z,0.00
2023-01-05T03:27:37.887Z,0.00
2023-01-05T03:28:37.877Z,0.00
2023-01-05T03:29:37.895Z,0.00
2023-01-05T03:30:37.920Z,0.00
2023-01-05T03:31:37.847Z,0.00
2023-01-05T03:32:37.850Z,0.00
2023-01-05T03:33:37.819Z,0.00
2023-01-05T03:34:37.795Z,0.00
2023-01-05T03:35:37.807Z,0.00
2023-01-05T03:36:37.780Z,0.00
2023-01-05T03:37:37.784Z,0.00
2023-01-05T03:38:37.756Z,0.00
2023-01-05T03:39:37.737Z,0.00
2023-01-05T03:40:37.724Z,0.00
2023-01-05T03:41:37.736Z,0.00
2023-01-05T03:42:37.712Z,0.00
2023-01-05T03:43:37.711Z,0.00
2023-01-05T03:44:37.675Z,0.00
2023-01-05T03:45:37.677Z,0.00
2023-01-05T03:46:37.755Z,0.00
2023-01-05T03:47:37.644Z,0.00
2023-01-05T03:48:37.617Z,0.00
2023-01-05T03:49:37.621Z,0.00
2023-01-05T04:03:13.517Z,0.00
2023-01-05T04:04:13.348Z,0.00
2023-01-05T04:05:13.333Z,0.00
2023-01-05T04:06:13.324Z,0.00
2023-01-05T04:07:13.356Z,0.00
2023-01-05T04:08:13.343Z,0.00
2023-01-05T04:09:13.300Z,0.00
2023-01-05T04:10:13.263Z,0.00
2023-01-05T04:11:13.296Z,0.00
2023-01-05T04:12:13.282Z,0.00
2023-01-05T04:13:13.291Z,0.00
2023-01-05T04:14:13.218Z,0.00
2023-01-05T04:15:13.215Z,0.00
2023-01-05T04:16:13.235Z,0.00
2023-01-05T04:17:13.196Z,0.00
2023-01-05T04:18:13.188Z,0.00
2023-01-05T04:19:13.222Z,0.00
2023-01-05T04:20:13.149Z,0.00
2023-01-05T04:21:13.204Z,0.00
2023-01-05T04:22:13.155Z,0.00
2023-01-05T04:23:13.121Z,0.00
2023-01-05T04:24:13.094Z,0.00
2023-01-05T04:25:13.173Z,0.00
2023-01-05T04:26:13.077Z,0.00
2023-01-05T04:27:13.067Z,0.00
2023-01-05T04:28:13.049Z,0.00
2023-01-05T04:29:13.027Z,0.00
2023-01-05T04:30:13.016Z,0.00
2023-01-05T04:31:13.054Z,0.00
2023-01-05T04:32:12.999Z,0.00
2023-01-05T04:33:12.972Z,0.00
2023-01-05T04:34:12.956Z,0.00
2023-01-05T04:35:12.949Z,0.00
2023-01-05T04:36:12.956Z,0.00
2023-01-05T04:37:12.939Z,0.00
2023-01-05T04:38:12.906Z,0.00
2023-01-05T04:39:12.898Z,0.00
2023-01-05T04:40:12.881Z,0.00
2023-01-05T04:41:12.874Z,0.00
2023-01-05T04:42:12.881Z,0.00
2023-01-05T04:43:12.846Z,0.00
2023-01-05T04:44:12.877Z,0.00
2023-01-05T04:45:12.814Z,0.00
2023-01-05T04:46:12.845Z,0.00
2023-01-05T04:47:12.817Z,0.00
2023-01-05T04:48:12.781Z,0.00
2023-01-05T04:49:12.770Z,0.00
2023-01-05T04:50:12.740Z,0.00
2023-01-05T04:51:12.760Z,0.00
2023-01-05T04:52:12.726Z,0.00
2023-01-05T04:53:12.712Z,0.00
2023-01-05T04:54:12.714Z,0.00
2023-01-05T04:55:12.727Z,0.00
2023-01-05T04:56:12.680Z,0.00
2023-01-05T04:57:12.698Z,0.00
2023-01-05T04:58:12.681Z,0.00
2023-01-05T04:59:12.647Z,0.00
2023-01-05T05:00:12.610Z,0.00
2023-01-05T05:01:12.617Z,0.00
2023-01-05T05:02:12.715Z,0.00
2023-01-05T05:03:12.666Z,0.00
2023-01-05T05:04:12.577Z,0.00
2023-01-05T05:05:12.560Z,0.00
2023-01-05T05:06:12.542Z,0.00
2023-01-05T05:07:12.528Z,0.00
2023-01-05T05:08:12.528Z,0.00
2023-01-05T05:09:12.516Z,0.00
2023-01-05T05:10:12.495Z,0.00
2023-01-05T05:11:12.481Z,0.00
2023-01-05T05:12:12.461Z,0.00
2023-01-05T05:13:12.451Z,0.00
2023-01-05T05:14:12.423Z,0.00
2023-01-05T05:15:12.440Z,0.00
2023-01-05T05:16:12.440Z,0.00
2023-01-05T05:17:12.399Z,0.00
2023-01-05T05:18:12.410Z,0.00
2023-01-05T05:19:12.376Z,0.00
2023-01-05T05:20:12.365Z,0.00
2023-01-05T05:21:12.367Z,0.00
2023-01-05T05:22:12.330Z,0.00
2023-01-05T05:23:12.324Z,0.00
2023-01-05T05:24:12.323Z,0.00
2023-01-05T05:25:12.284Z,0.00
2023-01-05T05:26:12.285Z,0.00
2023-01-05T05:27:12.264Z,0.00
2023-01-05T05:28:12.265Z,0.00
2023-01-05T05:29:12.234Z,0.00
2023-01-05T05:30:12.226Z,0.00
2023-01-05T05:31:12.258Z,0.00
2023-01-05T05:32:12.195Z,0.00
2023-01-05T05:33:12.244Z,0.00
2023-01-05T05:34:12.166Z,0.00
2023-01-05T05:35:12.165Z,0.00
2023-01-05T05:36:12.156Z,0.00
2023-01-05T05:37:12.147Z,0.00
2023-01-05T05:38:12.135Z,0.00
2023-01-05T05:39:12.119Z,0.00
2023-01-05T05:40:12.097Z,0.00
2023-01-05T05:41:12.102Z,0.00
2023-01-05T05:42:12.096Z,0.00
2023-01-05T05:43:12.062Z,0.00
2023-01-05T05:44:12.067Z,0.00
2023-01-05T05:45:12.040Z,0.00
2023-01-05T05:46:12.116Z,0.00
2023-01-05T05:47:12.026Z,0.00
2023-01-05T05:48:11.989Z,0.00
2023-01-05T05:49:11.992Z,0.00
2023-01-05T05:50:11.964Z,0.00
2023-01-05T05:51:12.049Z,0.00
2023-01-05T05:52:11.947Z,0.00
2023-01-05T05:53:11.939Z,0.00
2023-01-05T05:54:11.932Z,0.00
2023-01-05T05:55:11.904Z,0.00
2023-01-05T05:56:11.892Z,0.00
2023-01-05T05:57:11.883Z,0.00
2023-01-05T05:58:11.870Z,0.00
2023-01-05T05:59:11.849Z,0.00
2023-01-05T06:00:11.839Z,0.00
2023-01-05T06:01:11.907Z,0.00
2023-01-05T06:02:11.926Z,0.00
2023-01-05T06:03:12.046Z,0.00
2023-01-05T06:04:11.802Z,0.00
2023-01-05T06:05:11.775Z,0.00
2023-01-05T06:06:11.825Z,0.00
2023-01-05T06:07:11.741Z,0.00
2023-01-05T06:08:11.734Z,0.00
2023-01-05T06:09:11.720Z,0.00
2023-01-05T06:10:11.723Z,0.00
2023-01-05T06:11:11.838Z,0.00
2023-01-05T06:12:11.702Z,0.00
2023-01-05T06:13:11.659Z,0.00
2023-01-05T06:14:11.671Z,0.00
2023-01-05T06:15:11.648Z,0.00
2023-01-05T06:16:11.786Z,0.00
2023-01-05T06:17:11.633Z,0.00
2023-01-05T06:18:11.630Z,0.00
2023-01-05T06:19:11.624Z,0.00
2023-01-05T06:20:11.595Z,0.00
2023-01-05T06:21:11.573Z,0.00
2023-01-05T06:22:11.570Z,0.00
2023-01-05T06:23:11.535Z,0.00
2023-01-05T06:24:11.536Z,0.00
2023-01-05T06:25:11.510Z,0.00
2023-01-05T06:26:11.538Z,0.00
2023-01-05T06:27:11.475Z,0.00
2023-01-05T06:28:13.676Z,0.00
2023-01-05T06:29:12.461Z,0.00
2023-01-05T06:30:11.480Z,0.00
2023-01-05T06:31:11.440Z,0.00
2023-01-05T06:32:11.433Z,0.00
2023-01-05T06:33:11.393Z,0.00
2023-01-05T06:34:11.422Z,0.00
2023-01-05T06:35:11.374Z,0.00
2023-01-05T06:36:11.380Z,0.00
2023-01-05T06:37:11.366Z,0.00
2023-01-05T06:38:11.353Z,0.00
2023-01-05T06:39:11.355Z,0.00
2023-01-05T06:40:11.337Z,0.00
2023-01-05T06:41:11.319Z,0.00
2023-01-05T06:42:11.284Z,0.00
2023-01-05T06:43:11.283Z,0.00
2023-01-05T06:44:11.266Z,0.00
2023-01-05T06:45:11.259Z,0.00
2023-01-05T06:46:11.258Z,0.00
2023-01-05T06:47:11.225Z,0.00
2023-01-05T06:48:11.216Z,0.00
2023-01-05T06:49:11.204Z,0.00
2023-01-05T06:50:11.206Z,0.00
2023-01-05T06:51:11.165Z,0.00
2023-01-05T06:52:16.240Z,0.00
2023-01-05T06:53:12.160Z,0.00
2023-01-05T06:54:11.134Z,0.00
2023-01-05T06:55:11.116Z,0.00
2023-01-05T06:56:11.100Z,0.00
2023-01-05T06:57:11.115Z,0.00
2023-01-05T06:58:11.080Z,0.00
2023-01-05T06:59:11.066Z,0.00
2023-01-05T07:00:11.116Z,0.00
2023-01-05T07:01:11.116Z,0.00
2023-01-05T07:02:11.106Z,0.00
2023-01-05T07:03:11.029Z,0.00
2023-01-05T07:04:11.019Z,0.00
2023-01-05T07:05:10.997Z,0.00
2023-01-05T07:06:14.707Z,0.00
2023-01-05T07:07:10.982Z,0.00
2023-01-05T07:08:10.955Z,0.00
2023-01-05T07:09:10.940Z,0.00
2023-01-05T07:10:10.953Z,0.00
2023-01-05T07:11:10.923Z,0.00
2023-01-05T07:12:10.922Z,0.00
2023-01-05T07:13:10.901Z,0.00
2023-01-05T07:14:10.877Z,0.00
2023-01-05T07:15:10.871Z,0.00
2023-01-05T07:16:10.885Z,0.00
2023-01-05T07:17:10.839Z,0.00
2023-01-05T07:18:10.849Z,0.00
2023-01-05T07:19:10.802Z,0.00
2023-01-05T07:20:10.819Z,0.00
2023-01-05T07:21:10.785Z,0.00
2023-01-05T07:22:10.795Z,0.00
2023-01-05T07:23:10.751Z,0.00
2023-01-05T07:24:10.772Z,0.00
2023-01-05T07:25:10.892Z,0.00
2023-01-05T07:26:10.711Z,0.00
2023-01-05T07:27:10.713Z,0.00
2023-01-05T07:28:10.703Z,0.00
2023-01-05T07:29:10.661Z,0.00
2023-01-05T07:30:10.669Z,0.00
2023-01-05T07:31:10.714Z,0.00
2023-01-05T07:32:10.640Z,0.00
2023-01-05T07:33:10.624Z,0.00
2023-01-05T07:34:10.643Z,0.00
2023-01-05T07:35:10.604Z,0.00
2023-01-05T07:36:10.584Z,0.00
2023-01-05T07:37:10.572Z,0.00
2023-01-05T07:38:10.560Z,0.00
2023-01-05T07:39:10.564Z,0.00
2023-01-05T07:40:10.559Z,0.00
2023-01-05T07:41:10.535Z,0.00
2023-01-05T07:42:10.515Z,5.62
2023-01-05T07:43:10.503Z,5.62
2023-01-05T07:44:10.497Z,5.62
2023-01-05T07:45:10.507Z,5.62
2023-01-05T07:46:10.520Z,5.62
2023-01-05T07:47:10.442Z,5.62
2023-01-05T07:48:10.432Z,5.62
2023-01-05T07:49:10.402Z,5.62
2023-01-05T07:50:10.433Z,5.62
2023-01-05T07:51:10.402Z,5.62
2023-01-05T07:52:10.380Z,5.62
2023-01-05T07:53:10.356Z,5.62
2023-01-05T07:54:10.355Z,5.62
2023-01-05T07:55:10.352Z,5.62
2023-01-05T07:56:10.376Z,5.62
2023-01-05T07:57:10.314Z,11.25
2023-01-05T07:58:10.302Z,11.25
2023-01-05T07:59:10.273Z,11.25
2023-01-05T08:00:10.292Z,11.25
2023-01-05T08:01:10.414Z,11.25
2023-01-05T08:02:10.372Z,11.25
2023-01-05T08:03:10.240Z,11.25
2023-01-05T08:04:10.340Z,11.25
2023-01-05T08:05:10.243Z,11.25
2023-01-05T08:06:10.212Z,11.25
2023-01-05T08:07:10.188Z,11.25
2023-01-05T08:08:10.166Z,11.25
2023-01-05T08:09:10.153Z,11.25
2023-01-05T08:10:10.146Z,11.25
2023-01-05T08:11:10.140Z,11.25
2023-01-05T08:12:10.113Z,11.25
2023-01-05T08:13:10.104Z,11.25
2023-01-05T08:14:10.085Z,11.25
2023-01-05T08:15:10.113Z,5.62
2023-01-05T08:16:10.161Z,11.25
2023-01-05T08:17:10.041Z,11.25
2023-01-05T08:18:10.049Z,16.88
2023-01-05T08:19:11.580Z,22.50
2023-01-05T08:20:10.023Z,28.12
2023-01-05T08:21:09.995Z,28.12
2023-01-05T08:22:09.974Z,28.12
2023-01-05T08:23:09.980Z,22.50
2023-01-05T08:24:09.953Z,22.50
2023-01-05T08:25:09.950Z,22.50
2023-01-05T08:26:09.927Z,16.88
2023-01-05T08:27:09.999Z,16.88
2023-01-05T08:28:09.914Z,11.25
2023-01-05T08:29:09.929Z,11.25
2023-01-05T08:30:09.930Z,11.25
2023-01-05T08:31:09.895Z,11.25
2023-01-05T08:32:09.901Z,11.25
2023-01-05T08:33:09.859Z,11.25
2023-01-05T08:34:09.877Z,11.25
2023-01-05T08:35:09.837Z,11.25
2023-01-05T08:36:09.842Z,11.25
2023-01-05T08:37:09.872Z,11.25
2023-01-05T08:38:09.812Z,11.25
2023-01-05T08:39:09.772Z,16.88
2023-01-05T08:40:09.782Z,16.88
2023-01-05T08:41:09.760Z,16.88
2023-01-05T08:42:09.737Z,16.88
2023-01-05T08:43:09.795Z,16.88
2023-01-05T08:44:09.864Z,16.88
2023-01-05T08:45:09.703Z,16.88
2023-01-05T08:46:09.758Z,16.88
2023-01-05T08:47:09.812Z,16.88
2023-01-05T08:48:09.650Z,16.88
2023-01-05T08:49:09.775Z,16.88
2023-01-05T08:50:09.629Z,16.88
2023-01-05T08:51:09.599Z,16.88
2023-01-05T08:52:09.591Z,16.88
2023-01-05T08:53:09.598Z,16.88
2023-01-05T08:54:09.713Z,16.88
2023-01-05T08:55:09.548Z,22.50
2023-01-05T08:56:09.631Z,22.50
2023-01-05T08:57:09.586Z,22.50
2023-01-05T08:58:09.512Z,22.50
2023-01-05T08:59:09.633Z,22.50
2023-01-05T09:00:09.531Z,22.50
2023-01-05T09:01:09.633Z,28.12
2023-01-05T09:02:09.603Z,28.12
2023-01-05T09:03:09.596Z,28.12
2023-01-05T09:04:09.460Z,28.12
2023-01-05T09:05:09.618Z,22.50
2023-01-05T09:06:09.457Z,22.50
2023-01-05T09:07:09.406Z,22.50
2023-01-05T09:08:09.381Z,22.50
2023-01-05T09:09:09.578Z,22.50
2023-01-05T09:10:09.379Z,28.12
2023-01-05T09:11:09.391Z,28.12
2023-01-05T09:12:09.361Z,28.12
2023-01-05T09:13:09.318Z,28.12
2023-01-05T09:14:09.322Z,33.75
2023-01-05T09:15:09.313Z,33.75
2023-01-05T09:16:09.292Z,39.38
2023-01-05T09:17:09.786Z,39.38
2023-01-05T09:18:09.272Z,33.75
2023-01-05T09:19:09.233Z,39.38
2023-01-05T09:20:09.241Z,45.00
2023-01-05T09:21:09.238Z,39.38
2023-01-05T09:22:09.204Z,33.75
2023-01-05T09:23:09.186Z,39.38
2023-01-05T09:24:09.178Z,39.38
2023-01-05T09:25:09.183Z,39.38
2023-01-05T09:26:09.188Z,33.75
2023-01-05T09:27:09.145Z,39.38
2023-01-05T09:28:09.148Z,45.00
2023-01-05T09:29:09.132Z,50.62
2023-01-05T09:30:09.107Z,45.00
2023-01-05T09:31:09.191Z,45.00
2023-01-05T09:32:09.094Z,39.38
2023-01-05T09:33:09.058Z,39.38
2023-01-05T09:34:09.045Z,45.00
2023-01-05T09:35:09.052Z,50.62
2023-01-05T09:36:09.048Z,61.88
2023-01-05T09:37:09.699Z,67.50
2023-01-05T09:38:09.017Z,84.38
2023-01-05T09:39:08.999Z,112.50
2023-01-05T09:40:08.999Z,157.50
2023-01-05T09:41:08.986Z,258.75
2023-01-05T09:42:08.971Z,202.50
2023-01-05T09:43:08.934Z,208.12
2023-01-05T09:44:08.929Z,241.88
2023-01-05T09:45:08.970Z,140.62
2023-01-05T09:46:09.044Z,118.12
2023-01-05T09:47:08.879Z,106.88
2023-01-05T10:04:03.840Z,78.75
2023-01-05T10:04:56.259Z,90.00
2023-01-05T10:05:55.087Z,90.00
2023-01-05T10:06:55.022Z,90.00
2023-01-05T10:07:55.009Z,78.75
2023-01-05T10:08:55.018Z,67.50
2023-01-05T10:09:54.995Z,50.62
2023-01-05T10:10:54.985Z,45.00
2023-01-05T10:11:54.957Z,45.00
2023-01-05T10:12:54.962Z,45.00
2023-01-05T10:13:54.935Z,39.38
2023-01-05T10:14:54.918Z,39.38
2023-01-05T10:15:54.994Z,45.00
2023-01-05T10:17:15.115Z,45.00
2023-01-05T10:17:55.899Z,45.00
2023-01-05T10:19:02.397Z,50.62
2023-01-05T10:19:54.868Z,56.25
2023-01-05T10:20:54.860Z,73.12
2023-01-05T10:21:54.838Z,101.25
2023-01-05T10:22:54.818Z,112.50
2023-01-05T10:23:54.815Z,118.12
2023-01-05T10:24:54.797Z,106.88
2023-01-05T10:25:54.785Z,101.25
2023-01-05T10:27:57.042Z,106.88
2023-01-05T10:28:54.740Z,118.12
2023-01-05T10:29:54.727Z,123.75
2023-01-05T10:30:54.720Z,118.12
2023-01-05T10:31:54.709Z,106.88
2023-01-05T10:33:03.908Z,95.62
2023-01-05T10:33:59.168Z,95.62
2023-01-05T10:34:55.706Z,95.62
2023-01-05T10:36:05.271Z,95.62
2023-01-05T10:37:11.055Z,106.88
2023-01-05T10:37:55.635Z,112.50
2023-01-05T10:38:54.618Z,101.25
2023-01-05T10:39:56.725Z,101.25
2023-01-05T10:40:54.593Z,118.12
2023-01-05T10:41:54.591Z,135.00
2023-01-05T10:42:54.586Z,146.25
2023-01-05T10:43:54.542Z,168.75
2023-01-05T10:44:54.569Z,185.62
2023-01-05T10:46:28.741Z,185.62
2023-01-05T10:46:55.587Z,168.75
2023-01-05T10:47:54.584Z,146.25
2023-01-05T10:48:54.516Z,135.00
2023-01-05T10:49:54.498Z,123.75
2023-01-05T10:50:54.468Z,106.88
2023-01-05T10:51:56.856Z,106.88
2023-01-05T10:52:54.440Z,101.25
2023-01-05T10:53:54.439Z,106.88
2023-01-05T10:54:54.423Z,106.88
2023-01-05T10:55:54.413Z,95.62
2023-01-05T10:56:54.401Z,95.62
2023-01-05T10:57:54.364Z,101.25
2023-01-05T10:58:54.374Z,101.25
2023-01-05T10:59:54.386Z,101.25
2023-01-05T11:00:54.353Z,101.25
2023-01-05T11:01:54.445Z,101.25
2023-01-05T11:02:54.314Z,90.00
2023-01-05T11:04:26.589Z,106.88
2023-01-05T11:04:55.279Z,106.88
2023-01-05T11:05:54.337Z,135.00
2023-01-05T11:06:54.261Z,140.62
2023-01-05T11:07:54.290Z,146.25
2023-01-05T11:08:54.254Z,106.88
2023-01-05T11:09:54.212Z,90.00
2023-01-05T11:10:54.230Z,73.12
2023-01-05T11:11:54.186Z,67.50
2023-01-05T11:12:54.191Z,61.88
2023-01-05T11:13:54.184Z,61.88
2023-01-05T11:14:58.343Z,61.88
2023-01-05T11:15:54.265Z,67.50
2023-01-05T11:16:54.127Z,73.12
2023-01-05T11:17:54.116Z,73.12
2023-01-05T11:18:54.128Z,67.50
2023-01-05T11:19:54.080Z,73.12
2023-01-05T11:20:54.089Z,90.00
2023-01-05T11:21:59.797Z,84.38
2023-01-05T11:22:55.036Z,50.62
2023-01-05T11:23:54.028Z,33.75
2023-01-05T11:24:54.015Z,28.12
2023-01-05T11:25:54.020Z,33.75
2023-01-05T11:26:54.018Z,33.75
2023-01-05T11:27:59.281Z,28.12
2023-01-05T11:28:54.956Z,33.75
2023-01-05T11:29:53.963Z,39.38
2023-01-05T11:30:54.002Z,22.50
2023-01-05T11:31:53.937Z,22.50
2023-01-05T11:32:53.920Z,16.88
2023-01-05T11:33:53.898Z,22.50
2023-01-05T11:34:53.896Z,16.88
2023-01-05T11:35:53.898Z,16.88
2023-01-05T11:36:53.892Z,22.50
2023-01-05T11:37:53.849Z,22.50
2023-01-05T11:38:53.852Z,28.12
2023-01-05T11:39:53.845Z,33.75
2023-01-05T11:40:53.845Z,28.12
2023-01-05T11:41:53.798Z,28.12
2023-01-05T11:42:53.872Z,28.12
2023-01-05T11:43:53.791Z,22.50
2023-01-05T11:44:53.784Z,16.88
2023-01-05T11:45:53.818Z,16.88
2023-01-05T11:46:53.807Z,22.50
2023-01-05T11:47:53.721Z,22.50
2023-01-05T11:48:53.740Z,22.50
2023-01-05T11:49:58.385Z,28.12
2023-01-05T11:50:54.708Z,50.62
2023-01-05T11:51:53.668Z,50.62
2023-01-05T11:52:53.709Z,45.00
2023-01-05T11:53:53.654Z,39.38
2023-01-05T11:54:53.644Z,50.62
2023-01-05T11:55:53.619Z,73.12
2023-01-05T11:56:53.604Z,78.75
2023-01-05T11:57:59.682Z,50.62
2023-01-05T11:58:54.619Z,39.38
2023-01-05T11:59:53.575Z,33.75
2023-01-05T12:00:53.637Z,33.75
2023-01-05T12:01:53.576Z,28.12
2023-01-05T12:02:53.563Z,22.50
2023-01-05T12:03:58.526Z,28.12
2023-01-05T12:04:54.514Z,28.12
2023-01-05T12:05:53.498Z,33.75
2023-01-05T12:06:53.489Z,39.38
2023-01-05T12:07:53.472Z,67.50
2023-01-05T12:08:53.509Z,129.38
2023-01-05T12:09:53.489Z,123.75
2023-01-05T12:10:53.433Z,157.50
2023-01-05T12:11:53.412Z,393.75
2023-01-05T12:12:53.415Z,270.00
2023-01-05T12:13:53.425Z,376.88
2023-01-05T12:14:53.423Z,399.38
2023-01-05T12:15:56.092Z,281.25
2023-01-05T12:16:54.377Z,298.12
2023-01-05T12:17:53.355Z,382.50
2023-01-05T12:18:53.356Z,168.75
2023-01-05T12:19:53.339Z,219.38
2023-01-05T12:20:53.338Z,202.50
2023-01-05T12:21:56.398Z,146.25
2023-01-05T12:22:54.312Z,157.50
2023-01-05T12:23:53.263Z,106.88
2023-01-05T12:24:53.237Z,84.38
2023-01-05T12:25:53.249Z,73.12
2023-01-05T12:26:53.220Z,106.88
2023-01-05T12:27:53.207Z,135.00
2023-01-05T12:29:43.116Z,135.00
2023-01-05T12:31:53.375Z,129.38
2023-01-05T12:34:04.095Z,67.50
2023-01-05T12:34:54.126Z,95.62
2023-01-05T12:35:53.112Z,118.12
2023-01-05T12:36:53.091Z,112.50
2023-01-05T12:37:53.080Z,123.75
2023-01-05T12:38:53.087Z,140.62
2023-01-05T12:39:53.051Z,106.88
2023-01-05T12:40:53.053Z,101.25
2023-01-05T12:41:53.043Z,191.25
2023-01-05T12:42:53.043Z,174.38
2023-01-05T12:43:53.011Z,140.62
2023-01-05T12:44:52.981Z,163.12
2023-01-05T12:45:52.987Z,174.38
2023-01-05T12:46:53.002Z,320.62
2023-01-05T12:47:52.968Z,382.50
2023-01-05T12:48:52.945Z,208.12
2023-01-05T12:49:52.929Z,146.25
2023-01-05T12:50:52.931Z,163.12
2023-01-05T12:51:52.899Z,185.62
2023-01-05T12:52:52.892Z,84.38
2023-01-05T12:53:52.881Z,73.12
2023-01-05T12:54:52.874Z,45.00
2023-01-05T12:55:52.852Z,50.62
2023-01-05T12:56:52.841Z,56.25
2023-01-05T12:57:52.824Z,45.00
2023-01-05T12:58:54.237Z,39.38
2023-01-05T12:59:52.807Z,39.38
2023-01-05T13:00:52.822Z,33.75
2023-01-05T13:01:52.829Z,28.12
2023-01-05T13:02:52.882Z,28.12
2023-01-05T13:03:52.723Z,16.88
2023-01-05T13:04:56.218Z,16.88
2023-01-05T13:05:52.731Z,16.88
2023-01-05T13:06:52.713Z,16.88
2023-01-05T13:07:52.704Z,22.50
2023-01-05T13:08:52.684Z,28.12
2023-01-05T13:09:52.664Z,39.38
2023-01-05T13:10:52.659Z,84.38
2023-01-05T13:11:52.653Z,112.50
2023-01-05T13:12:52.635Z,101.25
2023-01-05T13:13:52.641Z,61.88
2023-01-05T13:14:52.615Z,50.62
2023-01-05T13:15:52.695Z,39.38
2023-01-05T13:16:55.130Z,28.12
2023-01-05T13:17:53.574Z,28.12
2023-01-05T13:18:52.557Z,28.12
2023-01-05T13:19:52.549Z,28.12
2023-01-05T13:20:52.518Z,28.12
2023-01-05T13:21:52.510Z,45.00
2023-01-05T13:22:52.497Z,73.12
2023-01-05T13:23:52.488Z,95.62
2023-01-05T13:24:52.467Z,90.00
2023-01-05T13:25:52.446Z,73.12
2023-01-05T13:26:52.456Z,45.00
2023-01-05T13:27:52.434Z,33.75
2023-01-05T13:28:52.426Z,39.38
2023-01-05T13:29:52.412Z,61.88
2023-01-05T13:30:52.418Z,118.12
2023-01-05T13:31:52.386Z,365.62
2023-01-05T13:32:52.373Z,241.88
2023-01-05T13:33:55.189Z,241.88
2023-01-05T13:34:52.349Z,135.00
2023-01-05T13:35:52.331Z,253.12
2023-01-05T13:36:52.315Z,286.88