createdAt,value
2023-05-04T00:00:20.199Z,96.45
2023-05-04T00:01:20.203Z,96.76
2023-05-04T00:02:20.234Z,96.03
2023-05-04T00:03:20.220Z,96.24
2023-05-04T00:04:20.152Z,96.24
2023-05-04T00:05:20.137Z,96.86
2023-05-04T00:06:20.160Z,96.24
2023-05-04T00:07:20.136Z,96.14
2023-05-04T00:08:20.110Z,96.34
2023-05-04T00:09:20.099Z,95.83
2023-05-04T00:10:20.086Z,96.03
2023-05-04T00:11:20.070Z,95.48
2023-05-04T00:12:20.069Z,95.52
2023-05-04T00:13:20.083Z,95.62
2023-05-04T00:14:20.048Z,95.10
2023-05-04T00:15:20.025Z,95.10
2023-05-04T00:16:20.096Z,95.62
2023-05-04T00:17:20.016Z,95.62
2023-05-04T00:18:20.005Z,96.45
2023-05-04T00:19:20.019Z,96.14
2023-05-04T00:20:19.970Z,96.03
2023-05-04T00:21:19.960Z,95.83
2023-05-04T00:22:20.091Z,96.45
2023-05-04T00:23:19.942Z,96.34
2023-05-04T00:24:19.929Z,96.66
2023-05-04T00:25:19.955Z,96.97
2023-05-04T00:26:19.905Z,96.76
2023-05-04T00:27:19.895Z,96.66
2023-05-04T00:28:19.886Z,96.97
2023-05-04T00:29:19.879Z,96.86
2023-05-04T00:30:19.890Z,96.97
2023-05-04T00:31:19.896Z,96.66
2023-05-04T00:32:19.843Z,96.66
2023-05-04T00:33:19.832Z,96.55
2023-05-04T00:34:19.818Z,96.76
2023-05-04T00:35:19.813Z,96.97
2023-05-04T00:36:19.812Z,96.66
2023-05-04T00:37:19.824Z,96.66
2023-05-04T00:38:19.800Z,96.80
2023-05-04T00:39:19.779Z,96.45
2023-05-04T00:40:19.761Z,96.76
2023-05-04T00:41:19.769Z,97.17
2023-05-04T00:42:19.735Z,96.29
2023-05-04T00:43:19.758Z,95.83
2023-05-04T00:44:19.711Z,95.83
2023-05-04T00:45:19.703Z,96.14
2023-05-04T00:46:19.700Z,96.34
2023-05-04T00:47:19.997Z,96.03
2023-05-04T00:48:19.677Z,96.24
2023-05-04T00:49:19.679Z,96.03
2023-05-04T00:50:19.649Z,96.19
2023-05-04T00:51:19.639Z,96.55
2023-05-04T00:52:19.630Z,96.55
2023-05-04T00:53:19.647Z,96.03
2023-05-04T00:54:19.628Z,96.14
2023-05-04T00:55:19.619Z,96.34
2023-05-04T00:56:19.586Z,95.67
2023-05-04T00:57:19.599Z,95.36
2023-05-04T00:58:19.578Z,95.77
2023-05-04T00:59:19.561Z,95.87
2023-05-04T01:00:19.538Z,95.52
2023-05-04T01:01:19.637Z,95.21
2023-05-04T01:02:19.522Z,95.42
2023-05-04T01:03:19.694Z,96.29
2023-05-04T01:04:19.507Z,96.14
2023-05-04T01:05:19.519Z,96.29
2023-05-04T01:06:19.477Z,96.39
2023-05-04T01:07:19.501Z,96.39
2023-05-04T01:08:19.489Z,96.39
2023-05-04T01:09:19.497Z,96.91
2023-05-04T01:10:19.523Z,96.39
2023-05-04T01:11:19.531Z,95.98
2023-05-04T01:12:19.419Z,96.14
2023-05-04T01:13:19.559Z,96.19
2023-05-04T01:14:19.416Z,96.08
2023-05-04T01:15:19.384Z,95.98
2023-05-04T01:16:19.385Z,96.39
2023-05-04T01:17:19.372Z,96.08
2023-05-04T01:18:19.350Z,95.87
2023-05-04T01:19:19.389Z,96.19
2023-05-04T01:20:19.344Z,95.87
2023-05-04T01:21:19.318Z,96.19
2023-05-04T01:22:19.313Z,95.94
2023-05-04T01:23:19.298Z,95.98
2023-05-04T01:24:19.289Z,96.91
2023-05-04T01:25:19.294Z,96.59
2023-05-04T01:26:19.285Z,96.19
2023-05-04T01:27:19.262Z,95.77
2023-05-04T01:28:19.264Z,95.67
2023-05-04T01:29:19.243Z,95.62
2023-05-04T01:30:19.227Z,95.67
2023-05-04T01:31:19.266Z,95.67
2023-05-04T01:32:19.209Z,94.63
2023-05-04T01:33:19.205Z,94.63
2023-05-04T01:34:19.180Z,94.22
2023-05-04T01:35:19.174Z,94.22
2023-05-04T01:36:19.157Z,94.43
2023-05-04T01:37:19.156Z,93.60
2023-05-04T01:38:19.155Z,94.01
2023-05-04T01:39:19.124Z,93.74
2023-05-04T01:40:19.150Z,93.80
2023-05-04T01:41:19.098Z,94.01
2023-05-04T01:42:19.116Z,94.94
2023-05-04T01:43:19.086Z,94.63
2023-05-04T01:44:19.067Z,94.53
2023-05-04T01:45:19.070Z,94.32
2023-05-04T01:46:19.087Z,94.53
2023-05-04T01:47:19.039Z,94.73
2023-05-04T01:48:19.037Z,94.98
2023-05-04T01:49:19.029Z,94.53
2023-05-04T01:50:18.999Z,94.78
2023-05-04T01:51:19.003Z,94.32
2023-05-04T01:52:19.009Z,95.09
2023-05-04T01:53:18.963Z,94.73
2023-05-04T01:54:18.968Z,95.09
2023-05-04T01:55:18.964Z,95.67
2023-05-04T01:56:18.937Z,95.67
2023-05-04T01:57:18.929Z,96.33
2023-05-04T01:58:18.936Z,95.50
2023-05-04T01:59:18.909Z,95.61
2023-05-04T02:00:18.914Z,96.02
2023-05-04T02:01:18.925Z,94.89
2023-05-04T02:02:18.896Z,94.68
2023-05-04T02:03:18.932Z,95.19
2023-05-04T02:04:18.855Z,95.71
2023-05-04T02:05:18.859Z,95.61
2023-05-04T02:06:18.829Z,95.61
2023-05-04T02:07:18.833Z,95.61
2023-05-04T02:08:18.806Z,95.50
2023-05-04T02:09:18.792Z,95.71
2023-05-04T02:10:18.799Z,95.19
2023-05-04T02:11:18.780Z,96.02
2023-05-04T02:12:18.790Z,95.29
2023-05-04T02:13:18.808Z,95.92
2023-05-04T02:14:18.924Z,95.71
2023-05-04T02:15:18.733Z,95.81
2023-05-04T02:16:18.768Z,95.81
2023-05-04T02:17:18.718Z,95.29
2023-05-04T02:18:18.699Z,95.71
2023-05-04T02:19:18.703Z,95.71
2023-05-04T02:20:18.694Z,95.71
2023-05-04T02:21:18.664Z,95.50
2023-05-04T02:22:18.656Z,95.92
2023-05-04T02:23:18.668Z,95.29
2023-05-04T02:24:18.637Z,95.50
2023-05-04T02:25:18.651Z,95.71
2023-05-04T02:26:18.614Z,94.78
2023-05-04T02:27:18.597Z,94.89
2023-05-04T02:28:18.590Z,95.04
2023-05-04T02:29:18.589Z,95.71
2023-05-04T02:30:18.593Z,95.92
2023-05-04T02:31:18.592Z,95.61
2023-05-04T02:32:18.566Z,95.96
2023-05-04T02:33:18.537Z,96.33
2023-05-04T02:34:18.545Z,95.71
2023-05-04T02:35:18.523Z,96.33
2023-05-04T02:36:18.507Z,96.29
2023-05-04T02:37:18.516Z,96.44
2023-05-04T02:38:18.499Z,96.12
2023-05-04T02:39:18.472Z,95.40
2023-05-04T02:40:18.461Z,95.61
2023-05-04T02:41:18.462Z,95.81
2023-05-04T02:42:18.434Z,95.71
2023-05-04T02:43:18.447Z,95.71
2023-05-04T02:44:18.452Z,95.09
2023-05-04T02:45:18.400Z,95.19
2023-05-04T02:46:18.505Z,95.81
2023-05-04T02:47:18.382Z,95.19
2023-05-04T02:48:18.375Z,94.89
2023-05-04T02:49:18.400Z,95.09
2023-05-04T02:50:18.358Z,95.40
2023-05-04T02:51:18.341Z,95.19
2023-05-04T02:52:18.330Z,94.78
2023-05-04T02:53:18.351Z,94.32
2023-05-04T02:54:18.312Z,94.57
2023-05-04T02:55:18.310Z,94.26
2023-05-04T02:56:18.299Z,95.04
2023-05-04T02:57:18.279Z,95.19
2023-05-04T02:58:18.281Z,94.98
2023-05-04T02:59:18.265Z,95.09
2023-05-04T03:00:18.244Z,95.09
2023-05-04T03:01:18.309Z,95.29
2023-05-04T03:02:18.242Z,95.50
2023-05-04T03:03:18.227Z,94.98
2023-05-04T03:04:18.233Z,95.19
2023-05-04T03:05:18.188Z,94.89
2023-05-04T03:06:18.187Z,94.89
2023-05-04T03:07:18.278Z,94.98
2023-05-04T03:08:18.164Z,95.09
2023-05-04T03:09:18.163Z,95.61
2023-05-04T03:10:18.146Z,95.19
2023-05-04T03:11:18.122Z,94.98
2023-05-04T03:12:18.125Z,94.89
2023-05-04T03:13:18.224Z,94.89
2023-05-04T03:14:18.093Z,94.98
2023-05-04T03:15:18.080Z,95.29
2023-05-04T03:16:18.100Z,95.09
2023-05-04T03:17:18.066Z,95.19
2023-05-04T03:18:18.083Z,95.81
2023-05-04T03:19:18.055Z,95.61
2023-05-04T03:20:18.039Z,95.29
2023-05-04T03:21:18.031Z,95.61
2023-05-04T03:22:18.007Z,95.71
2023-05-04T03:23:17.998Z,95.65
2023-05-04T03:24:17.988Z,95.03
2023-05-04T03:25:17.991Z,94.89
2023-05-04T03:26:17.973Z,94.26
2023-05-04T03:27:17.954Z,94.98
2023-05-04T03:28:17.942Z,94.72
2023-05-04T03:29:17.929Z,94.51
2023-05-04T03:30:17.934Z,94.98
2023-05-04T03:31:17.980Z,95.03
2023-05-04T03:32:17.893Z,94.72
2023-05-04T03:33:17.887Z,93.37
2023-05-04T03:34:17.924Z,93.79
2023-05-04T03:35:24.395Z,93.79
2023-05-04T03:36:18.853Z,93.58
2023-05-04T03:37:17.865Z,93.68
2023-05-04T03:38:17.833Z,94.51
2023-05-04T03:39:17.833Z,94.87
2023-05-04T03:40:17.824Z,93.79
2023-05-04T03:41:17.806Z,94.76
2023-05-04T03:42:17.798Z,94.82
2023-05-04T03:43:17.801Z,94.72
2023-05-04T03:44:17.767Z,95.24
2023-05-04T03:45:17.754Z,95.28
2023-05-04T03:46:17.786Z,95.07
2023-05-04T03:47:17.732Z,95.28
2023-05-04T03:48:17.722Z,94.45
2023-05-04T03:49:17.751Z,93.93
2023-05-04T03:50:17.743Z,93.68
2023-05-04T03:51:17.692Z,94.76
2023-05-04T03:52:17.696Z,93.52
2023-05-04T03:53:17.671Z,94.35
2023-05-04T03:54:17.665Z,94.41
2023-05-04T03:55:17.693Z,94.66
2023-05-04T03:56:17.641Z,94.82
2023-05-04T03:57:17.623Z,94.41
2023-05-04T03:58:17.615Z,94.45
2023-05-04T03:59:17.600Z,95.12
2023-05-04T04:00:17.596Z,94.87
2023-05-04T04:01:17.626Z,94.87
2023-05-04T04:02:17.650Z,93.52
2023-05-04T04:03:17.771Z,93.93
2023-05-04T04:04:17.621Z,93.83
2023-05-04T04:05:17.560Z,93.52
2023-05-04T04:06:17.642Z,93.21
2023-05-04T04:07:17.535Z,93.37
2023-05-04T04:08:17.509Z,93.52
2023-05-04T04:09:17.512Z,93.16
2023-05-04T04:10:17.487Z,93.79
2023-05-04T04:11:17.470Z,93.41
2023-05-04T04:12:17.464Z,93.62
2023-05-04T04:13:17.522Z,93.27
2023-05-04T04:14:17.452Z,93.79
2023-05-04T04:15:17.428Z,93.27
2023-05-04T04:16:17.477Z,93.41
2023-05-04T04:17:17.420Z,93.37
2023-05-04T04:18:17.401Z,93.37
2023-05-04T04:19:17.420Z,93.68
2023-05-04T04:20:17.398Z,93.58
2023-05-04T04:21:17.364Z,93.99
2023-05-04T04:22:17.382Z,93.79
2023-05-04T04:23:17.349Z,93.58
2023-05-04T04:24:17.371Z,93.68
2023-05-04T04:25:17.325Z,93.89
2023-05-04T04:26:17.314Z,93.95
2023-05-04T04:27:17.298Z,94.82
2023-05-04T04:28:17.295Z,94.82
2023-05-04T04:29:17.304Z,95.14
2023-05-04T04:30:17.313Z,94.98
2023-05-04T04:31:17.366Z,94.93
2023-05-04T04:32:17.251Z,94.93
2023-05-04T04:33:17.234Z,94.62
2023-05-04T04:34:17.225Z,94.06
2023-05-04T04:35:17.232Z,94.82
2023-05-04T04:36:17.247Z,94.89
2023-05-04T04:37:17.188Z,95.34
2023-05-04T04:38:17.218Z,95.34
2023-05-04T04:39:17.278Z,94.93
2023-05-04T04:40:17.168Z,94.51
2023-05-04T04:41:17.150Z,93.64
2023-05-04T04:42:17.182Z,93.74
2023-05-04T04:43:17.127Z,93.48
2023-05-04T04:44:17.122Z,93.58
2023-05-04T04:45:17.119Z,92.76
2023-05-04T04:46:17.165Z,92.85
2023-05-04T04:47:17.095Z,93.48
2023-05-04T04:48:17.117Z,93.48
2023-05-04T04:49:17.062Z,93.89
2023-05-04T04:50:17.053Z,94.72
2023-05-04T04:51:17.040Z,94.76
2023-05-04T04:52:17.034Z,94.10
2023-05-04T04:53:17.052Z,93.37
2023-05-04T04:54:17.129Z,93.37
2023-05-04T04:55:17.006Z,92.96
2023-05-04T04:56:16.990Z,92.85
2023-05-04T04:57:16.976Z,92.65
2023-05-04T04:58:16.994Z,92.55
2023-05-04T04:59:16.954Z,92.65
2023-05-04T05:00:16.968Z,92.30
2023-05-04T05:01:16.988Z,92.50
2023-05-04T05:02:16.924Z,91.63
2023-05-04T05:03:17.013Z,91.44
2023-05-04T05:04:16.962Z,90.80
2023-05-04T05:05:16.907Z,90.31
2023-05-04T05:06:16.899Z,84.97
2023-05-04T05:07:16.869Z,82.67
2023-05-04T05:08:16.861Z,81.91
2023-05-04T05:09:16.859Z,82.76
2023-05-04T05:10:16.869Z,82.82
2023-05-04T05:11:16.825Z,81.51
2023-05-04T05:12:16.876Z,79.25
2023-05-04T05:13:16.951Z,77.92
2023-05-04T05:14:16.804Z,78.33
2023-05-04T05:15:16.830Z,77.81
2023-05-04T05:16:16.811Z,78.29
2023-05-04T05:17:16.764Z,80.76
2023-05-04T05:18:16.784Z,79.90
2023-05-04T05:19:16.743Z,79.75
2023-05-04T05:20:16.745Z,78.08
2023-05-04T05:21:16.721Z,78.12
2023-05-04T05:22:16.722Z,78.19
2023-05-04T05:23:16.695Z,79.00
2023-05-04T05:24:16.711Z,77.84
2023-05-04T05:25:16.676Z,77.16
2023-05-04T05:26:16.712Z,77.33
2023-05-04T05:27:16.673Z,77.02
2023-05-04T05:28:16.657Z,78.19
2023-05-04T05:29:16.640Z,79.41
2023-05-04T05:30:16.677Z,76.65
2023-05-04T05:31:16.669Z,75.31
2023-05-04T05:32:16.609Z,76.24
2023-05-04T05:33:16.657Z,75.93
2023-05-04T05:34:16.588Z,75.65
2023-05-04T05:35:16.594Z,74.94
2023-05-04T05:36:16.563Z,77.09
2023-05-04T05:37:16.546Z,77.23
2023-05-04T05:38:16.558Z,76.61
2023-05-04T05:39:16.532Z,77.64
2023-05-04T05:40:16.517Z,76.72
2023-05-04T05:41:16.537Z,75.79
2023-05-04T05:42:16.541Z,75.62
2023-05-04T05:43:16.489Z,74.15
2023-05-04T05:44:16.502Z,72.38
2023-05-04T05:45:16.462Z,71.01
2023-05-04T05:46:16.471Z,70.57
2023-05-04T05:47:16.463Z,69.85
2023-05-04T05:48:16.450Z,71.66
2023-05-04T05:49:16.429Z,71.83
2023-05-04T05:50:16.426Z,73.91
2023-05-04T05:51:16.416Z,73.40
2023-05-04T05:52:16.403Z,73.20
2023-05-04T05:53:16.388Z,72.31
2023-05-04T05:54:16.375Z,72.41
2023-05-04T05:55:16.356Z,72.41
2023-05-04T05:56:16.344Z,74.49
2023-05-04T05:57:16.326Z,72.72
2023-05-04T05:58:16.468Z,73.40
2023-05-04T05:59:16.318Z,70.88
2023-05-04T06:00:16.304Z,72.55
2023-05-04T06:01:16.283Z,71.12
2023-05-04T06:02:16.309Z,71.94
2023-05-04T06:03:16.393Z,72.78
2023-05-04T06:04:16.363Z,72.82
2023-05-04T06:05:16.262Z,72.78
2023-05-04T06:06:16.229Z,71.53
2023-05-04T06:07:16.231Z,73.10
2023-05-04T06:08:16.207Z,73.27
2023-05-04T06:09:16.192Z,72.21
2023-05-04T06:10:16.184Z,70.34
2023-05-04T06:11:16.185Z,69.58
2023-05-04T06:12:16.172Z,69.27
2023-05-04T06:13:16.266Z,69.99
2023-05-04T06:14:16.160Z,70.78
2023-05-04T06:15:16.133Z,69.04
2023-05-04T06:16:16.167Z,69.58
2023-05-04T06:17:16.114Z,71.29
2023-05-04T06:18:16.095Z,70.23
2023-05-04T06:19:16.084Z,70.75
2023-05-04T06:20:16.096Z,68.87
2023-05-04T06:21:16.061Z,69.51
2023-05-04T06:22:16.051Z,68.76
2023-05-04T06:23:16.059Z,68.87
2023-05-04T06:24:16.048Z,68.63
2023-05-04T06:25:16.029Z,68.66
2023-05-04T06:26:16.009Z,67.84
2023-05-04T06:27:16.000Z,68.22
2023-05-04T06:28:15.986Z,66.99
2023-05-04T06:29:15.988Z,68.90
2023-05-04T06:30:15.986Z,65.02
2023-05-04T06:31:16.016Z,65.19
2023-05-04T06:32:16.000Z,64.68
2023-05-04T06:33:15.929Z,64.04
2023-05-04T06:34:15.926Z,65.34
2023-05-04T06:35:15.919Z,65.74
2023-05-04T06:36:15.897Z,63.81
2023-05-04T06:37:16.258Z,65.71
2023-05-04T06:38:15.883Z,64.76
2023-05-04T06:39:15.855Z,65.58
2023-05-04T06:40:15.859Z,66.15
2023-05-04T06:41:15.861Z,67.04
2023-05-04T06:42:15.835Z,68.26
2023-05-04T06:43:15.816Z,66.74
2023-05-04T06:44:15.805Z,64.45
2023-05-04T06:45:15.795Z,67.82
2023-05-04T06:46:16.270Z,66.80
2023-05-04T06:47:15.809Z,66.86
2023-05-04T06:48:15.761Z,67.89
2023-05-04T06:49:15.752Z,68.77
2023-05-04T06:50:15.740Z,66.05
2023-05-04T06:51:15.736Z,63.57
2023-05-04T06:52:15.720Z,65.78
2023-05-04T06:53:15.725Z,65.58
2023-05-04T06:54:15.695Z,65.78
2023-05-04T06:55:15.696Z,65.10
2023-05-04T06:56:15.673Z,64.90
2023-05-04T06:57:15.658Z,68.26
2023-05-04T06:58:15.664Z,67.35
2023-05-04T06:59:15.649Z,68.13
2023-05-04T07:00:15.648Z,67.29
2023-05-04T07:01:16.941Z,66.27
2023-05-04T07:02:15.630Z,66.47
2023-05-04T07:03:15.637Z,65.52
2023-05-04T07:04:15.588Z,68.07
2023-05-04T07:05:15.610Z,65.59
2023-05-04T07:06:15.567Z,64.73
2023-05-04T07:07:15.557Z,66.94
2023-05-04T07:08:15.557Z,68.24
2023-05-04T07:09:15.533Z,65.80
2023-05-04T07:10:15.556Z,65.19
2023-05-04T07:11:15.527Z,64.57
2023-05-04T07:12:15.500Z,64.98
2023-05-04T07:13:15.517Z,66.82
2023-05-04T07:14:15.483Z,65.39
2023-05-04T07:15:15.470Z,67.12
2023-05-04T07:16:15.514Z,64.81
2023-05-04T07:17:15.464Z,65.69
2023-05-04T07:18:15.528Z,66.20
2023-05-04T07:19:15.429Z,67.22
2023-05-04T07:20:15.448Z,65.69
2023-05-04T07:21:27.485Z,64.78
2023-05-04T07:22:16.400Z,65.42
2023-05-04T07:23:15.389Z,66.13
2023-05-04T07:24:15.374Z,67.93
2023-05-04T07:25:15.363Z,64.81
2023-05-04T07:26:15.354Z,65.11
2023-05-04T07:27:15.333Z,67.83
2023-05-04T07:28:15.329Z,65.80
2023-05-04T07:29:15.341Z,64.57
2023-05-04T07:30:15.306Z,65.36
2023-05-04T07:31:15.299Z,64.03
2023-05-04T07:32:15.327Z,65.16
2023-05-04T07:33:15.300Z,63.93
2023-05-04T07:34:15.325Z,66.88
2023-05-04T07:35:15.282Z,65.36
2023-05-04T07:36:15.255Z,64.06
2023-05-04T07:37:15.250Z,67.69
2023-05-04T07:38:15.212Z,65.08
2023-05-04T07:39:15.202Z,65.80
2023-05-04T07:40:15.209Z,64.57
2023-05-04T07:41:15.205Z,64.54
2023-05-04T07:42:15.171Z,67.29
2023-05-04T07:43:15.160Z,64.03
2023-05-04T07:44:15.165Z,64.23
2023-05-04T07:45:15.139Z,64.03
2023-05-04T07:46:15.184Z,66.17
2023-05-04T07:47:15.146Z,67.66
2023-05-04T07:48:16.270Z,67.36
2023-05-04T07:49:15.108Z,67.53
2023-05-04T07:50:15.122Z,64.15
2023-05-04T07:51:15.116Z,65.57
2023-05-04T07:52:15.072Z,64.99
2023-05-04T07:53:15.081Z,63.77
2023-05-04T07:54:15.051Z,65.43
2023-05-04T07:55:15.025Z,66.75
2023-05-04T07:56:15.022Z,63.87
2023-05-04T07:57:15.004Z,66.61
2023-05-04T07:58:15.002Z,63.74
2023-05-04T07:59:15.021Z,65.33
2023-05-04T08:00:14.975Z,64.86
2023-05-04T08:01:14.960Z,63.54
2023-05-04T08:02:15.052Z,64.45
2023-05-04T08:03:14.951Z,65.44
2023-05-04T08:04:14.929Z,63.67
2023-05-04T08:05:15.086Z,67.67
2023-05-04T08:06:14.931Z,65.77
2023-05-04T08:07:14.901Z,64.15
2023-05-04T08:08:14.894Z,63.36
2023-05-04T08:09:14.873Z,63.74
2023-05-04T08:10:14.881Z,62.82
2023-05-04T08:11:20.652Z,64.22
2023-05-04T08:12:15.842Z,67.71
2023-05-04T08:13:14.896Z,62.26
2023-05-04T08:14:14.820Z,64.29
2023-05-04T08:15:14.816Z,63.20
2023-05-04T08:16:14.821Z,64.01
2023-05-04T08:17:14.795Z,63.68
2023-05-04T08:18:14.776Z,61.85
2023-05-04T08:19:14.764Z,62.36
2023-05-04T08:20:14.775Z,61.04
2023-05-04T08:21:15.002Z,61.85
2023-05-04T08:22:14.837Z,64.22
2023-05-04T08:23:14.741Z,63.60
2023-05-04T08:24:14.713Z,65.03
2023-05-04T08:25:14.701Z,63.28
2023-05-04T08:26:14.695Z,63.55
2023-05-04T08:27:14.675Z,60.40
2023-05-04T08:28:14.681Z,62.70
2023-05-04T08:29:14.668Z,62.13
2023-05-04T08:30:14.650Z,62.46
2023-05-04T08:31:14.699Z,61.37
2023-05-04T08:32:14.648Z,64.18
2023-05-04T08:33:14.615Z,63.24
2023-05-04T08:34:14.609Z,65.52
2023-05-04T08:35:14.611Z,60.37
2023-05-04T08:36:14.585Z,64.13
2023-05-04T08:37:14.585Z,61.20
2023-05-04T08:38:14.595Z,60.49
2023-05-04T08:39:14.549Z,58.36
2023-05-04T08:40:14.576Z,60.79
2023-05-04T08:41:14.541Z,61.98
2023-05-04T08:42:14.533Z,58.36
2023-05-04T08:43:14.506Z,57.15
2023-05-04T08:44:14.498Z,59.65
2023-05-04T08:45:14.486Z,59.45
2023-05-04T08:46:14.519Z,60.66
2023-05-04T08:47:14.498Z,58.56
2023-05-04T08:48:14.456Z,61.88
2023-05-04T08:49:14.451Z,60.00
2023-05-04T08:50:14.443Z,58.69
2023-05-04T08:51:14.425Z,57.07
2023-05-04T08:52:14.415Z,58.61
2023-05-04T08:53:14.427Z,57.80
2023-05-04T08:54:14.474Z,57.96
2023-05-04T08:55:14.394Z,58.41
2023-05-04T08:56:14.369Z,59.70
2023-05-04T08:57:14.356Z,57.04
2023-05-04T08:58:14.362Z,58.96
2023-05-04T08:59:14.350Z,59.74
2023-05-04T09:00:14.340Z,53.67
2023-05-04T09:01:14.398Z,58.00
2023-05-04T09:02:14.321Z,56.27
2023-05-04T09:03:14.350Z,53.80
2023-05-04T09:04:14.283Z,55.49
2023-05-04T09:05:14.288Z,52.97
2023-05-04T09:06:14.272Z,56.20
2023-05-04T09:07:14.249Z,56.40
2023-05-04T09:08:14.239Z,55.02
2023-05-04T09:09:14.252Z,55.95
2023-05-04T09:10:14.242Z,56.53
2023-05-04T09:11:14.221Z,55.17
2023-05-04T09:12:14.196Z,57.78
2023-05-04T09:13:14.203Z,59.44
2023-05-04T09:14:14.195Z,59.89
2023-05-04T09:15:14.179Z,53.14
2023-05-04T09:16:14.881Z,54.86
2023-05-04T09:17:14.185Z,55.85
2023-05-04T09:18:14.191Z,52.39
2023-05-04T09:19:14.117Z,53.96
2023-05-04T09:20:14.125Z,58.45
2023-05-04T09:21:14.095Z,58.50
2023-05-04T09:22:14.089Z,53.38
2023-05-04T09:23:14.090Z,52.72
2023-05-04T09:24:14.065Z,54.13
2023-05-04T09:25:14.053Z,56.79
2023-05-04T09:26:14.103Z,54.64
2023-05-04T09:27:14.026Z,53.63
2023-05-04T09:28:14.033Z,54.51
2023-05-04T09:29:14.179Z,54.79
2023-05-04T09:30:13.999Z,54.23
2023-05-04T09:31:14.045Z,53.83
2023-05-04T09:32:13.973Z,52.84
2023-05-04T09:33:13.964Z,53.85
2023-05-04T09:34:13.963Z,52.64
2023-05-04T09:35:22.028Z,56.56
2023-05-04T09:36:14.957Z,55.87
2023-05-04T09:37:13.926Z,54.56
2023-05-04T09:38:13.905Z,54.38
2023-05-04T09:39:13.891Z,54.38
2023-05-04T09:40:13.889Z,55.19
2023-05-04T09:41:13.889Z,56.56
2023-05-04T09:42:13.906Z,53.72
2023-05-04T09:43:13.851Z,53.07
2023-05-04T09:44:13.842Z,53.80
2023-05-04T09:45:13.823Z,52.79
2023-05-04T09:46:13.868Z,56.10
2023-05-04T09:47:13.823Z,50.64
2023-05-04T09:48:13.799Z,54.74
2023-05-04T09:49:13.782Z,52.51
2023-05-04T09:50:13.774Z,52.79
2023-05-04T09:51:13.764Z,53.00
2023-05-04T09:52:13.773Z,52.56
2023-05-04T09:53:13.750Z,53.47
2023-05-04T09:54:13.731Z,51.35
2023-05-04T09:55:13.727Z,51.28
2023-05-04T09:56:13.708Z,52.59
2023-05-04T09:57:13.715Z,51.18
2023-05-04T09:58:13.709Z,49.05
2023-05-04T09:59:13.695Z,48.75
2023-05-04T10:00:13.670Z,48.65
2023-05-04T10:01:13.705Z,48.78
2023-05-04T10:02:22.671Z,49.87
2023-05-04T10:03:14.668Z,51.28
2023-05-04T10:04:13.623Z,50.15
2023-05-04T10:05:13.658Z,54.05
2023-05-04T10:06:13.647Z,48.41
2023-05-04T10:07:13.591Z,52.01
2023-05-04T10:08:13.584Z,51.51
2023-05-04T10:09:13.583Z,49.54
2023-05-04T10:10:13.551Z,51.23
2023-05-04T10:11:13.551Z,52.51
2023-05-04T10:12:13.526Z,50.40
2023-05-04T10:13:13.582Z,47.98
2023-05-04T10:14:13.545Z,48.28
2023-05-04T10:15:13.517Z,51.56
2023-05-04T10:16:13.513Z,51.73
2023-05-04T10:17:13.905Z,48.74
2023-05-04T10:18:13.463Z,42.72
2023-05-04T10:19:13.456Z,49.44
2023-05-04T10:20:13.450Z,48.24
2023-05-04T10:21:13.431Z,46.50
2023-05-04T10:22:13.417Z,46.20
2023-05-04T10:23:13.433Z,44.81
2023-05-04T10:24:13.398Z,45.98
2023-05-04T10:25:13.418Z,44.57
2023-05-04T10:26:13.397Z,44.47
2023-05-04T10:27:13.369Z,50.08
2023-05-04T10:28:13.368Z,44.77
2023-05-04T10:29:13.359Z,45.09
2023-05-04T10:30:13.349Z,46.30
2023-05-04T10:31:13.374Z,45.00
2023-05-04T10:32:13.307Z,44.71
2023-05-04T10:33:13.304Z,44.81
2023-05-04T10:34:13.316Z,45.29
2023-05-04T10:35:13.309Z,44.69
2023-05-04T10:36:13.274Z,45.32
2023-05-04T10:37:13.265Z,46.91
2023-05-04T10:38:13.243Z,48.29
2023-05-04T10:39:13.238Z,49.07
2023-05-04T10:40:13.271Z,44.77
2023-05-04T10:41:13.219Z,46.98
2023-05-04T10:42:13.211Z,45.50
2023-05-04T10:43:13.194Z,45.01
2023-05-04T10:44:13.178Z,43.62
2023-05-04T10:45:13.172Z,45.82
2023-05-04T10:46:13.273Z,46.00
2023-05-04T10:47:13.156Z,47.86
2023-05-04T10:48:13.185Z,44.95
2023-05-04T10:49:13.139Z,48.17
2023-05-04T10:50:13.116Z,52.44
2023-05-04T10:51:13.117Z,48.43
2023-05-04T10:52:13.105Z,48.80
2023-05-04T10:53:13.105Z,48.83
2023-05-04T10:54:13.070Z,49.35
2023-05-04T10:55:13.081Z,47.54
2023-05-04T10:56:13.054Z,49.07
2023-05-04T10:57:13.082Z,49.65
2023-05-04T10:58:13.040Z,50.43
2023-05-04T10:59:13.034Z,50.41
2023-05-04T11:00:13.008Z,52.17
2023-05-04T11:01:13.041Z,50.96
2023-05-04T11:02:13.012Z,47.96
2023-05-04T11:03:13.094Z,48.66
2023-05-04T11:04:12.986Z,47.97
2023-05-04T11:05:12.977Z,49.33
2023-05-04T11:06:12.942Z,45.83
2023-05-04T11:07:12.939Z,45.05
2023-05-04T11:08:12.951Z,44.89
2023-05-04T11:09:12.926Z,48.49
2023-05-04T11:10:12.929Z,47.56
2023-05-04T11:11:12.951Z,46.26
2023-05-04T11:12:12.873Z,48.72
2023-05-04T11:13:12.914Z,46.39
2023-05-04T11:14:12.855Z,45.71
2023-05-04T11:15:12.850Z,44.83
2023-05-04T11:16:12.893Z,46.23
2023-05-04T11:17:27.402Z,45.03
2023-05-04T11:18:13.893Z,44.60
2023-05-04T11:19:12.814Z,46.41
2023-05-04T11:20:12.801Z,46.27
2023-05-04T11:21:12.793Z,46.04
2023-05-04T11:22:12.800Z,44.36
2023-05-04T11:23:12.794Z,45.77
2023-05-04T11:24:12.769Z,48.05
2023-05-04T11:25:12.735Z,45.83
2023-05-04T11:26:12.733Z,44.24
2023-05-04T11:27:12.720Z,42.72
2023-05-04T11:28:14.371Z,45.32
2023-05-04T11:29:12.708Z,43.22
2023-05-04T11:30:12.687Z,43.10
2023-05-04T11:31:12.703Z,43.08
2023-05-04T11:32:12.676Z,42.19
2023-05-04T11:33:12.656Z,41.09
2023-05-04T11:34:12.779Z,41.21
2023-05-04T11:35:12.636Z,42.91
2023-05-04T11:36:12.632Z,41.33
2023-05-04T11:37:12.627Z,38.56
2023-05-04T11:38:12.591Z,40.77
2023-05-04T11:39:12.591Z,43.44
2023-05-04T11:40:12.668Z,43.04
2023-05-04T11:41:12.579Z,42.21
2023-05-04T11:42:12.560Z,42.74
2023-05-04T11:43:12.544Z,43.22
2023-05-04T11:44:12.530Z,44.54
2023-05-04T11:45:12.537Z,41.11
2023-05-04T11:46:12.532Z,42.83
2023-05-04T11:47:12.498Z,40.63
2023-05-04T11:48:12.483Z,42.25
2023-05-04T11:49:12.490Z,40.85
2023-05-04T11:50:12.614Z,44.62
2023-05-04T11:51:12.463Z,44.70
2023-05-04T11:52:12.452Z,43.30
2023-05-04T11:53:12.453Z,42.02
2023-05-04T11:54:12.419Z,40.05
2023-05-04T11:55:12.435Z,40.95
2023-05-04T11:56:12.401Z,39.97
2023-05-04T11:57:12.391Z,44.87
2023-05-04T11:58:12.385Z,41.15
2023-05-04T11:59:12.378Z,40.03
2023-05-04T12:00:12.381Z,40.65
2023-05-04T12:01:12.347Z,40.73
2023-05-04T12:02:12.352Z,42.94
2023-05-04T12:03:12.535Z,41.83
2023-05-04T12:04:12.332Z,41.82
2023-05-04T12:05:12.323Z,44.70
2023-05-04T12:06:12.310Z,44.88
2023-05-04T12:07:12.279Z,40.47
2023-05-04T12:08:12.351Z,40.79
2023-05-04T12:09:12.267Z,40.89
2023-05-04T12:10:12.313Z,42.11
2023-05-04T12:11:12.238Z,39.42
2023-05-04T12:12:12.224Z,42.72
2023-05-04T12:13:12.232Z,39.91
2023-05-04T12:14:12.196Z,41.23
2023-05-04T12:15:12.190Z,42.74
2023-05-04T12:16:12.230Z,40.11
2023-05-04T12:17:12.166Z,42.49
2023-05-04T12:18:12.167Z,42.90
2023-05-04T12:19:12.147Z,38.02
2023-05-04T12:20:12.148Z,40.33
2023-05-04T12:21:12.139Z,43.24
2023-05-04T12:22:12.280Z,43.02
2023-05-04T12:23:12.104Z,41.11
2023-05-04T12:24:12.090Z,42.90
2023-05-04T12:25:12.088Z,39.31
2023-05-04T12:26:12.066Z,42.90
2023-05-04T12:27:12.069Z,40.19
2023-05-04T12:28:12.078Z,40.79
2023-05-04T12:29:12.045Z,40.79
2023-05-04T12:30:12.021Z,40.89
2023-05-04T12:31:12.067Z,40.17
2023-05-04T12:32:12.073Z,40.19
2023-05-04T12:33:11.994Z,41.29
2023-05-04T12:34:12.034Z,40.29
2023-05-04T12:35:11.978Z,42.49
2023-05-04T12:36:11.959Z,41.75
2023-05-04T12:37:11.960Z,41.96
2023-05-04T12:38:11.980Z,40.65
2023-05-04T12:39:11.929Z,40.15
2023-05-04T12:40:27.294Z,40.95
2023-05-04T12:41:12.910Z,40.23
2023-05-04T12:42:11.894Z,40.05
2023-05-04T12:43:11.892Z,40.95
2023-05-04T12:44:11.914Z,41.05
2023-05-04T12:45:11.861Z,41.66
2023-05-04T12:46:11.917Z,43.93
2023-05-04T12:47:11.842Z,41.13
2023-05-04T12:48:11.825Z,42.71
2023-05-04T12:49:11.828Z,41.11
2023-05-04T12:50:11.806Z,39.72
2023-05-04T12:51:11.798Z,41.13
2023-05-04T12:52:11.798Z,39.33