createdAt,value
2023-09-07T00:02:05.417Z,4.93
2023-09-07T00:04:34.260Z,4.78
2023-09-07T00:07:04.859Z,5.13
2023-09-07T00:09:33.891Z,5.18
2023-09-07T00:12:03.750Z,5.55
2023-09-07T00:14:34.496Z,4.78
2023-09-07T00:17:07.654Z,5.30
2023-09-07T00:19:39.119Z,5.85
2023-09-07T00:22:11.053Z,6.60
2023-09-07T00:24:44.337Z,5.93
2023-09-07T00:27:14.455Z,5.45
2023-09-07T00:29:43.247Z,5.28
2023-09-07T00:32:15.409Z,5.80
2023-09-07T00:34:44.492Z,5.53
2023-09-07T00:37:17.274Z,5.32
2023-09-07T00:39:47.831Z,5.40
2023-09-07T00:42:18.524Z,5.30
2023-09-07T00:44:48.177Z,5.43
2023-09-07T00:47:18.232Z,6.00
2023-09-07T00:49:47.174Z,5.32
2023-09-07T00:52:16.857Z,5.43
2023-09-07T00:54:46.642Z,4.75
2023-09-07T00:57:15.488Z,5.45
2023-09-07T00:59:44.275Z,4.72
2023-09-07T01:02:13.406Z,5.65
2023-09-07T01:04:44.179Z,5.10
2023-09-07T01:07:28.539Z,5.45
2023-09-07T01:10:04.821Z,5.50
2023-09-07T01:12:34.721Z,5.70
2023-09-07T01:15:04.482Z,4.88
2023-09-07T01:17:34.378Z,5.25
2023-09-07T01:20:11.086Z,5.28
2023-09-07T01:22:41.904Z,5.93
2023-09-07T01:27:41.537Z,5.30
2023-09-07T01:30:11.461Z,5.05
2023-09-07T01:32:42.941Z,5.95
2023-09-07T01:35:13.732Z,5.10
2023-09-07T01:37:43.683Z,4.95
2023-09-07T01:40:12.907Z,5.00
2023-09-07T01:42:42.958Z,5.43
2023-09-07T01:45:12.976Z,5.55
2023-09-07T01:47:41.841Z,5.22
2023-09-07T01:50:11.071Z,4.97
2023-09-07T01:52:42.719Z,5.00
2023-09-07T01:55:13.073Z,4.65
2023-09-07T01:57:43.041Z,5.00
2023-09-07T02:00:12.774Z,5.30
2023-09-07T02:02:42.703Z,5.43
2023-09-07T02:05:14.245Z,5.60
2023-09-07T02:07:44.790Z,4.88
2023-09-07T02:10:15.533Z,4.93
2023-09-07T02:12:48.059Z,5.00
2023-09-07T02:15:16.656Z,4.88
2023-09-07T02:17:46.663Z,4.60
2023-09-07T02:20:16.540Z,5.20
2023-09-07T02:22:46.628Z,4.78
2023-09-07T02:27:46.225Z,4.80
2023-09-07T02:30:16.306Z,4.50
2023-09-07T02:32:55.900Z,4.55
2023-09-07T02:35:29.411Z,4.77
2023-09-07T02:37:59.747Z,4.72
2023-09-07T02:42:57.756Z,5.15
2023-09-07T02:45:27.023Z,5.18
2023-09-07T02:47:58.367Z,4.65
2023-09-07T02:50:28.496Z,5.00
2023-09-07T02:52:57.489Z,4.85
2023-09-07T02:55:27.483Z,5.03
2023-09-07T02:57:59.033Z,5.00
2023-09-07T03:00:28.397Z,4.72
2023-09-07T03:02:59.390Z,4.03
2023-09-07T03:05:33.866Z,5.03
2023-09-07T03:08:09.587Z,5.32
2023-09-07T03:10:40.461Z,4.68
2023-09-07T03:13:09.432Z,5.10
2023-09-07T03:15:40.988Z,4.85
2023-09-07T03:18:09.535Z,4.53
2023-09-07T03:20:39.579Z,4.90
2023-09-07T03:23:09.235Z,5.18
2023-09-07T03:25:38.952Z,5.28
2023-09-07T03:28:08.179Z,5.13
2023-09-07T03:30:38.060Z,4.93
2023-09-07T03:33:06.981Z,5.45
2023-09-07T03:35:39.888Z,5.38
2023-09-07T03:38:11.489Z,4.82
2023-09-07T03:40:41.045Z,4.78
2023-09-07T03:43:13.357Z,4.47
2023-09-07T03:45:42.262Z,4.75
2023-09-07T03:48:11.276Z,4.68
2023-09-07T03:50:44.336Z,4.60
2023-09-07T03:53:13.528Z,4.80
2023-09-07T03:55:46.008Z,4.72
2023-09-07T03:58:14.744Z,4.97
2023-09-07T04:00:47.853Z,5.03
2023-09-07T04:03:16.923Z,5.45
2023-09-07T04:05:46.104Z,5.78
2023-09-07T04:08:15.057Z,5.07
2023-09-07T04:13:30.311Z,4.80
2023-09-07T04:16:00.242Z,4.70
2023-09-07T04:18:28.877Z,5.05
2023-09-07T04:21:07.314Z,5.00
2023-09-07T04:23:36.838Z,4.70
2023-09-07T04:26:14.689Z,4.80
2023-09-07T04:28:45.521Z,4.35
2023-09-07T04:31:14.835Z,4.75
2023-09-07T04:33:44.691Z,5.28
2023-09-07T04:36:16.660Z,5.10
2023-09-07T04:38:47.442Z,4.80
2023-09-07T04:41:16.518Z,5.10
2023-09-07T04:43:46.822Z,4.70
2023-09-07T04:46:22.556Z,4.63
2023-09-07T04:48:53.656Z,4.82
2023-09-07T04:51:24.685Z,5.07
2023-09-07T04:53:56.438Z,5.20
2023-09-07T04:56:31.165Z,5.40
2023-09-07T04:59:01.185Z,5.57
2023-09-07T05:01:32.979Z,6.18
2023-09-07T05:04:07.000Z,5.07
2023-09-07T05:06:40.392Z,5.10
2023-09-07T05:09:09.107Z,4.95
2023-09-07T05:11:40.782Z,4.70
2023-09-07T05:14:09.757Z,4.80
2023-09-07T05:16:41.192Z,5.40
2023-09-07T05:19:11.070Z,5.28
2023-09-07T05:21:39.983Z,5.45
2023-09-07T05:24:13.308Z,5.65
2023-09-07T05:26:43.451Z,5.45
2023-09-07T05:29:15.474Z,5.38
2023-09-07T05:31:45.705Z,5.38
2023-09-07T05:34:16.034Z,5.20
2023-09-07T05:36:47.210Z,5.53
2023-09-07T05:39:21.019Z,5.25
2023-09-07T05:41:53.598Z,5.75
2023-09-07T05:44:30.578Z,9.70
2023-09-07T05:47:00.977Z,14.35
2023-09-07T05:49:33.516Z,15.27
2023-09-07T05:52:04.083Z,11.32
2023-09-07T05:54:33.627Z,6.05
2023-09-07T05:59:44.481Z,4.80
2023-09-07T06:02:16.588Z,4.65
2023-09-07T06:04:45.892Z,4.75
2023-09-07T06:07:16.785Z,4.32
2023-09-07T06:10:00.267Z,4.70
2023-09-07T06:12:31.666Z,5.30
2023-09-07T06:15:02.081Z,5.63
2023-09-07T06:17:43.571Z,5.68
2023-09-07T06:20:13.581Z,5.70
2023-09-07T06:22:43.242Z,6.45
2023-09-07T06:25:11.950Z,5.80
2023-09-07T06:27:41.245Z,6.32
2023-09-07T06:30:11.311Z,6.20
2023-09-07T06:32:41.920Z,5.80
2023-09-07T06:35:15.108Z,6.28
2023-09-07T06:37:45.750Z,5.68
2023-09-07T06:42:51.524Z,6.22
2023-09-07T06:45:21.696Z,6.28
2023-09-07T06:47:56.718Z,5.93
2023-09-07T06:50:25.650Z,5.60
2023-09-07T06:52:59.396Z,5.70
2023-09-07T06:55:31.055Z,5.50
2023-09-07T06:58:03.403Z,5.30
2023-09-07T07:00:35.379Z,5.93
2023-09-07T07:03:06.791Z,5.50
2023-09-07T07:05:38.131Z,5.32
2023-09-07T07:08:07.974Z,5.57
2023-09-07T07:10:37.867Z,5.53
2023-09-07T07:13:07.005Z,5.82
2023-09-07T07:15:42.300Z,4.78
2023-09-07T07:18:12.139Z,5.65
2023-09-07T07:20:42.174Z,5.80
2023-09-07T07:23:11.920Z,5.75
2023-09-07T07:25:41.917Z,5.75
2023-09-07T07:28:13.919Z,5.90
2023-09-07T07:30:45.760Z,5.60
2023-09-07T07:33:18.609Z,5.97
2023-09-07T07:35:48.016Z,5.65
2023-09-07T07:38:16.824Z,5.60
2023-09-07T07:43:20.219Z,5.63
2023-09-07T07:45:50.387Z,5.00
2023-09-07T07:53:56.592Z,5.18
2023-09-07T08:13:54.528Z,4.93
2023-09-07T09:38:36.290Z,4.90
2023-09-07T09:41:09.548Z,5.18
2023-09-07T09:43:38.280Z,4.80
2023-09-07T09:46:09.317Z,4.30
2023-09-07T09:48:40.113Z,5.38
2023-09-07T09:51:11.702Z,4.72
2023-09-07T09:53:42.656Z,4.97
2023-09-07T09:56:16.266Z,5.95
2023-09-07T09:58:44.887Z,5.82
2023-09-07T10:01:16.220Z,5.68
2023-09-07T10:03:51.420Z,5.63
2023-09-07T10:06:27.361Z,7.40
2023-09-07T10:09:09.012Z,4.90
2023-09-07T10:11:42.431Z,5.13
2023-09-07T10:14:13.182Z,5.13
2023-09-07T10:16:48.192Z,5.22
2023-09-07T10:19:20.907Z,6.30
2023-09-07T10:21:49.615Z,5.80
2023-09-07T10:24:41.632Z,6.03
2023-09-07T10:27:10.787Z,6.20
2023-09-07T10:29:46.988Z,6.00
2023-09-07T10:32:20.464Z,7.28
2023-09-07T10:34:52.328Z,5.80
2023-09-07T10:37:33.083Z,5.57
2023-09-07T10:40:01.543Z,5.70
2023-09-07T10:42:29.972Z,5.80
2023-09-07T10:45:10.898Z,6.63
2023-09-07T10:47:43.965Z,6.57
2023-09-07T10:50:14.572Z,12.15
2023-09-07T10:52:46.570Z,6.28
2023-09-07T10:55:15.121Z,5.50
2023-09-07T10:57:50.659Z,5.85
2023-09-07T11:00:21.698Z,5.18
2023-09-07T11:02:50.543Z,6.03
2023-09-07T11:05:20.559Z,6.07
2023-09-07T11:07:49.170Z,5.28
2023-09-07T11:10:17.845Z,5.80
2023-09-07T11:12:46.267Z,5.53
2023-09-07T11:15:15.225Z,5.70
2023-09-07T11:17:44.132Z,5.97
2023-09-07T11:20:13.133Z,5.80
2023-09-07T11:22:49.065Z,5.60
2023-09-07T11:25:28.623Z,5.70
2023-09-07T11:27:59.431Z,5.23
2023-09-07T11:30:28.467Z,6.43
2023-09-07T11:33:03.950Z,5.63
2023-09-07T11:35:32.658Z,5.38
2023-09-07T11:38:09.053Z,5.65
2023-09-07T11:40:37.858Z,5.85
2023-09-07T11:43:06.600Z,5.53
2023-09-07T11:45:35.249Z,5.55
2023-09-07T11:48:04.515Z,5.47
2023-09-07T11:50:33.133Z,6.03
2023-09-07T11:53:01.940Z,5.95
2023-09-07T11:55:30.921Z,9.38
2023-09-07T11:57:59.737Z,18.35
2023-09-07T12:00:28.220Z,17.35
2023-09-07T12:02:56.931Z,9.88
2023-09-07T12:05:26.245Z,8.15
2023-09-07T12:07:54.863Z,7.00
2023-09-07T12:10:23.319Z,6.90
2023-09-07T12:12:53.064Z,5.57
2023-09-07T12:15:19.942Z,6.63
2023-09-07T12:17:46.753Z,5.97
2023-09-07T12:20:15.519Z,5.25
2023-09-07T12:22:42.470Z,5.57
2023-09-07T12:25:15.551Z,5.93
2023-09-07T12:30:23.212Z,5.80
2023-09-07T12:32:51.356Z,5.55
2023-09-07T12:35:18.338Z,5.30
2023-09-07T12:37:45.178Z,5.47
2023-09-07T12:40:14.214Z,5.85
2023-09-07T12:42:42.415Z,6.00
2023-09-07T12:45:11.916Z,5.65
2023-09-07T12:47:39.716Z,5.30
2023-09-07T12:50:07.780Z,5.93
2023-09-07T12:52:39.172Z,5.75
2023-09-07T12:55:07.135Z,5.78
2023-09-07T12:57:34.284Z,5.57
2023-09-07T13:00:01.146Z,5.40
2023-09-07T13:02:28.130Z,5.53
2023-09-07T13:04:56.770Z,5.43
2023-09-07T13:07:23.598Z,5.80
2023-09-07T13:09:51.022Z,5.78
2023-09-07T13:12:17.815Z,5.50
2023-09-07T13:14:44.631Z,5.70
2023-09-07T13:17:15.580Z,5.82
2023-09-07T13:19:42.838Z,6.15
2023-09-07T13:22:10.685Z,5.72
2023-09-07T13:24:37.831Z,5.45
2023-09-07T13:27:05.129Z,5.50
2023-09-07T13:29:33.081Z,5.28
2023-09-07T13:32:00.095Z,5.50
2023-09-07T13:34:27.421Z,5.65
2023-09-07T13:36:54.829Z,5.40
2023-09-07T13:39:22.843Z,5.68
2023-09-07T13:41:49.940Z,5.55
2023-09-07T13:44:17.037Z,5.53
2023-09-07T13:46:45.203Z,5.65
2023-09-07T13:49:13.173Z,4.97
2023-09-07T13:51:45.393Z,4.97
2023-09-07T13:54:13.338Z,5.22
2023-09-07T13:56:44.615Z,5.18
2023-09-07T13:59:11.499Z,5.47
2023-09-07T14:01:41.092Z,4.80
2023-09-07T14:04:08.035Z,5.13
2023-09-07T14:06:34.873Z,7.68
2023-09-07T14:09:01.706Z,10.30
2023-09-07T14:11:28.458Z,8.10
2023-09-07T14:13:56.045Z,6.53
2023-09-07T14:16:24.145Z,5.13
2023-09-07T14:18:51.459Z,5.30
2023-09-07T14:21:19.033Z,5.15
2023-09-07T14:23:46.300Z,5.00
2023-09-07T14:26:13.133Z,4.90
2023-09-07T14:28:40.518Z,4.78
2023-09-07T14:31:08.993Z,4.78
2023-09-07T14:33:39.897Z,5.10
2023-09-07T14:36:07.922Z,4.97
2023-09-07T14:38:46.086Z,4.90
2023-09-07T14:41:20.002Z,5.05
2023-09-07T14:43:48.194Z,4.82
2023-09-07T14:46:16.225Z,4.60
2023-09-07T14:48:43.792Z,4.90
2023-09-07T14:51:10.840Z,4.40
2023-09-07T14:53:37.722Z,5.40
2023-09-07T14:56:04.740Z,4.82
2023-09-07T14:58:32.145Z,5.40
2023-09-07T15:00:59.482Z,4.35
2023-09-07T15:03:26.844Z,4.25
2023-09-07T15:05:55.311Z,4.45
2023-09-07T15:08:22.613Z,4.38
2023-09-07T15:10:50.156Z,4.95
2023-09-07T15:13:17.167Z,4.78
2023-09-07T15:15:43.989Z,4.55
2023-09-07T15:18:12.094Z,4.50
2023-09-07T15:20:39.309Z,4.28
2023-09-07T15:23:06.250Z,4.65
2023-09-07T15:25:33.147Z,4.80
2023-09-07T15:27:59.925Z,4.82
2023-09-07T15:30:26.738Z,4.55
2023-09-07T15:32:53.728Z,4.22
2023-09-07T15:35:20.957Z,4.38
2023-09-07T15:37:48.117Z,4.55
2023-09-07T15:40:15.690Z,4.60
2023-09-07T15:42:42.713Z,4.32
2023-09-07T15:45:10.302Z,4.13
2023-09-07T15:47:37.204Z,4.47
2023-09-07T15:50:05.221Z,4.22
2023-09-07T15:52:32.103Z,4.50
2023-09-07T15:54:58.873Z,4.18
2023-09-07T15:57:27.040Z,4.55
2023-09-07T15:59:53.876Z,4.20
2023-09-07T16:02:20.903Z,4.47
2023-09-07T16:04:48.180Z,4.43
2023-09-07T16:07:14.995Z,4.70
2023-09-07T16:09:41.822Z,4.20
2023-09-07T16:12:08.883Z,4.25
2023-09-07T16:14:35.942Z,4.50
2023-09-07T16:17:02.791Z,3.90
2023-09-07T16:19:31.365Z,4.40
2023-09-07T16:21:58.179Z,4.40
2023-09-07T16:24:25.270Z,4.57
2023-09-07T16:26:52.023Z,4.53
2023-09-07T16:29:18.796Z,4.40
2023-09-07T16:31:45.618Z,4.78
2023-09-07T16:34:12.351Z,4.20
2023-09-07T16:36:39.141Z,4.35
2023-09-07T16:39:06.078Z,4.10
2023-09-07T16:41:35.661Z,4.60
2023-09-07T16:44:04.400Z,4.43
2023-09-07T16:46:33.182Z,4.65
2023-09-07T16:49:05.213Z,4.38
2023-09-07T16:51:36.632Z,4.95
2023-09-07T16:54:05.679Z,4.78
2023-09-07T16:56:37.943Z,4.90
2023-09-07T16:59:36.033Z,5.05
2023-09-07T17:02:00.137Z,5.30
2023-09-07T17:04:36.748Z,5.28
2023-09-07T17:07:09.002Z,6.68
2023-09-07T17:09:39.346Z,10.82
2023-09-07T17:12:08.970Z,8.60
2023-09-07T17:14:37.636Z,7.88
2023-09-07T17:17:07.127Z,6.45
2023-09-07T17:19:37.728Z,7.32
2023-09-07T17:22:15.309Z,7.07
2023-09-07T17:24:44.624Z,7.57
2023-09-07T17:27:15.584Z,6.40
2023-09-07T17:29:45.582Z,6.50
2023-09-07T17:32:14.657Z,5.90
2023-09-07T17:34:43.923Z,5.70
2023-09-07T17:37:14.030Z,5.80
2023-09-07T17:39:45.621Z,5.28
2023-09-07T17:42:15.049Z,5.93
2023-09-07T17:44:46.512Z,5.77
2023-09-07T17:47:14.848Z,6.00
2023-09-07T17:49:45.082Z,5.90
2023-09-07T17:52:17.938Z,5.57
2023-09-07T17:54:49.797Z,7.22
2023-09-07T17:57:20.863Z,6.88
2023-09-07T17:59:52.103Z,11.77
2023-09-07T18:02:24.846Z,24.17
2023-09-07T18:04:59.731Z,48.13
2023-09-07T18:07:30.278Z,29.23
2023-09-07T18:12:30.808Z,16.90
2023-09-07T18:14:59.852Z,13.80
2023-09-07T18:17:29.205Z,11.90
2023-09-07T18:20:01.032Z,10.85
2023-09-07T18:22:32.105Z,9.68
2023-09-07T18:25:00.779Z,9.98
2023-09-07T18:27:31.789Z,9.20
2023-09-07T18:30:04.206Z,8.57
2023-09-07T18:32:36.252Z,8.10
2023-09-07T18:35:09.017Z,7.78
2023-09-07T18:37:51.277Z,7.68
2023-09-07T18:40:30.960Z,7.30
2023-09-07T18:43:02.107Z,7.68
2023-09-07T18:48:35.616Z,8.02
2023-09-07T18:51:11.488Z,7.95
2023-09-07T18:53:42.110Z,7.32
2023-09-07T18:58:55.741Z,7.93
2023-09-07T19:01:26.484Z,7.88
2023-09-07T19:06:24.599Z,9.00
2023-09-07T19:08:53.852Z,8.90
2023-09-07T19:11:24.799Z,8.65
2023-09-07T19:13:53.268Z,8.68
2023-09-07T19:16:24.082Z,8.43
2023-09-07T19:18:54.517Z,8.65
2023-09-07T19:21:25.314Z,9.23
2023-09-07T19:23:54.460Z,9.93
2023-09-07T19:26:33.845Z,10.07
2023-09-07T19:29:04.472Z,9.98
2023-09-07T19:31:33.990Z,10.63
2023-09-07T19:34:02.833Z,10.90
2023-09-07T19:36:32.930Z,12.18
2023-09-07T19:39:02.753Z,12.52
2023-09-07T19:41:31.871Z,12.30
2023-09-07T19:44:00.609Z,11.65
2023-09-07T19:46:33.218Z,11.10
2023-09-07T19:49:02.375Z,12.13
2023-09-07T19:51:31.602Z,12.05
2023-09-07T19:54:02.184Z,11.82
2023-09-07T19:56:33.056Z,10.90
2023-09-07T19:59:01.593Z,11.57
2023-09-07T20:01:30.646Z,11.77
2023-09-07T20:03:59.421Z,11.23
2023-09-07T20:06:29.469Z,10.93
2023-09-07T20:08:58.662Z,10.52
2023-09-07T20:11:28.382Z,11.20
2023-09-07T20:13:56.818Z,11.10
2023-09-07T20:16:25.528Z,10.65
2023-09-07T20:18:54.936Z,10.10
2023-09-07T20:21:24.255Z,10.73
2023-09-07T20:23:52.666Z,11.55
2023-09-07T20:26:22.726Z,10.30
2023-09-07T20:28:54.559Z,9.85
2023-09-07T20:31:25.350Z,10.13
2023-09-07T20:33:53.760Z,9.88
2023-09-07T20:36:23.252Z,10.02
2023-09-07T20:38:54.532Z,9.82
2023-09-07T20:41:22.775Z,10.00
2023-09-07T20:43:51.004Z,9.90
2023-09-07T20:46:24.429Z,9.80
2023-09-07T20:48:53.530Z,9.40
2023-09-07T20:51:22.749Z,9.38
2023-09-07T20:53:51.905Z,9.73
2023-09-07T20:56:21.630Z,9.70
2023-09-07T20:58:51.648Z,9.23
2023-09-07T21:01:20.806Z,9.43
2023-09-07T21:03:49.339Z,9.23
2023-09-07T21:06:19.965Z,9.38
2023-09-07T21:08:49.862Z,9.48
2023-09-07T21:11:19.357Z,9.68
2023-09-07T21:13:49.188Z,10.23
2023-09-07T21:16:17.995Z,10.82
2023-09-07T21:18:47.351Z,9.60
2023-09-07T21:21:16.847Z,10.68
2023-09-07T21:23:47.069Z,12.32
2023-09-07T21:26:15.672Z,10.68
2023-09-07T21:28:44.746Z,10.45
2023-09-07T21:31:13.421Z,10.27
2023-09-07T21:33:42.146Z,11.02
2023-09-07T21:36:12.680Z,10.18
2023-09-07T21:38:42.803Z,10.00
2023-09-07T21:41:12.063Z,10.52
2023-09-07T21:43:40.836Z,10.57
2023-09-07T21:46:10.534Z,10.35
2023-09-07T21:48:38.611Z,11.53
2023-09-07T21:51:09.581Z,12.57
2023-09-07T21:53:42.679Z,11.73
2023-09-07T21:56:11.060Z,11.02
2023-09-07T21:58:39.612Z,11.30
2023-09-07T22:01:09.385Z,10.50
2023-09-07T22:03:38.297Z,10.35
2023-09-07T22:06:09.257Z,13.05
2023-09-07T22:08:39.413Z,10.80
2023-09-07T22:11:11.276Z,9.95
2023-09-07T22:13:41.118Z,9.55
2023-09-07T22:16:13.300Z,9.52
2023-09-07T22:18:42.757Z,10.35
2023-09-07T22:21:12.445Z,9.98
2023-09-07T22:23:44.069Z,9.35
2023-09-07T22:26:15.961Z,9.65
2023-09-07T22:28:45.330Z,9.30
2023-09-07T22:31:13.833Z,11.02
2023-09-07T22:33:43.280Z,10.63
2023-09-07T22:36:12.860Z,9.70
2023-09-07T22:38:41.638Z,9.32
2023-09-07T22:41:12.490Z,9.18
2023-09-07T22:43:43.599Z,9.45
2023-09-07T22:46:14.870Z,9.27
2023-09-07T22:48:43.403Z,11.15
2023-09-07T22:51:12.634Z,11.00
2023-09-07T22:53:42.311Z,10.13
2023-09-07T22:56:10.726Z,9.70
2023-09-07T22:58:42.132Z,8.85
2023-09-07T23:01:12.470Z,8.80
2023-09-07T23:03:44.505Z,8.87
2023-09-07T23:06:13.695Z,9.02
2023-09-07T23:08:42.818Z,8.60
2023-09-07T23:11:13.696Z,8.98
2023-09-07T23:13:42.796Z,8.50
2023-09-07T23:16:11.146Z,8.35
2023-09-07T23:18:40.527Z,8.40
2023-09-07T23:21:12.699Z,7.67
2023-09-07T23:23:43.501Z,8.30
2023-09-07T23:26:12.135Z,7.85
2023-09-07T23:28:41.818Z,8.30
2023-09-07T23:31:14.922Z,7.55
2023-09-07T23:33:43.411Z,7.78
2023-09-07T23:36:12.309Z,7.68
2023-09-07T23:38:41.284Z,7.60
2023-09-07T23:41:10.253Z,8.07
2023-09-07T23:43:41.244Z,7.38
2023-09-07T23:46:10.122Z,7.22
2023-09-07T23:48:40.192Z,8.55
2023-09-07T23:51:08.557Z,8.60
2023-09-07T23:53:38.774Z,8.18
2023-09-07T23:56:09.780Z,7.72
2023-09-07T23:58:38.286Z,8.20
