createdAt,value
2023-05-20T00:01:03.835Z,14.79
2023-05-20T00:04:15.809Z,14.76
2023-05-20T00:07:04.880Z,14.70
2023-05-20T00:10:33.429Z,14.64
2023-05-20T00:13:07.544Z,14.59
2023-05-20T00:15:56.393Z,14.53
2023-05-20T00:18:44.685Z,14.44
2023-05-20T00:22:08.383Z,14.38
2023-05-20T00:25:18.710Z,14.35
2023-05-20T00:28:47.014Z,14.26
2023-05-20T00:31:38.944Z,14.23
2023-05-20T00:35:02.656Z,14.24
2023-05-20T00:38:12.423Z,14.24
2023-05-20T00:41:20.309Z,14.24
2023-05-20T00:44:36.643Z,14.17
2023-05-20T00:47:06.593Z,14.17
2023-05-20T00:50:02.575Z,14.17
2023-05-20T00:53:14.198Z,14.18
2023-05-20T00:56:29.815Z,14.16
2023-05-20T00:59:38.334Z,14.14
2023-05-20T01:03:06.540Z,14.11
2023-05-20T01:06:34.575Z,14.08
2023-05-20T01:10:02.455Z,14.05
2023-05-20T01:12:59.320Z,14.03
2023-05-20T01:16:27.541Z,13.99
2023-05-20T01:19:51.370Z,13.95
2023-05-20T01:22:39.785Z,13.91
2023-05-20T01:26:03.413Z,13.87
2023-05-20T01:29:12.229Z,13.81
2023-05-20T01:32:20.052Z,13.75
2023-05-20T01:35:48.103Z,13.69
2023-05-20T01:38:25.320Z,13.64
2023-05-20T01:41:41.051Z,13.60
2023-05-20T01:44:29.584Z,13.57
2023-05-20T01:47:57.302Z,13.54
2023-05-20T01:51:25.043Z,13.49
2023-05-20T01:54:29.080Z,13.45
2023-05-20T01:57:20.982Z,13.43
2023-05-20T02:00:45.067Z,13.41
2023-05-20T02:04:12.856Z,13.39
2023-05-20T02:07:28.749Z,13.38
2023-05-20T02:10:32.180Z,13.36
2023-05-20T02:14:00.086Z,13.33
2023-05-20T02:16:48.098Z,13.32
2023-05-20T02:19:43.784Z,13.29
2023-05-20T02:22:52.959Z,13.26
2023-05-20T02:26:17.233Z,13.22
2023-05-20T02:29:45.085Z,13.15
2023-05-20T02:32:34.632Z,13.11
2023-05-20T02:35:31.290Z,13.05
2023-05-20T02:38:08.817Z,13.00
2023-05-20T02:41:12.729Z,12.93
2023-05-20T02:44:40.657Z,12.83
2023-05-20T02:48:08.730Z,12.77
2023-05-20T02:51:16.749Z,12.72
2023-05-20T02:54:07.680Z,12.69
2023-05-20T02:56:43.968Z,12.64
2023-05-20T03:00:11.936Z,12.61
2023-05-20T03:03:01.078Z,12.59
2023-05-20T03:05:51.181Z,12.58
2023-05-20T03:09:19.208Z,12.59
2023-05-20T03:12:48.464Z,12.59
2023-05-20T03:15:54.121Z,12.58
2023-05-20T03:19:02.726Z,12.57
2023-05-20T03:22:30.281Z,12.58
2023-05-20T03:25:39.921Z,12.60
2023-05-20T03:28:52.642Z,12.64
2023-05-20T03:32:04.739Z,12.69
2023-05-20T03:35:04.618Z,12.74
2023-05-20T03:38:32.725Z,12.79
2023-05-20T03:41:40.920Z,12.85
2023-05-20T03:45:08.913Z,12.95
2023-05-20T03:48:17.802Z,13.03
2023-05-20T03:51:06.735Z,13.11
2023-05-20T03:53:59.215Z,13.19
2023-05-20T03:57:27.182Z,13.27
2023-05-20T04:00:34.985Z,13.33
2023-05-20T04:04:04.732Z,13.40
2023-05-20T04:07:10.525Z,13.48
2023-05-20T04:10:20.553Z,13.55
2023-05-20T04:12:57.642Z,13.59
2023-05-20T04:16:07.835Z,13.66
2023-05-20T04:19:15.805Z,13.72
2023-05-20T04:22:24.729Z,13.77
2023-05-20T04:25:32.882Z,13.81
2023-05-20T04:29:01.468Z,13.86
2023-05-20T04:31:56.491Z,13.91
2023-05-20T04:35:04.492Z,14.01
2023-05-20T04:38:12.577Z,14.12
2023-05-20T04:41:40.161Z,14.21
2023-05-20T04:44:48.504Z,14.30
2023-05-20T04:47:57.746Z,14.39
2023-05-20T04:51:25.635Z,14.52
2023-05-20T04:54:34.063Z,14.64
2023-05-20T04:57:24.201Z,14.74
2023-05-20T05:00:52.346Z,14.88
2023-05-20T05:03:48.403Z,14.99
2023-05-20T05:06:53.775Z,15.10
2023-05-20T05:10:02.542Z,15.18
2023-05-20T05:13:02.241Z,15.26
2023-05-20T05:16:11.836Z,15.35
2023-05-20T05:19:35.537Z,15.45
2023-05-20T05:22:47.686Z,15.57
2023-05-20T05:25:31.323Z,15.68
2023-05-20T05:28:42.671Z,15.82
2023-05-20T05:31:54.584Z,15.94
2023-05-20T05:34:44.307Z,16.01
2023-05-20T05:37:48.761Z,16.13
2023-05-20T05:40:56.884Z,16.22
2023-05-20T05:43:47.733Z,16.32
2023-05-20T05:46:55.428Z,16.41
2023-05-20T05:50:23.245Z,16.53
2023-05-20T05:53:27.371Z,16.62
2023-05-20T05:56:15.948Z,16.67
2023-05-20T05:59:20.730Z,16.74
2023-05-20T06:01:50.417Z,16.81
2023-05-20T06:05:07.706Z,16.93
2023-05-20T06:08:23.305Z,17.05
2023-05-20T06:11:08.045Z,17.15
2023-05-20T06:14:15.948Z,17.28
2023-05-20T06:17:43.671Z,17.48
2023-05-20T06:20:35.134Z,17.58
2023-05-20T06:23:42.982Z,17.69
2023-05-20T06:26:51.973Z,17.79
2023-05-20T06:29:43.592Z,17.91
2023-05-20T06:32:49.392Z,18.02
2023-05-20T06:35:45.589Z,18.11
2023-05-20T06:38:54.609Z,18.26
2023-05-20T06:41:50.915Z,18.40
2023-05-20T06:44:40.940Z,18.53
2023-05-20T06:47:32.288Z,18.68
2023-05-20T06:50:42.007Z,18.80
2023-05-20T06:53:30.308Z,18.87
2023-05-20T06:56:16.676Z,18.96
2023-05-20T06:59:32.468Z,19.14
2023-05-20T07:03:00.591Z,19.33
2023-05-20T07:06:28.507Z,19.51
2023-05-20T07:09:21.736Z,19.62
2023-05-20T07:12:29.642Z,19.77
2023-05-20T07:15:45.365Z,19.97
2023-05-20T07:18:34.278Z,20.07
2023-05-20T07:21:23.310Z,20.14
2023-05-20T07:24:31.111Z,20.20
2023-05-20T07:27:39.579Z,20.27
2023-05-20T07:30:29.298Z,20.35
2023-05-20T07:33:54.509Z,20.44
2023-05-20T07:36:46.677Z,20.54
2023-05-20T07:39:58.546Z,20.63
2023-05-20T07:42:47.365Z,20.72
2023-05-20T07:45:44.065Z,20.86
2023-05-20T07:48:36.042Z,20.98
2023-05-20T07:51:25.029Z,21.12
2023-05-20T07:54:32.963Z,21.30
2023-05-20T07:57:12.830Z,21.44
2023-05-20T08:00:20.686Z,21.58
2023-05-20T08:03:24.605Z,21.71
2023-05-20T08:06:37.729Z,21.82
2023-05-20T08:09:09.714Z,21.92
2023-05-20T08:12:21.755Z,22.04
2023-05-20T08:15:13.517Z,22.10
2023-05-20T08:18:02.366Z,22.11
2023-05-20T08:21:06.581Z,22.19
2023-05-20T08:23:36.785Z,22.29
2023-05-20T08:26:27.874Z,22.34
2023-05-20T08:29:00.047Z,22.40
2023-05-20T08:31:53.368Z,22.46
2023-05-20T08:34:35.604Z,22.52
2023-05-20T08:37:32.541Z,22.59
2023-05-20T08:40:25.702Z,22.62
2023-05-20T08:43:10.404Z,22.72
2023-05-20T08:45:59.653Z,22.90
2023-05-20T08:48:41.164Z,22.95
2023-05-20T08:51:33.769Z,22.97
2023-05-20T08:54:26.556Z,23.10
2023-05-20T08:56:55.558Z,23.24
2023-05-20T08:59:32.338Z,23.38
2023-05-20T09:02:06.330Z,23.54
2023-05-20T09:04:37.742Z,23.66
2023-05-20T09:07:07.348Z,23.71
2023-05-20T09:09:51.781Z,23.80
2023-05-20T09:12:23.934Z,23.94
2023-05-20T09:15:39.466Z,24.06
2023-05-20T09:18:16.013Z,24.15
2023-05-20T09:20:59.627Z,24.21
2023-05-20T09:23:40.853Z,24.35
2023-05-20T09:26:10.587Z,24.48
2023-05-20T09:28:48.056Z,24.63
2023-05-20T09:31:56.236Z,24.76
2023-05-20T09:34:25.192Z,24.81
2023-05-20T09:36:55.176Z,24.81
2023-05-20T09:39:51.852Z,24.90
2023-05-20T09:42:20.656Z,25.12
2023-05-20T09:44:53.671Z,25.23
2023-05-20T09:47:26.177Z,25.33
2023-05-20T09:50:36.145Z,25.42
2023-05-20T09:53:24.208Z,25.57
2023-05-20T09:56:12.894Z,25.68
2023-05-20T09:58:42.546Z,25.83
2023-05-20T10:01:13.533Z,26.05
2023-05-20T10:03:59.595Z,26.27
2023-05-20T10:06:49.070Z,26.48
2023-05-20T10:09:41.091Z,26.62
2023-05-20T10:12:11.793Z,26.66
2023-05-20T10:14:42.188Z,26.65
2023-05-20T10:17:31.533Z,26.63
2023-05-20T10:20:00.029Z,26.69
2023-05-20T10:22:49.049Z,26.76
2023-05-20T10:25:23.539Z,26.95
2023-05-20T10:27:52.764Z,27.07
2023-05-20T10:30:22.888Z,27.08
2023-05-20T10:32:54.507Z,27.13
2023-05-20T10:35:43.349Z,27.15
2023-05-20T10:38:14.269Z,27.20
2023-05-20T10:40:43.749Z,27.31
2023-05-20T10:43:37.244Z,27.45
2023-05-20T10:46:13.751Z,27.63
2023-05-20T10:49:09.692Z,27.80
2023-05-20T10:51:59.692Z,27.96
2023-05-20T10:54:29.143Z,28.02
2023-05-20T10:57:17.676Z,28.12
2023-05-20T10:59:46.547Z,28.19
2023-05-20T11:02:26.265Z,28.29
2023-05-20T11:04:56.904Z,28.38
2023-05-20T11:07:40.367Z,28.49
2023-05-20T11:10:16.912Z,28.60
2023-05-20T11:13:05.250Z,28.47
2023-05-20T11:15:54.809Z,28.58
2023-05-20T11:18:23.877Z,28.60
2023-05-20T11:20:53.221Z,28.62
2023-05-20T11:23:31.235Z,28.67
2023-05-20T11:26:04.780Z,28.79
2023-05-20T11:28:35.412Z,28.87
2023-05-20T11:31:14.123Z,28.81
2023-05-20T11:33:49.777Z,28.98
2023-05-20T11:39:27.000Z,29.11
2023-05-20T11:41:55.990Z,28.86
2023-05-20T11:44:25.231Z,28.91
2023-05-20T11:46:55.770Z,29.00
2023-05-20T11:49:27.532Z,29.10
2023-05-20T11:51:59.268Z,29.23
2023-05-20T11:54:51.488Z,29.40
2023-05-20T11:57:19.961Z,29.52
2023-05-20T11:59:50.550Z,29.57
2023-05-20T12:02:38.945Z,29.66
2023-05-20T12:05:08.651Z,29.80
2023-05-20T12:07:39.214Z,29.97
2023-05-20T12:10:27.606Z,30.12
2023-05-20T12:12:56.625Z,30.40
2023-05-20T12:15:33.974Z,30.71
2023-05-20T12:18:02.938Z,30.96
2023-05-20T12:20:34.231Z,31.31
2023-05-20T12:23:18.602Z,31.60
2023-05-20T12:25:49.128Z,31.77
2023-05-20T12:28:16.895Z,31.82
2023-05-20T12:30:46.869Z,32.00
2023-05-20T12:33:19.491Z,32.25
2023-05-20T12:35:48.781Z,32.36
2023-05-20T12:38:24.932Z,32.35
2023-05-20T12:40:52.928Z,32.34
2023-05-20T12:43:22.097Z,32.48
2023-05-20T12:45:50.981Z,32.70
2023-05-20T12:48:21.558Z,32.93
2023-05-20T12:50:53.685Z,33.03
2023-05-20T12:53:22.400Z,32.71
2023-05-20T12:56:12.218Z,32.62
2023-05-20T12:58:49.870Z,32.67
2023-05-20T13:01:22.589Z,32.70
2023-05-20T13:03:51.492Z,32.83
2023-05-20T13:06:20.038Z,32.49
2023-05-20T13:08:48.135Z,31.99
2023-05-20T13:11:17.424Z,31.44
2023-05-20T13:13:53.945Z,31.33
2023-05-20T13:16:23.282Z,31.72
2023-05-20T13:18:55.082Z,31.94
2023-05-20T13:21:23.873Z,32.01
2023-05-20T13:23:53.160Z,31.76
2023-05-20T13:26:24.873Z,31.91
2023-05-20T13:28:52.766Z,32.46
2023-05-20T13:31:22.424Z,32.51
2023-05-20T13:33:51.185Z,32.40
2023-05-20T13:36:20.508Z,32.27
2023-05-20T13:38:49.416Z,32.33
2023-05-20T13:41:19.290Z,32.21
2023-05-20T13:43:47.568Z,31.99
2023-05-20T13:46:20.110Z,31.70
2023-05-20T13:48:50.967Z,31.43
2023-05-20T13:51:24.399Z,31.14
2023-05-20T13:53:53.706Z,31.02
2023-05-20T13:56:32.204Z,30.90
2023-05-20T13:59:01.004Z,30.65
2023-05-20T14:01:45.291Z,30.40
2023-05-20T14:04:13.704Z,30.46
2023-05-20T14:06:42.699Z,30.95
2023-05-20T14:09:16.650Z,31.73
2023-05-20T14:11:48.732Z,32.30
2023-05-20T14:14:29.394Z,32.77
2023-05-20T14:16:59.762Z,33.34
2023-05-20T14:19:30.972Z,33.59
2023-05-20T14:22:00.893Z,33.72
2023-05-20T14:24:36.617Z,34.12
2023-05-20T14:27:28.682Z,34.33
2023-05-20T14:29:56.682Z,34.43
2023-05-20T14:32:25.151Z,34.65
2023-05-20T14:35:03.423Z,34.77
2023-05-20T14:37:33.804Z,34.58
2023-05-20T14:40:18.276Z,34.77
2023-05-20T14:42:48.817Z,35.05
2023-05-20T14:45:18.328Z,35.17
2023-05-20T14:47:57.978Z,35.44
2023-05-20T14:50:26.314Z,35.53
2023-05-20T14:52:55.692Z,35.95
2023-05-20T14:55:27.907Z,35.99
2023-05-20T14:57:55.703Z,36.09
2023-05-20T15:00:25.574Z,36.44
2023-05-20T15:02:53.746Z,36.47
2023-05-20T15:05:42.272Z,36.63
2023-05-20T15:08:18.231Z,36.58
2023-05-20T15:10:48.105Z,36.56
2023-05-20T15:13:17.718Z,36.41
2023-05-20T15:15:46.475Z,36.31
2023-05-20T15:18:15.351Z,36.44
2023-05-20T15:20:45.166Z,36.42
2023-05-20T15:23:16.081Z,36.42
2023-05-20T15:25:45.779Z,36.53
2023-05-20T15:28:14.189Z,36.49
2023-05-20T15:30:42.031Z,36.74
2023-05-20T15:33:10.717Z,36.89
2023-05-20T15:35:40.521Z,36.93
2023-05-20T15:38:08.694Z,36.86
2023-05-20T15:40:38.082Z,36.75
2023-05-20T15:43:07.237Z,36.81
2023-05-20T15:45:35.039Z,36.80
2023-05-20T15:48:03.469Z,36.72
2023-05-20T15:50:39.016Z,36.66
2023-05-20T15:53:06.719Z,36.57
2023-05-20T15:55:35.388Z,36.73
2023-05-20T15:58:04.757Z,36.95
2023-05-20T16:00:33.411Z,37.03
2023-05-20T16:03:03.395Z,36.99
2023-05-20T16:05:31.995Z,36.52
2023-05-20T16:08:00.049Z,35.91
2023-05-20T16:10:28.773Z,35.79
2023-05-20T16:12:57.681Z,35.65
2023-05-20T16:15:25.584Z,35.58
2023-05-20T16:18:03.182Z,35.42
2023-05-20T16:20:31.846Z,35.36
2023-05-20T16:23:01.298Z,35.57
2023-05-20T16:25:30.031Z,35.70
2023-05-20T16:27:58.907Z,35.67
2023-05-20T16:30:27.148Z,35.62
2023-05-20T16:32:57.008Z,35.60
2023-05-20T16:35:37.679Z,35.49
2023-05-20T16:38:06.013Z,35.53
2023-05-20T16:40:34.577Z,35.39
2023-05-20T16:43:22.461Z,34.95
2023-05-20T16:45:52.204Z,34.55
2023-05-20T16:48:22.072Z,34.40
2023-05-20T16:50:50.154Z,34.15
2023-05-20T16:53:21.296Z,33.81
2023-05-20T16:55:51.329Z,33.51
2023-05-20T16:58:19.323Z,33.16
2023-05-20T17:00:52.163Z,32.61
2023-05-20T17:03:41.855Z,32.00
2023-05-20T17:06:11.888Z,31.54
2023-05-20T17:08:56.188Z,30.86
2023-05-20T17:12:03.987Z,30.41
2023-05-20T17:14:32.329Z,29.97
2023-05-20T17:17:01.762Z,29.49
2023-05-20T17:20:02.310Z,28.99
2023-05-20T17:22:30.331Z,28.25
2023-05-20T17:24:58.266Z,27.55
2023-05-20T17:27:41.202Z,26.84
2023-05-20T17:30:13.622Z,26.29
2023-05-20T17:32:44.267Z,25.75
2023-05-20T17:35:29.874Z,25.36
2023-05-20T17:37:58.112Z,25.07
2023-05-20T17:40:47.995Z,24.73
2023-05-20T17:43:18.061Z,24.51
2023-05-20T17:46:10.366Z,24.23
2023-05-20T17:48:38.923Z,24.01
2023-05-20T17:51:28.867Z,23.77
2023-05-20T17:53:57.965Z,23.59
2023-05-20T17:56:26.521Z,23.42
2023-05-20T17:58:56.147Z,23.25
2023-05-20T18:01:45.271Z,23.11
2023-05-20T18:04:34.880Z,22.99
2023-05-20T18:07:05.004Z,22.87
2023-05-20T18:09:53.764Z,22.68
2023-05-20T18:12:38.967Z,22.54
2023-05-20T18:15:50.738Z,22.37
2023-05-20T18:18:38.637Z,22.25
2023-05-20T18:21:11.040Z,22.16
2023-05-20T18:24:03.504Z,22.08
2023-05-20T18:26:33.590Z,22.01
2023-05-20T18:29:43.065Z,21.92
2023-05-20T18:32:26.055Z,21.84
2023-05-20T18:35:25.826Z,21.75
2023-05-20T18:38:33.676Z,21.66
2023-05-20T18:42:01.507Z,21.58
2023-05-20T18:45:10.639Z,21.51
2023-05-20T18:47:58.607Z,21.45
2023-05-20T18:50:47.479Z,21.39
2023-05-20T18:53:39.156Z,21.31
2023-05-20T18:57:04.323Z,21.20
2023-05-20T18:59:48.967Z,21.14
2023-05-20T19:02:37.563Z,21.07
2023-05-20T19:05:45.502Z,21.00
2023-05-20T19:08:45.460Z,20.93
2023-05-20T19:11:49.602Z,20.86
2023-05-20T19:15:00.869Z,20.79
2023-05-20T19:18:07.891Z,20.71
2023-05-20T19:21:23.624Z,20.62
2023-05-20T19:23:55.571Z,20.57
2023-05-20T19:26:46.446Z,20.52
2023-05-20T19:29:39.260Z,20.45
2023-05-20T19:32:34.815Z,20.39
2023-05-20T19:35:23.016Z,20.33
2023-05-20T19:38:12.701Z,20.30
2023-05-20T19:40:42.164Z,20.26
2023-05-20T19:43:19.506Z,20.24
2023-05-20T19:45:48.261Z,20.21
2023-05-20T19:48:38.808Z,20.20
2023-05-20T19:51:08.602Z,20.18
2023-05-20T19:53:45.773Z,20.17
2023-05-20T19:56:35.396Z,20.15
2023-05-20T19:59:25.220Z,20.13
2023-05-20T20:02:15.044Z,20.12
2023-05-20T20:05:04.492Z,20.10
2023-05-20T20:08:03.582Z,20.09
2023-05-20T20:11:13.149Z,20.09
2023-05-20T20:14:21.295Z,20.09
2023-05-20T20:17:14.111Z,20.10
2023-05-20T20:20:07.215Z,20.10
2023-05-20T20:23:00.254Z,20.11
2023-05-20T20:25:40.266Z,20.12
2023-05-20T20:28:29.158Z,20.12
2023-05-20T20:31:21.011Z,20.13
2023-05-20T20:34:18.021Z,20.15
2023-05-20T20:37:26.125Z,20.16
2023-05-20T20:39:56.888Z,20.17
2023-05-20T20:43:04.731Z,20.19
2023-05-20T20:45:40.123Z,20.20
2023-05-20T20:48:33.654Z,20.22
2023-05-20T20:51:24.678Z,20.24
2023-05-20T20:54:21.292Z,20.24
2023-05-20T20:57:09.898Z,20.22
2023-05-20T21:00:02.095Z,20.21
2023-05-20T21:02:52.119Z,20.19
2023-05-20T21:05:39.845Z,20.15
2023-05-20T21:08:09.667Z,20.11
2023-05-20T21:11:18.178Z,20.06
2023-05-20T21:14:26.622Z,20.01
2023-05-20T21:17:18.493Z,19.95
2023-05-20T21:20:02.485Z,19.90
2023-05-20T21:22:33.361Z,19.87
2023-05-20T21:25:25.198Z,19.82
2023-05-20T21:28:13.557Z,19.77
2023-05-20T21:31:23.584Z,19.71
2023-05-20T21:34:17.419Z,19.67
2023-05-20T21:37:26.299Z,19.63
2023-05-20T21:39:56.843Z,19.59
2023-05-20T21:42:29.363Z,19.53
2023-05-20T21:45:24.694Z,19.46
2023-05-20T21:48:14.429Z,19.42
2023-05-20T21:51:18.038Z,19.36
2023-05-20T21:54:22.435Z,19.29
2023-05-20T21:57:30.394Z,19.23
2023-05-20T22:00:02.522Z,19.19
2023-05-20T22:03:12.303Z,19.14
2023-05-20T22:06:02.331Z,19.08
2023-05-20T22:08:59.019Z,19.01
2023-05-20T22:11:47.762Z,18.96
2023-05-20T22:14:19.742Z,18.93
2023-05-20T22:17:01.887Z,18.90
2023-05-20T22:19:59.742Z,18.85
2023-05-20T22:22:31.815Z,18.80
2023-05-20T22:25:36.620Z,18.72
2023-05-20T22:28:44.339Z,18.63
2023-05-20T22:31:34.412Z,18.54
2023-05-20T22:34:27.521Z,18.47
2023-05-20T22:37:13.952Z,18.40
2023-05-20T22:40:03.140Z,18.34
2023-05-20T22:43:11.341Z,18.27
2023-05-20T22:46:00.468Z,18.21
2023-05-20T22:49:16.534Z,18.12
2023-05-20T22:52:08.842Z,18.07
2023-05-20T22:55:17.531Z,18.01
2023-05-20T22:58:06.565Z,17.95
2023-05-20T23:00:56.347Z,17.92
2023-05-20T23:03:48.492Z,17.88
2023-05-20T23:07:04.519Z,17.83
2023-05-20T23:09:53.295Z,17.80
2023-05-20T23:12:43.666Z,17.77
2023-05-20T23:15:36.650Z,17.75
2023-05-20T23:18:32.271Z,17.69
2023-05-20T23:22:00.156Z,17.62
2023-05-20T23:25:10.997Z,17.55
2023-05-20T23:28:08.928Z,17.50
2023-05-20T23:31:02.284Z,17.47
2023-05-20T23:33:46.132Z,17.43
2023-05-20T23:36:50.728Z,17.39
2023-05-20T23:39:41.036Z,17.35
2023-05-20T23:43:09.396Z,17.31
2023-05-20T23:45:50.911Z,17.26
2023-05-20T23:48:41.472Z,17.23
2023-05-20T23:52:09.276Z,17.19
2023-05-20T23:54:57.724Z,17.17
2023-05-20T23:58:07.918Z,17.15
