createdAt,value
2018-10-18T00:00:19.831Z,11.00
2018-10-18T00:02:52.956Z,10.90
2018-10-18T00:05:21.068Z,10.90
2018-10-18T00:07:55.797Z,10.80
2018-10-18T00:10:23.881Z,10.70
2018-10-18T00:12:56.998Z,10.70
2018-10-18T00:15:25.268Z,10.70
2018-10-18T00:17:53.315Z,10.60
2018-10-18T00:20:33.243Z,10.60
2018-10-18T00:23:01.441Z,10.70
2018-10-18T00:25:33.717Z,10.60
2018-10-18T00:28:06.028Z,10.70
2018-10-18T00:30:37.396Z,10.70
2018-10-18T00:33:10.956Z,10.70
2018-10-18T00:35:44.041Z,10.80
2018-10-18T00:38:12.272Z,10.80
2018-10-18T00:40:45.122Z,10.90
2018-10-18T00:43:13.452Z,10.90
2018-10-18T00:45:41.504Z,11.00
2018-10-18T00:48:15.843Z,11.00
2018-10-18T00:50:46.852Z,11.10
2018-10-18T00:53:14.973Z,11.10
2018-10-18T00:55:45.784Z,11.10
2018-10-18T00:58:13.910Z,11.10
2018-10-18T01:00:52.261Z,11.10
2018-10-18T01:03:32.152Z,11.10
2018-10-18T01:06:00.294Z,11.10
2018-10-18T01:08:42.089Z,11.10
2018-10-18T01:11:10.196Z,11.10
2018-10-18T01:13:44.308Z,11.10
2018-10-18T01:16:22.682Z,11.10
2018-10-18T01:18:50.816Z,11.00
2018-10-18T01:21:19.011Z,11.00
2018-10-18T01:23:49.806Z,11.10
2018-10-18T01:26:18.312Z,11.00
2018-10-18T01:28:46.352Z,11.00
2018-10-18T01:31:21.997Z,11.00
2018-10-18T01:33:56.302Z,11.10
2018-10-18T01:36:27.201Z,11.00
2018-10-18T01:38:55.413Z,11.00
2018-10-18T01:41:32.864Z,11.00
2018-10-18T01:44:10.455Z,11.10
2018-10-18T01:46:38.745Z,11.10
2018-10-18T01:49:12.619Z,11.10
2018-10-18T01:51:40.838Z,11.10
2018-10-18T01:54:09.092Z,11.10
2018-10-18T01:56:39.845Z,11.10
2018-10-18T01:59:07.969Z,11.10
2018-10-18T02:01:39.454Z,11.20
2018-10-18T02:04:13.739Z,11.20
2018-10-18T02:06:45.852Z,11.20
2018-10-18T02:09:14.031Z,11.20
2018-10-18T02:11:46.947Z,11.20
2018-10-18T02:14:14.967Z,11.20
2018-10-18T02:16:49.503Z,11.20
2018-10-18T02:21:57.844Z,11.30
2018-10-18T02:24:28.993Z,11.30
2018-10-18T02:26:57.043Z,11.40
2018-10-18T02:29:27.902Z,11.40
2018-10-18T02:32:00.315Z,11.40
2018-10-18T02:34:32.638Z,11.50
2018-10-18T02:37:03.548Z,11.50
2018-10-18T02:39:31.657Z,11.50
2018-10-18T02:42:07.049Z,11.50
2018-10-18T02:44:41.709Z,11.60
2018-10-18T02:47:09.819Z,11.60
2018-10-18T02:49:51.983Z,11.60
2018-10-18T02:52:22.139Z,11.70
2018-10-18T02:54:50.206Z,11.70
2018-10-18T02:57:21.128Z,11.70
2018-10-18T02:59:49.195Z,11.70
2018-10-18T03:02:19.199Z,11.80
2018-10-18T03:04:47.372Z,11.80
2018-10-18T03:07:29.189Z,11.80
2018-10-18T03:09:57.357Z,11.80
2018-10-18T03:12:30.632Z,11.80
2018-10-18T03:15:05.053Z,11.80
2018-10-18T03:17:47.561Z,11.80
2018-10-18T03:20:18.389Z,11.80
2018-10-18T03:22:46.879Z,11.90
2018-10-18T03:25:14.951Z,11.90
2018-10-18T03:27:48.583Z,11.90
2018-10-18T03:30:16.744Z,11.90
2018-10-18T03:32:47.773Z,11.90
2018-10-18T03:35:15.844Z,11.90
2018-10-18T03:37:50.422Z,12.00
2018-10-18T03:40:24.875Z,12.00
2018-10-18T03:42:57.304Z,12.00
2018-10-18T03:45:28.474Z,12.00
2018-10-18T03:47:59.139Z,12.00
2018-10-18T03:50:33.444Z,12.00
2018-10-18T03:53:12.140Z,12.00
2018-10-18T03:55:43.105Z,12.00
2018-10-18T03:58:22.849Z,12.00
2018-10-18T04:00:56.021Z,12.00
2018-10-18T04:03:27.163Z,12.00
2018-10-18T04:05:55.319Z,11.90
2018-10-18T04:08:26.284Z,12.00
2018-10-18T04:10:54.489Z,12.00
2018-10-18T04:13:22.636Z,12.00
2018-10-18T04:16:00.252Z,12.00
2018-10-18T04:18:33.277Z,12.00
2018-10-18T04:21:04.034Z,11.90
2018-10-18T04:23:36.216Z,12.00
2018-10-18T04:26:14.549Z,12.00
2018-10-18T04:28:44.763Z,12.00
2018-10-18T04:31:12.879Z,12.00
2018-10-18T04:33:47.342Z,12.00
2018-10-18T04:36:27.183Z,11.90
2018-10-18T04:38:55.279Z,11.90
2018-10-18T04:41:29.693Z,11.90
2018-10-18T04:44:04.930Z,11.90
2018-10-18T04:46:44.719Z,12.00
2018-10-18T04:49:12.867Z,12.00
2018-10-18T04:51:47.177Z,12.00
2018-10-18T04:54:27.589Z,12.00
2018-10-18T04:56:59.045Z,12.00
2018-10-18T04:59:29.295Z,12.00
2018-10-18T05:01:57.444Z,12.00
2018-10-18T05:04:28.379Z,12.00
2018-10-18T05:06:58.868Z,12.00
2018-10-18T05:09:27.236Z,12.00
2018-10-18T05:11:55.267Z,12.00
2018-10-18T05:14:29.824Z,12.10
2018-10-18T05:17:02.042Z,12.10
2018-10-18T05:19:41.781Z,12.10
2018-10-18T05:22:09.800Z,12.10
2018-10-18T05:24:42.164Z,12.00
2018-10-18T05:27:12.077Z,12.00
2018-10-18T05:29:46.194Z,12.00
2018-10-18T05:32:19.293Z,12.00
2018-10-18T05:34:47.370Z,12.00
2018-10-18T05:37:22.787Z,12.10
2018-10-18T05:39:57.193Z,12.10
2018-10-18T05:42:28.129Z,12.00
2018-10-18T05:44:56.245Z,12.10
2018-10-18T05:47:31.696Z,12.10
2018-10-18T05:50:06.888Z,12.10
2018-10-18T05:52:40.145Z,12.10
2018-10-18T05:55:16.251Z,12.10
2018-10-18T05:57:44.409Z,12.10
2018-10-18T06:00:16.798Z,12.10
2018-10-18T06:02:48.139Z,12.10
2018-10-18T06:05:21.038Z,12.10
2018-10-18T06:07:58.604Z,12.10
2018-10-18T06:10:42.177Z,12.10
2018-10-18T06:13:10.547Z,12.10
2018-10-18T06:15:38.633Z,12.20
2018-10-18T06:18:13.241Z,12.20
2018-10-18T06:20:45.635Z,12.20
2018-10-18T06:23:27.510Z,12.20
2018-10-18T06:25:57.732Z,12.20
2018-10-18T06:28:25.895Z,12.20
2018-10-18T06:30:59.001Z,12.30
2018-10-18T06:33:29.052Z,12.30
2018-10-18T06:35:57.115Z,12.30
2018-10-18T06:38:27.280Z,12.30
2018-10-18T06:40:55.404Z,12.30
2018-10-18T06:46:11.657Z,12.30
2018-10-18T06:48:48.144Z,12.30
2018-10-18T06:51:18.270Z,12.30
2018-10-18T06:53:46.376Z,12.30
2018-10-18T06:56:24.515Z,12.30
2018-10-18T06:58:54.533Z,12.30
2018-10-18T07:01:29.896Z,12.30
2018-10-18T07:04:02.297Z,12.30
2018-10-18T07:06:37.497Z,12.30
2018-10-18T07:09:08.575Z,12.30
2018-10-18T07:11:36.676Z,12.40
2018-10-18T07:14:12.797Z,12.40
2018-10-18T07:16:43.828Z,12.40
2018-10-18T07:19:14.660Z,12.40
2018-10-18T07:21:43.298Z,12.40
2018-10-18T07:24:16.660Z,12.40
2018-10-18T07:26:46.875Z,12.40
2018-10-18T07:29:15.022Z,12.40
2018-10-18T07:31:45.927Z,12.50
2018-10-18T07:34:14.007Z,12.60
2018-10-18T07:36:45.061Z,12.70
2018-10-18T07:39:15.503Z,12.70
2018-10-18T07:41:43.991Z,12.80
2018-10-18T07:44:12.468Z,12.80
2018-10-18T07:46:40.931Z,12.90
2018-10-18T07:49:09.257Z,12.80
2018-10-18T07:51:37.333Z,12.90
2018-10-18T07:54:13.384Z,12.90
2018-10-18T07:56:41.874Z,12.90
2018-10-18T07:59:10.306Z,12.90
2018-10-18T08:01:38.426Z,12.90
2018-10-18T08:04:11.046Z,12.90
2018-10-18T08:06:41.259Z,13.00
2018-10-18T08:09:16.960Z,13.00
2018-10-18T08:11:49.240Z,13.10
2018-10-18T08:14:20.530Z,13.20
2018-10-18T08:16:56.130Z,13.40
2018-10-18T08:19:24.944Z,13.40
2018-10-18T08:21:53.078Z,13.40
2018-10-18T08:24:27.553Z,13.40
2018-10-18T08:27:02.934Z,13.50
2018-10-18T08:29:34.093Z,13.80
2018-10-18T08:32:05.342Z,14.10
2018-10-18T08:34:33.604Z,14.20
2018-10-18T08:37:08.385Z,14.30
2018-10-18T08:39:36.507Z,14.40
2018-10-18T08:42:12.900Z,14.50
2018-10-18T08:44:44.085Z,14.50
2018-10-18T08:47:12.277Z,14.50
2018-10-18T08:49:40.797Z,14.60
2018-10-18T08:52:09.128Z,14.60
2018-10-18T08:54:37.283Z,14.50
2018-10-18T08:57:14.239Z,14.50
2018-10-18T08:59:42.384Z,14.50
2018-10-18T09:02:15.490Z,14.40
2018-10-18T09:04:43.722Z,14.50
2018-10-18T09:07:11.866Z,14.70
2018-10-18T09:09:42.784Z,14.80
2018-10-18T09:12:12.990Z,15.00
2018-10-18T09:14:41.058Z,15.00
2018-10-18T09:17:09.915Z,15.10
2018-10-18T09:19:38.019Z,15.10
2018-10-18T09:22:09.172Z,15.20
2018-10-18T09:24:37.600Z,15.40
2018-10-18T09:27:05.930Z,15.30
2018-10-18T09:29:33.956Z,15.30
2018-10-18T09:32:08.796Z,15.40
2018-10-18T09:34:37.102Z,15.50
2018-10-18T09:37:05.880Z,15.60
2018-10-18T09:39:34.012Z,15.70
2018-10-18T09:42:09.628Z,15.80
2018-10-18T09:44:40.596Z,15.80
2018-10-18T09:47:08.866Z,15.70
2018-10-18T09:49:37.003Z,15.70
2018-10-18T09:52:09.229Z,15.90
2018-10-18T09:54:42.849Z,16.20
2018-10-18T09:57:13.757Z,16.30
2018-10-18T09:59:42.673Z,16.40
2018-10-18T10:02:19.193Z,16.30
2018-10-18T10:04:47.356Z,16.40
2018-10-18T10:07:20.684Z,16.50
2018-10-18T10:09:48.993Z,16.60
2018-10-18T10:12:22.376Z,16.60
2018-10-18T10:14:53.531Z,16.70
2018-10-18T10:17:23.643Z,16.60
2018-10-18T10:19:51.872Z,16.60
2018-10-18T10:22:20.169Z,16.50
2018-10-18T10:24:51.257Z,16.50
2018-10-18T10:27:22.299Z,16.60
2018-10-18T10:29:50.529Z,16.70
2018-10-18T10:32:21.385Z,16.70
2018-10-18T10:34:49.608Z,16.60
2018-10-18T10:37:18.769Z,16.50
2018-10-18T10:39:51.281Z,16.50
2018-10-18T10:42:21.555Z,16.40
2018-10-18T10:44:52.072Z,16.30
2018-10-18T10:47:20.648Z,16.00
2018-10-18T10:49:54.665Z,15.80
2018-10-18T10:52:22.803Z,15.60
2018-10-18T10:55:02.845Z,15.50
2018-10-18T10:57:31.079Z,15.40
2018-10-18T10:59:59.205Z,15.40
2018-10-18T11:02:27.533Z,15.50
2018-10-18T11:04:55.640Z,15.60
2018-10-18T11:07:23.765Z,15.70
2018-10-18T11:09:53.898Z,15.70
2018-10-18T11:12:22.310Z,15.70
2018-10-18T11:14:50.357Z,15.80
2018-10-18T11:17:18.717Z,15.80
2018-10-18T11:19:48.975Z,15.80
2018-10-18T11:22:19.375Z,15.90
2018-10-18T11:24:47.866Z,15.80
2018-10-18T11:27:16.213Z,15.70
2018-10-18T11:29:44.317Z,15.80
2018-10-18T11:32:15.516Z,15.70
2018-10-18T11:34:55.187Z,15.70
2018-10-18T11:37:27.439Z,15.80
2018-10-18T11:39:55.940Z,15.80
2018-10-18T11:42:28.070Z,15.80
2018-10-18T11:44:56.180Z,15.80
2018-10-18T11:47:30.547Z,15.80
2018-10-18T11:50:03.749Z,15.70
2018-10-18T11:52:42.068Z,15.70
2018-10-18T11:55:14.039Z,15.80
2018-10-18T11:57:46.200Z,15.90
2018-10-18T12:00:21.179Z,15.90
2018-10-18T12:02:49.771Z,15.80
2018-10-18T12:05:18.152Z,15.80
2018-10-18T12:07:46.251Z,15.90
2018-10-18T12:10:18.717Z,15.90
2018-10-18T12:12:54.097Z,15.90
2018-10-18T12:15:24.951Z,15.80
2018-10-18T12:17:53.013Z,15.80
2018-10-18T12:20:26.185Z,15.90
2018-10-18T12:22:57.459Z,15.90
2018-10-18T12:25:25.741Z,15.90
2018-10-18T12:27:56.466Z,16.00
2018-10-18T12:30:24.638Z,16.00
2018-10-18T12:32:56.945Z,16.00
2018-10-18T12:35:27.798Z,16.00
2018-10-18T12:37:55.989Z,15.90
2018-10-18T12:40:30.793Z,15.90
2018-10-18T12:43:11.318Z,15.80
2018-10-18T12:45:39.665Z,15.80
2018-10-18T12:48:07.806Z,15.80
2018-10-18T12:50:38.626Z,15.80
2018-10-18T12:53:06.705Z,15.90
2018-10-18T12:55:37.872Z,15.90
2018-10-18T12:58:08.442Z,15.80
2018-10-18T13:00:46.981Z,15.80
2018-10-18T13:03:17.968Z,15.80
2018-10-18T13:05:46.274Z,15.80
2018-10-18T13:08:16.594Z,15.70
2018-10-18T13:10:44.674Z,15.70
2018-10-18T13:13:14.889Z,15.60
2018-10-18T13:15:43.066Z,15.50
2018-10-18T13:18:16.198Z,15.50
2018-10-18T13:20:46.578Z,15.40
2018-10-18T13:23:16.326Z,15.30
2018-10-18T13:25:49.504Z,15.10
2018-10-18T13:28:17.763Z,15.10
2018-10-18T13:30:45.841Z,15.00
2018-10-18T13:33:18.013Z,15.00
2018-10-18T13:35:46.540Z,14.90
2018-10-18T13:38:17.740Z,14.80
2018-10-18T13:40:45.795Z,14.80
2018-10-18T13:43:25.816Z,14.80
2018-10-18T13:45:54.244Z,14.70
2018-10-18T13:48:22.363Z,14.70
2018-10-18T13:50:59.803Z,14.80
2018-10-18T13:53:33.542Z,14.80
2018-10-18T13:56:01.788Z,14.90
2018-10-18T13:58:34.021Z,14.90
2018-10-18T14:01:07.863Z,14.90
2018-10-18T14:03:35.925Z,14.80
2018-10-18T14:06:04.420Z,14.90
2018-10-18T14:08:36.778Z,15.00
2018-10-18T14:11:07.855Z,14.90
2018-10-18T14:13:35.984Z,14.90
2018-10-18T14:16:10.421Z,15.00
2018-10-18T14:18:45.628Z,14.90
2018-10-18T14:21:18.175Z,15.00
2018-10-18T14:23:49.035Z,15.00
2018-10-18T14:26:17.170Z,15.00
2018-10-18T14:28:53.917Z,15.00
2018-10-18T14:31:27.199Z,15.00
2018-10-18T14:34:01.905Z,15.00
2018-10-18T14:36:29.984Z,14.90
2018-10-18T14:39:06.067Z,14.70
2018-10-18T14:41:34.687Z,14.60
2018-10-18T14:44:06.903Z,14.40
2018-10-18T14:46:34.976Z,14.30
2018-10-18T14:49:09.225Z,14.20
2018-10-18T14:51:41.693Z,14.10
2018-10-18T14:54:12.994Z,14.00
2018-10-18T14:56:43.032Z,13.90
2018-10-18T14:59:14.067Z,13.80
2018-10-18T15:01:46.320Z,13.80
2018-10-18T15:04:14.962Z,13.80
2018-10-18T15:06:43.117Z,13.80
2018-10-18T15:09:11.236Z,13.80
2018-10-18T15:11:42.177Z,13.80
2018-10-18T15:14:10.336Z,13.90
2018-10-18T15:16:46.649Z,13.80
2018-10-18T15:19:17.688Z,13.80
2018-10-18T15:21:45.830Z,13.80
2018-10-18T15:24:18.190Z,13.80
2018-10-18T15:26:51.250Z,13.80
2018-10-18T15:29:21.556Z,13.80
2018-10-18T15:31:49.773Z,13.80
2018-10-18T15:34:22.196Z,13.80
2018-10-18T15:36:52.993Z,13.80
2018-10-18T15:39:21.337Z,13.80
2018-10-18T15:41:53.547Z,13.70
2018-10-18T15:44:27.986Z,13.80
2018-10-18T15:47:02.640Z,13.70
2018-10-18T15:49:30.664Z,13.70
2018-10-18T15:52:10.446Z,13.70
2018-10-18T15:54:41.554Z,13.70
2018-10-18T15:57:27.432Z,13.70
2018-10-18T15:59:55.580Z,13.60
2018-10-18T16:02:30.044Z,13.60
2018-10-18T16:05:04.709Z,13.60
2018-10-18T16:07:32.849Z,13.60
2018-10-18T16:10:06.213Z,13.60
2018-10-18T16:12:46.105Z,13.60
2018-10-18T16:15:14.285Z,13.60
2018-10-18T16:20:24.708Z,13.60
2018-10-18T16:22:54.912Z,13.60
2018-10-18T16:25:23.258Z,13.60
2018-10-18T16:28:03.806Z,13.50
2018-10-18T16:30:32.009Z,13.60
2018-10-18T16:33:04.532Z,13.60
2018-10-18T16:35:35.384Z,13.50
2018-10-18T16:38:03.503Z,13.50
2018-10-18T16:40:36.486Z,13.50
2018-10-18T16:43:04.768Z,13.50
2018-10-18T16:45:33.075Z,13.50
2018-10-18T16:48:06.464Z,13.50
2018-10-18T16:50:35.154Z,13.40
2018-10-18T16:53:03.639Z,13.40
2018-10-18T16:55:31.744Z,13.40
2018-10-18T16:58:06.596Z,13.40
2018-10-18T17:00:34.793Z,13.30
2018-10-18T17:03:10.088Z,13.30
2018-10-18T17:05:50.521Z,13.30
2018-10-18T17:08:21.098Z,13.30
2018-10-18T17:10:55.598Z,13.30
2018-10-18T17:13:31.043Z,13.20
2018-10-18T17:16:05.745Z,13.20
2018-10-18T17:18:42.272Z,13.20
2018-10-18T17:21:10.400Z,13.20
2018-10-18T17:23:41.279Z,13.20
2018-10-18T17:26:09.438Z,13.10
2018-10-18T17:28:45.273Z,13.10
2018-10-18T17:31:13.556Z,13.10
2018-10-18T17:33:41.646Z,13.10
2018-10-18T17:36:12.647Z,13.10
2018-10-18T17:38:40.703Z,13.10
2018-10-18T17:41:11.755Z,13.10
2018-10-18T17:43:40.120Z,13.10
2018-10-18T17:46:08.491Z,13.10
2018-10-18T17:48:36.526Z,13.10
2018-10-18T17:51:08.611Z,13.10
2018-10-18T17:53:36.771Z,13.10
2018-10-18T17:56:07.440Z,13.10
2018-10-18T17:58:35.587Z,13.00
2018-10-18T18:01:07.938Z,13.00
2018-10-18T18:03:40.370Z,13.00
2018-10-18T18:06:11.539Z,12.90
2018-10-18T18:08:41.633Z,12.90
2018-10-18T18:11:10.299Z,12.90
2018-10-18T18:13:38.540Z,12.90
2018-10-18T18:16:07.331Z,12.90
2018-10-18T18:18:35.568Z,12.90
2018-10-18T18:21:10.127Z,12.80
2018-10-18T18:23:42.381Z,12.80
2018-10-18T18:26:17.643Z,12.70
2018-10-18T18:28:52.544Z,12.70
2018-10-18T18:31:20.599Z,12.70
2018-10-18T18:33:51.768Z,12.60
2018-10-18T18:36:19.853Z,12.60
2018-10-18T18:38:50.780Z,12.60
2018-10-18T18:41:18.807Z,12.50
2018-10-18T18:43:58.549Z,12.50
2018-10-18T18:46:26.719Z,12.40
2018-10-18T18:48:59.684Z,12.40
2018-10-18T18:51:29.908Z,12.30
2018-10-18T18:53:58.013Z,12.30
2018-10-18T18:56:28.984Z,12.20
2018-10-18T18:58:57.056Z,12.20
2018-10-18T19:01:28.160Z,12.20
2018-10-18T19:03:56.353Z,11.90
2018-10-18T19:06:24.536Z,12.10
2018-10-18T19:08:59.068Z,12.10
2018-10-18T19:11:33.255Z,12.10
2018-10-18T19:14:09.044Z,12.10
2018-10-18T19:16:41.253Z,12.00
2018-10-18T19:19:12.171Z,12.00
2018-10-18T19:21:40.290Z,11.90
2018-10-18T19:24:13.368Z,11.90
2018-10-18T19:26:43.449Z,11.80
2018-10-18T19:29:14.327Z,11.80
2018-10-18T19:31:44.628Z,11.80
2018-10-18T19:34:12.809Z,11.80
2018-10-18T19:36:47.480Z,11.70
2018-10-18T19:39:15.536Z,11.70
2018-10-18T19:41:49.879Z,11.60
2018-10-18T19:44:23.344Z,11.60
2018-10-18T19:46:51.711Z,11.60
2018-10-18T19:49:20.000Z,11.60
2018-10-18T19:51:48.079Z,11.60
2018-10-18T19:54:22.572Z,11.60
2018-10-18T19:56:54.763Z,11.60
2018-10-18T19:59:24.741Z,11.60
2018-10-18T20:01:53.040Z,11.60
2018-10-18T20:04:26.037Z,11.60
2018-10-18T20:06:56.114Z,11.60
2018-10-18T20:09:27.883Z,11.60
2018-10-18T20:11:56.238Z,11.50
2018-10-18T20:14:24.544Z,11.50
2018-10-18T20:16:55.348Z,11.40
2018-10-18T20:19:23.592Z,11.30
2018-10-18T20:21:51.656Z,11.20
2018-10-18T20:24:24.987Z,11.20
2018-10-18T20:26:55.275Z,11.10
2018-10-18T20:29:23.362Z,11.10
2018-10-18T20:31:58.681Z,11.00
2018-10-18T20:34:33.187Z,11.00
2018-10-18T20:37:14.703Z,10.90
2018-10-18T20:39:47.804Z,10.90
2018-10-18T20:42:21.021Z,10.90
2018-10-18T20:44:51.195Z,10.80
2018-10-18T20:47:19.509Z,10.70
2018-10-18T20:49:53.930Z,10.70
2018-10-18T20:52:26.852Z,10.60
2018-10-18T20:54:54.861Z,10.50
2018-10-18T20:57:27.131Z,10.50
2018-10-18T21:00:00.147Z,10.40
2018-10-18T21:02:28.275Z,10.40
2018-10-18T21:05:02.898Z,10.40
2018-10-18T21:07:35.194Z,10.30
2018-10-18T21:10:08.771Z,10.30
2018-10-18T21:12:40.761Z,10.30
2018-10-18T21:15:10.884Z,10.30
2018-10-18T21:17:39.065Z,10.20
2018-10-18T21:20:20.819Z,10.20
2018-10-18T21:22:48.909Z,10.10
2018-10-18T21:25:23.406Z,10.10
2018-10-18T21:27:58.549Z,10.00
2018-10-18T21:30:29.806Z,9.90
2018-10-18T21:32:58.151Z,9.90
2018-10-18T21:35:26.342Z,9.80
2018-10-18T21:38:00.819Z,9.70
2018-10-18T21:40:37.500Z,9.60
2018-10-18T21:43:05.736Z,9.60
2018-10-18T21:45:38.149Z,9.50
2018-10-18T21:48:12.544Z,9.40
2018-10-18T21:50:43.647Z,9.40
2018-10-18T21:53:14.891Z,9.30
2018-10-18T21:55:42.977Z,9.30
2018-10-18T21:58:13.954Z,9.20
2018-10-18T22:00:43.912Z,9.20
2018-10-18T22:03:19.267Z,9.10
2018-10-18T22:05:50.197Z,9.10
2018-10-18T22:08:18.345Z,9.00
2018-10-18T22:10:48.474Z,9.00
2018-10-18T22:13:18.896Z,8.90
2018-10-18T22:15:49.986Z,8.90
2018-10-18T22:18:29.717Z,8.90
2018-10-18T22:20:57.970Z,8.80
2018-10-18T22:23:26.125Z,8.80
2018-10-18T22:26:01.490Z,8.70
2018-10-18T22:28:36.322Z,8.70
2018-10-18T22:31:04.952Z,8.60
2018-10-18T22:33:33.052Z,8.60
2018-10-18T22:36:15.077Z,8.50
2018-10-18T22:38:45.210Z,8.50
2018-10-18T22:41:13.423Z,8.40
2018-10-18T22:43:44.593Z,8.40
2018-10-18T22:46:15.863Z,8.30
2018-10-18T22:48:44.116Z,8.30
2018-10-18T22:51:12.278Z,8.30
2018-10-18T22:53:44.498Z,8.30
2018-10-18T22:56:15.575Z,8.20
2018-10-18T22:58:43.797Z,8.20
2018-10-18T23:01:18.240Z,8.20
2018-10-18T23:03:49.130Z,8.10
2018-10-18T23:06:17.271Z,8.10
2018-10-18T23:08:48.191Z,8.10
2018-10-18T23:11:16.367Z,8.00
2018-10-18T23:13:48.636Z,8.30
2018-10-18T23:16:22.872Z,7.90
2018-10-18T23:18:56.001Z,7.80
2018-10-18T23:21:24.186Z,7.80
2018-10-18T23:23:56.571Z,7.70
2018-10-18T23:26:31.188Z,7.80
2018-10-18T23:28:59.287Z,7.70
2018-10-18T23:31:35.383Z,7.60
2018-10-18T23:34:03.697Z,7.60
2018-10-18T23:36:31.775Z,7.50
2018-10-18T23:39:09.893Z,7.40
2018-10-18T23:41:38.054Z,7.30
2018-10-18T23:44:06.412Z,7.20
2018-10-18T23:46:40.751Z,7.20
2018-10-18T23:49:13.014Z,7.10
2018-10-18T23:51:44.242Z,7.10
2018-10-18T23:54:12.592Z,7.10
2018-10-18T23:56:40.707Z,7.00
2018-10-18T23:59:18.216Z,7.00
